createdAt,value
2022-10-11T00:00:10.518Z,69.61
2022-10-11T00:01:10.520Z,68.32
2022-10-11T00:02:10.465Z,70.90
2022-10-11T00:03:10.461Z,70.25
2022-10-11T00:04:10.464Z,69.29
2022-10-11T00:05:10.467Z,70.42
2022-10-11T00:06:10.476Z,67.35
2022-10-11T00:07:10.438Z,69.29
2022-10-11T00:08:10.441Z,67.84
2022-10-11T00:09:10.418Z,71.87
2022-10-11T00:10:10.414Z,68.32
2022-10-11T00:11:10.406Z,68.00
2022-10-11T00:12:10.442Z,66.23
2022-10-11T00:13:10.390Z,67.35
2022-10-11T00:14:10.383Z,71.22
2022-10-11T00:15:10.547Z,66.23
2022-10-11T00:16:10.401Z,71.87
2022-10-11T00:17:10.363Z,69.93
2022-10-11T00:18:10.374Z,67.03
2022-10-11T00:19:10.357Z,62.52
2022-10-11T00:20:10.360Z,67.68
2022-10-11T00:21:10.336Z,68.16
2022-10-11T00:22:10.341Z,71.87
2022-10-11T00:23:10.873Z,71.54
2022-10-11T00:24:10.306Z,68.00
2022-10-11T00:25:10.308Z,66.39
2022-10-11T00:26:10.339Z,68.96
2022-10-11T00:27:10.278Z,68.80
2022-10-11T00:28:10.306Z,70.09
2022-10-11T00:29:10.284Z,66.23
2022-10-11T00:30:10.261Z,65.26
2022-10-11T00:31:10.271Z,66.55
2022-10-11T00:32:10.245Z,70.90
2022-10-11T00:33:10.232Z,68.64
2022-10-11T00:34:10.251Z,69.93
2022-10-11T00:35:10.220Z,66.87
2022-10-11T00:36:10.214Z,68.48
2022-10-11T00:37:10.203Z,68.48
2022-10-11T00:38:10.189Z,70.74
2022-10-11T00:39:10.201Z,69.13
2022-10-11T00:40:10.188Z,68.00
2022-10-11T00:41:10.161Z,68.16
2022-10-11T00:42:10.155Z,69.93
2022-10-11T00:43:10.147Z,65.90
2022-10-11T00:44:10.144Z,70.90
2022-10-11T00:45:10.137Z,66.23
2022-10-11T00:46:10.165Z,65.90
2022-10-11T00:47:10.147Z,64.78
2022-10-11T00:48:10.129Z,70.09
2022-10-11T00:49:10.137Z,67.19
2022-10-11T00:50:10.101Z,68.16
2022-10-11T00:51:10.091Z,67.35
2022-10-11T00:52:10.103Z,70.58
2022-10-11T00:53:10.072Z,67.03
2022-10-11T00:54:10.058Z,69.29
2022-10-11T00:55:10.062Z,70.25
2022-10-11T00:56:10.053Z,68.16
2022-10-11T00:57:10.061Z,70.90
2022-10-11T00:58:10.032Z,70.25
2022-10-11T00:59:10.071Z,69.61
2022-10-11T01:00:10.019Z,73.32
2022-10-11T01:01:10.040Z,68.32
2022-10-11T01:02:10.007Z,68.48
2022-10-11T01:03:10.004Z,68.64
2022-10-11T01:04:09.986Z,68.64
2022-10-11T01:05:28.491Z,69.93
2022-10-11T01:06:10.964Z,69.45
2022-10-11T01:07:09.956Z,67.68
2022-10-11T01:08:09.942Z,69.13
2022-10-11T01:09:09.948Z,72.03
2022-10-11T01:10:09.931Z,68.32
2022-10-11T01:11:09.948Z,64.61
2022-10-11T01:12:09.921Z,69.13
2022-10-11T01:13:09.912Z,68.96
2022-10-11T01:14:09.904Z,67.68
2022-10-11T01:15:09.904Z,69.45
2022-10-11T01:16:09.912Z,72.83
2022-10-11T01:17:09.907Z,68.32
2022-10-11T01:18:09.870Z,69.93
2022-10-11T01:19:09.881Z,70.58
2022-10-11T01:20:09.853Z,71.06
2022-10-11T01:23:36.008Z,72.19
2022-10-11T01:24:35.973Z,68.48
2022-10-11T01:25:35.970Z,67.35
2022-10-11T01:26:35.969Z,68.00
2022-10-11T01:27:35.960Z,70.42
2022-10-11T01:28:35.978Z,70.42
2022-10-11T01:29:36.398Z,69.29
2022-10-11T01:30:35.933Z,69.45
2022-10-11T01:31:35.924Z,68.00
2022-10-11T01:32:35.913Z,66.39
2022-10-11T01:33:35.896Z,70.42
2022-10-11T01:34:35.940Z,69.77
2022-10-11T01:35:35.903Z,68.16
2022-10-11T01:36:35.881Z,70.74
2022-10-11T01:37:35.870Z,69.93
2022-10-11T01:38:35.853Z,68.80
2022-10-11T01:39:35.850Z,70.58
2022-10-11T01:40:35.865Z,68.96
2022-10-11T01:41:35.844Z,71.38
2022-10-11T01:42:35.830Z,70.25
2022-10-11T01:43:35.837Z,72.03
2022-10-11T01:44:35.816Z,67.51
2022-10-11T01:45:35.803Z,70.90
2022-10-11T01:46:35.922Z,70.58
2022-10-11T01:47:35.790Z,70.09
2022-10-11T01:48:35.773Z,70.58
2022-10-11T01:49:35.785Z,69.45
2022-10-11T01:50:35.783Z,67.84
2022-10-11T01:51:35.777Z,70.90
2022-10-11T01:52:35.787Z,73.15
2022-10-11T01:53:35.745Z,69.13
2022-10-11T01:55:04.050Z,69.93
2022-10-11T01:55:36.730Z,70.58
2022-10-11T01:56:35.720Z,68.48
2022-10-11T01:57:35.713Z,71.22
2022-10-11T01:58:35.733Z,68.48
2022-10-11T01:59:35.715Z,67.84
2022-10-11T02:00:35.680Z,72.03
2022-10-11T02:01:35.764Z,61.39
2022-10-11T02:02:35.669Z,70.25
2022-10-11T02:03:35.675Z,69.61
2022-10-11T02:04:35.656Z,71.38
2022-10-11T02:05:35.667Z,66.39
2022-10-11T02:06:35.651Z,69.45
2022-10-11T02:07:35.636Z,72.83
2022-10-11T02:08:35.626Z,72.03
2022-10-11T02:09:35.618Z,69.93
2022-10-11T02:10:35.675Z,69.77
2022-10-11T02:11:35.630Z,70.90
2022-10-11T02:12:35.597Z,71.38
2022-10-11T02:13:35.572Z,71.70
2022-10-11T02:14:35.569Z,73.48
2022-10-11T02:15:35.571Z,68.48
2022-10-11T02:16:35.564Z,68.96
2022-10-11T02:17:35.569Z,70.09
2022-10-11T02:18:35.552Z,70.25
2022-10-11T02:19:35.535Z,69.77
2022-10-11T02:20:35.532Z,66.39
2022-10-11T02:21:35.519Z,73.96
2022-10-11T02:22:35.546Z,70.58
2022-10-11T02:23:35.509Z,71.38
2022-10-11T02:24:35.499Z,69.29
2022-10-11T02:25:35.484Z,68.32
2022-10-11T02:26:35.481Z,72.35
2022-10-11T02:27:35.496Z,72.35
2022-10-11T02:28:35.496Z,69.93
2022-10-11T02:29:35.473Z,72.03
2022-10-11T02:30:35.451Z,73.32
2022-10-11T02:31:35.437Z,71.54
2022-10-11T02:32:35.421Z,72.03
2022-10-11T02:33:35.423Z,69.29
2022-10-11T02:34:35.426Z,71.06
2022-10-11T02:35:35.418Z,70.09
2022-10-11T02:36:35.390Z,67.51
2022-10-11T02:37:35.449Z,70.09
2022-10-11T02:38:35.373Z,70.09
2022-10-11T02:39:35.370Z,69.13
2022-10-11T02:40:35.368Z,69.45
2022-10-11T02:41:35.355Z,71.87
2022-10-11T02:42:35.357Z,72.03
2022-10-11T02:43:35.492Z,74.28
2022-10-11T02:44:35.340Z,72.19
2022-10-11T02:45:35.317Z,71.06
2022-10-11T02:46:35.322Z,69.77
2022-10-11T02:47:35.330Z,71.87
2022-10-11T02:48:35.295Z,67.68
2022-10-11T02:49:35.306Z,70.09
2022-10-11T02:50:35.291Z,68.64
2022-10-11T02:51:35.278Z,68.48
2022-10-11T02:52:35.295Z,71.22
2022-10-11T02:53:35.275Z,72.99
2022-10-11T02:54:35.249Z,73.64
2022-10-11T02:55:35.241Z,73.64
2022-10-11T02:56:35.232Z,74.93
2022-10-11T02:57:35.231Z,73.64
2022-10-11T02:58:35.243Z,72.03
2022-10-11T02:59:35.213Z,72.35
2022-10-11T03:00:35.196Z,68.96
2022-10-11T03:01:35.224Z,72.35
2022-10-11T03:02:35.174Z,71.06
2022-10-11T03:03:35.200Z,72.83
2022-10-11T03:04:35.176Z,73.80
2022-10-11T03:05:35.152Z,73.15
2022-10-11T03:06:35.141Z,73.80
2022-10-11T03:07:35.133Z,74.60
2022-10-11T03:08:35.129Z,70.42
2022-10-11T03:09:35.145Z,71.54
2022-10-11T03:10:35.353Z,74.44
2022-10-11T03:11:35.101Z,72.35
2022-10-11T03:12:35.092Z,70.42
2022-10-11T03:13:35.083Z,71.70
2022-10-11T03:14:35.074Z,72.03
2022-10-11T03:15:35.080Z,71.87
2022-10-11T03:16:35.087Z,72.35
2022-10-11T03:17:36.871Z,71.54
2022-10-11T03:18:35.074Z,72.67
2022-10-11T03:19:35.077Z,73.80
2022-10-11T03:20:35.027Z,71.54
2022-10-11T03:21:35.025Z,73.64
2022-10-11T03:22:35.028Z,69.45
2022-10-11T03:23:35.003Z,71.22
2022-10-11T03:24:34.995Z,71.06
2022-10-11T03:25:34.995Z,70.58
2022-10-11T03:26:34.996Z,69.61
2022-10-11T03:27:34.975Z,72.83
2022-10-11T03:28:35.010Z,71.06
2022-10-11T03:29:34.958Z,72.03
2022-10-11T03:30:34.960Z,71.38
2022-10-11T03:31:34.938Z,70.90
2022-10-11T03:32:34.924Z,72.19
2022-10-11T03:33:34.927Z,73.32
2022-10-11T03:34:34.960Z,70.42
2022-10-11T03:35:34.894Z,69.77
2022-10-11T03:36:34.894Z,70.42
2022-10-11T03:37:34.931Z,69.93
2022-10-11T03:38:34.867Z,70.42
2022-10-11T03:39:34.863Z,72.83
2022-10-11T03:40:34.855Z,71.54
2022-10-11T03:41:34.855Z,72.19
2022-10-11T03:42:34.851Z,72.83
2022-10-11T03:43:34.856Z,73.48
2022-10-11T03:44:34.828Z,73.15
2022-10-11T03:45:34.811Z,71.87
2022-10-11T03:46:34.808Z,76.22
2022-10-11T03:47:34.796Z,72.99
2022-10-11T03:48:34.871Z,73.80
2022-10-11T03:49:36.141Z,72.83
2022-10-11T03:50:34.770Z,72.03
2022-10-11T03:51:34.759Z,71.54
2022-10-11T03:52:34.777Z,71.70
2022-10-11T03:53:34.791Z,73.15
2022-10-11T03:54:34.742Z,71.87
2022-10-11T03:55:34.743Z,70.09
2022-10-11T03:56:34.752Z,71.22
2022-10-11T03:57:34.753Z,71.06
2022-10-11T03:58:34.708Z,73.80
2022-10-11T03:59:34.686Z,72.83
2022-10-11T04:00:34.702Z,73.15
2022-10-11T04:01:34.760Z,72.51
2022-10-11T04:02:38.959Z,74.44
2022-10-11T04:03:34.654Z,72.67
2022-10-11T04:04:34.659Z,71.38
2022-10-11T04:05:34.638Z,68.48
2022-10-11T04:06:34.660Z,68.64
2022-10-11T04:07:34.627Z,71.06
2022-10-11T04:08:34.736Z,71.54
2022-10-11T04:09:34.607Z,69.61
2022-10-11T04:10:34.704Z,74.12
2022-10-11T04:11:34.627Z,71.06
2022-10-11T04:12:34.588Z,74.12
2022-10-11T04:13:34.571Z,72.83
2022-10-11T04:14:34.579Z,74.77
2022-10-11T04:15:34.553Z,72.03
2022-10-11T04:16:34.545Z,69.13
2022-10-11T04:17:34.545Z,72.35
2022-10-11T04:18:34.540Z,69.13
2022-10-11T04:19:34.540Z,71.70
2022-10-11T04:20:34.577Z,71.38
2022-10-11T04:21:34.515Z,73.64
2022-10-11T04:22:34.508Z,72.83
2022-10-11T04:23:34.503Z,72.19
2022-10-11T04:24:34.486Z,72.83
2022-10-11T04:25:34.483Z,70.74
2022-10-11T04:26:34.499Z,73.80
2022-10-11T04:27:34.492Z,72.51
2022-10-11T04:28:34.513Z,72.67
2022-10-11T04:29:34.440Z,73.80
2022-10-11T04:30:34.445Z,72.03
2022-10-11T04:31:34.428Z,73.32
2022-10-11T04:32:34.448Z,72.51
2022-10-11T04:33:34.434Z,71.87
2022-10-11T04:34:34.414Z,72.83
2022-10-11T04:35:34.410Z,72.99
2022-10-11T04:36:34.402Z,73.48
2022-10-11T04:37:34.393Z,70.74
2022-10-11T04:38:34.400Z,72.19
2022-10-11T04:39:34.404Z,71.87
2022-10-11T04:40:34.376Z,72.03
2022-10-11T04:41:34.363Z,70.58
2022-10-11T04:42:34.356Z,72.83
2022-10-11T04:43:34.340Z,71.70
2022-10-11T04:44:34.330Z,72.19
2022-10-11T04:45:34.342Z,73.15
2022-10-11T04:46:34.344Z,72.83
2022-10-11T04:47:34.351Z,75.25
2022-10-11T04:48:34.313Z,73.15
2022-10-11T04:49:34.305Z,73.15
2022-10-11T04:50:34.315Z,72.35
2022-10-11T04:51:34.314Z,73.32
2022-10-11T04:52:34.289Z,73.96
2022-10-11T04:53:34.275Z,72.99
2022-10-11T04:54:34.270Z,74.28
2022-10-11T04:55:34.252Z,75.41
2022-10-11T04:56:34.272Z,71.87
2022-10-11T04:57:34.283Z,72.35
2022-10-11T04:58:34.263Z,70.58
2022-10-11T04:59:34.222Z,70.09
2022-10-11T05:00:34.222Z,71.22
2022-10-11T05:01:34.269Z,71.38
2022-10-11T05:02:34.469Z,73.80
2022-10-11T05:03:34.212Z,73.15
2022-10-11T05:04:34.214Z,73.15
2022-10-11T05:05:34.173Z,73.15
2022-10-11T05:06:34.223Z,72.35
2022-10-11T05:07:34.155Z,71.38
2022-10-11T05:08:34.146Z,71.54
2022-10-11T05:09:34.149Z,72.51
2022-10-11T05:10:34.164Z,70.90
2022-10-11T05:11:34.130Z,71.22
2022-10-11T05:12:34.121Z,73.15
2022-10-11T05:13:34.133Z,72.03
2022-10-11T05:14:34.107Z,72.67
2022-10-11T05:15:34.095Z,71.70
2022-10-11T05:16:34.112Z,69.77
2022-10-11T05:17:34.103Z,70.58
2022-10-11T05:18:34.078Z,69.45
2022-10-11T05:19:34.070Z,72.51
2022-10-11T05:20:34.075Z,72.51
2022-10-11T05:21:34.051Z,70.58
2022-10-11T05:22:34.049Z,72.03
2022-10-11T05:23:34.053Z,72.99
2022-10-11T05:24:34.026Z,74.77
2022-10-11T05:25:34.006Z,74.28
2022-10-11T05:26:34.038Z,72.03
2022-10-11T05:27:33.998Z,72.35
2022-10-11T05:28:34.052Z,70.90
2022-10-11T05:29:34.019Z,73.96
2022-10-11T05:30:33.982Z,75.41
2022-10-11T05:31:33.970Z,74.28
2022-10-11T05:32:33.968Z,72.35
2022-10-11T05:33:33.951Z,73.80
2022-10-11T05:34:33.954Z,73.48
2022-10-11T05:35:33.977Z,72.35
2022-10-11T05:36:33.945Z,74.12
2022-10-11T05:37:33.929Z,74.12
2022-10-11T05:38:33.921Z,73.80
2022-10-11T05:39:33.935Z,72.99
2022-10-11T05:40:33.899Z,75.57
2022-10-11T05:41:33.913Z,74.60
2022-10-11T05:42:33.908Z,72.83
2022-10-11T05:43:33.876Z,72.67
2022-10-11T05:44:33.874Z,72.35
2022-10-11T05:45:33.868Z,73.32
2022-10-11T05:46:33.845Z,73.80
2022-10-11T05:47:33.861Z,72.67
2022-10-11T05:48:33.859Z,75.41
2022-10-11T05:49:33.834Z,75.41
2022-10-11T05:50:33.820Z,75.89
2022-10-11T05:51:33.814Z,74.12
2022-10-11T05:52:33.826Z,70.25
2022-10-11T05:53:33.801Z,73.80
2022-10-11T05:54:33.788Z,73.80
2022-10-11T05:55:33.782Z,73.96
2022-10-11T05:56:33.774Z,74.60
2022-10-11T05:57:33.921Z,76.22
2022-10-11T05:58:33.792Z,72.35
2022-10-11T05:59:33.744Z,71.22
2022-10-11T06:00:33.742Z,73.15
2022-10-11T06:01:33.807Z,74.77
2022-10-11T06:02:33.727Z,73.48
2022-10-11T06:03:33.729Z,71.70
2022-10-11T06:04:33.742Z,73.80
2022-10-11T06:05:33.700Z,73.32
2022-10-11T06:06:33.686Z,72.99
2022-10-11T06:07:33.687Z,73.64
2022-10-11T06:08:33.698Z,72.67
2022-10-11T06:09:33.668Z,73.32
2022-10-11T06:10:33.679Z,73.64
2022-10-11T06:11:33.661Z,72.67
2022-10-11T06:12:33.650Z,71.54
2022-10-11T06:13:33.643Z,75.89
2022-10-11T06:14:33.661Z,75.89
2022-10-11T06:15:33.733Z,75.25
2022-10-11T06:16:33.637Z,73.32
2022-10-11T06:17:33.630Z,68.80
2022-10-11T06:18:33.607Z,70.90
2022-10-11T06:19:33.651Z,72.35
2022-10-11T06:20:33.587Z,72.03
2022-10-11T06:21:33.603Z,71.70
2022-10-11T06:22:33.578Z,72.67
2022-10-11T06:23:33.551Z,72.83
2022-10-11T06:24:33.579Z,68.64
2022-10-11T06:25:33.583Z,69.29
2022-10-11T06:26:33.641Z,69.13
2022-10-11T06:27:33.535Z,73.80
2022-10-11T06:28:33.625Z,70.58
2022-10-11T06:29:33.515Z,74.28
2022-10-11T06:30:33.507Z,71.70
2022-10-11T06:31:33.580Z,71.38
2022-10-11T06:32:33.530Z,70.90
2022-10-11T06:33:33.493Z,69.13
2022-10-11T06:34:33.486Z,70.58
2022-10-11T06:35:33.461Z,69.13
2022-10-11T06:36:33.468Z,70.58
2022-10-11T06:37:33.452Z,69.77
2022-10-11T06:38:33.496Z,67.03
2022-10-11T06:39:33.438Z,70.42
2022-10-11T06:40:33.557Z,71.87
2022-10-11T06:41:33.429Z,73.80
2022-10-11T06:42:33.555Z,69.13
2022-10-11T06:43:33.419Z,69.77
2022-10-11T06:44:33.426Z,69.13
2022-10-11T06:45:33.394Z,69.77
2022-10-11T06:46:33.410Z,70.90
2022-10-11T06:47:33.384Z,70.25
2022-10-11T06:48:33.379Z,70.90
2022-10-11T06:49:33.362Z,72.03
2022-10-11T06:50:58.086Z,71.87
2022-10-11T06:51:34.349Z,71.06
2022-10-11T06:52:33.343Z,72.03
2022-10-11T06:53:33.330Z,65.90
2022-10-11T06:54:33.332Z,68.16
2022-10-11T06:55:33.309Z,72.19
2022-10-11T06:56:33.323Z,72.51
2022-10-11T06:57:33.294Z,70.25
2022-10-11T06:58:33.316Z,70.58
2022-10-11T06:59:33.291Z,71.06
2022-10-11T07:00:33.274Z,68.48
2022-10-11T07:01:33.345Z,68.96
2022-10-11T07:02:33.277Z,68.00
2022-10-11T07:03:33.261Z,68.00
2022-10-11T07:04:33.234Z,70.09
2022-10-11T07:05:33.231Z,68.32
2022-10-11T07:06:33.225Z,70.90
2022-10-11T07:07:33.240Z,68.64
2022-10-11T07:08:33.240Z,69.61
2022-10-11T07:09:33.210Z,69.45
2022-10-11T07:10:33.203Z,70.74
2022-10-11T07:11:33.181Z,66.71
2022-10-11T07:12:33.179Z,69.77
2022-10-11T07:13:33.181Z,66.71
2022-10-11T07:14:33.191Z,69.61
2022-10-11T07:15:33.164Z,69.61
2022-10-11T07:16:33.145Z,68.64
2022-10-11T07:17:33.136Z,71.54
2022-10-11T07:18:33.123Z,70.42
2022-10-11T07:19:33.154Z,71.54
2022-10-11T07:20:33.255Z,72.03
2022-10-11T07:21:35.570Z,72.67
2022-10-11T07:22:40.716Z,70.90
2022-10-11T07:23:33.087Z,71.06
2022-10-11T07:24:33.078Z,72.99
2022-10-11T07:25:33.095Z,72.35
2022-10-11T07:26:38.277Z,74.93
2022-10-11T07:27:34.056Z,72.51
2022-10-11T07:28:33.113Z,71.06
2022-10-11T07:29:33.036Z,69.29
2022-10-11T07:30:33.157Z,70.74
2022-10-11T07:31:33.044Z,71.54
2022-10-11T07:32:33.023Z,71.54
2022-10-11T07:33:33.073Z,72.67
2022-10-11T07:34:32.983Z,71.54
2022-10-11T07:35:32.985Z,69.77
2022-10-11T07:36:33.054Z,70.42
2022-10-11T07:37:32.987Z,69.13
2022-10-11T07:38:32.962Z,70.74
2022-10-11T07:39:32.960Z,68.00
2022-10-11T07:40:32.942Z,69.45
2022-10-11T07:41:32.934Z,70.74
2022-10-11T07:42:32.941Z,70.42
2022-10-11T07:43:32.937Z,72.51
2022-10-11T07:44:32.901Z,73.48
2022-10-11T07:45:32.890Z,71.38
2022-10-11T07:46:32.905Z,71.22
2022-10-11T07:47:32.908Z,70.74
2022-10-11T07:48:32.894Z,72.03
2022-10-11T07:49:32.858Z,70.25
2022-10-11T07:50:32.865Z,70.58
2022-10-11T07:51:32.948Z,71.06
2022-10-11T07:52:32.861Z,70.90
2022-10-11T07:53:32.894Z,73.15
2022-10-11T07:54:32.885Z,72.19
2022-10-11T07:55:32.821Z,71.06
2022-10-11T07:56:32.814Z,70.42
2022-10-11T07:57:32.880Z,72.35
2022-10-11T07:58:32.797Z,69.93
2022-10-11T07:59:32.785Z,70.09
2022-10-11T08:00:32.789Z,70.25
2022-10-11T08:01:32.841Z,68.64
2022-10-11T08:02:32.767Z,70.09
2022-10-11T08:03:32.799Z,69.13
2022-10-11T08:04:32.739Z,69.77
2022-10-11T08:05:32.746Z,69.45
2022-10-11T08:06:33.033Z,70.74
2022-10-11T08:07:32.733Z,69.13
2022-10-11T08:08:32.728Z,74.12
2022-10-11T08:09:32.738Z,68.64
2022-10-11T08:10:32.696Z,68.00
2022-10-11T08:11:32.809Z,68.96
2022-10-11T08:12:32.672Z,68.48
2022-10-11T08:13:32.675Z,68.96
2022-10-11T08:14:32.701Z,68.32
2022-10-11T08:15:32.751Z,65.90
2022-10-11T08:16:32.664Z,66.87
2022-10-11T08:17:32.666Z,69.29
2022-10-11T08:18:32.633Z,68.16
2022-10-11T08:19:32.657Z,67.03
2022-10-11T08:20:32.645Z,67.35
2022-10-11T08:21:32.610Z,68.80
2022-10-11T08:22:32.604Z,68.96
2022-10-11T08:23:32.592Z,67.51
2022-10-11T08:24:37.344Z,66.55
2022-10-11T08:25:33.579Z,69.93
2022-10-11T08:26:32.584Z,70.42
2022-10-11T08:27:32.564Z,69.93
2022-10-11T08:28:32.631Z,68.00
2022-10-11T08:29:32.550Z,68.48
2022-10-11T08:30:32.583Z,68.32
2022-10-11T08:31:32.527Z,68.32
2022-10-11T08:32:32.529Z,68.64
2022-10-11T08:33:32.514Z,69.13
2022-10-11T08:34:32.525Z,68.80
2022-10-11T08:35:32.523Z,66.71
2022-10-11T08:36:32.491Z,71.06
2022-10-11T08:37:32.499Z,67.51
2022-10-11T08:38:32.463Z,68.32
2022-10-11T08:39:32.475Z,68.32
2022-10-11T08:40:35.311Z,69.93
2022-10-11T08:41:32.467Z,69.77
2022-10-11T08:42:32.466Z,65.42
2022-10-11T08:43:32.465Z,69.93
2022-10-11T08:44:51.723Z,70.42
2022-10-11T08:45:33.413Z,71.06
2022-10-11T08:46:32.398Z,70.42
2022-10-11T08:47:32.416Z,69.13
2022-10-11T08:48:32.380Z,70.74
2022-10-11T08:49:32.411Z,69.13
2022-10-11T08:50:32.369Z,72.19
2022-10-11T08:51:32.403Z,71.70
2022-10-11T08:52:32.366Z,71.38
2022-10-11T08:53:32.380Z,71.06
2022-10-11T08:54:32.338Z,68.96
2022-10-11T08:55:32.336Z,69.93
2022-10-11T08:56:32.331Z,69.45
2022-10-11T08:57:32.382Z,65.90
2022-10-11T08:58:32.326Z,70.25
2022-10-11T08:59:32.370Z,69.77
2022-10-11T09:00:32.288Z,72.19
2022-10-11T09:01:32.331Z,67.35
2022-10-11T09:02:55.815Z,69.61
2022-10-11T09:03:33.279Z,68.80
2022-10-11T09:04:32.263Z,69.93
2022-10-11T09:05:32.337Z,72.19
2022-10-11T09:06:32.252Z,68.80
2022-10-11T09:07:32.264Z,66.71
2022-10-11T09:08:32.248Z,70.25
2022-10-11T09:09:32.225Z,68.96
2022-10-11T09:10:32.215Z,69.93
2022-10-11T09:11:32.266Z,67.51
2022-10-11T09:12:34.321Z,68.00
2022-10-11T09:13:32.197Z,68.64
2022-10-11T09:14:32.195Z,64.78
2022-10-11T09:15:32.218Z,65.26
2022-10-11T09:16:32.204Z,68.96
2022-10-11T09:17:32.188Z,66.23
2022-10-11T09:18:32.207Z,67.35
2022-10-11T09:19:32.162Z,69.61
2022-10-11T09:20:32.183Z,68.16
2022-10-11T09:21:32.153Z,69.13
2022-10-11T09:22:32.156Z,68.16
2022-10-11T09:23:32.120Z,67.51
2022-10-11T09:24:33.034Z,68.96
2022-10-11T09:25:32.109Z,67.19
2022-10-11T09:26:32.128Z,67.19
2022-10-11T09:27:50.286Z,68.16
2022-10-11T09:28:33.146Z,70.25
2022-10-11T09:29:32.086Z,69.93
2022-10-11T09:30:32.117Z,70.09
2022-10-11T09:31:32.070Z,68.48
2022-10-11T09:32:32.078Z,70.42
2022-10-11T09:33:32.073Z,70.58
2022-10-11T09:34:32.055Z,70.42
2022-10-11T09:35:32.054Z,71.22
2022-10-11T09:36:32.036Z,67.84
2022-10-11T09:37:32.013Z,66.23
2022-10-11T09:38:32.027Z,69.29
2022-10-11T09:39:31.995Z,69.77
2022-10-11T09:40:31.988Z,69.13
2022-10-11T09:41:32.055Z,69.13
2022-10-11T09:42:31.976Z,68.96
2022-10-11T09:43:31.983Z,67.84
2022-10-11T09:44:31.988Z,68.80
2022-10-11T09:45:31.963Z,67.68
2022-10-11T09:46:31.961Z,71.06
2022-10-11T09:47:31.947Z,69.61
2022-10-11T09:48:31.940Z,69.13
2022-10-11T09:49:31.919Z,68.16
2022-10-11T09:50:31.942Z,67.19
2022-10-11T09:51:31.915Z,66.71
2022-10-11T09:52:31.900Z,67.35
2022-10-11T09:53:31.916Z,67.84
2022-10-11T09:54:31.888Z,68.32
2022-10-11T09:55:31.875Z,69.13
2022-10-11T09:56:31.869Z,68.48
2022-10-11T09:57:31.860Z,68.32
2022-10-11T09:58:31.867Z,69.29
2022-10-11T09:59:31.861Z,70.25
2022-10-11T10:00:31.835Z,68.48
2022-10-11T10:01:31.903Z,69.13
2022-10-11T10:02:31.836Z,68.80
2022-10-11T10:03:31.840Z,69.61
2022-10-11T10:04:31.842Z,71.06
2022-10-11T10:05:31.802Z,67.84
2022-10-11T10:06:31.817Z,73.15
2022-10-11T10:07:31.798Z,67.51
2022-10-11T10:08:31.793Z,66.39
2022-10-11T10:09:31.900Z,66.71
2022-10-11T10:10:31.787Z,68.16
2022-10-11T10:11:31.756Z,69.13
2022-10-11T10:12:31.778Z,68.00
2022-10-11T10:13:31.791Z,68.96
2022-10-11T10:14:31.774Z,69.13
2022-10-11T10:15:31.746Z,69.93
2022-10-11T10:16:31.789Z,67.51
2022-10-11T10:17:31.714Z,68.64
2022-10-11T10:18:31.712Z,66.55
2022-10-11T10:19:31.702Z,68.00
2022-10-11T10:20:31.694Z,67.84
2022-10-11T10:21:31.673Z,68.80
2022-10-11T10:22:31.687Z,68.16
2022-10-11T10:23:31.694Z,69.93
2022-10-11T10:24:31.661Z,68.00
2022-10-11T10:25:31.658Z,67.19
2022-10-11T10:26:31.658Z,67.84
2022-10-11T10:27:31.649Z,68.00
2022-10-11T10:28:31.750Z,67.19
2022-10-11T10:29:31.626Z,69.13
2022-10-11T10:30:35.359Z,67.03
2022-10-11T10:31:32.826Z,66.55
2022-10-11T10:32:32.599Z,68.80
2022-10-11T10:33:31.590Z,68.00
2022-10-11T10:34:31.606Z,71.22
2022-10-11T10:35:31.598Z,68.48
2022-10-11T10:36:31.612Z,69.29
2022-10-11T10:37:31.567Z,67.35
2022-10-11T10:38:31.556Z,67.84
2022-10-11T10:39:31.573Z,68.16
2022-10-11T10:40:31.637Z,71.22
2022-10-11T10:41:31.555Z,69.93
2022-10-11T10:42:31.552Z,67.03
2022-10-11T10:43:31.533Z,68.16
2022-10-11T10:44:31.559Z,68.16
2022-10-11T10:45:31.504Z,68.32
2022-10-11T10:46:31.526Z,66.39
2022-10-11T10:47:31.489Z,70.25
2022-10-11T10:48:46.915Z,66.06
2022-10-11T10:49:53.183Z,68.64
2022-10-11T10:50:32.706Z,67.51
2022-10-11T10:51:31.463Z,68.32
2022-10-11T10:52:31.467Z,68.16
2022-10-11T10:53:31.468Z,69.93
2022-10-11T10:54:31.456Z,66.23
2022-10-11T10:55:31.439Z,68.80
2022-10-11T10:56:31.427Z,67.68
2022-10-11T10:57:31.429Z,70.74
2022-10-11T10:58:31.452Z,67.19
2022-10-11T10:59:31.449Z,65.42
2022-10-11T11:00:31.488Z,66.71
2022-10-11T11:01:31.448Z,69.61
2022-10-11T11:02:46.908Z,67.51
2022-10-11T11:03:32.372Z,69.61
2022-10-11T11:04:31.370Z,64.61
2022-10-11T11:05:31.402Z,64.13
2022-10-11T11:06:34.194Z,64.78
2022-10-11T11:07:32.335Z,67.51
2022-10-11T11:08:31.325Z,66.39
2022-10-11T11:09:31.347Z,66.39
2022-10-11T11:10:31.326Z,68.48
2022-10-11T11:11:31.326Z,67.51
2022-10-11T11:12:31.298Z,67.84
2022-10-11T11:13:31.293Z,67.19
2022-10-11T11:14:31.287Z,67.51
2022-10-11T11:15:33.153Z,68.32
2022-10-11T11:16:32.303Z,68.00
2022-10-11T11:17:31.261Z,67.68
2022-10-11T11:18:31.263Z,68.48
2022-10-11T11:19:31.313Z,67.68
2022-10-11T11:20:31.258Z,69.93
2022-10-11T11:21:31.258Z,68.16
2022-10-11T11:22:32.840Z,69.61
2022-10-11T11:23:31.212Z,72.67
2022-10-11T11:24:31.440Z,68.00
2022-10-11T11:25:31.200Z,67.03
2022-10-11T11:26:31.196Z,69.61
2022-10-11T11:27:31.270Z,66.71
2022-10-11T11:28:31.338Z,68.00
2022-10-11T11:29:31.180Z,67.35
2022-10-11T11:30:31.180Z,68.32
2022-10-11T11:31:31.168Z,67.35
2022-10-11T11:32:31.157Z,66.06
2022-10-11T11:33:31.174Z,69.93
2022-10-11T11:34:31.140Z,66.87
2022-10-11T11:35:31.145Z,67.51
2022-10-11T11:36:31.117Z,67.35
2022-10-11T11:37:31.113Z,65.58
2022-10-11T11:38:31.111Z,66.71
2022-10-11T11:39:31.137Z,66.87
2022-10-11T11:40:31.102Z,65.10
2022-10-11T11:41:31.098Z,66.87
2022-10-11T11:42:31.107Z,68.16
2022-10-11T11:43:31.068Z,68.16
2022-10-11T11:44:31.058Z,66.39
2022-10-11T11:45:31.072Z,68.00
2022-10-11T11:46:31.053Z,67.84
2022-10-11T11:47:31.068Z,66.87
2022-10-11T11:48:31.036Z,67.51
2022-10-11T11:49:31.143Z,66.06
2022-10-11T11:50:34.280Z,69.45
2022-10-11T11:51:31.509Z,66.71
2022-10-11T11:52:31.004Z,68.00
2022-10-11T11:53:30.988Z,65.90
2022-10-11T11:54:31.047Z,65.42
2022-10-11T11:55:30.972Z,68.64
2022-10-11T11:56:31.004Z,68.00
2022-10-11T11:57:31.006Z,65.74
2022-10-11T11:58:30.958Z,69.13
2022-10-11T11:59:30.959Z,68.80
2022-10-11T12:00:31.053Z,67.51
2022-10-11T12:01:31.823Z,70.42
2022-10-11T12:02:30.973Z,66.87
2022-10-11T12:03:30.939Z,70.90
2022-10-11T12:04:31.052Z,70.25
2022-10-11T12:05:30.997Z,69.93
2022-10-11T12:06:30.905Z,67.51
2022-10-11T12:07:30.927Z,66.87
2022-10-11T12:08:30.887Z,68.48
2022-10-11T12:09:30.876Z,67.03
2022-10-11T12:10:30.869Z,70.74
2022-10-11T12:11:35.366Z,67.03
2022-10-11T12:12:30.855Z,65.74
2022-10-11T12:13:32.611Z,66.06
2022-10-11T12:14:30.853Z,66.87
2022-10-11T12:15:30.849Z,71.70
2022-10-11T12:16:30.956Z,77.02
2022-10-11T12:17:30.819Z,70.42
2022-10-11T12:18:30.807Z,69.61
2022-10-11T12:19:30.803Z,67.84
2022-10-11T12:20:30.795Z,66.71
2022-10-11T12:21:30.867Z,72.03
2022-10-11T12:22:30.798Z,70.09
2022-10-11T12:23:30.777Z,71.06
2022-10-11T12:24:30.766Z,69.45
2022-10-11T12:25:30.764Z,69.93
2022-10-11T12:26:30.753Z,66.71
2022-10-11T12:27:30.746Z,68.48
2022-10-11T12:28:30.827Z,67.51
2022-10-11T12:29:30.730Z,66.06
2022-10-11T12:30:30.720Z,67.51
2022-10-11T12:31:30.728Z,66.39
2022-10-11T12:32:30.754Z,69.45
2022-10-11T12:33:30.707Z,66.39
2022-10-11T12:34:30.753Z,65.26
2022-10-11T12:35:30.676Z,67.03
2022-10-11T12:36:30.679Z,66.55
2022-10-11T12:37:30.660Z,65.26
2022-10-11T12:38:31.158Z,65.26
2022-10-11T12:39:30.645Z,67.68
2022-10-11T12:40:30.639Z,65.90
2022-10-11T12:41:30.633Z,68.48
2022-10-11T12:42:30.626Z,68.80
2022-10-11T12:43:30.634Z,66.39
2022-10-11T12:44:30.650Z,67.03
2022-10-11T12:45:30.605Z,67.03
2022-10-11T12:46:30.596Z,65.74
2022-10-11T12:47:30.587Z,67.35
2022-10-11T12:48:35.904Z,65.74
2022-10-11T12:49:31.586Z,68.00
2022-10-11T12:50:30.561Z,69.13
2022-10-11T12:51:30.627Z,66.55
2022-10-11T12:52:30.594Z,66.39
2022-10-11T12:53:30.527Z,66.55
2022-10-11T12:54:35.997Z,68.80