createdAt,value
2023-03-29T00:00:37.951Z,66.18
2023-03-29T00:01:37.939Z,66.49
2023-03-29T00:02:38.160Z,66.80
2023-03-29T00:03:38.018Z,66.66
2023-03-29T00:04:38.101Z,67.08
2023-03-29T00:05:37.908Z,66.59
2023-03-29T00:06:37.935Z,66.56
2023-03-29T00:07:37.914Z,67.00
2023-03-29T00:08:37.890Z,67.00
2023-03-29T00:09:37.849Z,67.11
2023-03-29T00:10:37.849Z,68.04
2023-03-29T00:11:37.833Z,68.04
2023-03-29T00:12:37.844Z,67.94
2023-03-29T00:13:37.811Z,68.66
2023-03-29T00:14:37.798Z,68.46
2023-03-29T00:15:37.788Z,68.66
2023-03-29T00:16:37.826Z,68.98
2023-03-29T00:17:37.897Z,68.87
2023-03-29T00:18:37.756Z,69.29
2023-03-29T00:19:37.745Z,69.73
2023-03-29T00:20:37.766Z,69.29
2023-03-29T00:21:37.724Z,69.90
2023-03-29T00:22:37.732Z,69.80
2023-03-29T00:23:37.701Z,69.29
2023-03-29T00:24:37.701Z,69.46
2023-03-29T00:25:37.680Z,69.35
2023-03-29T00:26:37.675Z,69.46
2023-03-29T00:27:37.680Z,69.25
2023-03-29T00:28:37.654Z,69.25
2023-03-29T00:29:37.634Z,69.46
2023-03-29T00:30:37.640Z,69.35
2023-03-29T00:31:37.668Z,69.15
2023-03-29T00:32:37.717Z,69.25
2023-03-29T00:33:37.623Z,69.43
2023-03-29T00:34:37.586Z,69.53
2023-03-29T00:35:37.596Z,69.22
2023-03-29T00:36:37.584Z,68.63
2023-03-29T00:37:37.566Z,68.94
2023-03-29T00:38:37.541Z,69.56
2023-03-29T00:39:37.533Z,69.35
2023-03-29T00:40:37.523Z,69.53
2023-03-29T00:41:37.518Z,69.04
2023-03-29T00:42:37.528Z,69.12
2023-03-29T00:43:37.497Z,69.01
2023-03-29T00:44:37.484Z,68.70
2023-03-29T00:45:37.462Z,68.40
2023-03-29T00:46:37.516Z,69.01
2023-03-29T00:47:37.510Z,68.29
2023-03-29T00:48:37.455Z,69.01
2023-03-29T00:49:37.426Z,68.19
2023-03-29T00:50:37.412Z,68.43
2023-03-29T00:51:37.412Z,68.84
2023-03-29T00:52:37.434Z,68.74
2023-03-29T00:53:37.381Z,69.25
2023-03-29T00:54:37.370Z,69.04
2023-03-29T00:55:37.377Z,69.15
2023-03-29T00:56:37.480Z,69.25
2023-03-29T00:57:37.366Z,69.35
2023-03-29T00:58:37.330Z,69.46
2023-03-29T00:59:37.315Z,69.46
2023-03-29T01:00:37.308Z,69.35
2023-03-29T01:01:37.315Z,69.90
2023-03-29T01:02:37.372Z,70.42
2023-03-29T01:03:45.319Z,70.21
2023-03-29T01:04:37.281Z,70.53
2023-03-29T01:05:37.253Z,70.42
2023-03-29T01:06:37.275Z,70.11
2023-03-29T01:07:37.260Z,70.36
2023-03-29T01:08:37.260Z,70.87
2023-03-29T01:09:37.217Z,70.46
2023-03-29T01:10:37.207Z,70.70
2023-03-29T01:11:37.190Z,71.08
2023-03-29T01:12:37.192Z,70.87
2023-03-29T01:13:37.173Z,71.28
2023-03-29T01:14:37.164Z,71.18
2023-03-29T01:15:37.153Z,71.08
2023-03-29T01:16:37.189Z,71.11
2023-03-29T01:17:37.216Z,71.49
2023-03-29T01:18:37.143Z,70.70
2023-03-29T01:19:37.105Z,71.11
2023-03-29T01:20:37.099Z,71.18
2023-03-29T01:21:37.085Z,71.18
2023-03-29T01:22:37.101Z,71.08
2023-03-29T01:23:37.066Z,71.11
2023-03-29T01:24:37.077Z,71.28
2023-03-29T01:25:37.040Z,70.76
2023-03-29T01:26:37.077Z,71.08
2023-03-29T01:27:37.020Z,71.08
2023-03-29T01:28:37.030Z,70.53
2023-03-29T01:29:37.002Z,70.76
2023-03-29T01:30:37.085Z,70.53
2023-03-29T01:31:37.032Z,70.36
2023-03-29T01:32:37.023Z,70.70
2023-03-29T01:33:37.008Z,71.01
2023-03-29T01:34:36.953Z,71.01
2023-03-29T01:35:36.957Z,71.32
2023-03-29T01:36:36.943Z,71.63
2023-03-29T01:37:36.923Z,71.42
2023-03-29T01:38:37.096Z,71.66
2023-03-29T01:39:36.901Z,72.01
2023-03-29T01:40:36.930Z,72.11
2023-03-29T01:41:36.876Z,72.63
2023-03-29T01:42:36.878Z,72.97
2023-03-29T01:43:37.130Z,73.28
2023-03-29T01:44:36.850Z,73.28
2023-03-29T01:45:36.840Z,73.18
2023-03-29T01:46:36.872Z,73.91
2023-03-29T01:47:36.856Z,74.15
2023-03-29T01:48:36.845Z,74.26
2023-03-29T01:49:36.790Z,74.32
2023-03-29T01:50:36.788Z,73.94
2023-03-29T01:51:36.771Z,73.80
2023-03-29T01:52:36.761Z,74.05
2023-03-29T01:53:36.770Z,73.94
2023-03-29T01:54:36.737Z,74.46
2023-03-29T01:55:36.725Z,74.36
2023-03-29T01:56:36.932Z,74.36
2023-03-29T01:57:36.714Z,74.91
2023-03-29T01:58:36.723Z,75.01
2023-03-29T01:59:36.679Z,75.01
2023-03-29T02:00:36.677Z,74.80
2023-03-29T02:01:36.703Z,75.32
2023-03-29T02:02:36.685Z,75.43
2023-03-29T02:03:36.685Z,75.54
2023-03-29T02:04:36.632Z,75.60
2023-03-29T02:05:36.625Z,75.29
2023-03-29T02:06:36.614Z,75.09
2023-03-29T02:07:36.605Z,74.77
2023-03-29T02:08:36.604Z,74.67
2023-03-29T02:09:36.581Z,74.67
2023-03-29T02:10:36.567Z,74.95
2023-03-29T02:11:36.571Z,74.32
2023-03-29T02:12:36.571Z,74.43
2023-03-29T02:13:36.546Z,74.11
2023-03-29T02:14:36.531Z,73.91
2023-03-29T02:15:36.575Z,73.98
2023-03-29T02:16:36.535Z,73.98
2023-03-29T02:17:36.501Z,73.46
2023-03-29T02:18:36.501Z,73.67
2023-03-29T02:19:36.470Z,73.22
2023-03-29T02:20:36.460Z,72.91
2023-03-29T02:21:36.448Z,72.80
2023-03-29T02:22:36.437Z,72.15
2023-03-29T02:23:36.439Z,71.94
2023-03-29T02:24:36.418Z,72.25
2023-03-29T02:25:36.402Z,72.11
2023-03-29T02:26:36.413Z,71.84
2023-03-29T02:27:36.384Z,71.22
2023-03-29T02:28:36.428Z,71.42
2023-03-29T02:29:36.369Z,71.18
2023-03-29T02:30:36.354Z,71.11
2023-03-29T02:31:36.466Z,71.63
2023-03-29T02:32:36.355Z,71.66
2023-03-29T02:33:36.332Z,71.63
2023-03-29T02:34:36.314Z,71.53
2023-03-29T02:35:36.418Z,71.32
2023-03-29T02:36:36.292Z,71.32
2023-03-29T02:37:36.288Z,71.11
2023-03-29T02:38:36.289Z,71.53
2023-03-29T02:39:36.257Z,71.84
2023-03-29T02:40:36.249Z,71.53
2023-03-29T02:41:36.240Z,71.53
2023-03-29T02:42:36.233Z,71.63
2023-03-29T02:43:36.228Z,71.73
2023-03-29T02:44:36.227Z,71.63
2023-03-29T02:45:36.193Z,71.32
2023-03-29T02:46:36.192Z,71.22
2023-03-29T02:47:36.205Z,70.67
2023-03-29T02:48:36.204Z,70.87
2023-03-29T02:49:36.157Z,71.18
2023-03-29T02:50:36.145Z,71.18
2023-03-29T02:51:36.136Z,70.56
2023-03-29T02:52:36.125Z,70.97
2023-03-29T02:53:36.140Z,71.01
2023-03-29T02:54:36.107Z,70.97
2023-03-29T02:55:36.100Z,70.97
2023-03-29T02:56:36.109Z,71.11
2023-03-29T02:57:36.091Z,71.11
2023-03-29T02:58:36.069Z,71.84
2023-03-29T02:59:36.055Z,71.35
2023-03-29T03:00:36.071Z,71.66
2023-03-29T03:01:36.080Z,71.14
2023-03-29T03:02:36.102Z,71.97
2023-03-29T03:03:36.117Z,71.94
2023-03-29T03:04:36.012Z,71.73
2023-03-29T03:05:35.992Z,71.25
2023-03-29T03:06:36.001Z,71.35
2023-03-29T03:07:35.968Z,71.77
2023-03-29T03:08:35.955Z,72.18
2023-03-29T03:09:35.949Z,72.08
2023-03-29T03:10:35.934Z,71.77
2023-03-29T03:11:35.936Z,71.14
2023-03-29T03:12:35.929Z,71.91
2023-03-29T03:13:35.911Z,72.11
2023-03-29T03:14:35.892Z,72.22
2023-03-29T03:15:35.965Z,72.84
2023-03-29T03:16:35.943Z,72.42
2023-03-29T03:17:35.914Z,72.11
2023-03-29T03:18:35.879Z,72.22
2023-03-29T03:19:35.836Z,72.39
2023-03-29T03:20:35.826Z,72.80
2023-03-29T03:21:35.820Z,72.49
2023-03-29T03:22:35.813Z,72.08
2023-03-29T03:23:35.815Z,72.11
2023-03-29T03:24:35.787Z,72.22
2023-03-29T03:25:35.774Z,72.84
2023-03-29T03:26:35.764Z,73.08
2023-03-29T03:27:35.750Z,72.84
2023-03-29T03:28:35.767Z,72.94
2023-03-29T03:29:35.737Z,72.42
2023-03-29T03:30:35.719Z,72.60
2023-03-29T03:31:35.728Z,73.01
2023-03-29T03:32:35.731Z,72.70
2023-03-29T03:33:35.694Z,71.80
2023-03-29T03:34:35.678Z,72.32
2023-03-29T03:35:35.686Z,72.94
2023-03-29T03:36:35.674Z,72.63
2023-03-29T03:37:35.650Z,72.35
2023-03-29T03:38:35.632Z,72.74
2023-03-29T03:39:35.625Z,72.74
2023-03-29T03:40:35.616Z,73.15
2023-03-29T03:41:35.622Z,73.15
2023-03-29T03:42:35.590Z,73.05
2023-03-29T03:43:35.578Z,73.15
2023-03-29T03:44:35.570Z,72.87
2023-03-29T03:45:35.562Z,72.74
2023-03-29T03:46:35.567Z,72.56
2023-03-29T03:47:35.575Z,73.28
2023-03-29T03:48:35.550Z,73.18
2023-03-29T03:49:35.515Z,73.49
2023-03-29T03:50:35.506Z,73.39
2023-03-29T03:51:35.508Z,73.43
2023-03-29T03:52:35.487Z,73.84
2023-03-29T03:53:35.496Z,73.32
2023-03-29T03:54:35.461Z,73.63
2023-03-29T03:55:35.460Z,73.94
2023-03-29T03:56:35.453Z,74.26
2023-03-29T03:57:35.432Z,73.91
2023-03-29T03:58:35.435Z,74.15
2023-03-29T03:59:35.408Z,73.32
2023-03-29T04:00:35.410Z,74.26
2023-03-29T04:01:35.446Z,74.15
2023-03-29T04:02:35.460Z,74.36
2023-03-29T04:03:35.562Z,74.67
2023-03-29T04:04:35.456Z,74.26
2023-03-29T04:05:35.352Z,74.67
2023-03-29T04:06:35.344Z,74.67
2023-03-29T04:07:35.326Z,74.57
2023-03-29T04:08:35.353Z,74.77
2023-03-29T04:09:35.303Z,74.29
2023-03-29T04:10:35.292Z,74.91
2023-03-29T04:11:35.285Z,75.22
2023-03-29T04:12:35.273Z,75.12
2023-03-29T04:13:35.287Z,75.64
2023-03-29T04:14:35.248Z,75.40
2023-03-29T04:15:35.289Z,74.80
2023-03-29T04:16:35.228Z,74.80
2023-03-29T04:17:35.289Z,75.01
2023-03-29T04:18:35.372Z,75.43
2023-03-29T04:19:35.200Z,75.32
2023-03-29T04:20:35.232Z,75.43
2023-03-29T04:21:35.176Z,75.64
2023-03-29T04:22:35.163Z,75.32
2023-03-29T04:23:35.169Z,75.12
2023-03-29T04:24:35.137Z,75.19
2023-03-29T04:25:35.132Z,74.88
2023-03-29T04:26:35.121Z,74.67
2023-03-29T04:27:35.121Z,74.67
2023-03-29T04:28:35.134Z,74.29
2023-03-29T04:29:35.110Z,74.80
2023-03-29T04:30:35.079Z,75.01
2023-03-29T04:31:35.117Z,75.57
2023-03-29T04:32:35.142Z,75.74
2023-03-29T04:33:35.070Z,75.67
2023-03-29T04:34:35.040Z,75.85
2023-03-29T04:35:35.058Z,75.85
2023-03-29T04:36:35.049Z,75.85
2023-03-29T04:37:35.036Z,75.50
2023-03-29T04:38:34.999Z,75.50
2023-03-29T04:39:35.014Z,75.19
2023-03-29T04:40:34.983Z,75.26
2023-03-29T04:41:34.975Z,74.98
2023-03-29T04:42:34.963Z,74.32
2023-03-29T04:43:34.948Z,74.22
2023-03-29T04:44:35.101Z,74.26
2023-03-29T04:45:34.931Z,74.70
2023-03-29T04:46:35.026Z,75.01
2023-03-29T04:47:34.920Z,75.32
2023-03-29T04:48:34.892Z,75.43
2023-03-29T04:49:34.907Z,75.32
2023-03-29T04:50:34.885Z,75.64
2023-03-29T04:51:34.886Z,75.57
2023-03-29T04:52:34.960Z,75.67
2023-03-29T04:53:34.874Z,76.12
2023-03-29T04:54:34.829Z,76.33
2023-03-29T04:55:34.830Z,76.64
2023-03-29T04:56:34.836Z,76.54
2023-03-29T04:57:34.803Z,76.64
2023-03-29T04:58:34.789Z,76.54
2023-03-29T04:59:34.798Z,76.85
2023-03-29T05:00:34.770Z,77.09
2023-03-29T05:01:34.780Z,76.99
2023-03-29T05:02:34.770Z,77.40
2023-03-29T05:03:34.738Z,77.61
2023-03-29T05:04:34.775Z,77.61
2023-03-29T05:05:34.712Z,77.61
2023-03-29T05:06:34.713Z,77.93
2023-03-29T05:07:34.697Z,77.93
2023-03-29T05:08:34.704Z,78.14
2023-03-29T05:09:35.566Z,78.45
2023-03-29T05:10:34.661Z,78.41
2023-03-29T05:11:34.651Z,77.27
2023-03-29T05:12:34.638Z,77.27
2023-03-29T05:13:34.632Z,77.37
2023-03-29T05:14:34.638Z,76.82
2023-03-29T05:15:34.616Z,76.72
2023-03-29T05:16:34.714Z,76.61
2023-03-29T05:17:34.620Z,76.51
2023-03-29T05:18:34.587Z,76.37
2023-03-29T05:19:34.630Z,75.74
2023-03-29T05:20:34.551Z,75.46
2023-03-29T05:21:34.550Z,75.46
2023-03-29T05:22:34.544Z,75.67
2023-03-29T05:23:34.520Z,75.57
2023-03-29T05:24:34.591Z,75.57
2023-03-29T05:25:34.518Z,76.19
2023-03-29T05:26:34.516Z,76.09
2023-03-29T05:27:34.520Z,76.29
2023-03-29T05:28:34.491Z,76.29
2023-03-29T05:29:34.507Z,76.37
2023-03-29T05:30:34.462Z,75.74
2023-03-29T05:31:34.498Z,75.60
2023-03-29T05:32:34.494Z,75.01
2023-03-29T05:33:34.485Z,75.01
2023-03-29T05:34:34.455Z,74.70
2023-03-29T05:35:34.436Z,74.60
2023-03-29T05:36:34.381Z,74.70
2023-03-29T05:37:34.404Z,75.12
2023-03-29T05:38:34.363Z,74.88
2023-03-29T05:39:37.073Z,74.67
2023-03-29T05:40:34.359Z,74.26
2023-03-29T05:41:34.329Z,73.84
2023-03-29T05:42:34.318Z,74.26
2023-03-29T05:43:34.309Z,74.15
2023-03-29T05:44:34.327Z,73.74
2023-03-29T05:45:34.358Z,73.94
2023-03-29T05:46:34.275Z,74.01
2023-03-29T05:47:34.285Z,73.28
2023-03-29T05:48:34.250Z,72.87
2023-03-29T05:49:34.261Z,72.94
2023-03-29T05:50:34.229Z,72.32
2023-03-29T05:51:34.221Z,72.39
2023-03-29T05:52:34.207Z,71.97
2023-03-29T05:53:34.199Z,71.66
2023-03-29T05:54:34.211Z,71.45
2023-03-29T05:55:34.186Z,71.35
2023-03-29T05:56:34.187Z,71.35
2023-03-29T05:57:34.165Z,71.35
2023-03-29T05:58:34.157Z,71.53
2023-03-29T05:59:34.154Z,71.42
2023-03-29T06:00:34.128Z,71.22
2023-03-29T06:01:34.137Z,70.87
2023-03-29T06:02:34.175Z,70.67
2023-03-29T06:03:34.219Z,70.90
2023-03-29T06:04:34.220Z,70.76
2023-03-29T06:05:34.084Z,70.97
2023-03-29T06:06:34.085Z,70.21
2023-03-29T06:07:34.054Z,70.73
2023-03-29T06:08:34.041Z,70.84
2023-03-29T06:09:34.100Z,69.29
2023-03-29T06:10:34.018Z,69.29
2023-03-29T06:11:34.013Z,70.63
2023-03-29T06:12:34.025Z,70.21
2023-03-29T06:13:34.057Z,70.32
2023-03-29T06:14:33.996Z,69.60
2023-03-29T06:15:33.967Z,69.35
2023-03-29T06:16:34.027Z,69.56
2023-03-29T06:17:33.990Z,69.46
2023-03-29T06:18:33.937Z,68.63
2023-03-29T06:19:33.942Z,68.63
2023-03-29T06:20:33.924Z,68.80
2023-03-29T06:21:33.903Z,68.60
2023-03-29T06:22:33.899Z,68.91
2023-03-29T06:23:33.884Z,67.77
2023-03-29T06:24:33.898Z,68.36
2023-03-29T06:25:33.876Z,68.36
2023-03-29T06:26:33.847Z,67.85
2023-03-29T06:27:33.883Z,67.54
2023-03-29T06:28:33.853Z,67.09
2023-03-29T06:29:33.858Z,67.09
2023-03-29T06:30:33.808Z,67.09
2023-03-29T06:31:33.833Z,66.57
2023-03-29T06:32:33.860Z,66.67
2023-03-29T06:33:33.803Z,66.44
2023-03-29T06:34:34.322Z,65.82
2023-03-29T06:35:33.830Z,65.82
2023-03-29T06:36:33.749Z,65.72
2023-03-29T06:37:33.746Z,66.13
2023-03-29T06:38:33.724Z,65.82
2023-03-29T06:39:33.736Z,65.61
2023-03-29T06:40:33.712Z,66.13
2023-03-29T06:41:33.824Z,66.03
2023-03-29T06:42:33.691Z,65.82
2023-03-29T06:43:33.672Z,65.72
2023-03-29T06:44:33.891Z,65.92
2023-03-29T06:45:33.649Z,65.85
2023-03-29T06:46:33.689Z,66.13
2023-03-29T06:47:33.677Z,66.33
2023-03-29T06:48:33.614Z,66.13
2023-03-29T06:49:33.673Z,66.13
2023-03-29T06:50:33.606Z,65.79
2023-03-29T06:51:33.728Z,66.13
2023-03-29T06:52:33.578Z,65.89
2023-03-29T06:53:33.569Z,65.89
2023-03-29T06:54:33.572Z,66.10
2023-03-29T06:55:33.546Z,65.69
2023-03-29T06:56:33.531Z,65.06
2023-03-29T06:57:33.808Z,64.55
2023-03-29T06:58:33.512Z,65.06
2023-03-29T06:59:33.520Z,64.42
2023-03-29T07:00:33.515Z,64.62
2023-03-29T07:01:33.570Z,63.77
2023-03-29T07:02:33.483Z,63.67
2023-03-29T07:03:41.292Z,64.18
2023-03-29T07:04:33.543Z,63.77
2023-03-29T07:05:33.445Z,63.64
2023-03-29T07:06:33.433Z,62.92
2023-03-29T07:07:33.413Z,62.60
2023-03-29T07:08:33.395Z,61.78
2023-03-29T07:09:33.453Z,61.78
2023-03-29T07:10:33.379Z,61.88
2023-03-29T07:11:33.500Z,61.98
2023-03-29T07:12:33.359Z,61.98
2023-03-29T07:13:33.357Z,61.68
2023-03-29T07:14:33.349Z,61.13
2023-03-29T07:15:33.331Z,61.44
2023-03-29T07:16:33.430Z,61.75
2023-03-29T07:17:33.323Z,61.24
2023-03-29T07:18:33.315Z,60.89
2023-03-29T07:19:33.301Z,61.38
2023-03-29T07:20:33.270Z,60.77
2023-03-29T07:21:34.449Z,59.97
2023-03-29T07:22:33.243Z,59.12
2023-03-29T07:23:33.293Z,59.53
2023-03-29T07:24:33.221Z,59.63
2023-03-29T07:25:33.397Z,59.35
2023-03-29T07:26:33.216Z,59.74
2023-03-29T07:27:33.190Z,59.33
2023-03-29T07:28:33.218Z,60.05
2023-03-29T07:29:33.231Z,59.42
2023-03-29T07:30:33.164Z,60.05
2023-03-29T07:31:33.180Z,60.15
2023-03-29T07:32:33.222Z,59.94
2023-03-29T07:33:33.402Z,60.25
2023-03-29T07:34:33.134Z,59.84
2023-03-29T07:35:33.233Z,60.05
2023-03-29T07:36:33.131Z,59.91
2023-03-29T07:37:33.093Z,59.81
2023-03-29T07:38:33.076Z,59.70
2023-03-29T07:39:33.067Z,59.70
2023-03-29T07:40:33.059Z,59.40
2023-03-29T07:41:33.067Z,59.06
2023-03-29T07:42:33.041Z,58.75
2023-03-29T07:43:33.041Z,59.19
2023-03-29T07:44:33.027Z,59.70
2023-03-29T07:45:33.053Z,58.98
2023-03-29T07:46:33.025Z,59.30
2023-03-29T07:47:33.068Z,59.40
2023-03-29T07:48:32.987Z,59.17
2023-03-29T07:49:32.999Z,59.17
2023-03-29T07:50:32.954Z,59.47
2023-03-29T07:51:32.928Z,59.58
2023-03-29T07:52:32.915Z,59.78
2023-03-29T07:53:32.910Z,58.83
2023-03-29T07:54:32.924Z,58.83
2023-03-29T07:55:32.900Z,58.80
2023-03-29T07:56:32.874Z,57.98
2023-03-29T07:57:32.863Z,58.18
2023-03-29T07:58:32.867Z,58.06
2023-03-29T07:59:32.866Z,57.57
2023-03-29T08:00:32.885Z,57.54
2023-03-29T08:01:32.886Z,57.72
2023-03-29T08:02:32.826Z,57.41
2023-03-29T08:03:32.842Z,56.98
2023-03-29T08:04:32.930Z,56.56
2023-03-29T08:05:40.743Z,56.98
2023-03-29T08:06:33.791Z,56.77
2023-03-29T08:07:32.753Z,56.36
2023-03-29T08:08:32.746Z,56.67
2023-03-29T08:09:32.737Z,56.46
2023-03-29T08:10:32.743Z,56.67
2023-03-29T08:11:32.714Z,57.08
2023-03-29T08:12:32.699Z,57.46
2023-03-29T08:13:32.714Z,57.15
2023-03-29T08:14:32.681Z,57.15
2023-03-29T08:15:32.745Z,56.51
2023-03-29T08:16:32.684Z,56.41
2023-03-29T08:17:32.669Z,55.69
2023-03-29T08:18:34.669Z,56.18
2023-03-29T08:19:32.636Z,55.66
2023-03-29T08:20:32.644Z,55.02
2023-03-29T08:21:32.605Z,55.05
2023-03-29T08:22:32.599Z,55.66
2023-03-29T08:23:32.595Z,55.15
2023-03-29T08:24:32.583Z,55.66
2023-03-29T08:25:32.589Z,55.94
2023-03-29T08:26:32.553Z,55.23
2023-03-29T08:27:32.540Z,54.59
2023-03-29T08:28:32.571Z,54.57
2023-03-29T08:29:32.546Z,54.36
2023-03-29T08:30:32.521Z,54.23
2023-03-29T08:31:32.531Z,54.33
2023-03-29T08:32:32.537Z,53.90
2023-03-29T08:33:32.475Z,53.16
2023-03-29T08:34:32.498Z,52.22
2023-03-29T08:35:32.568Z,52.29
2023-03-29T08:36:32.468Z,50.76
2023-03-29T08:37:32.434Z,50.94
2023-03-29T08:38:32.423Z,51.32
2023-03-29T08:39:32.418Z,50.48
2023-03-29T08:40:32.426Z,51.07
2023-03-29T08:41:32.432Z,50.34
2023-03-29T08:42:32.382Z,49.73
2023-03-29T08:43:32.370Z,49.90
2023-03-29T08:44:32.366Z,48.41
2023-03-29T08:45:32.349Z,47.33
2023-03-29T08:46:35.543Z,46.90
2023-03-29T08:47:32.382Z,46.14
2023-03-29T08:48:32.356Z,44.90
2023-03-29T08:49:32.357Z,45.36
2023-03-29T08:50:32.318Z,45.82
2023-03-29T08:51:32.279Z,45.01
2023-03-29T08:52:32.306Z,45.72
2023-03-29T08:53:32.263Z,45.64
2023-03-29T08:54:32.256Z,45.64
2023-03-29T08:55:32.289Z,45.42
2023-03-29T08:56:34.247Z,45.21
2023-03-29T08:57:32.233Z,45.72
2023-03-29T08:58:32.208Z,45.42
2023-03-29T08:59:32.202Z,44.89
2023-03-29T09:00:32.200Z,44.36
2023-03-29T09:01:32.209Z,44.56
2023-03-29T09:02:32.209Z,44.44
2023-03-29T09:03:32.342Z,44.54
2023-03-29T09:04:32.161Z,44.44
2023-03-29T09:05:32.145Z,44.72
2023-03-29T09:06:32.126Z,44.72
2023-03-29T09:07:32.107Z,44.62
2023-03-29T09:08:32.116Z,44.49
2023-03-29T09:09:32.082Z,44.34
2023-03-29T09:10:32.095Z,43.29
2023-03-29T09:11:32.064Z,43.37
2023-03-29T09:12:32.048Z,43.89
2023-03-29T09:13:32.065Z,43.79
2023-03-29T09:14:32.042Z,43.89
2023-03-29T09:15:32.049Z,43.91
2023-03-29T09:16:32.066Z,44.20
2023-03-29T09:17:32.073Z,44.42
2023-03-29T09:18:32.071Z,43.93
2023-03-29T09:19:32.049Z,45.47
2023-03-29T09:20:32.008Z,45.79
2023-03-29T09:21:32.031Z,45.11
2023-03-29T09:22:31.985Z,46.22
2023-03-29T09:23:31.953Z,46.65
2023-03-29T09:24:31.943Z,47.26
2023-03-29T09:25:36.208Z,46.22
2023-03-29T09:26:32.997Z,46.63
2023-03-29T09:27:31.898Z,46.41
2023-03-29T09:28:31.880Z,45.67
2023-03-29T09:29:31.866Z,46.41
2023-03-29T09:30:31.881Z,45.78
2023-03-29T09:31:31.867Z,45.04
2023-03-29T09:32:31.872Z,44.84
2023-03-29T09:33:31.821Z,45.55
2023-03-29T09:34:31.834Z,45.47
2023-03-29T09:35:31.829Z,45.45
2023-03-29T09:36:31.826Z,45.63
2023-03-29T09:37:31.796Z,44.90
2023-03-29T09:38:31.775Z,43.77
2023-03-29T09:39:31.767Z,44.25
2023-03-29T09:40:31.799Z,44.05
2023-03-29T09:41:31.749Z,44.58
2023-03-29T09:42:31.730Z,43.83
2023-03-29T09:43:31.717Z,44.84
2023-03-29T09:44:31.832Z,45.86
2023-03-29T09:45:31.716Z,45.45
2023-03-29T09:46:31.688Z,45.86
2023-03-29T09:47:31.728Z,45.96
2023-03-29T09:48:31.677Z,43.87
2023-03-29T09:49:31.667Z,43.85
2023-03-29T09:50:32.369Z,42.38
2023-03-29T09:51:31.672Z,42.70
2023-03-29T09:52:31.634Z,43.51
2023-03-29T09:53:31.625Z,43.28
2023-03-29T09:54:31.606Z,43.28
2023-03-29T09:55:31.627Z,44.01
2023-03-29T09:56:31.669Z,42.68
2023-03-29T09:57:31.611Z,42.27
2023-03-29T09:58:31.563Z,42.15
2023-03-29T09:59:31.548Z,42.46
2023-03-29T10:00:31.553Z,42.76
2023-03-29T10:01:31.577Z,42.58
2023-03-29T10:02:31.703Z,43.63
2023-03-29T10:03:31.510Z,43.80
2023-03-29T10:04:31.541Z,43.02
2023-03-29T10:05:31.501Z,43.52
2023-03-29T10:06:31.489Z,43.46
2023-03-29T10:07:31.466Z,44.09
2023-03-29T10:08:31.458Z,45.20
2023-03-29T10:09:31.460Z,44.09
2023-03-29T10:10:31.452Z,44.40
2023-03-29T10:11:31.494Z,44.78
2023-03-29T10:12:31.444Z,44.35
2023-03-29T10:13:31.398Z,44.03
2023-03-29T10:14:31.397Z,43.60
2023-03-29T10:15:31.400Z,43.83
2023-03-29T10:16:31.400Z,43.60
2023-03-29T10:17:31.404Z,42.46
2023-03-29T10:18:31.443Z,41.79
2023-03-29T10:19:31.336Z,40.78
2023-03-29T10:20:31.346Z,40.06
2023-03-29T10:21:31.334Z,40.78
2023-03-29T10:22:31.316Z,42.11
2023-03-29T10:23:31.312Z,41.61
2023-03-29T10:24:31.283Z,42.01
2023-03-29T10:25:31.315Z,41.61
2023-03-29T10:26:31.264Z,42.01
2023-03-29T10:27:31.262Z,41.61
2023-03-29T10:28:31.266Z,42.15
2023-03-29T10:29:31.245Z,42.54
2023-03-29T10:30:31.239Z,42.64
2023-03-29T10:31:31.258Z,41.81
2023-03-29T10:32:31.235Z,42.74
2023-03-29T10:33:31.204Z,43.38
2023-03-29T10:34:31.178Z,43.93
2023-03-29T10:35:31.200Z,43.30
2023-03-29T10:36:31.225Z,43.48
2023-03-29T10:37:31.144Z,43.60
2023-03-29T10:38:31.134Z,44.70
2023-03-29T10:39:31.131Z,45.57
2023-03-29T10:40:31.130Z,46.83
2023-03-29T10:41:31.131Z,47.30
2023-03-29T10:42:31.101Z,46.77
2023-03-29T10:43:31.084Z,46.00
2023-03-29T10:44:32.919Z,47.44
2023-03-29T10:45:31.068Z,47.46
2023-03-29T10:46:31.217Z,48.10
2023-03-29T10:47:31.060Z,47.79
2023-03-29T10:48:31.048Z,47.79
2023-03-29T10:49:31.021Z,48.19
2023-03-29T10:50:31.033Z,49.33
2023-03-29T10:51:30.994Z,49.64
2023-03-29T10:52:30.992Z,49.66
2023-03-29T10:53:30.979Z,49.36
2023-03-29T10:54:30.965Z,50.50
2023-03-29T10:55:30.982Z,50.81
2023-03-29T10:56:30.946Z,50.83
2023-03-29T10:57:30.979Z,51.46
2023-03-29T10:58:30.928Z,51.67
2023-03-29T10:59:30.907Z,52.08
2023-03-29T11:00:31.065Z,52.17
2023-03-29T11:01:30.953Z,52.28
2023-03-29T11:02:30.935Z,52.40
2023-03-29T11:03:30.925Z,52.30
2023-03-29T11:04:30.874Z,52.78
2023-03-29T11:05:31.046Z,52.48
2023-03-29T11:06:30.833Z,52.30
2023-03-29T11:07:30.822Z,52.50
2023-03-29T11:08:32.048Z,52.40
2023-03-29T11:09:30.799Z,53.02
2023-03-29T11:10:31.133Z,52.30
2023-03-29T11:11:30.774Z,53.04
2023-03-29T11:12:30.769Z,52.96
2023-03-29T11:13:30.762Z,53.37
2023-03-29T11:14:30.745Z,53.57
2023-03-29T11:15:31.014Z,54.08
2023-03-29T11:16:30.750Z,54.11
2023-03-29T11:17:30.737Z,53.70
2023-03-29T11:18:30.741Z,53.31
2023-03-29T11:19:30.695Z,54.03
2023-03-29T11:20:30.697Z,54.03
2023-03-29T11:21:30.669Z,54.33
2023-03-29T11:22:30.667Z,54.03
2023-03-29T11:23:30.662Z,54.03
2023-03-29T11:24:30.645Z,54.13
2023-03-29T11:25:30.635Z,53.90
2023-03-29T11:26:30.626Z,54.00
2023-03-29T11:27:30.603Z,54.11
2023-03-29T11:28:30.592Z,53.62
2023-03-29T11:29:30.585Z,54.03
2023-03-29T11:30:31.402Z,54.03
2023-03-29T11:31:30.615Z,54.61
2023-03-29T11:32:30.629Z,54.64
2023-03-29T11:33:30.541Z,54.54
2023-03-29T11:34:30.544Z,55.15
2023-03-29T11:35:30.574Z,54.64
2023-03-29T11:36:30.623Z,54.85
2023-03-29T11:37:30.496Z,54.85
2023-03-29T11:38:30.497Z,54.74
2023-03-29T11:39:30.475Z,53.50
2023-03-29T11:40:30.470Z,53.80
2023-03-29T11:41:30.478Z,53.90
2023-03-29T11:42:30.442Z,54.85
2023-03-29T11:43:30.456Z,54.51
2023-03-29T11:44:30.422Z,54.44
2023-03-29T11:45:30.411Z,55.02
2023-03-29T11:46:30.503Z,54.51
2023-03-29T11:47:30.420Z,53.88
2023-03-29T11:48:30.402Z,53.75
2023-03-29T11:49:30.387Z,53.34
2023-03-29T11:50:30.391Z,54.08
2023-03-29T11:51:30.369Z,54.18
2023-03-29T11:52:30.340Z,54.11
2023-03-29T11:53:30.325Z,54.51
2023-03-29T11:54:30.319Z,54.39
2023-03-29T11:55:30.305Z,54.39
2023-03-29T11:56:30.309Z,54.08
2023-03-29T11:57:30.336Z,53.67
2023-03-29T11:58:30.272Z,54.08
2023-03-29T11:59:30.255Z,53.96
2023-03-29T12:00:30.250Z,54.26
2023-03-29T12:01:30.261Z,53.98
2023-03-29T12:02:30.277Z,54.16
2023-03-29T12:03:30.260Z,54.69
2023-03-29T12:04:30.285Z,54.66
2023-03-29T12:05:30.191Z,54.46
2023-03-29T12:06:30.192Z,54.66
2023-03-29T12:07:30.179Z,53.98
2023-03-29T12:08:30.158Z,53.98
2023-03-29T12:09:30.147Z,53.98
2023-03-29T12:10:30.139Z,54.39
2023-03-29T12:11:30.135Z,54.69
2023-03-29T12:12:30.120Z,54.05
2023-03-29T12:13:30.101Z,53.65
2023-03-29T12:14:30.094Z,53.85
2023-03-29T12:15:30.086Z,53.75
2023-03-29T12:16:30.171Z,53.85
2023-03-29T12:17:30.092Z,54.18
2023-03-29T12:18:30.048Z,54.08
2023-03-29T12:19:30.055Z,54.08
2023-03-29T12:20:30.046Z,54.08
2023-03-29T12:21:30.035Z,54.05
2023-03-29T12:22:30.004Z,54.26
2023-03-29T12:23:30.003Z,53.75
2023-03-29T12:24:30.033Z,52.81
2023-03-29T12:25:29.972Z,53.22
2023-03-29T12:26:29.971Z,53.55
2023-03-29T12:27:29.961Z,53.44
2023-03-29T12:28:29.938Z,53.65
2023-03-29T12:29:29.933Z,53.72
2023-03-29T12:30:29.958Z,53.55
2023-03-29T12:31:29.971Z,53.14
2023-03-29T12:32:30.017Z,53.96
2023-03-29T12:33:29.911Z,53.55
2023-03-29T12:34:29.876Z,53.47
2023-03-29T12:35:29.878Z,53.75
2023-03-29T12:36:29.895Z,53.67
2023-03-29T12:37:29.848Z,53.78
2023-03-29T12:38:30.826Z,53.27
2023-03-29T12:39:29.825Z,53.47
2023-03-29T12:40:29.810Z,53.57
2023-03-29T12:41:29.818Z,53.65
2023-03-29T12:42:29.791Z,53.67
2023-03-29T12:43:29.786Z,53.75
2023-03-29T12:44:29.771Z,53.75
2023-03-29T12:45:29.781Z,52.33
2023-03-29T12:46:29.842Z,52.76
2023-03-29T12:47:29.764Z,52.96
2023-03-29T12:48:29.741Z,53.04
2023-03-29T12:49:29.727Z,53.47
2023-03-29T12:50:29.727Z,53.34
2023-03-29T12:51:29.744Z,53.98
2023-03-29T12:52:29.718Z,53.67