createdAt,value
2022-07-31T00:01:38.210Z,78.49
2022-07-31T00:06:41.202Z,79.14
2022-07-31T00:11:43.683Z,79.22
2022-07-31T00:16:45.253Z,79.01
2022-07-31T00:21:46.999Z,79.40
2022-07-31T00:26:52.895Z,79.89
2022-07-31T00:31:54.562Z,80.36
2022-07-31T00:36:56.078Z,80.06
2022-07-31T00:41:57.641Z,80.43
2022-07-31T00:46:59.143Z,80.53
2022-07-31T00:52:03.538Z,80.55
2022-07-31T00:57:05.611Z,80.52
2022-07-31T01:02:08.346Z,81.20
2022-07-31T01:07:09.925Z,81.32
2022-07-31T01:12:36.019Z,81.47
2022-07-31T01:17:38.940Z,82.23
2022-07-31T01:23:22.266Z,82.66
2022-07-31T01:28:53.755Z,83.34
2022-07-31T01:34:05.739Z,84.32
2022-07-31T01:39:07.594Z,85.04
2022-07-31T01:44:14.050Z,85.38
2022-07-31T01:49:19.104Z,85.69
2022-07-31T01:54:22.945Z,86.36
2022-07-31T01:59:25.842Z,86.67
2022-07-31T02:04:29.533Z,85.97
2022-07-31T02:09:33.485Z,85.78
2022-07-31T02:14:35.920Z,85.65
2022-07-31T02:19:40.303Z,85.35
2022-07-31T02:24:59.588Z,85.18
2022-07-31T02:30:03.932Z,84.83
2022-07-31T02:35:07.826Z,85.24
2022-07-31T02:40:11.809Z,84.79
2022-07-31T02:45:14.029Z,84.76
2022-07-31T02:50:20.179Z,84.72
2022-07-31T02:55:22.912Z,84.58
2022-07-31T03:00:27.013Z,84.63
2022-07-31T03:05:31.793Z,85.00
2022-07-31T03:10:33.302Z,85.14
2022-07-31T03:15:36.504Z,85.93
2022-07-31T03:20:39.660Z,85.96
2022-07-31T03:25:42.320Z,86.25
2022-07-31T03:30:43.958Z,86.59
2022-07-31T03:35:45.462Z,87.39
2022-07-31T03:40:53.005Z,87.93
2022-07-31T03:45:55.080Z,88.99
2022-07-31T03:50:57.429Z,89.21
2022-07-31T03:56:00.256Z,89.82
2022-07-31T04:01:03.218Z,90.66
2022-07-31T04:06:07.831Z,91.03
2022-07-31T04:11:09.412Z,91.66
2022-07-31T04:16:11.013Z,92.42
2022-07-31T04:21:12.551Z,92.92
2022-07-31T04:26:14.285Z,93.15
2022-07-31T04:31:21.686Z,94.14
2022-07-31T04:36:29.668Z,93.94
2022-07-31T04:41:31.871Z,94.31
2022-07-31T04:46:33.367Z,94.68
2022-07-31T04:51:34.903Z,94.55
2022-07-31T04:56:37.660Z,95.07
2022-07-31T05:01:40.430Z,94.91
2022-07-31T05:06:44.899Z,95.46
2022-07-31T05:11:47.359Z,95.91
2022-07-31T05:16:49.576Z,96.10
2022-07-31T05:21:53.655Z,96.69
2022-07-31T05:27:05.683Z,96.90
2022-07-31T05:32:07.193Z,97.69
2022-07-31T05:37:08.736Z,98.28
2022-07-31T05:42:10.284Z,99.34
2022-07-31T05:47:11.842Z,100.00
2022-07-31T05:52:13.419Z,100.00
2022-07-31T05:57:33.083Z,100.00
2022-07-31T06:02:35.774Z,100.00
2022-07-31T06:07:37.312Z,100.00
2022-07-31T06:12:38.866Z,100.00
2022-07-31T06:17:44.568Z,100.00
2022-07-31T06:22:46.516Z,100.00
2022-07-31T06:27:53.763Z,100.00
2022-07-31T06:33:00.759Z,100.00
2022-07-31T06:38:09.982Z,100.00
2022-07-31T06:43:11.507Z,100.00
2022-07-31T06:48:14.461Z,100.00
2022-07-31T06:53:16.013Z,100.00
2022-07-31T06:58:17.646Z,100.00
2022-07-31T07:03:19.152Z,100.00
2022-07-31T07:08:20.684Z,100.00
2022-07-31T07:13:22.233Z,100.00
2022-07-31T07:18:25.458Z,100.00
2022-07-31T07:23:26.986Z,100.00
2022-07-31T07:28:31.015Z,100.00
2022-07-31T07:33:39.518Z,100.00
2022-07-31T07:38:43.433Z,100.00
2022-07-31T07:43:45.736Z,100.00
2022-07-31T07:48:53.200Z,100.00
2022-07-31T07:53:54.768Z,100.00
2022-07-31T07:58:56.376Z,100.00
2022-07-31T08:03:58.230Z,100.00
2022-07-31T08:08:59.765Z,100.00
2022-07-31T08:14:01.335Z,100.00
2022-07-31T08:19:03.237Z,100.00
2022-07-31T08:24:05.495Z,100.00
2022-07-31T08:29:07.660Z,100.00
2022-07-31T08:34:09.624Z,100.00
2022-07-31T08:39:21.282Z,100.00
2022-07-31T08:44:25.822Z,100.00
2022-07-31T08:49:36.952Z,100.00
2022-07-31T08:54:46.383Z,100.00
2022-07-31T08:59:52.365Z,100.00
2022-07-31T09:04:54.557Z,100.00
2022-07-31T09:09:56.161Z,100.00
2022-07-31T09:14:58.212Z,100.00
2022-07-31T09:20:00.262Z,100.00
2022-07-31T09:25:09.913Z,100.00
2022-07-31T09:30:11.842Z,100.00
2022-07-31T09:35:15.438Z,100.00
2022-07-31T09:40:21.102Z,100.00
2022-07-31T09:45:25.761Z,100.00
2022-07-31T09:50:27.426Z,100.00
2022-07-31T09:55:29.403Z,100.00
2022-07-31T10:00:31.148Z,100.00
2022-07-31T10:05:34.158Z,100.00
2022-07-31T10:10:36.288Z,100.00
2022-07-31T10:15:42.372Z,100.00
2022-07-31T10:20:53.071Z,100.00
2022-07-31T10:25:59.708Z,100.00
2022-07-31T10:31:04.005Z,100.00
2022-07-31T10:36:11.411Z,100.00
2022-07-31T10:41:41.787Z,100.00
2022-07-31T10:46:44.311Z,100.00
2022-07-31T10:51:50.194Z,100.00
2022-07-31T10:56:51.995Z,100.00
2022-07-31T11:01:56.708Z,100.00
2022-07-31T11:06:59.220Z,100.00
2022-07-31T11:12:01.651Z,100.00
2022-07-31T11:17:04.697Z,100.00
2022-07-31T11:22:31.208Z,100.00
2022-07-31T11:27:34.889Z,100.00
2022-07-31T11:32:36.453Z,100.00
2022-07-31T11:37:56.661Z,100.00
2022-07-31T11:48:25.442Z,100.00
2022-07-31T11:53:28.918Z,100.00
2022-07-31T11:58:30.601Z,100.00
2022-07-31T12:03:42.495Z,100.00
2022-07-31T12:08:48.501Z,100.00
2022-07-31T12:13:50.521Z,100.00
2022-07-31T12:18:56.284Z,100.00
2022-07-31T12:23:58.656Z,100.00
2022-07-31T12:29:07.628Z,100.00
2022-07-31T12:34:09.271Z,100.00
2022-07-31T12:39:11.689Z,100.00
2022-07-31T12:44:14.551Z,100.00
2022-07-31T12:49:16.951Z,100.00
2022-07-31T12:54:22.005Z,100.00
2022-07-31T12:59:23.778Z,100.00
2022-07-31T13:04:25.427Z,100.00
2022-07-31T13:09:27.714Z,100.00
2022-07-31T13:14:29.315Z,100.00
2022-07-31T13:19:33.792Z,100.00
2022-07-31T13:24:35.784Z,100.00
2022-07-31T13:29:39.572Z,100.00
2022-07-31T13:34:41.152Z,100.00
2022-07-31T13:39:42.707Z,100.00
2022-07-31T13:44:47.361Z,100.00
2022-07-31T13:49:55.011Z,100.00
2022-07-31T13:54:59.569Z,100.00
2022-07-31T14:00:01.183Z,100.00
2022-07-31T14:05:02.795Z,100.00
2022-07-31T14:10:08.595Z,100.00
2022-07-31T14:15:10.820Z,100.00
2022-07-31T14:20:13.334Z,100.00
2022-07-31T14:25:17.784Z,100.00
2022-07-31T14:30:20.284Z,100.00
2022-07-31T14:35:21.850Z,100.00
2022-07-31T14:40:23.521Z,100.00
2022-07-31T14:45:25.239Z,100.00
2022-07-31T14:50:26.993Z,100.00
2022-07-31T14:55:31.711Z,100.00
2022-07-31T15:00:45.206Z,100.00
2022-07-31T15:06:41.287Z,100.00
2022-07-31T15:11:10.605Z,100.00
2022-07-31T15:16:14.078Z,100.00
2022-07-31T15:21:18.407Z,100.00
2022-07-31T15:26:20.028Z,100.00
2022-07-31T15:31:21.651Z,100.00
2022-07-31T15:36:27.775Z,100.00
2022-07-31T15:41:31.692Z,100.00
2022-07-31T15:46:33.519Z,100.00
2022-07-31T15:51:35.099Z,100.00
2022-07-31T15:56:36.671Z,100.00
2022-07-31T16:01:38.694Z,100.00
2022-07-31T16:06:40.389Z,100.00
2022-07-31T16:12:02.879Z,100.00
2022-07-31T16:17:04.669Z,100.00
2022-07-31T16:22:08.973Z,100.00
2022-07-31T16:27:10.511Z,100.00
2022-07-31T16:32:12.102Z,100.00
2022-07-31T16:37:13.633Z,100.00
2022-07-31T16:42:15.878Z,100.00
2022-07-31T16:47:17.410Z,100.00
2022-07-31T16:52:38.992Z,100.00
2022-07-31T16:57:40.695Z,100.00
2022-07-31T17:02:44.727Z,100.00
2022-07-31T17:07:46.324Z,100.00
2022-07-31T17:12:51.774Z,100.00
2022-07-31T17:17:53.305Z,100.00
2022-07-31T17:22:54.903Z,100.00
2022-07-31T17:27:57.004Z,100.00
2022-07-31T17:32:58.508Z,100.00
2022-07-31T17:38:02.659Z,100.00
2022-07-31T17:43:04.326Z,100.00
2022-07-31T17:48:07.274Z,100.00
2022-07-31T17:53:08.871Z,100.00
2022-07-31T17:58:13.027Z,100.00
2022-07-31T18:03:14.601Z,100.00
2022-07-31T18:08:16.159Z,100.00
2022-07-31T18:13:17.703Z,100.00
2022-07-31T18:18:19.216Z,100.00
2022-07-31T18:23:23.028Z,100.00
2022-07-31T18:28:25.929Z,100.00
2022-07-31T18:33:27.703Z,100.00
2022-07-31T18:38:29.249Z,100.00
2022-07-31T18:43:31.372Z,100.00
2022-07-31T18:48:35.245Z,100.00
2022-07-31T18:53:38.882Z,100.00
2022-07-31T18:58:41.596Z,100.00
2022-07-31T19:03:43.111Z,100.00
2022-07-31T19:08:49.495Z,100.00
2022-07-31T19:13:51.173Z,100.00
2022-07-31T19:18:52.794Z,100.00
2022-07-31T19:23:54.308Z,100.00
2022-07-31T19:28:56.650Z,100.00
2022-07-31T19:33:58.319Z,100.00
2022-07-31T19:38:59.967Z,100.00
2022-07-31T19:44:01.648Z,100.00
2022-07-31T19:49:03.654Z,100.00
2022-07-31T19:54:05.325Z,100.00
2022-07-31T19:59:06.950Z,100.00
2022-07-31T20:04:13.610Z,100.00
2022-07-31T20:09:15.185Z,100.00
2022-07-31T20:14:16.800Z,100.00
2022-07-31T20:19:18.396Z,100.00
2022-07-31T20:24:22.330Z,100.00
2022-07-31T20:29:24.938Z,100.00
2022-07-31T20:34:26.729Z,100.00
2022-07-31T20:39:34.104Z,100.00
2022-07-31T20:44:35.884Z,100.00
2022-07-31T20:49:39.777Z,100.00
2022-07-31T20:54:41.358Z,100.00
2022-07-31T20:59:42.922Z,100.00
2022-07-31T21:04:44.637Z,100.00
2022-07-31T21:09:46.232Z,100.00
2022-07-31T21:14:47.879Z,100.00
2022-07-31T21:19:49.586Z,100.00
2022-07-31T21:24:51.439Z,100.00
2022-07-31T21:29:56.785Z,100.00
2022-07-31T21:34:59.051Z,100.00
2022-07-31T21:40:00.810Z,100.00
2022-07-31T21:45:02.823Z,100.00
2022-07-31T21:50:09.690Z,100.00
2022-07-31T21:55:11.309Z,100.00
2022-07-31T22:00:14.052Z,100.00
2022-07-31T22:05:34.533Z,100.00
2022-07-31T22:10:36.082Z,100.00
2022-07-31T22:15:50.372Z,100.00
2022-07-31T22:21:03.077Z,100.00
2022-07-31T22:26:04.828Z,100.00
2022-07-31T22:31:06.675Z,100.00
2022-07-31T22:36:08.668Z,100.00
2022-07-31T22:41:12.469Z,100.00
2022-07-31T22:46:14.557Z,100.00
2022-07-31T22:51:16.158Z,100.00
2022-07-31T22:56:18.188Z,100.00
2022-07-31T23:01:19.791Z,100.00
2022-07-31T23:06:30.698Z,100.00
2022-07-31T23:11:34.043Z,100.00
2022-07-31T23:16:35.730Z,100.00
2022-07-31T23:21:37.712Z,100.00
2022-07-31T23:26:39.541Z,100.00
2022-07-31T23:31:41.093Z,100.00
2022-07-31T23:36:44.145Z,100.00
2022-07-31T23:42:04.365Z,100.00
2022-07-31T23:47:06.291Z,100.00
2022-07-31T23:52:08.242Z,100.00
2022-07-31T23:57:09.989Z,100.00
