createdAt,value
2018-11-03T00:00:02.462Z,45.46
2018-11-03T00:01:05.198Z,45.82
2018-11-03T00:02:07.875Z,45.75
2018-11-03T00:03:10.535Z,45.80
2018-11-03T00:04:13.183Z,45.26
2018-11-03T00:05:16.433Z,45.28
2018-11-03T00:06:19.138Z,45.43
2018-11-03T00:07:21.798Z,45.74
2018-11-03T00:08:25.023Z,45.41
2018-11-03T00:09:27.681Z,45.64
2018-11-03T00:10:30.326Z,45.49
2018-11-03T00:11:32.986Z,45.62
2018-11-03T00:12:36.146Z,45.19
2018-11-03T00:13:38.806Z,45.27
2018-11-03T00:14:41.759Z,45.74
2018-11-03T00:15:44.450Z,45.22
2018-11-03T00:16:47.122Z,45.61
2018-11-03T00:17:49.766Z,45.74
2018-11-03T00:18:52.419Z,45.33
2018-11-03T00:19:55.450Z,45.58
2018-11-03T00:20:58.105Z,45.22
2018-11-03T00:22:00.771Z,45.22
2018-11-03T00:23:03.438Z,45.19
2018-11-03T00:24:06.102Z,45.18
2018-11-03T00:25:09.627Z,45.37
2018-11-03T00:26:12.288Z,45.62
2018-11-03T00:27:14.944Z,45.47
2018-11-03T00:28:17.621Z,45.65
2018-11-03T00:29:20.299Z,45.27
2018-11-03T00:30:23.240Z,45.10
2018-11-03T00:31:25.918Z,45.61
2018-11-03T00:32:28.586Z,45.62
2018-11-03T00:33:31.386Z,45.43
2018-11-03T00:34:34.026Z,45.29
2018-11-03T00:35:36.670Z,45.49
2018-11-03T00:36:39.302Z,45.67
2018-11-03T00:37:41.943Z,45.12
2018-11-03T00:38:44.620Z,45.07
2018-11-03T00:39:47.284Z,45.54
2018-11-03T00:40:50.214Z,45.05
2018-11-03T00:41:52.858Z,45.19
2018-11-03T00:42:55.542Z,45.36
2018-11-03T00:43:58.211Z,45.50
2018-11-03T00:45:00.906Z,45.00
2018-11-03T00:46:03.910Z,45.45
2018-11-03T00:47:06.591Z,45.47
2018-11-03T00:48:09.246Z,45.39
2018-11-03T00:49:11.901Z,44.93
2018-11-03T00:50:15.553Z,44.94
2018-11-03T00:51:18.486Z,44.88
2018-11-03T00:52:21.137Z,45.25
2018-11-03T00:53:23.783Z,45.05
2018-11-03T00:54:26.450Z,45.07
2018-11-03T00:55:29.106Z,44.94
2018-11-03T00:56:32.140Z,45.18
2018-11-03T00:57:34.853Z,45.10
2018-11-03T00:58:37.502Z,45.31
2018-11-03T00:59:40.150Z,45.13
2018-11-03T01:00:42.806Z,44.92
2018-11-03T01:01:45.454Z,45.33
2018-11-03T01:02:49.070Z,45.24
2018-11-03T01:03:51.739Z,45.37
2018-11-03T01:04:54.414Z,44.89
2018-11-03T01:05:57.090Z,44.86
2018-11-03T01:07:00.054Z,44.76
2018-11-03T01:08:02.857Z,44.76
2018-11-03T01:09:07.250Z,44.76
2018-11-03T01:10:10.108Z,45.21
2018-11-03T01:11:12.770Z,44.88
2018-11-03T01:12:15.542Z,44.67
2018-11-03T01:13:18.191Z,44.50
2018-11-03T01:14:20.838Z,44.78
2018-11-03T01:15:23.495Z,44.70
2018-11-03T01:16:26.146Z,45.18
2018-11-03T01:17:29.204Z,45.09
2018-11-03T01:18:31.854Z,45.11
2018-11-03T01:19:34.510Z,44.65
2018-11-03T01:20:37.170Z,44.64
2018-11-03T01:21:39.846Z,44.50
2018-11-03T01:22:42.946Z,45.04
2018-11-03T01:23:45.661Z,44.61
2018-11-03T01:24:48.275Z,44.89
2018-11-03T01:25:50.928Z,44.79
2018-11-03T01:26:53.606Z,44.48
2018-11-03T01:27:56.254Z,44.86
2018-11-03T01:28:58.891Z,44.61
2018-11-03T01:30:01.559Z,44.45
2018-11-03T01:31:04.268Z,44.61
2018-11-03T01:32:06.922Z,44.45
2018-11-03T01:33:09.942Z,44.83
2018-11-03T01:34:12.599Z,44.91
2018-11-03T01:35:15.452Z,44.67
2018-11-03T01:36:18.107Z,44.35
2018-11-03T01:37:20.750Z,44.83
2018-11-03T01:38:23.422Z,44.91
2018-11-03T01:39:26.096Z,44.48
2018-11-03T01:40:28.758Z,44.95
2018-11-03T01:41:31.410Z,44.79
2018-11-03T01:42:34.081Z,44.37
2018-11-03T01:43:37.037Z,44.32
2018-11-03T01:44:39.678Z,44.84
2018-11-03T01:45:42.316Z,44.62
2018-11-03T01:46:44.983Z,44.85
2018-11-03T01:47:47.618Z,44.42
2018-11-03T01:48:50.586Z,44.56
2018-11-03T01:49:53.273Z,44.64
2018-11-03T01:50:55.924Z,44.69
2018-11-03T01:51:58.562Z,44.46
2018-11-03T01:53:01.211Z,44.62
2018-11-03T01:54:04.242Z,44.26
2018-11-03T01:55:07.034Z,44.24
2018-11-03T01:56:09.706Z,44.74
2018-11-03T01:57:12.346Z,44.28
2018-11-03T01:58:15.019Z,44.41
2018-11-03T01:59:17.968Z,44.85
2018-11-03T02:00:20.622Z,44.37
2018-11-03T02:01:23.299Z,44.23
2018-11-03T02:02:25.956Z,44.69
2018-11-03T02:03:28.613Z,44.18
2018-11-03T02:04:31.650Z,44.33
2018-11-03T02:05:34.330Z,44.58
2018-11-03T02:06:36.988Z,44.65
2018-11-03T02:07:39.871Z,44.31
2018-11-03T02:08:42.523Z,44.33
2018-11-03T02:09:45.502Z,44.37
2018-11-03T02:10:48.159Z,44.20
2018-11-03T02:11:50.810Z,44.45
2018-11-03T02:12:53.442Z,44.58
2018-11-03T02:13:56.139Z,44.05
2018-11-03T02:14:59.154Z,44.41
2018-11-03T02:16:01.841Z,44.40
2018-11-03T02:17:05.158Z,44.54
2018-11-03T02:18:07.814Z,43.94
2018-11-03T02:19:10.494Z,44.50
2018-11-03T02:20:13.530Z,44.55
2018-11-03T02:21:16.195Z,44.38
2018-11-03T02:22:18.838Z,44.21
2018-11-03T02:23:21.502Z,44.00
2018-11-03T02:24:24.261Z,43.95
2018-11-03T02:25:27.271Z,44.49
2018-11-03T02:26:29.929Z,44.38
2018-11-03T02:27:32.610Z,44.01
2018-11-03T02:28:35.272Z,43.96
2018-11-03T02:29:37.913Z,44.39
2018-11-03T02:30:40.922Z,44.02
2018-11-03T02:31:43.570Z,44.08
2018-11-03T02:32:46.218Z,43.87
2018-11-03T02:33:48.866Z,44.41
2018-11-03T02:34:51.550Z,44.05
2018-11-03T02:35:54.502Z,44.25
2018-11-03T02:36:57.170Z,44.23
2018-11-03T02:37:59.822Z,44.26
2018-11-03T02:39:02.677Z,43.76
2018-11-03T02:40:06.663Z,43.81
2018-11-03T02:41:09.619Z,44.29
2018-11-03T02:42:12.250Z,44.24
2018-11-03T02:43:14.922Z,43.79
2018-11-03T02:44:17.578Z,43.79
2018-11-03T02:45:20.227Z,44.05
2018-11-03T02:46:23.158Z,43.84
2018-11-03T02:47:25.828Z,43.78
2018-11-03T02:48:28.487Z,43.64
2018-11-03T02:49:31.130Z,43.78
2018-11-03T02:50:33.778Z,43.56
2018-11-03T02:51:36.761Z,43.64
2018-11-03T02:52:39.511Z,44.03
2018-11-03T02:53:42.191Z,43.59
2018-11-03T02:54:44.841Z,43.61
2018-11-03T02:55:47.498Z,43.55
2018-11-03T02:56:50.430Z,43.86
2018-11-03T02:57:53.074Z,43.58
2018-11-03T02:58:55.722Z,43.41
2018-11-03T02:59:58.378Z,43.49
2018-11-03T03:01:01.030Z,43.49
2018-11-03T03:02:04.128Z,43.56
2018-11-03T03:03:06.782Z,43.50
2018-11-03T03:04:09.458Z,43.99
2018-11-03T03:05:12.109Z,43.56
2018-11-03T03:06:14.782Z,43.81
2018-11-03T03:07:17.427Z,43.80
2018-11-03T03:08:20.265Z,43.82
2018-11-03T03:09:22.926Z,43.76
2018-11-03T03:10:25.570Z,43.41
2018-11-03T03:11:28.262Z,43.84
2018-11-03T03:12:31.258Z,43.49
2018-11-03T03:13:33.890Z,43.47
2018-11-03T03:14:36.569Z,43.34
2018-11-03T03:15:39.217Z,43.81
2018-11-03T03:16:41.866Z,43.80
2018-11-03T03:17:44.790Z,43.78
2018-11-03T03:18:47.434Z,43.31
2018-11-03T03:19:50.271Z,43.66
2018-11-03T03:20:52.919Z,43.26
2018-11-03T03:21:55.558Z,43.59
2018-11-03T03:22:58.475Z,43.22
2018-11-03T03:24:01.135Z,43.69
2018-11-03T03:25:03.924Z,43.23
2018-11-03T03:26:07.326Z,43.66
2018-11-03T03:27:09.987Z,43.61
2018-11-03T03:28:12.918Z,43.31
2018-11-03T03:29:15.655Z,43.62
2018-11-03T03:30:18.262Z,43.33
2018-11-03T03:31:20.918Z,43.51
2018-11-03T03:32:23.561Z,43.56
2018-11-03T03:33:26.580Z,43.54
2018-11-03T03:34:29.241Z,43.51
2018-11-03T03:35:31.890Z,43.08
2018-11-03T03:36:34.526Z,43.18
2018-11-03T03:37:37.174Z,43.54
2018-11-03T03:38:40.123Z,43.41
2018-11-03T03:39:42.763Z,42.94
2018-11-03T03:40:45.414Z,43.24
2018-11-03T03:41:48.086Z,43.38
2018-11-03T03:42:50.778Z,43.07
2018-11-03T03:43:53.728Z,43.12
2018-11-03T03:44:56.369Z,43.54
2018-11-03T03:45:59.017Z,42.97
2018-11-03T03:47:01.694Z,43.07
2018-11-03T03:48:04.358Z,42.91
2018-11-03T03:49:07.282Z,43.37
2018-11-03T03:50:10.689Z,43.41
2018-11-03T03:51:13.349Z,42.80
2018-11-03T03:52:16.001Z,43.30
2018-11-03T03:53:18.629Z,43.11
2018-11-03T03:54:21.299Z,42.81
2018-11-03T03:55:23.983Z,43.06
2018-11-03T03:56:26.630Z,43.28
2018-11-03T03:57:29.274Z,43.23
2018-11-03T03:58:31.970Z,43.09
2018-11-03T03:59:34.970Z,43.06
2018-11-03T04:00:37.648Z,43.03
2018-11-03T04:01:40.326Z,42.87
2018-11-03T04:02:43.011Z,43.20
2018-11-03T04:03:45.713Z,42.71
2018-11-03T04:04:48.738Z,42.96
2018-11-03T04:05:51.434Z,42.99
2018-11-03T04:06:54.138Z,42.67
2018-11-03T04:07:56.831Z,42.84
2018-11-03T04:08:59.510Z,42.95
2018-11-03T04:10:02.602Z,42.87
2018-11-03T04:11:05.327Z,42.82
2018-11-03T04:12:08.031Z,43.27
2018-11-03T04:13:10.727Z,42.69
2018-11-03T04:14:13.403Z,43.24
2018-11-03T04:15:16.259Z,42.71
2018-11-03T04:16:19.194Z,42.91
2018-11-03T04:17:21.878Z,42.70
2018-11-03T04:18:24.556Z,42.96
2018-11-03T04:19:27.243Z,43.02
2018-11-03T04:20:29.955Z,42.79
2018-11-03T04:21:32.670Z,42.68
2018-11-03T04:22:35.671Z,42.68
2018-11-03T04:23:38.370Z,42.98
2018-11-03T04:24:41.054Z,43.19
2018-11-03T04:25:44.054Z,42.56
2018-11-03T04:26:46.750Z,42.58
2018-11-03T04:27:49.418Z,43.01
2018-11-03T04:28:52.089Z,42.65
2018-11-03T04:29:54.803Z,42.69
2018-11-03T04:30:57.803Z,42.51
2018-11-03T04:32:00.464Z,42.63
2018-11-03T04:33:03.178Z,42.58
2018-11-03T04:34:05.867Z,42.64
2018-11-03T04:35:09.139Z,42.81
2018-11-03T04:36:12.118Z,42.68
2018-11-03T04:37:14.803Z,43.17
2018-11-03T04:38:17.508Z,42.71
2018-11-03T04:39:20.190Z,42.85
2018-11-03T04:40:22.866Z,42.78
2018-11-03T04:41:26.133Z,43.03
2018-11-03T04:42:28.806Z,42.90
2018-11-03T04:43:31.487Z,42.58
2018-11-03T04:44:34.328Z,42.74
2018-11-03T04:45:37.079Z,42.59
2018-11-03T04:46:39.987Z,42.93
2018-11-03T04:47:42.685Z,42.85
2018-11-03T04:48:45.364Z,42.60
2018-11-03T04:49:48.043Z,42.66
2018-11-03T04:50:50.719Z,42.97
2018-11-03T04:51:53.658Z,43.14
2018-11-03T04:52:56.343Z,42.75
2018-11-03T04:53:59.083Z,43.01
2018-11-03T04:55:01.832Z,43.13
2018-11-03T04:56:04.587Z,42.75
2018-11-03T04:57:07.271Z,43.03
2018-11-03T04:58:09.949Z,42.64
2018-11-03T04:59:12.654Z,42.94
2018-11-03T05:00:15.374Z,43.14
2018-11-03T05:01:18.058Z,42.83
2018-11-03T05:02:21.044Z,42.65
2018-11-03T05:03:23.735Z,42.95
2018-11-03T05:04:26.426Z,43.09
2018-11-03T05:05:29.149Z,43.10
2018-11-03T05:06:31.829Z,43.07
2018-11-03T05:07:34.833Z,42.94
2018-11-03T05:08:37.526Z,42.75
2018-11-03T05:09:40.218Z,43.07
2018-11-03T05:10:42.899Z,42.63
2018-11-03T05:11:45.598Z,43.14
2018-11-03T05:12:48.569Z,43.01
2018-11-03T05:13:51.308Z,42.99
2018-11-03T05:14:54.074Z,42.91
2018-11-03T05:15:56.765Z,42.71
2018-11-03T05:16:59.438Z,43.06
2018-11-03T05:18:02.395Z,42.46
2018-11-03T05:19:05.263Z,42.89
2018-11-03T05:20:08.051Z,42.89
2018-11-03T05:21:10.887Z,42.82
2018-11-03T05:22:13.499Z,42.60
2018-11-03T05:23:16.187Z,42.69
2018-11-03T05:24:18.866Z,42.78
2018-11-03T05:25:21.589Z,42.94
2018-11-03T05:26:24.260Z,42.71
2018-11-03T05:27:26.950Z,42.92
2018-11-03T05:28:30.015Z,42.43
2018-11-03T05:29:32.786Z,42.51
2018-11-03T05:30:35.411Z,42.51
2018-11-03T05:31:38.215Z,42.89
2018-11-03T05:32:40.927Z,42.39
2018-11-03T05:33:43.975Z,42.43
2018-11-03T05:34:46.672Z,42.40
2018-11-03T05:35:49.350Z,42.56
2018-11-03T05:36:52.030Z,42.36
2018-11-03T05:37:54.714Z,42.33
2018-11-03T05:38:57.485Z,42.29
2018-11-03T05:40:00.067Z,42.79
2018-11-03T05:41:02.749Z,42.20
2018-11-03T05:42:05.956Z,42.72
2018-11-03T05:43:08.809Z,42.73
2018-11-03T05:44:12.383Z,42.22
2018-11-03T05:45:15.051Z,42.46
2018-11-03T05:46:17.748Z,42.36
2018-11-03T05:47:20.447Z,42.12
2018-11-03T05:48:23.119Z,42.56
2018-11-03T05:49:26.154Z,42.51
2018-11-03T05:50:28.867Z,42.13
2018-11-03T05:51:31.570Z,42.17
2018-11-03T05:52:34.255Z,42.38
2018-11-03T05:53:36.943Z,42.41
2018-11-03T05:54:39.899Z,41.87
2018-11-03T05:55:42.578Z,42.45
2018-11-03T05:56:45.267Z,42.18
2018-11-03T05:57:47.952Z,41.81
2018-11-03T05:58:50.659Z,41.63
2018-11-03T05:59:53.637Z,41.72
2018-11-03T06:00:56.318Z,42.07
2018-11-03T06:01:59.014Z,42.08
2018-11-03T06:03:01.713Z,41.68
2018-11-03T06:04:04.554Z,41.81
2018-11-03T06:05:07.267Z,41.74
2018-11-03T06:06:09.948Z,41.35
2018-11-03T06:07:12.650Z,41.35
2018-11-03T06:08:15.358Z,41.66
2018-11-03T06:09:18.099Z,41.36
2018-11-03T06:10:20.837Z,41.19
2018-11-03T06:11:23.529Z,41.38
2018-11-03T06:12:26.238Z,41.50
2018-11-03T06:13:28.950Z,41.12
2018-11-03T06:14:31.880Z,41.15
2018-11-03T06:15:34.970Z,41.45
2018-11-03T06:16:37.639Z,40.93
2018-11-03T06:17:40.343Z,41.54
2018-11-03T06:18:43.034Z,40.92
2018-11-03T06:19:45.713Z,41.37
2018-11-03T06:20:48.755Z,40.76
2018-11-03T06:21:51.475Z,41.17
2018-11-03T06:22:54.317Z,40.84
2018-11-03T06:23:56.990Z,41.15
2018-11-03T06:24:59.674Z,40.89
2018-11-03T06:26:02.734Z,41.08
2018-11-03T06:27:05.461Z,41.16
2018-11-03T06:28:08.319Z,41.10
2018-11-03T06:29:10.901Z,41.17
2018-11-03T06:30:13.588Z,41.21
2018-11-03T06:31:16.767Z,40.75
2018-11-03T06:32:19.491Z,41.13
2018-11-03T06:33:22.155Z,40.80
2018-11-03T06:34:24.930Z,40.78
2018-11-03T06:35:28.673Z,41.07
2018-11-03T06:36:31.623Z,40.98
2018-11-03T06:37:34.491Z,41.01
2018-11-03T06:38:37.218Z,40.49
2018-11-03T06:39:39.922Z,40.48
2018-11-03T06:40:42.623Z,40.51
2018-11-03T06:41:45.639Z,41.00
2018-11-03T06:42:48.349Z,40.57
2018-11-03T06:43:51.408Z,40.81
2018-11-03T06:44:54.138Z,41.11
2018-11-03T06:45:56.866Z,40.61
2018-11-03T06:46:59.843Z,40.51
2018-11-03T06:48:02.556Z,40.79
2018-11-03T06:49:10.854Z,40.84
2018-11-03T06:50:13.555Z,40.45
2018-11-03T06:51:16.239Z,40.38
2018-11-03T06:52:18.952Z,40.32
2018-11-03T06:53:21.551Z,40.27
2018-11-03T06:54:24.206Z,40.48
2018-11-03T06:55:26.888Z,40.68
2018-11-03T06:56:29.551Z,40.32
2018-11-03T06:57:32.547Z,40.48
2018-11-03T06:58:35.196Z,40.42
2018-11-03T06:59:37.854Z,40.67
2018-11-03T07:00:40.518Z,40.80
2018-11-03T07:01:43.190Z,40.53
2018-11-03T07:02:46.154Z,40.31
2018-11-03T07:03:48.818Z,40.49
2018-11-03T07:04:51.501Z,40.24
2018-11-03T07:05:54.202Z,40.19
2018-11-03T07:06:56.871Z,40.62
2018-11-03T07:07:59.822Z,40.21
2018-11-03T07:09:02.876Z,40.19
2018-11-03T07:10:06.462Z,40.57
2018-11-03T07:11:09.160Z,40.15
2018-11-03T07:12:11.865Z,40.20
2018-11-03T07:13:14.883Z,40.65
2018-11-03T07:14:17.455Z,40.27
2018-11-03T07:15:20.130Z,40.21
2018-11-03T07:16:22.870Z,39.99
2018-11-03T07:17:25.527Z,40.34
2018-11-03T07:18:28.334Z,40.01
2018-11-03T07:19:30.986Z,40.21
2018-11-03T07:20:33.654Z,39.95
2018-11-03T07:21:36.372Z,40.08
2018-11-03T07:22:39.033Z,40.13
2018-11-03T07:23:41.998Z,40.16
2018-11-03T07:24:44.675Z,40.27
2018-11-03T07:25:47.327Z,39.93
2018-11-03T07:26:50.018Z,40.44
2018-11-03T07:27:52.681Z,40.05
2018-11-03T07:28:55.631Z,39.91
2018-11-03T07:29:58.323Z,40.43
2018-11-03T07:31:01.019Z,39.96
2018-11-03T07:32:03.710Z,39.93
2018-11-03T07:33:06.413Z,40.41
2018-11-03T07:34:09.406Z,40.30
2018-11-03T07:35:12.074Z,39.97
2018-11-03T07:36:14.850Z,39.98
2018-11-03T07:37:17.508Z,39.97
2018-11-03T07:38:20.175Z,39.94
2018-11-03T07:39:23.154Z,39.84
2018-11-03T07:40:25.810Z,40.14
2018-11-03T07:41:28.561Z,40.07
2018-11-03T07:42:31.204Z,39.94
2018-11-03T07:43:33.831Z,40.25
2018-11-03T07:44:36.802Z,39.94
2018-11-03T07:45:39.470Z,40.19
2018-11-03T07:46:42.126Z,39.79
2018-11-03T07:47:45.118Z,40.11
2018-11-03T07:48:47.921Z,40.44
2018-11-03T07:49:50.866Z,40.23
2018-11-03T07:50:53.526Z,40.32
2018-11-03T07:51:56.178Z,40.16
2018-11-03T07:52:58.872Z,40.36
2018-11-03T07:54:01.578Z,40.01
2018-11-03T07:55:04.992Z,40.19
2018-11-03T07:56:07.714Z,40.33
2018-11-03T07:57:10.410Z,40.16
2018-11-03T07:58:13.084Z,39.88
2018-11-03T07:59:15.756Z,40.07
2018-11-03T08:00:18.820Z,40.17
2018-11-03T08:01:21.422Z,40.05
2018-11-03T08:02:24.095Z,40.11
2018-11-03T08:03:26.766Z,40.23
2018-11-03T08:04:29.443Z,39.69
2018-11-03T08:05:32.382Z,40.02
2018-11-03T08:06:35.050Z,40.13
2018-11-03T08:07:37.694Z,39.80
2018-11-03T08:08:40.443Z,39.94
2018-11-03T08:09:43.224Z,40.14
2018-11-03T08:10:46.186Z,39.77
2018-11-03T08:11:48.838Z,39.77
2018-11-03T08:12:51.520Z,40.15
2018-11-03T08:13:54.234Z,40.01
2018-11-03T08:14:56.924Z,39.61
2018-11-03T08:15:59.877Z,39.82
2018-11-03T08:17:02.542Z,39.58
2018-11-03T08:18:05.777Z,40.04
2018-11-03T08:19:08.394Z,39.58
2018-11-03T08:20:11.587Z,39.54
2018-11-03T08:21:14.267Z,39.66
2018-11-03T08:22:16.930Z,40.07
2018-11-03T08:23:19.631Z,40.14
2018-11-03T08:24:22.294Z,39.54
2018-11-03T08:25:24.963Z,39.51
2018-11-03T08:26:27.988Z,40.10
2018-11-03T08:27:30.653Z,39.94
2018-11-03T08:28:33.327Z,39.87
2018-11-03T08:29:36.006Z,39.53
2018-11-03T08:30:38.696Z,39.44
2018-11-03T08:31:41.758Z,39.55
2018-11-03T08:32:44.353Z,39.87
2018-11-03T08:33:47.135Z,39.43
2018-11-03T08:34:49.833Z,39.99
2018-11-03T08:35:52.534Z,39.39
2018-11-03T08:36:55.570Z,39.84
2018-11-03T08:37:58.266Z,39.63
2018-11-03T08:39:00.926Z,39.78
2018-11-03T08:40:04.722Z,39.70
2018-11-03T08:41:07.438Z,39.92
2018-11-03T08:42:10.446Z,39.39
2018-11-03T08:43:13.096Z,39.41
2018-11-03T08:44:15.760Z,39.46
2018-11-03T08:45:18.426Z,39.32
2018-11-03T08:46:21.098Z,39.90
2018-11-03T08:47:24.098Z,39.42
2018-11-03T08:48:26.789Z,39.74
2018-11-03T08:49:29.704Z,39.74
2018-11-03T08:50:32.363Z,39.51
2018-11-03T08:51:35.041Z,39.92
2018-11-03T08:52:38.030Z,39.84
2018-11-03T08:53:40.706Z,39.52
2018-11-03T08:54:43.366Z,39.59
2018-11-03T08:55:46.055Z,39.82
2018-11-03T08:56:48.726Z,39.69
2018-11-03T08:57:51.696Z,39.66
2018-11-03T08:58:54.362Z,39.83
2018-11-03T08:59:57.178Z,39.36
2018-11-03T09:00:59.923Z,39.73
2018-11-03T09:02:02.603Z,39.42
2018-11-03T09:03:05.649Z,39.28
2018-11-03T09:04:08.322Z,39.34
2018-11-03T09:05:11.654Z,39.71
2018-11-03T09:06:14.338Z,39.41
2018-11-03T09:07:17.013Z,39.70
2018-11-03T09:08:19.967Z,39.36
2018-11-03T09:09:22.695Z,39.84
2018-11-03T09:10:25.346Z,39.82
2018-11-03T09:11:28.006Z,39.88
2018-11-03T09:12:30.694Z,39.85
2018-11-03T09:13:33.618Z,39.72
2018-11-03T09:14:36.355Z,39.74
2018-11-03T09:15:39.034Z,39.28
2018-11-03T09:16:41.711Z,39.81
2018-11-03T09:17:44.624Z,39.76
2018-11-03T09:18:47.608Z,39.64
2018-11-03T09:19:50.331Z,39.61
2018-11-03T09:20:53.016Z,39.30
2018-11-03T09:21:55.829Z,39.60
2018-11-03T09:22:58.454Z,39.60
2018-11-03T09:24:01.395Z,39.36
2018-11-03T09:25:04.611Z,39.21
2018-11-03T09:26:07.286Z,39.80
2018-11-03T09:27:10.002Z,39.41
2018-11-03T09:28:12.727Z,39.61
2018-11-03T09:29:15.762Z,39.63
2018-11-03T09:30:19.020Z,39.43
2018-11-03T09:31:21.703Z,39.59
2018-11-03T09:32:24.374Z,39.29
2018-11-03T09:33:27.097Z,39.47
2018-11-03T09:34:29.797Z,39.71
2018-11-03T09:35:32.450Z,39.78
2018-11-03T09:36:35.122Z,39.72
2018-11-03T09:37:37.831Z,39.46
2018-11-03T09:38:40.874Z,39.58
2018-11-03T09:39:43.571Z,39.49
2018-11-03T09:40:46.238Z,39.43
2018-11-03T09:41:48.906Z,39.85
2018-11-03T09:42:51.579Z,39.71
2018-11-03T09:43:54.266Z,39.29
2018-11-03T09:44:57.246Z,39.24
2018-11-03T09:45:59.927Z,39.16
2018-11-03T09:47:02.603Z,39.17
2018-11-03T09:48:05.574Z,39.63
2018-11-03T09:49:08.258Z,39.74
2018-11-03T09:50:12.680Z,39.74
2018-11-03T09:51:15.577Z,39.80
2018-11-03T09:52:18.186Z,39.63
2018-11-03T09:53:20.863Z,39.23
2018-11-03T09:54:23.514Z,39.35
2018-11-03T09:55:26.470Z,39.12
2018-11-03T09:56:29.148Z,39.67
2018-11-03T09:57:31.838Z,39.69
2018-11-03T09:58:34.581Z,39.70
2018-11-03T09:59:37.254Z,39.31
2018-11-03T10:00:39.903Z,39.19
2018-11-03T10:01:42.567Z,39.63
2018-11-03T10:02:45.250Z,39.24
2018-11-03T10:03:47.990Z,39.37
2018-11-03T10:04:50.646Z,39.09
2018-11-03T10:05:53.582Z,39.69
2018-11-03T10:06:56.330Z,39.62
2018-11-03T10:07:59.130Z,39.55
2018-11-03T10:09:01.851Z,39.17
2018-11-03T10:10:05.127Z,39.22
2018-11-03T10:11:08.088Z,39.68
2018-11-03T10:12:10.770Z,39.50
2018-11-03T10:13:13.429Z,39.48
2018-11-03T10:14:16.187Z,39.10
2018-11-03T10:15:19.066Z,39.21
2018-11-03T10:16:22.098Z,39.51
2018-11-03T10:17:24.758Z,39.11
2018-11-03T10:18:27.432Z,39.15
2018-11-03T10:19:30.138Z,39.49
2018-11-03T10:20:32.838Z,39.52
2018-11-03T10:21:35.643Z,39.17
2018-11-03T10:22:38.404Z,39.29
2018-11-03T10:23:41.064Z,39.30
2018-11-03T10:24:43.738Z,39.64
2018-11-03T10:25:46.389Z,39.66
2018-11-03T10:26:49.395Z,39.13
2018-11-03T10:27:52.080Z,39.53
2018-11-03T10:28:54.770Z,39.29
2018-11-03T10:29:57.430Z,39.42
2018-11-03T10:31:00.146Z,39.46
2018-11-03T10:32:02.879Z,39.51
2018-11-03T10:33:05.610Z,39.63
2018-11-03T10:34:08.318Z,39.56
2018-11-03T10:35:11.676Z,39.24
2018-11-03T10:36:14.347Z,39.95
2018-11-03T10:37:17.324Z,39.47
2018-11-03T10:38:20.014Z,39.54
2018-11-03T10:39:22.678Z,39.54
2018-11-03T10:40:25.395Z,39.70
2018-11-03T10:41:28.056Z,39.48
2018-11-03T10:42:30.755Z,39.13
2018-11-03T10:43:33.460Z,39.25
2018-11-03T10:44:36.146Z,39.13
2018-11-03T10:45:38.822Z,39.11
2018-11-03T10:46:41.494Z,39.53
2018-11-03T10:47:44.791Z,39.54
2018-11-03T10:48:47.458Z,39.41
2018-11-03T10:49:50.135Z,39.52
2018-11-03T10:50:52.785Z,39.19
2018-11-03T10:51:55.473Z,38.97
2018-11-03T10:52:58.632Z,39.45
2018-11-03T10:54:01.314Z,39.32
2018-11-03T10:55:04.353Z,38.92
2018-11-03T10:56:07.018Z,39.08
2018-11-03T10:57:10.402Z,39.45
2018-11-03T10:58:13.338Z,39.47
2018-11-03T10:59:16.009Z,39.18
2018-11-03T11:00:25.130Z,39.54
2018-11-03T11:01:33.322Z,39.50
2018-11-03T11:02:41.466Z,39.14
2018-11-03T11:03:49.914Z,39.45
2018-11-03T11:04:58.034Z,39.41
2018-11-03T11:06:06.187Z,39.15
2018-11-03T11:09:20.467Z,39.54
2018-11-03T11:10:28.723Z,39.21
2018-11-03T11:11:36.811Z,39.40
2018-11-03T11:12:42.758Z,39.19
2018-11-03T11:13:45.888Z,38.80
2018-11-03T11:14:48.882Z,38.87
2018-11-03T11:15:53.089Z,39.22
2018-11-03T11:16:55.725Z,39.16
2018-11-03T11:17:58.659Z,38.82
2018-11-03T11:19:01.338Z,39.40
2018-11-03T11:20:04.246Z,39.04
2018-11-03T11:21:06.926Z,38.93
2018-11-03T11:22:09.571Z,39.45
2018-11-03T11:23:12.238Z,39.36
2018-11-03T11:24:15.081Z,38.89
2018-11-03T11:25:17.632Z,38.97
2018-11-03T11:26:20.308Z,38.89
2018-11-03T11:27:22.967Z,39.12
2018-11-03T11:28:25.647Z,39.20
2018-11-03T11:29:28.302Z,39.31
2018-11-03T11:30:36.910Z,39.09
2018-11-03T11:31:39.773Z,38.98
2018-11-03T11:32:42.294Z,39.32
2018-11-03T11:33:44.938Z,39.18
2018-11-03T11:34:47.628Z,38.97
2018-11-03T11:35:50.594Z,39.53
2018-11-03T11:36:53.270Z,39.35
2018-11-03T11:37:55.979Z,39.04
2018-11-03T11:38:58.651Z,38.89
2018-11-03T11:40:01.305Z,39.01
2018-11-03T11:41:04.470Z,39.06
2018-11-03T11:42:07.132Z,39.24
2018-11-03T11:43:10.672Z,39.40
2018-11-03T11:44:13.259Z,39.44
2018-11-03T11:45:15.947Z,39.37
2018-11-03T11:46:18.946Z,39.37
2018-11-03T11:47:21.595Z,39.23
2018-11-03T11:48:24.262Z,38.98
2018-11-03T11:49:26.926Z,38.82
2018-11-03T11:50:29.578Z,38.82
2018-11-03T11:51:32.526Z,39.24
2018-11-03T11:52:35.181Z,38.90
2018-11-03T11:53:37.874Z,38.93
2018-11-03T11:54:40.621Z,38.81
2018-11-03T11:55:43.302Z,39.34
2018-11-03T11:56:46.342Z,38.75
2018-11-03T11:57:49.297Z,39.23
2018-11-03T11:58:51.962Z,38.72
2018-11-03T11:59:54.603Z,39.32
2018-11-03T12:00:57.393Z,38.80
2018-11-03T12:02:00.349Z,38.89
2018-11-03T12:03:03.015Z,38.63
2018-11-03T12:04:05.947Z,39.11
2018-11-03T12:05:08.633Z,39.20
2018-11-03T12:06:11.287Z,38.99
2018-11-03T12:07:14.262Z,39.19
2018-11-03T12:08:16.924Z,38.98
2018-11-03T12:09:19.582Z,38.58
2018-11-03T12:10:22.267Z,39.13
2018-11-03T12:11:24.935Z,38.94
2018-11-03T12:12:27.873Z,38.66
2018-11-03T12:13:30.559Z,38.93
2018-11-03T12:14:33.194Z,38.93
2018-11-03T12:15:35.858Z,38.63
2018-11-03T12:16:38.534Z,38.58
2018-11-03T12:17:41.566Z,38.71
2018-11-03T12:18:44.267Z,38.48
2018-11-03T12:19:46.922Z,38.87
2018-11-03T12:20:49.575Z,38.92
2018-11-03T12:21:52.254Z,38.45
2018-11-03T12:22:54.929Z,38.38
2018-11-03T12:23:57.570Z,38.65
2018-11-03T12:25:00.318Z,38.34
2018-11-03T12:26:03.181Z,38.84
2018-11-03T12:27:05.866Z,38.83
2018-11-03T12:28:08.853Z,38.40
2018-11-03T12:29:11.754Z,38.90
2018-11-03T12:30:15.152Z,38.53
2018-11-03T12:31:17.835Z,38.80
2018-11-03T12:32:20.486Z,38.89
2018-11-03T12:33:23.434Z,38.92
2018-11-03T12:34:26.090Z,38.35
2018-11-03T12:35:28.758Z,38.75
2018-11-03T12:36:31.426Z,38.73
2018-11-03T12:37:34.070Z,38.95
2018-11-03T12:38:37.010Z,38.97
2018-11-03T12:39:39.674Z,38.89
2018-11-03T12:40:42.400Z,38.67
2018-11-03T12:41:45.030Z,38.50
2018-11-03T12:42:47.697Z,38.58
2018-11-03T12:43:50.634Z,38.91
2018-11-03T12:44:53.290Z,38.78
2018-11-03T12:45:55.994Z,38.88
2018-11-03T12:46:58.641Z,38.97
2018-11-03T12:48:01.442Z,38.54
2018-11-03T12:49:04.066Z,38.55
2018-11-03T12:50:08.324Z,38.37
2018-11-03T12:51:10.990Z,38.94
2018-11-03T12:52:13.673Z,38.75
2018-11-03T12:53:16.334Z,38.41
2018-11-03T12:54:19.070Z,38.77
2018-11-03T12:55:21.746Z,38.68
2018-11-03T12:56:24.403Z,38.79
2018-11-03T12:57:27.087Z,38.94
2018-11-03T12:58:29.738Z,38.73
2018-11-03T12:59:32.714Z,38.76
2018-11-03T13:00:35.370Z,38.58
2018-11-03T13:01:38.030Z,38.77
2018-11-03T13:02:41.506Z,38.28
2018-11-03T13:03:44.162Z,38.68
2018-11-03T13:04:47.187Z,38.86
2018-11-03T13:05:49.907Z,38.25
2018-11-03T13:06:52.611Z,38.46
2018-11-03T13:07:55.279Z,38.85
2018-11-03T13:08:58.043Z,38.40
2018-11-03T13:10:00.993Z,38.29
2018-11-03T13:11:03.654Z,38.66
2018-11-03T13:12:06.328Z,38.29
2018-11-03T13:13:09.002Z,38.72
2018-11-03T13:14:11.660Z,38.72
2018-11-03T13:15:14.697Z,38.34
2018-11-03T13:16:17.482Z,38.85
2018-11-03T13:17:20.162Z,38.34
2018-11-03T13:18:22.807Z,38.51
2018-11-03T13:19:25.459Z,38.72
2018-11-03T13:20:28.381Z,38.38
2018-11-03T13:21:31.062Z,38.78
2018-11-03T13:22:33.777Z,38.81
2018-11-03T13:23:36.413Z,38.77
2018-11-03T13:24:39.109Z,38.27
2018-11-03T13:25:41.895Z,38.46
2018-11-03T13:26:44.591Z,38.73
2018-11-03T13:27:47.258Z,38.78
2018-11-03T13:28:49.930Z,38.25
2018-11-03T13:29:52.562Z,38.61
2018-11-03T13:30:55.542Z,38.27