createdAt,value
2019-02-02T00:00:18.608Z,4.48
2019-02-02T00:00:44.710Z,4.42
2019-02-02T00:01:10.835Z,4.44
2019-02-02T00:01:36.966Z,4.42
2019-02-02T00:02:03.068Z,4.45
2019-02-02T00:02:29.179Z,4.45
2019-02-02T00:02:55.305Z,4.45
2019-02-02T00:03:21.412Z,4.42
2019-02-02T00:03:47.518Z,4.42
2019-02-02T00:04:13.626Z,4.49
2019-02-02T00:04:39.732Z,4.5
2019-02-02T00:05:05.835Z,4.5
2019-02-02T00:05:31.973Z,4.52
2019-02-02T00:05:58.137Z,4.53
2019-02-02T00:06:24.237Z,4.6
2019-02-02T00:06:50.342Z,4.56
2019-02-02T00:07:16.437Z,4.59
2019-02-02T00:07:42.579Z,4.5
2019-02-02T00:08:08.684Z,4.58
2019-02-02T00:08:34.792Z,4.52
2019-02-02T00:09:00.886Z,4.63
2019-02-02T00:09:26.994Z,4.53
2019-02-02T00:09:53.160Z,4.67
2019-02-02T00:10:19.263Z,4.67
2019-02-02T00:10:45.366Z,4.71
2019-02-02T00:11:11.473Z,4.68
2019-02-02T00:11:37.639Z,4.66
2019-02-02T00:12:03.772Z,4.67
2019-02-02T00:12:29.997Z,4.67
2019-02-02T00:12:56.120Z,4.7
2019-02-02T00:13:22.213Z,4.73
2019-02-02T00:13:48.319Z,4.63
2019-02-02T00:14:14.431Z,4.63
2019-02-02T00:14:40.558Z,4.66
2019-02-02T00:15:06.664Z,4.67
2019-02-02T00:15:32.856Z,4.73
2019-02-02T00:15:58.960Z,4.67
2019-02-02T00:16:25.067Z,4.68
2019-02-02T00:16:51.175Z,4.71
2019-02-02T00:17:17.275Z,4.66
2019-02-02T00:17:43.382Z,4.68
2019-02-02T00:18:09.516Z,4.71
2019-02-02T00:18:35.615Z,4.67
2019-02-02T00:19:01.718Z,4.73
2019-02-02T00:19:27.821Z,4.73
2019-02-02T00:19:55.758Z,4.67
2019-02-02T00:20:21.094Z,4.73
2019-02-02T00:20:47.200Z,4.66
2019-02-02T00:21:13.303Z,4.7
2019-02-02T00:21:39.412Z,4.74
2019-02-02T00:22:05.558Z,4.73
2019-02-02T00:22:31.661Z,4.59
2019-02-02T00:22:57.762Z,4.6
2019-02-02T00:23:23.869Z,4.63
2019-02-02T00:23:49.970Z,4.58
2019-02-02T00:24:16.078Z,4.53
2019-02-02T00:24:42.183Z,4.6
2019-02-02T00:25:08.371Z,4.55
2019-02-02T00:25:34.446Z,4.59
2019-02-02T00:26:00.547Z,4.56
2019-02-02T00:26:26.656Z,4.48
2019-02-02T00:26:52.787Z,4.55
2019-02-02T00:27:18.889Z,4.49
2019-02-02T00:27:46.038Z,4.5
2019-02-02T00:28:12.164Z,4.45
2019-02-02T00:28:38.273Z,4.45
2019-02-02T00:29:04.408Z,4.5
2019-02-02T00:29:30.515Z,4.49
2019-02-02T00:29:56.610Z,4.52
2019-02-02T00:30:22.718Z,4.53
2019-02-02T00:30:48.911Z,4.5
2019-02-02T00:31:15.018Z,4.5
2019-02-02T00:31:41.120Z,4.58
2019-02-02T00:32:07.225Z,4.58
2019-02-02T00:32:33.351Z,4.58
2019-02-02T00:32:59.459Z,4.62
2019-02-02T00:33:25.593Z,4.55
2019-02-02T00:33:51.693Z,4.59
2019-02-02T00:34:17.802Z,4.53
2019-02-02T00:34:43.933Z,4.52
2019-02-02T00:35:10.043Z,4.56
2019-02-02T00:35:36.140Z,4.59
2019-02-02T00:36:02.251Z,4.58
2019-02-02T00:36:28.349Z,4.56
2019-02-02T00:36:54.454Z,4.66
2019-02-02T00:37:20.586Z,4.7
2019-02-02T00:37:46.698Z,4.67
2019-02-02T00:38:12.808Z,4.71
2019-02-02T00:38:38.944Z,4.67
2019-02-02T00:39:05.051Z,4.74
2019-02-02T00:39:31.155Z,4.78
2019-02-02T00:39:57.255Z,4.75
2019-02-02T00:40:23.356Z,4.77
2019-02-02T00:40:49.507Z,4.77
2019-02-02T00:41:15.637Z,4.82
2019-02-02T00:41:41.744Z,4.75
2019-02-02T00:42:07.857Z,4.77
2019-02-02T00:42:34.072Z,4.75
2019-02-02T00:43:00.194Z,4.78
2019-02-02T00:43:26.296Z,4.8
2019-02-02T00:43:52.464Z,4.77
2019-02-02T00:44:18.569Z,4.73
2019-02-02T00:44:44.679Z,4.77
2019-02-02T00:45:10.867Z,4.78
2019-02-02T00:45:36.968Z,4.77
2019-02-02T00:46:03.081Z,4.73
2019-02-02T00:46:29.187Z,4.67
2019-02-02T00:46:55.364Z,4.7
2019-02-02T00:47:21.459Z,4.68
2019-02-02T00:47:47.600Z,4.68
2019-02-02T00:48:13.696Z,4.55
2019-02-02T00:48:39.801Z,4.59
2019-02-02T00:49:05.904Z,4.53
2019-02-02T00:49:32.037Z,4.5
2019-02-02T00:49:58.230Z,4.5
2019-02-02T00:50:24.332Z,4.53
2019-02-02T00:50:50.436Z,4.49
2019-02-02T00:51:16.548Z,4.5
2019-02-02T00:51:42.650Z,4.42
2019-02-02T00:52:08.778Z,4.55
2019-02-02T00:52:34.961Z,4.53
2019-02-02T00:53:01.308Z,4.58
2019-02-02T00:53:27.362Z,4.6
2019-02-02T00:53:53.497Z,4.55
2019-02-02T00:54:19.610Z,4.68
2019-02-02T00:54:45.735Z,4.67
2019-02-02T00:55:11.871Z,4.66
2019-02-02T00:55:37.978Z,4.7
2019-02-02T00:56:04.098Z,4.67
2019-02-02T00:56:30.222Z,4.58
2019-02-02T00:56:56.416Z,4.6
2019-02-02T00:57:22.517Z,4.66
2019-02-02T00:57:53.718Z,4.56
2019-02-02T00:58:16.701Z,4.49
2019-02-02T00:58:42.808Z,4.52
2019-02-02T00:59:08.912Z,4.55
2019-02-02T00:59:35.053Z,4.5
2019-02-02T01:00:01.150Z,4.5
2019-02-02T01:00:27.287Z,4.49
2019-02-02T01:00:53.387Z,4.37
2019-02-02T01:01:19.491Z,4.45
2019-02-02T01:01:45.650Z,4.4
2019-02-02T01:02:11.751Z,4.48
2019-02-02T01:02:37.862Z,4.42
2019-02-02T01:03:03.968Z,4.45
2019-02-02T01:03:30.103Z,4.45
2019-02-02T01:03:56.209Z,4.49
2019-02-02T01:04:22.323Z,4.48
2019-02-02T01:04:48.428Z,4.5
2019-02-02T01:05:14.536Z,4.49
2019-02-02T01:05:40.703Z,4.5
2019-02-02T01:06:06.826Z,4.53
2019-02-02T01:06:32.924Z,4.56
2019-02-02T01:06:59.033Z,4.55
2019-02-02T01:07:25.142Z,4.53
2019-02-02T01:07:51.241Z,4.59
2019-02-02T01:08:17.350Z,4.56
2019-02-02T01:08:43.457Z,4.55
2019-02-02T01:09:09.556Z,4.55
2019-02-02T01:09:35.660Z,4.56
2019-02-02T01:10:01.829Z,4.53
2019-02-02T01:10:27.923Z,4.58
2019-02-02T01:10:54.023Z,4.56
2019-02-02T01:11:20.131Z,4.53
2019-02-02T01:11:46.231Z,4.6
2019-02-02T01:12:12.336Z,4.58
2019-02-02T01:12:38.436Z,4.56
2019-02-02T01:13:04.545Z,4.58
2019-02-02T01:13:30.649Z,4.59
2019-02-02T01:13:56.752Z,4.53
2019-02-02T01:14:22.856Z,4.53
2019-02-02T01:14:48.998Z,4.5
2019-02-02T01:15:15.105Z,4.58
2019-02-02T01:15:41.233Z,4.53
2019-02-02T01:16:07.343Z,4.49
2019-02-02T01:16:33.451Z,4.5
2019-02-02T01:16:59.587Z,4.56
2019-02-02T01:17:25.688Z,4.56
2019-02-02T01:17:51.815Z,4.59
2019-02-02T01:18:17.915Z,4.58
2019-02-02T01:18:44.026Z,4.6
2019-02-02T01:19:10.120Z,4.62
2019-02-02T01:19:36.226Z,4.67
2019-02-02T01:20:02.323Z,4.66
2019-02-02T01:20:28.468Z,4.58
2019-02-02T01:20:54.565Z,4.6
2019-02-02T01:21:20.733Z,4.6
2019-02-02T01:21:46.838Z,4.58
2019-02-02T01:22:12.943Z,4.59
2019-02-02T01:22:39.041Z,4.53
2019-02-02T01:23:05.274Z,4.58
2019-02-02T01:23:31.353Z,4.5
2019-02-02T01:23:57.454Z,4.53
2019-02-02T01:24:23.558Z,4.5
2019-02-02T01:24:49.657Z,4.48
2019-02-02T01:25:15.923Z,4.52
2019-02-02T01:25:42.026Z,4.45
2019-02-02T01:26:08.124Z,4.5
2019-02-02T01:26:34.223Z,4.55
2019-02-02T01:27:00.363Z,4.5
2019-02-02T01:27:26.471Z,4.52
2019-02-02T01:27:52.621Z,4.48
2019-02-02T01:28:20.728Z,4.45
2019-02-02T01:28:46.837Z,4.49
2019-02-02T01:29:12.940Z,4.49
2019-02-02T01:29:39.050Z,4.5
2019-02-02T01:30:05.155Z,4.52
2019-02-02T01:30:31.303Z,4.48
2019-02-02T01:30:57.411Z,4.44
2019-02-02T01:31:23.516Z,4.44
2019-02-02T01:31:50.227Z,4.44
2019-02-02T01:32:17.324Z,4.44
2019-02-02T01:32:43.428Z,4.48
2019-02-02T01:33:09.541Z,4.55
2019-02-02T01:33:35.683Z,4.58
2019-02-02T01:34:01.814Z,4.59
2019-02-02T01:34:27.917Z,4.55
2019-02-02T01:34:54.053Z,4.58
2019-02-02T01:35:20.155Z,4.63
2019-02-02T01:35:46.266Z,4.62
2019-02-02T01:36:12.370Z,4.66
2019-02-02T01:36:38.478Z,4.71
2019-02-02T01:37:04.588Z,4.7
2019-02-02T01:37:30.691Z,4.71
2019-02-02T01:37:56.798Z,4.67
2019-02-02T01:38:22.904Z,4.66
2019-02-02T01:38:49.040Z,4.73
2019-02-02T01:39:15.141Z,4.71
2019-02-02T01:39:41.249Z,4.77
2019-02-02T01:40:07.349Z,4.8
2019-02-02T01:40:33.486Z,4.82
2019-02-02T01:40:59.641Z,4.8
2019-02-02T01:41:25.775Z,4.77
2019-02-02T01:41:51.901Z,4.8
2019-02-02T01:42:18.001Z,4.8
2019-02-02T01:42:44.141Z,4.78
2019-02-02T01:43:10.241Z,4.8
2019-02-02T01:43:36.352Z,4.78
2019-02-02T01:44:02.485Z,4.8
2019-02-02T01:44:28.588Z,4.74
2019-02-02T01:44:54.694Z,4.82
2019-02-02T01:45:20.819Z,4.8
2019-02-02T01:45:46.948Z,4.8
2019-02-02T01:46:13.109Z,4.82
2019-02-02T01:46:39.209Z,4.78
2019-02-02T01:47:05.311Z,4.73
2019-02-02T01:47:31.416Z,4.75
2019-02-02T01:47:57.522Z,4.78
2019-02-02T01:48:23.639Z,4.75
2019-02-02T01:48:49.796Z,4.86
2019-02-02T01:49:15.926Z,4.84
2019-02-02T01:49:42.029Z,4.87
2019-02-02T01:50:08.133Z,4.82
2019-02-02T01:50:34.245Z,4.92
2019-02-02T01:51:00.349Z,4.93
2019-02-02T01:51:26.450Z,4.87
2019-02-02T01:51:52.564Z,4.89
2019-02-02T01:52:18.666Z,4.93
2019-02-02T01:52:44.807Z,4.92
2019-02-02T01:53:10.931Z,4.94
2019-02-02T01:53:37.040Z,4.89
2019-02-02T01:54:03.134Z,4.89
2019-02-02T01:54:29.247Z,4.87
2019-02-02T01:54:55.351Z,4.89
2019-02-02T01:55:21.459Z,4.96
2019-02-02T01:55:47.568Z,4.94
2019-02-02T01:56:13.704Z,4.97
2019-02-02T01:56:39.807Z,4.87
2019-02-02T01:57:05.911Z,4.9
2019-02-02T01:57:32.014Z,4.89
2019-02-02T01:57:58.123Z,4.97
2019-02-02T01:58:25.244Z,5.07
2019-02-02T01:58:51.349Z,5.08
2019-02-02T01:59:17.449Z,5.05
2019-02-02T01:59:43.555Z,5
2019-02-02T02:00:09.661Z,5.02
2019-02-02T02:00:35.763Z,5
2019-02-02T02:01:01.872Z,5.05
2019-02-02T02:01:27.990Z,5.05
2019-02-02T02:01:55.093Z,4.9
2019-02-02T02:02:21.228Z,4.93
2019-02-02T02:02:47.359Z,4.89
2019-02-02T02:03:13.465Z,4.89
2019-02-02T02:03:39.640Z,4.8
2019-02-02T02:04:05.744Z,4.86
2019-02-02T02:04:31.848Z,4.84
2019-02-02T02:04:57.953Z,4.77
2019-02-02T02:05:24.081Z,4.78
2019-02-02T02:05:50.217Z,4.75
2019-02-02T02:06:16.368Z,4.82
2019-02-02T02:06:42.500Z,4.75
2019-02-02T02:07:08.598Z,4.68
2019-02-02T02:07:34.707Z,4.68
2019-02-02T02:08:00.807Z,4.71
2019-02-02T02:08:26.944Z,4.68
2019-02-02T02:08:53.074Z,4.67
2019-02-02T02:09:19.178Z,4.67
2019-02-02T02:09:45.283Z,4.63
2019-02-02T02:10:11.412Z,4.66
2019-02-02T02:10:37.517Z,4.73
2019-02-02T02:11:03.631Z,4.7
2019-02-02T02:11:29.756Z,4.68
2019-02-02T02:11:55.902Z,4.67
2019-02-02T02:12:22.008Z,4.73
2019-02-02T02:12:48.109Z,4.68
2019-02-02T02:13:14.267Z,4.73
2019-02-02T02:13:40.394Z,4.73
2019-02-02T02:14:06.560Z,4.82
2019-02-02T02:14:32.688Z,4.78
2019-02-02T02:14:58.793Z,4.78
2019-02-02T02:15:24.894Z,4.75
2019-02-02T02:15:51.022Z,4.8
2019-02-02T02:16:17.128Z,4.77
2019-02-02T02:16:43.256Z,4.8
2019-02-02T02:17:09.420Z,4.8
2019-02-02T02:17:35.580Z,4.78
2019-02-02T02:18:01.678Z,4.75
2019-02-02T02:18:27.787Z,4.8
2019-02-02T02:18:53.889Z,4.84
2019-02-02T02:19:20.056Z,4.78
2019-02-02T02:19:46.182Z,4.8
2019-02-02T02:20:12.296Z,4.8
2019-02-02T02:20:39.390Z,4.77
2019-02-02T02:21:05.494Z,4.74
2019-02-02T02:21:31.587Z,4.7
2019-02-02T02:21:57.699Z,4.68
2019-02-02T02:22:23.798Z,4.67
2019-02-02T02:22:51.911Z,4.66
2019-02-02T02:23:18.016Z,4.6
2019-02-02T02:23:44.125Z,4.6
2019-02-02T02:24:10.229Z,4.63
2019-02-02T02:24:36.334Z,4.56
2019-02-02T02:25:02.442Z,4.59
2019-02-02T02:25:28.544Z,4.52
2019-02-02T02:25:54.650Z,4.52
2019-02-02T02:26:20.754Z,4.56
2019-02-02T02:26:46.863Z,4.52
2019-02-02T02:27:12.990Z,4.5
2019-02-02T02:27:39.092Z,4.49
2019-02-02T02:28:05.236Z,4.5
2019-02-02T02:28:32.365Z,4.48
2019-02-02T02:28:58.470Z,4.49
2019-02-02T02:29:24.573Z,4.45
2019-02-02T02:29:50.708Z,4.52
2019-02-02T02:30:16.817Z,4.52
2019-02-02T02:30:42.978Z,4.45
2019-02-02T02:31:09.080Z,4.52
2019-02-02T02:31:35.182Z,4.55
2019-02-02T02:32:01.345Z,4.48
2019-02-02T02:32:27.465Z,4.48
2019-02-02T02:32:53.598Z,4.4
2019-02-02T02:33:19.704Z,4.45
2019-02-02T02:33:45.805Z,4.53
2019-02-02T02:34:11.919Z,4.5
2019-02-02T02:34:38.009Z,4.5
2019-02-02T02:35:04.149Z,4.48
2019-02-02T02:35:30.239Z,4.45
2019-02-02T02:35:56.395Z,4.55
2019-02-02T02:36:22.517Z,4.53
2019-02-02T02:36:48.649Z,4.56
2019-02-02T02:37:14.742Z,4.59
2019-02-02T02:37:40.852Z,4.58
2019-02-02T02:38:06.988Z,4.59
2019-02-02T02:38:33.086Z,4.53
2019-02-02T02:38:59.248Z,4.63
2019-02-02T02:39:25.361Z,4.55
2019-02-02T02:39:51.474Z,4.59
2019-02-02T02:40:17.637Z,4.56
2019-02-02T02:40:43.766Z,4.53
2019-02-02T02:41:09.922Z,4.67
2019-02-02T02:41:36.028Z,4.56
2019-02-02T02:42:02.167Z,4.67
2019-02-02T02:42:28.299Z,4.62
2019-02-02T02:42:54.401Z,4.53
2019-02-02T02:43:20.561Z,4.53
2019-02-02T02:43:46.795Z,4.58
2019-02-02T02:44:12.983Z,4.45
2019-02-02T02:44:39.113Z,4.56
2019-02-02T02:45:05.234Z,4.53
2019-02-02T02:45:31.367Z,4.52
2019-02-02T02:45:57.471Z,4.55
2019-02-02T02:46:23.578Z,4.55
2019-02-02T02:46:49.690Z,4.52
2019-02-02T02:47:15.813Z,4.49
2019-02-02T02:47:41.923Z,4.49
2019-02-02T02:48:08.050Z,4.49
2019-02-02T02:48:34.180Z,4.48
2019-02-02T02:49:00.287Z,4.5
2019-02-02T02:49:26.404Z,4.52
2019-02-02T02:49:52.534Z,4.58
2019-02-02T02:50:18.644Z,4.58
2019-02-02T02:50:44.751Z,4.53
2019-02-02T02:51:10.877Z,4.56
2019-02-02T02:51:36.955Z,4.59
2019-02-02T02:52:03.063Z,4.59
2019-02-02T02:52:29.288Z,4.58
2019-02-02T02:52:55.397Z,4.58
2019-02-02T02:53:21.495Z,4.53
2019-02-02T02:53:47.673Z,4.59
2019-02-02T02:54:13.732Z,4.59
2019-02-02T02:54:39.832Z,4.62
2019-02-02T02:55:05.939Z,4.68
2019-02-02T02:55:32.041Z,4.66
2019-02-02T02:55:58.148Z,4.68
2019-02-02T02:56:24.259Z,4.68
2019-02-02T02:56:50.366Z,4.73
2019-02-02T02:57:16.500Z,4.67
2019-02-02T02:57:42.682Z,4.68
2019-02-02T02:58:08.760Z,4.67
2019-02-02T02:58:41.277Z,4.71
2019-02-02T02:59:02.868Z,4.75
2019-02-02T02:59:29.012Z,4.63
2019-02-02T02:59:55.113Z,4.66
2019-02-02T03:00:21.347Z,4.67
2019-02-02T03:00:47.427Z,4.77
2019-02-02T03:01:13.508Z,4.68
2019-02-02T03:01:39.646Z,4.7
2019-02-02T03:02:05.784Z,4.74
2019-02-02T03:02:31.891Z,4.77
2019-02-02T03:02:57.995Z,4.75
2019-02-02T03:03:24.152Z,4.77
2019-02-02T03:03:50.315Z,4.78
2019-02-02T03:04:16.444Z,4.77
2019-02-02T03:04:42.580Z,4.74
2019-02-02T03:05:08.708Z,4.82
2019-02-02T03:05:34.844Z,4.7
2019-02-02T03:06:00.949Z,4.77
2019-02-02T03:06:27.054Z,4.77
2019-02-02T03:06:53.173Z,4.75
2019-02-02T03:07:19.640Z,4.74
2019-02-02T03:07:45.727Z,4.87
2019-02-02T03:08:11.866Z,4.78
2019-02-02T03:08:38.005Z,4.77
2019-02-02T03:09:04.105Z,4.78
2019-02-02T03:09:30.246Z,4.78
2019-02-02T03:09:56.405Z,4.8
2019-02-02T03:10:22.555Z,4.86
2019-02-02T03:10:48.640Z,4.82
2019-02-02T03:11:14.750Z,4.78
2019-02-02T03:11:40.851Z,4.8
2019-02-02T03:12:06.960Z,4.78
2019-02-02T03:12:33.060Z,4.78
2019-02-02T03:12:59.189Z,4.78
2019-02-02T03:13:25.357Z,4.82
2019-02-02T03:13:51.454Z,4.82
2019-02-02T03:14:17.590Z,4.75
2019-02-02T03:14:43.687Z,4.82
2019-02-02T03:15:09.844Z,4.8
2019-02-02T03:15:35.999Z,4.78
2019-02-02T03:16:02.112Z,4.8
2019-02-02T03:16:28.208Z,4.8
2019-02-02T03:16:54.341Z,4.8
2019-02-02T03:17:20.476Z,4.77
2019-02-02T03:17:46.583Z,4.74
2019-02-02T03:18:12.684Z,4.82
2019-02-02T03:18:38.850Z,4.8
2019-02-02T03:19:04.950Z,4.87
2019-02-02T03:19:31.057Z,4.78
2019-02-02T03:19:57.194Z,4.78
2019-02-02T03:20:23.290Z,4.84
2019-02-02T03:20:49.396Z,4.89
2019-02-02T03:21:15.504Z,4.77
2019-02-02T03:21:43.674Z,4.8
2019-02-02T03:22:08.741Z,4.82
2019-02-02T03:22:34.835Z,4.8
2019-02-02T03:23:00.949Z,4.78
2019-02-02T03:23:27.089Z,4.8
2019-02-02T03:23:53.220Z,4.77
2019-02-02T03:24:19.378Z,4.84
2019-02-02T03:24:45.571Z,4.77
2019-02-02T03:25:11.742Z,4.8
2019-02-02T03:25:37.852Z,4.89
2019-02-02T03:26:03.952Z,4.86
2019-02-02T03:26:30.081Z,4.87
2019-02-02T03:26:56.190Z,4.97
2019-02-02T03:27:22.292Z,4.97
2019-02-02T03:27:48.504Z,4.87
2019-02-02T03:28:14.615Z,4.84
2019-02-02T03:28:52.782Z,4.84
2019-02-02T03:29:09.477Z,4.84
2019-02-02T03:29:35.583Z,4.84
2019-02-02T03:30:01.769Z,4.9
2019-02-02T03:30:27.944Z,4.74
2019-02-02T03:30:53.998Z,4.74
2019-02-02T03:31:20.187Z,4.84
2019-02-02T03:31:48.518Z,4.74
2019-02-02T03:32:13.543Z,4.77
2019-02-02T03:32:39.694Z,4.74
2019-02-02T03:33:05.914Z,4.68
2019-02-02T03:33:32.045Z,4.7
2019-02-02T03:33:58.235Z,4.71
2019-02-02T03:34:24.341Z,4.73
2019-02-02T03:34:50.444Z,4.71
2019-02-02T03:35:16.572Z,4.73
2019-02-02T03:35:42.685Z,4.7
2019-02-02T03:36:08.816Z,4.77
2019-02-02T03:36:34.941Z,4.77
2019-02-02T03:37:01.050Z,4.84
2019-02-02T03:37:27.153Z,4.84
2019-02-02T03:37:53.261Z,4.8
2019-02-02T03:38:19.368Z,4.87
2019-02-02T03:38:45.472Z,4.87
2019-02-02T03:39:11.575Z,4.84
2019-02-02T03:39:37.722Z,4.87
2019-02-02T03:40:03.827Z,4.92
2019-02-02T03:40:30.056Z,4.9
2019-02-02T03:40:56.162Z,4.89
2019-02-02T03:41:22.321Z,4.93
2019-02-02T03:41:48.435Z,4.9
2019-02-02T03:42:14.531Z,4.9
2019-02-02T03:42:40.632Z,4.89
2019-02-02T03:43:06.740Z,4.86
2019-02-02T03:43:32.874Z,4.8
2019-02-02T03:43:59.045Z,4.8
2019-02-02T03:44:25.106Z,4.77
2019-02-02T03:44:51.203Z,4.82
2019-02-02T03:45:17.310Z,4.75
2019-02-02T03:45:44.401Z,4.82
2019-02-02T03:46:10.500Z,4.87
2019-02-02T03:46:36.606Z,4.97
2019-02-02T03:47:02.719Z,4.94
2019-02-02T03:47:28.842Z,4.93
2019-02-02T03:47:54.944Z,4.93
2019-02-02T03:48:21.047Z,4.89
2019-02-02T03:48:47.164Z,4.94
2019-02-02T03:49:13.395Z,4.96
2019-02-02T03:49:39.470Z,4.89
2019-02-02T03:50:05.607Z,4.92
2019-02-02T03:50:31.732Z,4.93
2019-02-02T03:50:57.891Z,5
2019-02-02T03:51:23.997Z,4.96
2019-02-02T03:51:50.127Z,4.92
2019-02-02T03:52:16.227Z,4.87
2019-02-02T03:52:42.393Z,4.93
2019-02-02T03:53:08.773Z,4.94
2019-02-02T03:53:34.932Z,4.9
2019-02-02T03:54:08.601Z,4.9
2019-02-02T03:54:30.171Z,5.05
2019-02-02T03:54:56.293Z,5.05
2019-02-02T03:55:22.399Z,5.08
2019-02-02T03:55:48.499Z,5.02
2019-02-02T03:56:14.635Z,5.05
2019-02-02T03:56:40.742Z,4.97
2019-02-02T03:57:06.844Z,5.05
2019-02-02T03:57:32.947Z,4.96
2019-02-02T03:57:59.052Z,5.07
2019-02-02T03:58:25.149Z,5.12
2019-02-02T03:58:51.268Z,5.05
2019-02-02T03:59:19.344Z,5.14
2019-02-02T03:59:45.452Z,5.14
2019-02-02T04:00:11.556Z,5.11
2019-02-02T04:00:37.698Z,5.12
2019-02-02T04:01:03.818Z,5.12
2019-02-02T04:01:30.296Z,5.05
2019-02-02T04:01:56.046Z,5.07
2019-02-02T04:02:22.216Z,5.08
2019-02-02T04:02:48.326Z,5.15
2019-02-02T04:03:14.425Z,5.14
2019-02-02T04:03:40.529Z,5.15
2019-02-02T04:04:06.734Z,5.05
2019-02-02T04:04:32.856Z,5.07
2019-02-02T04:04:58.966Z,5.11
2019-02-02T04:05:25.067Z,5.07
2019-02-02T04:05:51.172Z,5.12
2019-02-02T04:06:17.270Z,5.12
2019-02-02T04:06:43.436Z,5.07
2019-02-02T04:07:09.546Z,5.07
2019-02-02T04:07:35.687Z,5.1
2019-02-02T04:08:01.828Z,5.04
2019-02-02T04:08:28.013Z,5.12
2019-02-02T04:08:54.097Z,5.05
2019-02-02T04:09:20.252Z,5.05
2019-02-02T04:09:46.420Z,5.07
2019-02-02T04:10:12.558Z,5.08
2019-02-02T04:10:38.711Z,5.12
2019-02-02T04:11:04.846Z,5.12
2019-02-02T04:11:30.945Z,5.11
2019-02-02T04:11:58.065Z,5.12
2019-02-02T04:12:24.222Z,5.15
2019-02-02T04:12:50.344Z,5.15
2019-02-02T04:13:16.479Z,5.11
2019-02-02T04:13:42.617Z,5.2
2019-02-02T04:14:08.745Z,5.15
2019-02-02T04:14:34.862Z,5.14
2019-02-02T04:15:01.096Z,5.12
2019-02-02T04:15:27.242Z,5.08
2019-02-02T04:15:53.322Z,5.08
2019-02-02T04:16:19.447Z,5.14
2019-02-02T04:16:45.611Z,5.11
2019-02-02T04:17:11.721Z,5.11
2019-02-02T04:17:37.824Z,5.1
2019-02-02T04:18:03.959Z,4.99
2019-02-02T04:18:30.056Z,4.93
2019-02-02T04:18:56.162Z,5.04
2019-02-02T04:19:22.270Z,5.04
2019-02-02T04:19:48.367Z,4.9
2019-02-02T04:20:14.471Z,4.93
2019-02-02T04:20:40.575Z,4.82
2019-02-02T04:21:06.746Z,4.8
2019-02-02T04:21:32.852Z,4.8
2019-02-02T04:21:58.989Z,4.78
2019-02-02T04:22:25.122Z,4.78
2019-02-02T04:22:51.514Z,4.86
2019-02-02T04:23:17.642Z,4.82
2019-02-02T04:23:43.753Z,4.77
2019-02-02T04:24:09.856Z,4.75
2019-02-02T04:24:35.959Z,4.9
2019-02-02T04:25:02.057Z,4.92
2019-02-02T04:25:28.191Z,4.9
2019-02-02T04:25:54.297Z,4.96
2019-02-02T04:26:20.409Z,5
2019-02-02T04:26:46.495Z,5.04
2019-02-02T04:27:12.602Z,4.89
2019-02-02T04:27:38.704Z,4.87
2019-02-02T04:28:04.874Z,4.93
2019-02-02T04:28:31.067Z,4.87
2019-02-02T04:28:57.193Z,4.89
2019-02-02T04:29:25.281Z,4.89
2019-02-02T04:29:51.411Z,5.07
2019-02-02T04:30:17.516Z,4.99
2019-02-02T04:30:43.642Z,5.02
2019-02-02T04:31:09.783Z,5
2019-02-02T04:31:35.923Z,5.07
2019-02-02T04:32:02.158Z,5.07
2019-02-02T04:32:28.204Z,4.97
2019-02-02T04:32:54.309Z,5.04
2019-02-02T04:33:20.436Z,5.02
2019-02-02T04:33:46.545Z,5.02
2019-02-02T04:34:12.653Z,5.07
2019-02-02T04:34:38.757Z,5.05
2019-02-02T04:35:04.958Z,5.1
2019-02-02T04:35:31.032Z,5.02
2019-02-02T04:35:57.131Z,5.12
2019-02-02T04:36:23.269Z,5.12
2019-02-02T04:36:49.371Z,5.1
2019-02-02T04:37:15.476Z,5.14
2019-02-02T04:37:41.633Z,5.08
2019-02-02T04:38:07.742Z,5.12
2019-02-02T04:38:33.847Z,5.12
2019-02-02T04:38:59.953Z,5.1
2019-02-02T04:39:26.063Z,5.11
2019-02-02T04:39:52.164Z,5.08
2019-02-02T04:40:18.273Z,5.07
2019-02-02T04:40:44.373Z,5.14
2019-02-02T04:41:10.489Z,5.07
2019-02-02T04:41:36.637Z,5.12
2019-02-02T04:42:02.737Z,5.14
2019-02-02T04:42:28.874Z,5.1
2019-02-02T04:42:55.008Z,5.07
2019-02-02T04:43:22.130Z,5.12
2019-02-02T04:43:48.262Z,5.08
2019-02-02T04:44:14.339Z,5.07
2019-02-02T04:44:40.443Z,5.12
2019-02-02T04:45:06.580Z,5.08
2019-02-02T04:45:32.715Z,5.04
2019-02-02T04:45:58.821Z,5.07
2019-02-02T04:46:24.957Z,5.04
2019-02-02T04:46:51.091Z,5.08
2019-02-02T04:47:17.193Z,4.99
2019-02-02T04:47:43.299Z,5.1
2019-02-02T04:48:09.398Z,5.07
2019-02-02T04:48:35.550Z,4.99
2019-02-02T04:49:01.699Z,5.04
2019-02-02T04:49:27.828Z,5.05
2019-02-02T04:49:53.933Z,5
2019-02-02T04:50:20.072Z,5.08
2019-02-02T04:50:46.236Z,4.89
2019-02-02T04:51:12.365Z,4.89
2019-02-02T04:51:38.467Z,4.94
2019-02-02T04:52:04.576Z,4.94
2019-02-02T04:52:30.685Z,4.86
2019-02-02T04:52:56.793Z,4.94
2019-02-02T04:53:22.896Z,4.9
2019-02-02T04:53:49.035Z,4.86
2019-02-02T04:54:15.165Z,4.93
2019-02-02T04:54:41.293Z,4.97
2019-02-02T04:55:07.408Z,5
2019-02-02T04:55:33.519Z,4.9
2019-02-02T04:55:59.641Z,4.93
2019-02-02T04:56:25.775Z,4.94
2019-02-02T04:56:51.908Z,4.92
2019-02-02T04:57:18.009Z,4.97
2019-02-02T04:57:44.110Z,5.07
2019-02-02T04:58:10.246Z,5.02
2019-02-02T04:58:36.348Z,5.07
2019-02-02T04:59:02.453Z,5
2019-02-02T04:59:30.543Z,5
2019-02-02T04:59:56.646Z,5.02
2019-02-02T05:00:22.753Z,5
2019-02-02T05:00:48.850Z,4.97
2019-02-02T05:01:14.953Z,5.12
2019-02-02T05:01:41.058Z,5.12
2019-02-02T05:02:07.170Z,5.14
2019-02-02T05:02:34.296Z,5.21
2019-02-02T05:03:00.423Z,5.1
2019-02-02T05:03:26.529Z,5.12
2019-02-02T05:03:52.661Z,5.14
2019-02-02T05:04:18.763Z,5.12
2019-02-02T05:04:44.868Z,5.11
2019-02-02T05:05:11.040Z,5.15
2019-02-02T05:05:37.139Z,5.17
2019-02-02T05:06:03.276Z,5.26
2019-02-02T05:06:29.386Z,5.32
2019-02-02T05:06:55.489Z,5.33
2019-02-02T05:07:21.658Z,5.3
2019-02-02T05:07:47.777Z,5.29
2019-02-02T05:08:13.880Z,5.33
2019-02-02T05:08:39.989Z,5.35
2019-02-02T05:09:06.103Z,5.33
2019-02-02T05:09:32.205Z,5.36
2019-02-02T05:09:58.308Z,5.35
2019-02-02T05:10:24.417Z,5.39
2019-02-02T05:10:50.548Z,5.36
2019-02-02T05:11:16.651Z,5.39
2019-02-02T05:11:42.751Z,5.41
2019-02-02T05:12:08.856Z,5.47
2019-02-02T05:12:34.957Z,5.41
2019-02-02T05:13:01.073Z,5.53
2019-02-02T05:13:27.165Z,5.5
2019-02-02T05:13:53.274Z,5.51
2019-02-02T05:14:19.379Z,5.57
2019-02-02T05:14:45.488Z,5.57
2019-02-02T05:15:11.653Z,5.54
2019-02-02T05:15:37.781Z,5.54
2019-02-02T05:16:03.886Z,5.56
2019-02-02T05:16:30.000Z,5.53
2019-02-02T05:16:56.132Z,5.59
2019-02-02T05:17:22.239Z,5.56
2019-02-02T05:17:48.484Z,5.57
2019-02-02T05:18:14.552Z,5.65
2019-02-02T05:18:40.652Z,5.66
2019-02-02T05:19:06.760Z,5.61
2019-02-02T05:19:32.869Z,5.64
2019-02-02T05:19:58.968Z,5.69
2019-02-02T05:20:25.073Z,5.66
2019-02-02T05:20:51.177Z,5.73
2019-02-02T05:21:17.286Z,5.65
2019-02-02T05:21:43.388Z,5.54
2019-02-02T05:22:09.487Z,5.66
2019-02-02T05:22:35.600Z,5.62
2019-02-02T05:23:01.735Z,5.69
2019-02-02T05:23:27.833Z,5.64
2019-02-02T05:23:53.933Z,5.69
2019-02-02T05:24:20.067Z,5.68
2019-02-02T05:24:46.203Z,5.65
2019-02-02T05:25:12.306Z,5.64
2019-02-02T05:25:38.408Z,5.66
2019-02-02T05:26:04.514Z,5.66
2019-02-02T05:26:30.621Z,5.65
2019-02-02T05:26:56.729Z,5.64
2019-02-02T05:27:22.833Z,5.66
2019-02-02T05:27:48.957Z,5.68
2019-02-02T05:28:15.057Z,5.75
2019-02-02T05:28:41.164Z,5.69
2019-02-02T05:29:07.342Z,5.69
2019-02-02T05:29:40.971Z,5.8
2019-02-02T05:30:00.591Z,5.66
2019-02-02T05:30:26.692Z,5.69
2019-02-02T05:30:52.929Z,5.64
2019-02-02T05:31:18.963Z,5.73
2019-02-02T05:31:45.066Z,5.71
2019-02-02T05:32:11.197Z,5.72
2019-02-02T05:32:37.325Z,5.66
2019-02-02T05:33:03.431Z,5.73
2019-02-02T05:33:29.569Z,5.69
2019-02-02T05:33:56.662Z,5.73
2019-02-02T05:34:22.764Z,5.68
2019-02-02T05:34:48.899Z,5.75
2019-02-02T05:35:15.005Z,5.73
2019-02-02T05:35:41.140Z,5.73
2019-02-02T05:36:07.234Z,5.68
2019-02-02T05:36:33.345Z,5.75
2019-02-02T05:36:59.446Z,5.76
2019-02-02T05:37:25.558Z,5.72
2019-02-02T05:37:51.660Z,5.68
2019-02-02T05:38:17.794Z,5.66
2019-02-02T05:38:43.903Z,5.69
2019-02-02T05:39:10.033Z,5.79
2019-02-02T05:39:36.158Z,5.71
2019-02-02T05:40:02.273Z,5.73
2019-02-02T05:40:28.381Z,5.76
2019-02-02T05:40:54.508Z,5.76
2019-02-02T05:41:20.621Z,5.76
2019-02-02T05:41:46.729Z,5.76
2019-02-02T05:42:12.827Z,5.72
2019-02-02T05:42:38.927Z,5.66
2019-02-02T05:43:05.032Z,5.72
2019-02-02T05:43:31.145Z,5.69
2019-02-02T05:43:57.303Z,5.64
2019-02-02T05:44:23.405Z,5.69
2019-02-02T05:44:49.515Z,5.75
2019-02-02T05:45:15.617Z,5.69
2019-02-02T05:45:41.714Z,5.68
2019-02-02T05:46:07.820Z,5.71
2019-02-02T05:46:33.929Z,5.75
2019-02-02T05:47:00.026Z,5.72
2019-02-02T05:47:26.160Z,5.66
2019-02-02T05:47:52.273Z,5.69
2019-02-02T05:48:18.398Z,5.65
2019-02-02T05:48:44.502Z,5.69
2019-02-02T05:49:10.608Z,5.69
2019-02-02T05:49:36.714Z,5.72
2019-02-02T05:50:03.810Z,5.66
2019-02-02T05:50:29.921Z,5.69