createdAt,value
2022-12-25T00:01:09.687Z,28.30
2022-12-25T00:02:12.504Z,31.50
2022-12-25T00:03:15.521Z,28.98
2022-12-25T00:04:18.505Z,25.25
2022-12-25T00:05:21.504Z,25.98
2022-12-25T00:06:24.510Z,22.08
2022-12-25T00:07:27.505Z,30.42
2022-12-25T00:08:30.627Z,25.20
2022-12-25T00:09:33.756Z,23.50
2022-12-25T00:10:44.595Z,25.95
2022-12-25T00:11:48.272Z,26.75
2022-12-25T00:12:52.605Z,33.83
2022-12-25T00:13:55.712Z,25.60
2022-12-25T00:14:58.836Z,29.80
2022-12-25T00:16:09.182Z,26.77
2022-12-25T00:17:12.447Z,41.75
2022-12-25T00:18:15.521Z,23.90
2022-12-25T00:19:18.642Z,32.20
2022-12-25T00:20:21.777Z,30.40
2022-12-25T00:21:25.491Z,31.52
2022-12-25T00:22:28.612Z,35.55
2022-12-25T00:23:32.573Z,25.55
2022-12-25T00:24:35.810Z,23.98
2022-12-25T00:25:42.537Z,30.23
2022-12-25T00:26:45.667Z,26.25
2022-12-25T00:27:48.776Z,23.17
2022-12-25T00:28:56.111Z,26.80
2022-12-25T00:29:59.483Z,30.92
2022-12-25T00:31:14.483Z,34.22
2022-12-25T00:32:17.823Z,36.60
2022-12-25T00:33:21.198Z,29.80
2022-12-25T00:34:24.306Z,25.77
2022-12-25T00:35:27.550Z,24.58
2022-12-25T00:36:33.633Z,23.63
2022-12-25T00:37:39.432Z,27.15
2022-12-25T00:38:43.636Z,29.52
2022-12-25T00:39:49.521Z,27.65
2022-12-25T00:40:53.121Z,32.70
2022-12-25T00:42:14.481Z,37.88
2022-12-25T00:43:17.723Z,36.72
2022-12-25T00:44:20.723Z,37.22
2022-12-25T00:45:23.662Z,34.40
2022-12-25T00:46:27.278Z,31.77
2022-12-25T00:47:30.090Z,31.98
2022-12-25T00:48:34.188Z,43.03
2022-12-25T00:49:36.818Z,29.45
2022-12-25T00:50:39.476Z,27.45
2022-12-25T00:51:42.165Z,24.45
2022-12-25T00:52:44.744Z,26.83
2022-12-25T00:53:47.323Z,33.13
2022-12-25T00:54:49.953Z,33.88
2022-12-25T00:56:19.188Z,30.88
2022-12-25T00:57:21.878Z,22.30
2022-12-25T00:58:26.388Z,28.45
2022-12-25T00:59:32.627Z,27.02
2022-12-25T01:00:35.316Z,28.27
2022-12-25T01:01:38.854Z,40.80
2022-12-25T01:02:41.864Z,25.23
2022-12-25T01:03:44.559Z,30.17
2022-12-25T01:04:47.200Z,25.83
2022-12-25T01:05:58.562Z,34.22
2022-12-25T01:07:01.118Z,32.97
2022-12-25T01:08:03.999Z,27.70
2022-12-25T01:09:25.602Z,21.73
2022-12-25T01:10:28.118Z,26.95
2022-12-25T01:11:31.960Z,31.67
2022-12-25T01:12:37.000Z,31.58
2022-12-25T01:13:39.613Z,20.33
2022-12-25T01:14:42.164Z,28.08
2022-12-25T01:15:44.775Z,29.67
2022-12-25T01:16:47.430Z,28.25
2022-12-25T01:17:49.969Z,29.30
2022-12-25T01:18:52.863Z,36.25
2022-12-25T01:19:55.477Z,50.97
2022-12-25T01:20:58.114Z,35.17
2022-12-25T01:22:00.650Z,31.15
2022-12-25T01:23:03.293Z,27.20
2022-12-25T01:24:07.014Z,37.05
2022-12-25T01:25:10.758Z,44.35
2022-12-25T01:26:14.815Z,31.15
2022-12-25T01:27:17.587Z,35.33
2022-12-25T01:28:20.092Z,38.65
2022-12-25T01:29:22.618Z,33.03
2022-12-25T01:30:25.260Z,27.38
2022-12-25T01:31:27.845Z,25.77
2022-12-25T01:32:30.413Z,34.13
2022-12-25T01:33:32.961Z,30.63
2022-12-25T01:34:35.571Z,25.38
2022-12-25T01:35:40.030Z,37.17
2022-12-25T01:36:42.661Z,29.27
2022-12-25T01:37:45.310Z,30.92
2022-12-25T01:38:48.419Z,29.13
2022-12-25T01:39:51.428Z,25.95
2022-12-25T01:40:53.938Z,35.28
2022-12-25T01:41:57.056Z,26.63
2022-12-25T01:42:59.580Z,23.73
2022-12-25T01:44:07.539Z,28.25
2022-12-25T01:45:28.106Z,31.45
2022-12-25T01:46:31.751Z,25.17
2022-12-25T01:47:34.265Z,27.83
2022-12-25T01:48:39.447Z,31.27
2022-12-25T01:49:46.749Z,20.33
2022-12-25T01:50:55.751Z,29.58
2022-12-25T01:52:25.293Z,32.53
2022-12-25T01:53:28.276Z,33.20
2022-12-25T01:54:35.252Z,27.88
2022-12-25T01:55:38.970Z,31.83
2022-12-25T01:56:43.299Z,32.45
2022-12-25T01:57:46.524Z,30.70
2022-12-25T01:58:49.168Z,27.52
2022-12-25T01:59:52.285Z,30.05
2022-12-25T02:00:55.080Z,27.52
2022-12-25T02:01:58.457Z,29.08
2022-12-25T02:03:01.480Z,32.85
2022-12-25T02:04:14.745Z,29.88
2022-12-25T02:05:27.015Z,34.58
2022-12-25T02:06:30.824Z,30.85
2022-12-25T02:07:35.985Z,32.13
2022-12-25T02:08:38.869Z,30.35
2022-12-25T02:09:42.466Z,24.58
2022-12-25T02:10:46.063Z,29.20
2022-12-25T02:11:57.832Z,22.13
2022-12-25T02:13:02.629Z,45.70
2022-12-25T02:14:05.749Z,33.70
2022-12-25T02:15:14.756Z,24.92
2022-12-25T02:16:22.610Z,33.85
2022-12-25T02:17:41.153Z,25.90
2022-12-25T02:18:51.608Z,27.25
2022-12-25T02:20:35.643Z,35.10
2022-12-25T02:21:38.898Z,29.45
2022-12-25T02:23:03.966Z,32.13
2022-12-25T02:24:14.045Z,33.47
2022-12-25T02:26:09.375Z,29.73
2022-12-25T02:27:21.730Z,35.28
2022-12-25T02:29:01.819Z,41.70
2022-12-25T02:30:10.705Z,32.97
2022-12-25T02:31:42.923Z,28.55
2022-12-25T02:33:14.421Z,36.75
2022-12-25T02:34:22.344Z,27.95
2022-12-25T02:35:31.388Z,35.00
2022-12-25T02:36:46.472Z,31.48
2022-12-25T02:38:17.431Z,39.03
2022-12-25T02:39:44.910Z,31.25
2022-12-25T02:40:56.679Z,32.22
2022-12-25T02:42:05.450Z,35.65
2022-12-25T02:43:35.210Z,32.55
2022-12-25T02:45:02.441Z,37.53
2022-12-25T02:46:28.906Z,29.65
2022-12-25T02:47:52.128Z,34.17
2022-12-25T02:49:18.178Z,34.15
2022-12-25T02:50:41.597Z,30.83
2022-12-25T02:52:07.973Z,28.90
2022-12-25T02:53:30.551Z,29.00
2022-12-25T02:54:56.996Z,31.05
2022-12-25T02:56:18.901Z,30.42
2022-12-25T02:57:45.281Z,34.78
2022-12-25T02:59:07.627Z,34.75
2022-12-25T03:00:29.396Z,26.40
2022-12-25T03:01:53.807Z,30.25
2022-12-25T03:03:18.151Z,32.03
2022-12-25T03:04:43.516Z,26.77
2022-12-25T03:06:05.968Z,28.10
2022-12-25T03:07:13.316Z,31.58
2022-12-25T03:08:21.080Z,43.47
2022-12-25T03:09:46.574Z,33.30
2022-12-25T03:11:15.359Z,33.47
2022-12-25T03:12:40.924Z,27.67
2022-12-25T03:13:49.825Z,31.80
2022-12-25T03:15:11.257Z,34.88
2022-12-25T03:16:32.424Z,39.22
2022-12-25T03:17:35.859Z,30.40
2022-12-25T03:18:38.741Z,43.67
2022-12-25T03:20:00.218Z,39.83
2022-12-25T03:21:21.248Z,38.78
2022-12-25T03:22:45.612Z,32.50
2022-12-25T03:24:11.171Z,40.97
2022-12-25T03:25:33.977Z,39.60
2022-12-25T03:26:55.189Z,35.65
2022-12-25T03:27:59.320Z,44.30
2022-12-25T03:29:02.058Z,34.63
2022-12-25T03:30:23.660Z,35.22
2022-12-25T03:31:35.916Z,45.33
2022-12-25T03:32:58.917Z,40.67
2022-12-25T03:34:28.706Z,36.42
2022-12-25T03:36:04.700Z,31.42
2022-12-25T03:37:43.464Z,34.17
2022-12-25T03:39:23.081Z,47.65
2022-12-25T03:41:22.944Z,38.15
2022-12-25T03:42:56.782Z,38.78
2022-12-25T03:44:52.226Z,37.03
2022-12-25T03:46:19.426Z,35.88
2022-12-25T03:47:37.236Z,38.97
2022-12-25T03:49:04.108Z,47.40
2022-12-25T03:50:37.725Z,46.42
2022-12-25T03:52:01.590Z,32.70
2022-12-25T03:53:29.682Z,38.83
2022-12-25T03:54:54.517Z,40.47
2022-12-25T03:56:16.370Z,42.25
2022-12-25T03:57:37.726Z,38.20
2022-12-25T03:59:09.651Z,39.95
2022-12-25T04:00:31.486Z,43.90
2022-12-25T04:01:52.992Z,49.45
2022-12-25T04:03:14.011Z,42.00
2022-12-25T04:05:56.095Z,35.33
2022-12-25T04:07:17.343Z,37.17
2022-12-25T04:08:38.829Z,40.35
2022-12-25T04:10:00.076Z,40.05
2022-12-25T04:11:21.303Z,39.55
2022-12-25T04:12:42.787Z,40.42
2022-12-25T04:14:04.322Z,38.35
2022-12-25T04:15:26.159Z,45.28
2022-12-25T04:16:47.600Z,41.97
2022-12-25T04:18:11.712Z,45.92
2022-12-25T04:19:33.326Z,39.92
2022-12-25T04:20:54.682Z,40.97
2022-12-25T04:22:16.042Z,43.08
2022-12-25T04:23:37.646Z,37.63
2022-12-25T04:24:59.486Z,47.78
2022-12-25T04:26:21.121Z,40.20
2022-12-25T04:27:42.570Z,36.78
2022-12-25T04:29:04.176Z,48.47
2022-12-25T04:30:26.400Z,51.30
2022-12-25T04:31:48.228Z,39.25
2022-12-25T04:33:10.060Z,43.20
2022-12-25T04:34:31.784Z,35.58
2022-12-25T04:35:53.623Z,38.38
2022-12-25T04:36:56.872Z,50.33
2022-12-25T04:37:59.987Z,53.75
2022-12-25T04:39:03.114Z,49.90
2022-12-25T04:40:07.317Z,38.42
2022-12-25T04:41:12.723Z,46.55
2022-12-25T04:42:17.157Z,37.47
2022-12-25T04:43:20.516Z,47.67
2022-12-25T04:44:24.005Z,37.08
2022-12-25T04:45:27.244Z,34.17
2022-12-25T04:46:30.615Z,42.33
2022-12-25T04:47:35.407Z,51.13
2022-12-25T04:48:38.648Z,36.10
2022-12-25T04:49:42.137Z,39.53
2022-12-25T04:50:45.246Z,42.90
2022-12-25T04:51:48.135Z,35.80
2022-12-25T04:52:51.371Z,50.55
2022-12-25T04:53:54.495Z,56.20
2022-12-25T04:54:57.383Z,44.85
2022-12-25T04:56:03.259Z,38.60
2022-12-25T04:57:06.022Z,32.97
2022-12-25T04:58:08.902Z,31.80
2022-12-25T04:59:11.596Z,41.88
2022-12-25T05:00:14.360Z,42.97
2022-12-25T05:01:17.553Z,31.13
2022-12-25T05:02:20.325Z,52.10
2022-12-25T05:03:23.618Z,31.65
2022-12-25T05:04:26.313Z,35.22
2022-12-25T05:05:29.242Z,36.45
2022-12-25T05:06:31.844Z,34.55
2022-12-25T05:07:34.406Z,39.15
2022-12-25T05:08:37.265Z,41.55
2022-12-25T05:09:42.810Z,41.72
2022-12-25T05:10:45.322Z,42.58
2022-12-25T05:11:47.966Z,37.65
2022-12-25T05:12:50.693Z,47.40
2022-12-25T05:13:53.565Z,45.70
2022-12-25T05:14:56.126Z,44.75
2022-12-25T05:15:58.799Z,39.47
2022-12-25T05:17:01.495Z,42.60
2022-12-25T05:18:04.288Z,46.95
2022-12-25T05:19:07.375Z,38.65
2022-12-25T05:20:10.051Z,42.92
2022-12-25T05:21:12.826Z,34.88
2022-12-25T05:22:15.427Z,40.58
2022-12-25T05:23:17.971Z,38.97
2022-12-25T05:24:21.101Z,39.72
2022-12-25T05:25:23.616Z,37.47
2022-12-25T05:26:26.855Z,36.05
2022-12-25T05:27:29.500Z,42.72
2022-12-25T05:28:32.138Z,39.67
2022-12-25T05:29:34.659Z,44.53
2022-12-25T05:30:37.449Z,40.45
2022-12-25T05:31:39.999Z,31.70
2022-12-25T05:32:42.680Z,45.92
2022-12-25T05:33:45.339Z,38.53
2022-12-25T05:34:47.859Z,45.47
2022-12-25T05:35:50.511Z,42.55
2022-12-25T05:36:53.260Z,39.03
2022-12-25T05:37:55.899Z,42.15
2022-12-25T05:38:58.430Z,37.17
2022-12-25T05:40:01.066Z,34.17
2022-12-25T05:41:03.955Z,34.60
2022-12-25T05:42:06.464Z,36.08
2022-12-25T05:43:09.478Z,36.33
2022-12-25T05:44:12.107Z,28.17
2022-12-25T05:45:14.631Z,33.40
2022-12-25T05:46:18.049Z,33.35
2022-12-25T05:47:20.629Z,35.33
2022-12-25T05:48:23.389Z,35.45
2022-12-25T05:49:25.913Z,35.80
2022-12-25T05:50:28.430Z,32.78
2022-12-25T05:51:39.471Z,37.97
2022-12-25T05:52:41.997Z,35.72
2022-12-25T05:53:44.630Z,30.83
2022-12-25T05:54:47.153Z,39.30
2022-12-25T05:55:49.678Z,36.58
2022-12-25T05:56:52.323Z,39.92
2022-12-25T05:57:54.727Z,36.75
2022-12-25T05:58:57.359Z,35.03
2022-12-25T06:00:00.001Z,27.55
2022-12-25T06:01:03.264Z,28.42
2022-12-25T06:02:06.116Z,28.48
2022-12-25T06:03:08.924Z,35.08
2022-12-25T06:04:13.002Z,54.60
2022-12-25T06:05:15.850Z,41.95
2022-12-25T06:06:18.744Z,35.53
2022-12-25T06:07:21.252Z,30.35
2022-12-25T06:08:23.791Z,42.58
2022-12-25T06:09:26.416Z,29.70
2022-12-25T06:10:28.940Z,36.58
2022-12-25T06:11:31.595Z,27.90
2022-12-25T06:12:34.582Z,30.90
2022-12-25T06:13:37.593Z,30.17
2022-12-25T06:14:40.345Z,37.22
2022-12-25T06:15:43.353Z,29.38
2022-12-25T06:16:46.056Z,29.92
2022-12-25T06:17:48.991Z,34.60
2022-12-25T06:18:52.371Z,28.52
2022-12-25T06:19:55.616Z,32.28
2022-12-25T06:20:58.598Z,32.60
2022-12-25T06:22:01.609Z,40.17
2022-12-25T06:23:04.841Z,28.10
2022-12-25T06:24:08.042Z,32.53
2022-12-25T06:25:11.203Z,27.55
2022-12-25T06:26:17.928Z,35.55
2022-12-25T06:27:21.046Z,29.98
2022-12-25T06:28:24.169Z,25.40
2022-12-25T06:29:27.294Z,37.00
2022-12-25T06:30:30.411Z,28.42
2022-12-25T06:31:33.669Z,29.75
2022-12-25T06:32:37.135Z,38.20
2022-12-25T06:33:40.261Z,34.08
2022-12-25T06:34:43.376Z,33.08
2022-12-25T06:35:46.509Z,28.27
2022-12-25T06:36:49.860Z,25.10
2022-12-25T06:37:52.986Z,33.55
2022-12-25T06:38:57.069Z,26.83
2022-12-25T06:40:00.184Z,29.13
2022-12-25T06:41:05.841Z,25.88
2022-12-25T06:42:09.549Z,37.55
2022-12-25T06:43:12.670Z,34.63
2022-12-25T06:44:15.923Z,31.70
2022-12-25T06:45:19.034Z,35.03
2022-12-25T06:46:24.296Z,27.55
2022-12-25T06:47:27.559Z,26.77
2022-12-25T06:48:30.804Z,32.20
2022-12-25T06:49:34.054Z,29.38
2022-12-25T06:50:37.641Z,34.47
2022-12-25T06:51:40.888Z,32.25
2022-12-25T06:52:44.142Z,26.63
2022-12-25T06:53:51.088Z,36.58
2022-12-25T06:54:54.208Z,24.50
2022-12-25T06:56:16.340Z,24.25
2022-12-25T06:57:19.534Z,29.00
2022-12-25T06:58:22.897Z,26.08
2022-12-25T06:59:25.668Z,31.80
2022-12-25T07:00:28.297Z,29.02
2022-12-25T07:01:37.037Z,24.48
2022-12-25T07:02:48.883Z,29.70
2022-12-25T07:03:57.953Z,27.00
2022-12-25T07:05:01.674Z,28.70
2022-12-25T07:06:04.356Z,20.67
2022-12-25T07:07:09.503Z,30.13
2022-12-25T07:08:12.518Z,25.92
2022-12-25T07:09:15.163Z,22.35
2022-12-25T07:10:17.803Z,25.08
2022-12-25T07:11:20.686Z,22.77
2022-12-25T07:12:24.488Z,29.27
2022-12-25T07:13:27.043Z,22.13
2022-12-25T07:14:29.567Z,34.88
2022-12-25T07:15:32.113Z,25.40
2022-12-25T07:16:34.695Z,30.45
2022-12-25T07:17:37.378Z,18.08
2022-12-25T07:18:40.524Z,28.90
2022-12-25T07:19:45.285Z,27.88
2022-12-25T07:20:48.150Z,28.95
2022-12-25T07:21:50.774Z,30.50
2022-12-25T07:22:53.328Z,30.42
2022-12-25T07:23:56.103Z,23.50
2022-12-25T07:24:58.615Z,22.92
2022-12-25T07:26:02.090Z,23.73
2022-12-25T07:27:04.623Z,23.02
2022-12-25T07:28:07.133Z,28.60
2022-12-25T07:29:09.655Z,24.27
2022-12-25T07:30:13.021Z,35.30
2022-12-25T07:31:17.900Z,24.60
2022-12-25T07:32:20.579Z,20.70
2022-12-25T07:33:23.095Z,21.20
2022-12-25T07:34:25.738Z,26.00
2022-12-25T07:35:28.259Z,24.05
2022-12-25T07:36:30.901Z,31.95
2022-12-25T07:37:33.542Z,22.58
2022-12-25T07:38:36.196Z,28.38
2022-12-25T07:39:38.703Z,28.50
2022-12-25T07:40:45.665Z,28.45
2022-12-25T07:41:48.325Z,33.42
2022-12-25T07:42:50.944Z,26.17
2022-12-25T07:43:54.189Z,26.70
2022-12-25T07:44:56.703Z,23.33
2022-12-25T07:46:00.639Z,25.75
2022-12-25T07:47:03.192Z,28.50
2022-12-25T07:48:08.467Z,27.85
2022-12-25T07:49:14.469Z,23.77
2022-12-25T07:50:17.346Z,27.38
2022-12-25T07:51:20.228Z,24.63
2022-12-25T07:52:22.997Z,29.20
2022-12-25T07:53:26.253Z,34.65
2022-12-25T07:54:28.775Z,21.52
2022-12-25T07:55:31.274Z,21.85
2022-12-25T07:56:33.913Z,28.50
2022-12-25T07:57:36.803Z,23.05
2022-12-25T07:58:40.277Z,19.23
2022-12-25T07:59:42.806Z,29.33
2022-12-25T08:00:45.347Z,20.80
2022-12-25T08:01:50.680Z,26.88
2022-12-25T08:02:53.531Z,27.08
2022-12-25T08:03:58.395Z,35.95
2022-12-25T08:05:00.927Z,29.27
2022-12-25T08:06:06.689Z,26.23
2022-12-25T08:07:09.213Z,25.67
2022-12-25T08:08:11.732Z,31.05
2022-12-25T08:09:14.273Z,36.10
2022-12-25T08:10:16.892Z,25.55
2022-12-25T08:11:19.417Z,26.80
2022-12-25T08:12:22.059Z,38.60
2022-12-25T08:13:24.602Z,27.25
2022-12-25T08:14:27.219Z,28.38
2022-12-25T08:15:30.820Z,25.33
2022-12-25T08:16:33.989Z,26.42
2022-12-25T08:17:36.824Z,21.50
2022-12-25T08:18:40.062Z,30.67
2022-12-25T08:19:42.952Z,30.17
2022-12-25T08:20:45.621Z,25.48
2022-12-25T08:21:48.362Z,28.15
2022-12-25T08:22:50.999Z,29.20
2022-12-25T08:23:53.873Z,27.30
2022-12-25T08:24:56.880Z,24.38
2022-12-25T08:26:05.577Z,23.85
2022-12-25T08:27:08.880Z,24.25
2022-12-25T08:28:12.004Z,24.60
2022-12-25T08:29:15.601Z,31.38
2022-12-25T08:30:18.724Z,26.83
2022-12-25T08:31:25.046Z,31.65
2022-12-25T08:32:28.213Z,29.40
2022-12-25T08:33:31.342Z,27.73
2022-12-25T08:34:34.453Z,32.05
2022-12-25T08:35:37.695Z,20.85
2022-12-25T08:36:41.896Z,25.88
2022-12-25T08:37:45.140Z,26.85
2022-12-25T08:38:48.743Z,28.75
2022-12-25T08:39:52.099Z,27.85
2022-12-25T08:40:55.346Z,24.42
2022-12-25T08:41:58.583Z,25.38
2022-12-25T08:43:01.710Z,34.42
2022-12-25T08:44:06.156Z,25.13
2022-12-25T08:45:09.993Z,20.40
2022-12-25T08:46:13.428Z,23.98
2022-12-25T08:47:16.597Z,21.55
2022-12-25T08:48:19.837Z,32.10
2022-12-25T08:49:23.082Z,32.58
2022-12-25T08:50:26.929Z,31.73
2022-12-25T08:51:30.160Z,26.27
2022-12-25T08:52:33.401Z,24.70
2022-12-25T08:53:36.647Z,37.10
2022-12-25T08:54:39.764Z,23.33
2022-12-25T08:55:43.365Z,30.38
2022-12-25T08:56:46.488Z,24.45
2022-12-25T08:57:52.729Z,25.17
2022-12-25T08:58:55.851Z,22.65
2022-12-25T08:59:58.894Z,27.13
2022-12-25T09:01:02.023Z,30.67
2022-12-25T09:02:05.381Z,24.67
2022-12-25T09:03:08.819Z,22.40
2022-12-25T09:04:11.584Z,26.15
2022-12-25T09:05:14.222Z,27.65
2022-12-25T09:06:17.222Z,30.38
2022-12-25T09:07:19.983Z,26.02
2022-12-25T09:08:22.828Z,24.55
2022-12-25T09:09:28.625Z,27.13
2022-12-25T09:10:31.518Z,18.92
2022-12-25T09:11:34.202Z,27.90
2022-12-25T09:12:36.794Z,20.95
2022-12-25T09:13:40.035Z,32.05
2022-12-25T09:14:42.970Z,24.77
2022-12-25T09:15:45.646Z,23.92
2022-12-25T09:16:50.407Z,28.83
2022-12-25T09:17:52.926Z,30.48
2022-12-25T09:18:58.470Z,27.65
2022-12-25T09:20:01.171Z,22.40
2022-12-25T09:21:06.486Z,26.45
2022-12-25T09:22:10.327Z,17.75
2022-12-25T09:23:14.366Z,22.83
2022-12-25T09:24:17.049Z,21.52
2022-12-25T09:25:19.574Z,30.27
2022-12-25T09:26:22.058Z,26.13
2022-12-25T09:27:24.613Z,35.20
2022-12-25T09:28:27.220Z,21.42
2022-12-25T09:29:29.620Z,23.08
2022-12-25T09:30:32.272Z,23.85
2022-12-25T09:31:34.933Z,24.55
2022-12-25T09:32:40.448Z,28.05
2022-12-25T09:33:43.101Z,25.75
2022-12-25T09:34:45.737Z,24.88
2022-12-25T09:35:59.546Z,21.83
2022-12-25T09:37:02.301Z,22.52
2022-12-25T09:38:04.915Z,29.20
2022-12-25T09:39:07.584Z,25.40
2022-12-25T09:40:17.540Z,21.92
2022-12-25T09:41:34.823Z,18.95
2022-12-25T09:42:37.341Z,26.52
2022-12-25T09:43:46.706Z,23.05
2022-12-25T09:44:59.193Z,21.45
2022-12-25T09:46:05.830Z,20.98
2022-12-25T09:47:15.269Z,24.23
2022-12-25T09:48:18.628Z,21.02
2022-12-25T09:49:33.628Z,21.20
2022-12-25T09:51:10.228Z,28.13
2022-12-25T09:52:57.770Z,25.17
2022-12-25T09:54:22.605Z,22.70
2022-12-25T09:55:27.036Z,27.35
2022-12-25T09:56:29.670Z,27.77
2022-12-25T09:57:33.513Z,22.10
2022-12-25T09:58:36.156Z,21.67
2022-12-25T09:59:39.165Z,25.15
2022-12-25T10:00:48.642Z,15.23
2022-12-25T10:02:04.853Z,19.58
2022-12-25T10:03:37.277Z,22.15
2022-12-25T10:04:56.678Z,20.17
2022-12-25T10:06:24.524Z,27.55
2022-12-25T10:07:45.763Z,16.20
2022-12-25T10:09:09.417Z,23.65
2022-12-25T10:10:36.651Z,28.30
2022-12-25T10:11:49.137Z,19.05
2022-12-25T10:12:54.656Z,23.33
2022-12-25T10:14:18.187Z,22.55
2022-12-25T10:15:36.703Z,27.00
2022-12-25T10:17:08.101Z,21.83
2022-12-25T10:18:13.627Z,26.33
2022-12-25T10:19:56.225Z,22.92
2022-12-25T10:21:01.756Z,19.15
2022-12-25T10:22:32.235Z,18.13
2022-12-25T10:23:40.147Z,25.42
2022-12-25T10:24:50.829Z,26.95
2022-12-25T10:25:54.312Z,18.17
2022-12-25T10:26:57.451Z,21.95
2022-12-25T10:28:05.846Z,22.52
2022-12-25T10:29:17.477Z,19.45
2022-12-25T10:30:25.305Z,23.38
2022-12-25T10:31:30.907Z,21.13
2022-12-25T10:32:34.524Z,23.08
2022-12-25T10:33:38.006Z,17.58
2022-12-25T10:34:43.894Z,27.20
2022-12-25T10:35:47.011Z,25.60
2022-12-25T10:36:51.327Z,21.88
2022-12-25T10:38:00.578Z,25.10
2022-12-25T10:39:03.956Z,18.95
2022-12-25T10:40:22.179Z,20.45
2022-12-25T10:42:09.109Z,19.60
2022-12-25T10:43:21.938Z,21.95
2022-12-25T10:44:25.663Z,22.88
2022-12-25T10:45:28.787Z,19.42
2022-12-25T10:46:31.962Z,26.42
2022-12-25T10:47:41.436Z,22.48
2022-12-25T10:48:57.722Z,15.48
2022-12-25T10:50:08.755Z,17.08
2022-12-25T10:51:12.233Z,18.77
2022-12-25T10:52:22.441Z,22.88
2022-12-25T10:53:28.683Z,20.90
2022-12-25T10:54:36.130Z,20.67
2022-12-25T10:55:40.203Z,17.30
2022-12-25T10:56:54.250Z,20.73
2022-12-25T10:57:59.032Z,19.75
2022-12-25T10:59:11.529Z,17.50
2022-12-25T11:00:27.855Z,14.18
2022-12-25T11:01:31.164Z,20.50
2022-12-25T11:02:41.237Z,17.67
2022-12-25T11:03:52.773Z,20.70
2022-12-25T11:05:06.384Z,15.45
2022-12-25T11:06:26.429Z,13.02
2022-12-25T11:07:30.258Z,15.35
2022-12-25T11:08:35.194Z,20.88
2022-12-25T11:09:38.183Z,15.70
2022-12-25T11:10:44.552Z,15.25
2022-12-25T11:11:48.388Z,14.27
2022-12-25T11:12:52.231Z,18.88
2022-12-25T11:13:58.107Z,14.05
2022-12-25T11:15:05.485Z,16.17
2022-12-25T11:16:15.858Z,17.02
2022-12-25T11:17:24.037Z,19.67
2022-12-25T11:18:29.079Z,22.65
2022-12-25T11:19:33.211Z,15.88
2022-12-25T11:20:38.410Z,19.23
2022-12-25T11:21:51.812Z,20.35
2022-12-25T11:22:54.953Z,19.50
2022-12-25T11:24:20.806Z,18.85
2022-12-25T11:25:26.090Z,21.20
2022-12-25T11:26:31.654Z,14.73
2022-12-25T11:27:34.173Z,23.23
2022-12-25T11:28:40.532Z,13.07
2022-12-25T11:29:47.733Z,16.92
2022-12-25T11:30:55.482Z,20.45
2022-12-25T11:32:00.575Z,16.33
2022-12-25T11:33:06.844Z,13.40
2022-12-25T11:34:28.905Z,12.13
2022-12-25T11:35:35.620Z,16.25
2022-12-25T11:36:49.656Z,24.48
2022-12-25T11:37:52.989Z,16.60
2022-12-25T11:38:55.902Z,10.82
2022-12-25T11:39:58.667Z,16.30
2022-12-25T11:41:04.672Z,10.15
2022-12-25T11:42:40.062Z,16.50
2022-12-25T11:43:50.383Z,19.58
2022-12-25T11:45:05.270Z,15.70
2022-12-25T11:46:20.313Z,13.82
2022-12-25T11:47:48.859Z,13.32
2022-12-25T11:49:00.608Z,10.10
2022-12-25T11:50:05.635Z,17.35
2022-12-25T11:51:09.831Z,12.15
2022-12-25T11:52:14.513Z,11.60
2022-12-25T11:53:39.976Z,13.98
2022-12-25T11:54:52.677Z,13.68
2022-12-25T11:56:18.235Z,17.55
2022-12-25T11:57:23.514Z,10.38
2022-12-25T11:58:33.475Z,12.05
2022-12-25T11:59:56.054Z,11.85
2022-12-25T12:01:00.958Z,11.75
2022-12-25T12:02:18.428Z,10.68
2022-12-25T12:03:37.591Z,13.20
2022-12-25T12:04:46.681Z,12.40
2022-12-25T12:06:04.691Z,16.20
2022-12-25T12:07:29.182Z,12.85
2022-12-25T12:08:33.720Z,13.57
2022-12-25T12:09:56.045Z,13.70
2022-12-25T12:11:23.165Z,16.60
2022-12-25T12:12:39.680Z,11.02
2022-12-25T12:13:56.287Z,10.02
2022-12-25T12:15:21.614Z,14.73
2022-12-25T12:16:24.337Z,9.93
2022-12-25T12:17:27.010Z,11.02
2022-12-25T12:18:32.418Z,16.77
2022-12-25T12:19:34.953Z,12.93
2022-12-25T12:20:37.948Z,14.02
2022-12-25T12:21:44.247Z,12.55
2022-12-25T12:22:51.504Z,16.42
2022-12-25T12:24:01.949Z,15.68
2022-12-25T12:25:08.312Z,12.70
2022-12-25T12:26:19.469Z,12.18
2022-12-25T12:27:40.487Z,12.27
2022-12-25T12:28:48.276Z,8.75
2022-12-25T12:29:54.767Z,12.18
2022-12-25T12:31:08.344Z,19.25
2022-12-25T12:32:35.690Z,16.27
2022-12-25T12:33:44.321Z,8.10
2022-12-25T12:34:50.701Z,17.00
2022-12-25T12:35:54.066Z,10.77
2022-12-25T12:37:08.206Z,13.45
2022-12-25T12:38:17.567Z,9.40
2022-12-25T12:39:27.529Z,10.85
2022-12-25T12:40:56.570Z,14.13
2022-12-25T12:41:59.955Z,9.88
2022-12-25T12:43:03.655Z,11.50
2022-12-25T12:44:07.993Z,10.93
2022-12-25T12:45:18.191Z,8.32
2022-12-25T12:46:37.188Z,9.90
2022-12-25T12:47:48.070Z,13.70
2022-12-25T12:48:53.824Z,10.52
2022-12-25T12:50:01.986Z,14.13
2022-12-25T12:51:07.150Z,13.57
2022-12-25T12:52:33.079Z,13.80
2022-12-25T12:53:38.837Z,10.88
2022-12-25T12:55:09.315Z,8.65
2022-12-25T12:56:20.719Z,13.60
2022-12-25T12:57:29.860Z,10.70
2022-12-25T12:58:38.632Z,8.25
2022-12-25T12:59:47.365Z,12.18
2022-12-25T13:01:01.464Z,9.60
2022-12-25T13:02:21.501Z,6.93
2022-12-25T13:03:49.528Z,12.40
2022-12-25T13:05:04.174Z,14.23
2022-12-25T13:06:28.293Z,10.43
2022-12-25T13:07:44.219Z,9.70
2022-12-25T13:08:55.666Z,9.50
2022-12-25T13:10:09.961Z,8.18
2022-12-25T13:11:26.630Z,8.35
2022-12-25T13:12:29.626Z,9.68
2022-12-25T13:13:39.844Z,10.90
2022-12-25T13:14:47.638Z,8.73
2022-12-25T13:15:51.883Z,9.70
2022-12-25T13:16:55.065Z,8.43
2022-12-25T13:18:04.081Z,8.63
2022-12-25T13:19:16.624Z,15.57
2022-12-25T13:20:32.518Z,8.80
2022-12-25T13:21:35.930Z,7.25
2022-12-25T13:22:38.569Z,14.32
2022-12-25T13:23:41.217Z,8.73
2022-12-25T13:24:43.804Z,11.00
2022-12-25T13:25:54.626Z,11.23
2022-12-25T13:26:57.414Z,14.82
2022-12-25T13:27:59.933Z,10.10
2022-12-25T13:29:09.497Z,8.98
2022-12-25T13:30:19.044Z,9.38
2022-12-25T13:31:27.950Z,8.95
2022-12-25T13:32:33.377Z,11.73
2022-12-25T13:33:37.462Z,7.93
2022-12-25T13:34:42.432Z,10.18
2022-12-25T13:35:45.540Z,9.77
2022-12-25T13:36:48.982Z,9.63
2022-12-25T13:37:52.378Z,7.90
2022-12-25T13:38:57.635Z,10.00
2022-12-25T13:40:04.139Z,8.90
2022-12-25T13:41:25.380Z,9.68
2022-12-25T13:42:31.265Z,8.60
2022-12-25T13:43:34.024Z,13.75
2022-12-25T13:44:39.535Z,11.95
2022-12-25T13:45:42.087Z,8.35
2022-12-25T13:46:44.678Z,11.73
2022-12-25T13:47:53.106Z,10.52
2022-12-25T13:49:01.643Z,13.20
2022-12-25T13:50:36.804Z,10.48
2022-12-25T13:51:39.312Z,7.07
2022-12-25T13:52:41.954Z,11.25
2022-12-25T13:53:44.708Z,10.15
2022-12-25T13:55:10.512Z,10.30
2022-12-25T13:56:15.794Z,12.68
2022-12-25T13:57:18.688Z,8.18
2022-12-25T13:58:39.793Z,9.95
2022-12-25T14:00:53.312Z,12.60
2022-12-25T14:01:57.831Z,9.55
2022-12-25T14:03:01.176Z,10.10
2022-12-25T14:04:03.918Z,10.02
2022-12-25T14:05:43.336Z,11.00
2022-12-25T14:06:46.400Z,14.90
2022-12-25T14:07:53.619Z,16.90
2022-12-25T14:08:58.647Z,11.57
2022-12-25T14:10:04.169Z,9.55
2022-12-25T14:11:08.250Z,10.68
2022-12-25T14:12:17.368Z,14.48
2022-12-25T14:14:26.483Z,8.50
2022-12-25T14:15:31.772Z,12.48
2022-12-25T14:16:35.131Z,9.13
2022-12-25T14:17:37.669Z,14.55
2022-12-25T14:18:57.452Z,17.25
2022-12-25T14:20:10.029Z,14.73
2022-12-25T14:21:27.814Z,11.40
2022-12-25T14:22:32.261Z,10.82
2022-12-25T14:23:47.861Z,12.52
2022-12-25T14:24:50.621Z,12.82
2022-12-25T14:25:53.381Z,14.05
2022-12-25T14:27:03.595Z,11.13
2022-12-25T14:28:16.555Z,8.65
2022-12-25T14:29:23.674Z,13.80
2022-12-25T14:30:29.807Z,18.15
2022-12-25T14:31:33.957Z,11.40
2022-12-25T14:32:43.559Z,12.55
2022-12-25T14:33:47.394Z,11.15
2022-12-25T14:34:56.528Z,11.60
2022-12-25T14:35:59.523Z,12.18
2022-12-25T14:37:03.612Z,10.27
2022-12-25T14:38:07.209Z,12.38
2022-12-25T14:39:30.248Z,18.63
2022-12-25T14:40:36.439Z,13.00
2022-12-25T14:41:42.295Z,12.40
2022-12-25T14:43:05.291Z,13.00
2022-12-25T14:44:35.055Z,11.88
2022-12-25T14:45:41.228Z,8.93
2022-12-25T14:46:44.421Z,11.05
2022-12-25T14:47:53.057Z,11.85
2022-12-25T14:49:25.235Z,14.65
2022-12-25T14:50:40.222Z,9.88