createdAt,value
2023-05-21T00:00:11.951Z,13.48
2023-05-21T00:02:59.074Z,13.46
2023-05-21T00:05:45.083Z,13.41
2023-05-21T00:08:30.582Z,13.50
2023-05-21T00:11:15.770Z,13.44
2023-05-21T00:14:00.926Z,13.41
2023-05-21T00:16:46.977Z,13.38
2023-05-21T00:19:34.163Z,13.38
2023-05-21T00:22:20.083Z,13.36
2023-05-21T00:25:05.835Z,13.36
2023-05-21T00:27:50.833Z,13.33
2023-05-21T00:30:36.078Z,13.24
2023-05-21T00:33:21.703Z,13.16
2023-05-21T00:36:07.956Z,13.41
2023-05-21T00:38:53.798Z,13.36
2023-05-21T00:41:40.443Z,13.23
2023-05-21T00:44:26.950Z,13.63
2023-05-21T00:47:13.799Z,13.51
2023-05-21T00:49:59.238Z,13.24
2023-05-21T00:52:46.154Z,13.23
2023-05-21T00:55:31.145Z,13.14
2023-05-21T00:58:17.791Z,13.05
2023-05-21T01:01:03.799Z,13.15
2023-05-21T01:03:49.192Z,12.94
2023-05-21T01:06:35.057Z,12.88
2023-05-21T01:09:20.345Z,12.90
2023-05-21T01:12:06.448Z,13.02
2023-05-21T01:14:51.946Z,13.04
2023-05-21T01:17:37.098Z,13.09
2023-05-21T01:20:24.147Z,12.92
2023-05-21T01:23:08.793Z,12.88
2023-05-21T01:25:54.055Z,12.73
2023-05-21T01:28:39.368Z,12.79
2023-05-21T01:31:30.438Z,12.83
2023-05-21T01:34:19.397Z,12.71
2023-05-21T01:37:27.051Z,12.72
2023-05-21T01:40:25.954Z,12.84
2023-05-21T01:43:11.607Z,12.83
2023-05-21T01:45:57.392Z,12.79
2023-05-21T01:48:43.757Z,12.75
2023-05-21T01:51:28.987Z,12.87
2023-05-21T01:54:14.415Z,13.02
2023-05-21T01:56:59.992Z,12.95
2023-05-21T01:59:45.524Z,12.90
2023-05-21T02:02:30.572Z,12.88
2023-05-21T02:05:16.221Z,12.67
2023-05-21T02:08:01.363Z,12.46
2023-05-21T02:10:46.169Z,12.51
2023-05-21T02:13:32.619Z,12.59
2023-05-21T02:16:18.099Z,12.41
2023-05-21T02:19:05.038Z,12.45
2023-05-21T02:21:50.243Z,12.32
2023-05-21T02:24:34.968Z,12.45
2023-05-21T02:27:19.926Z,12.29
2023-05-21T02:30:07.104Z,12.51
2023-05-21T02:32:52.189Z,12.54
2023-05-21T02:35:37.302Z,12.40
2023-05-21T02:38:23.069Z,12.55
2023-05-21T02:41:08.598Z,12.37
2023-05-21T02:43:53.714Z,12.36
2023-05-21T02:46:38.644Z,12.44
2023-05-21T02:49:23.856Z,12.62
2023-05-21T02:52:08.779Z,12.56
2023-05-21T02:54:53.906Z,12.33
2023-05-21T02:57:38.749Z,12.58
2023-05-21T03:00:23.561Z,12.62
2023-05-21T03:03:09.228Z,12.28
2023-05-21T03:05:54.851Z,12.50
2023-05-21T03:08:39.912Z,12.43
2023-05-21T03:11:24.755Z,12.34
2023-05-21T03:14:09.930Z,12.44
2023-05-21T03:16:54.962Z,12.68
2023-05-21T03:19:42.040Z,12.60
2023-05-21T03:22:27.060Z,12.57
2023-05-21T03:25:13.657Z,12.32
2023-05-21T03:27:59.026Z,12.43
2023-05-21T03:30:49.472Z,12.93
2023-05-21T03:33:34.431Z,12.25
2023-05-21T03:36:20.056Z,12.84
2023-05-21T03:39:05.693Z,12.90
2023-05-21T03:41:51.063Z,12.87
2023-05-21T03:44:36.628Z,12.44
2023-05-21T03:47:21.520Z,12.82
2023-05-21T03:50:08.524Z,12.89
2023-05-21T03:52:53.724Z,12.48
2023-05-21T03:55:39.253Z,12.48
2023-05-21T03:58:24.649Z,12.69
2023-05-21T04:01:10.617Z,12.69
2023-05-21T04:03:55.958Z,12.50
2023-05-21T04:06:42.807Z,12.60
2023-05-21T04:09:27.983Z,12.60
2023-05-21T04:12:13.051Z,12.47
2023-05-21T04:14:58.136Z,12.36
2023-05-21T04:17:43.401Z,12.42
2023-05-21T04:20:28.049Z,12.40
2023-05-21T04:23:12.885Z,12.58
2023-05-21T04:25:57.802Z,12.73
2023-05-21T04:28:42.992Z,12.66
2023-05-21T04:31:28.033Z,12.51
2023-05-21T04:34:13.567Z,12.63
2023-05-21T04:36:58.635Z,12.64
2023-05-21T04:39:44.709Z,12.82
2023-05-21T04:42:30.338Z,12.73
2023-05-21T04:45:15.567Z,13.04
2023-05-21T04:48:00.461Z,13.05
2023-05-21T04:50:46.863Z,13.08
2023-05-21T04:53:31.538Z,13.17
2023-05-21T04:56:20.245Z,13.19
2023-05-21T04:59:06.628Z,13.31
2023-05-21T05:01:51.691Z,13.34
2023-05-21T05:04:38.144Z,13.36
2023-05-21T05:07:23.676Z,13.45
2023-05-21T05:10:09.270Z,13.54
2023-05-21T05:12:54.768Z,13.55
2023-05-21T05:15:39.696Z,13.55
2023-05-21T05:18:24.559Z,13.64
2023-05-21T05:21:09.637Z,13.78
2023-05-21T05:23:54.757Z,13.85
2023-05-21T05:26:40.116Z,14.01
2023-05-21T05:29:24.892Z,14.06
2023-05-21T05:32:10.206Z,14.16
2023-05-21T05:34:55.413Z,14.39
2023-05-21T05:37:40.937Z,14.60
2023-05-21T05:40:25.992Z,14.62
2023-05-21T05:43:11.147Z,14.77
2023-05-21T05:45:57.029Z,14.66
2023-05-21T05:48:41.755Z,14.67
2023-05-21T05:51:27.008Z,14.79
2023-05-21T05:54:11.881Z,14.79
2023-05-21T05:56:56.674Z,14.87
2023-05-21T05:59:41.837Z,14.93
2023-05-21T06:02:27.058Z,14.98
2023-05-21T06:05:12.080Z,14.92
2023-05-21T06:07:56.861Z,15.12
2023-05-21T06:10:42.152Z,15.12
2023-05-21T06:13:27.071Z,15.12
2023-05-21T06:16:13.000Z,15.24
2023-05-21T06:18:58.053Z,15.30
2023-05-21T06:21:43.393Z,15.42
2023-05-21T06:24:28.637Z,15.53
2023-05-21T06:27:13.636Z,15.54
2023-05-21T06:29:58.572Z,15.76
2023-05-21T06:32:44.159Z,15.93
2023-05-21T06:35:29.235Z,16.06
2023-05-21T06:38:14.000Z,16.05
2023-05-21T06:40:58.978Z,16.09
2023-05-21T06:43:44.088Z,16.04
2023-05-21T06:46:29.055Z,16.00
2023-05-21T06:49:14.917Z,16.01
2023-05-21T06:51:59.720Z,15.97
2023-05-21T06:54:44.941Z,16.06
2023-05-21T06:57:29.684Z,15.99
2023-05-21T07:00:14.896Z,16.07
2023-05-21T07:03:00.384Z,16.03
2023-05-21T07:05:45.184Z,16.11
2023-05-21T07:08:30.400Z,16.30
2023-05-21T07:11:15.912Z,16.39
2023-05-21T07:14:01.699Z,16.55
2023-05-21T07:16:47.421Z,16.75
2023-05-21T07:19:32.797Z,16.94
2023-05-21T07:22:18.275Z,17.04
2023-05-21T07:25:03.260Z,17.39
2023-05-21T07:27:48.495Z,17.58
2023-05-21T07:30:33.220Z,17.73
2023-05-21T07:33:20.549Z,18.10
2023-05-21T07:36:06.211Z,18.31
2023-05-21T07:38:51.580Z,18.52
2023-05-21T07:41:37.698Z,18.65
2023-05-21T07:44:22.782Z,18.86
2023-05-21T07:47:08.148Z,18.90
2023-05-21T07:49:53.077Z,18.95
2023-05-21T07:52:38.250Z,18.82
2023-05-21T07:55:23.103Z,18.65
2023-05-21T07:58:08.001Z,18.66
2023-05-21T08:00:53.163Z,18.53
2023-05-21T08:03:38.207Z,18.63
2023-05-21T08:06:24.264Z,18.74
2023-05-21T08:09:09.823Z,18.69
2023-05-21T08:11:54.713Z,18.68
2023-05-21T08:14:41.427Z,18.84
2023-05-21T08:17:28.326Z,18.81
2023-05-21T08:20:15.714Z,18.85
2023-05-21T08:23:01.127Z,19.14
2023-05-21T08:25:46.242Z,19.21
2023-05-21T08:28:32.337Z,19.20
2023-05-21T08:31:21.087Z,18.99
2023-05-21T08:34:05.863Z,18.98
2023-05-21T08:36:51.341Z,19.14
2023-05-21T08:39:36.501Z,19.12
2023-05-21T08:42:42.724Z,19.01
2023-05-21T08:45:37.543Z,19.06
2023-05-21T08:48:24.865Z,19.08
2023-05-21T08:51:09.800Z,19.27
2023-05-21T08:53:55.935Z,19.24
2023-05-21T08:56:49.185Z,19.58
2023-05-21T08:59:36.854Z,19.59
2023-05-21T09:02:21.993Z,19.79
2023-05-21T09:05:09.585Z,19.95
2023-05-21T09:08:14.223Z,19.92
2023-05-21T09:11:02.290Z,20.18
2023-05-21T09:13:48.486Z,20.21
2023-05-21T09:16:33.983Z,20.30
2023-05-21T09:19:22.353Z,20.48
2023-05-21T09:22:07.485Z,20.65
2023-05-21T09:24:52.268Z,20.90
2023-05-21T09:27:37.819Z,21.19
2023-05-21T09:30:25.477Z,21.54
2023-05-21T09:33:12.041Z,21.28
2023-05-21T09:35:57.968Z,21.36
2023-05-21T09:38:44.926Z,21.43
2023-05-21T09:41:34.895Z,21.46
2023-05-21T09:44:20.036Z,21.72
2023-05-21T09:47:05.881Z,21.83
2023-05-21T09:49:50.889Z,21.85
2023-05-21T09:52:41.994Z,21.89
2023-05-21T09:55:29.920Z,22.13
2023-05-21T09:58:15.153Z,22.16
2023-05-21T10:01:00.545Z,22.09
2023-05-21T10:03:50.761Z,22.44
2023-05-21T10:06:41.755Z,22.77
2023-05-21T10:09:28.888Z,22.86
2023-05-21T10:12:15.274Z,23.06
2023-05-21T10:15:03.392Z,23.14
2023-05-21T10:17:50.283Z,23.19
2023-05-21T10:20:36.141Z,23.31
2023-05-21T10:23:24.371Z,23.30
2023-05-21T10:26:10.646Z,23.56
2023-05-21T10:28:57.127Z,23.73
2023-05-21T10:31:46.725Z,24.11
2023-05-21T10:34:32.871Z,24.11
2023-05-21T10:37:18.238Z,23.87
2023-05-21T10:40:04.428Z,23.76
2023-05-21T10:43:11.081Z,23.71
2023-05-21T10:46:12.487Z,23.73
2023-05-21T10:49:12.336Z,24.12
2023-05-21T10:52:06.311Z,24.32
2023-05-21T10:55:20.274Z,24.30
2023-05-21T10:58:30.844Z,24.19
2023-05-21T11:01:19.148Z,24.14
2023-05-21T11:04:06.429Z,23.93
2023-05-21T11:06:52.036Z,23.94
2023-05-21T11:09:37.962Z,24.06
2023-05-21T11:12:23.551Z,24.20
2023-05-21T11:15:09.191Z,24.27
2023-05-21T11:17:56.917Z,24.33
2023-05-21T11:20:50.417Z,24.39
2023-05-21T11:23:50.486Z,24.34
2023-05-21T11:26:48.283Z,24.10
2023-05-21T11:29:40.498Z,24.33
2023-05-21T11:32:25.412Z,24.76
2023-05-21T11:35:13.971Z,25.32
2023-05-21T11:37:59.390Z,26.22
2023-05-21T11:40:55.651Z,26.63
2023-05-21T11:43:40.830Z,27.21
2023-05-21T11:46:25.893Z,27.35
2023-05-21T11:49:12.618Z,27.36
2023-05-21T11:51:59.584Z,27.40
2023-05-21T11:54:48.276Z,27.29
2023-05-21T11:57:33.538Z,27.49
2023-05-21T12:00:18.445Z,26.94
2023-05-21T12:03:06.763Z,26.99
2023-05-21T12:05:52.337Z,26.73
2023-05-21T12:08:38.261Z,26.62
2023-05-21T12:11:23.666Z,26.64
2023-05-21T12:14:11.584Z,26.83
2023-05-21T12:16:57.910Z,26.67
2023-05-21T12:19:43.530Z,26.78
2023-05-21T12:22:30.644Z,26.83
2023-05-21T12:25:19.770Z,26.79
2023-05-21T12:28:06.145Z,26.86
2023-05-21T12:30:51.402Z,26.97
2023-05-21T12:33:36.332Z,27.29
2023-05-21T12:36:34.277Z,27.54
2023-05-21T12:39:22.005Z,27.72
2023-05-21T12:42:07.294Z,27.49
2023-05-21T12:44:52.794Z,27.98
2023-05-21T12:47:41.588Z,28.27
2023-05-21T12:50:26.999Z,27.98
2023-05-21T12:53:12.174Z,28.16
2023-05-21T12:56:10.647Z,27.92
2023-05-21T12:58:56.773Z,28.12
2023-05-21T13:01:41.998Z,27.87
2023-05-21T13:04:28.280Z,27.74
2023-05-21T13:07:15.931Z,27.50
2023-05-21T13:10:02.445Z,28.16
2023-05-21T13:12:47.575Z,28.57
2023-05-21T13:15:33.945Z,28.92
2023-05-21T13:18:20.808Z,28.68
2023-05-21T13:21:06.117Z,28.62
2023-05-21T13:23:51.356Z,28.87
2023-05-21T13:26:36.635Z,28.46
2023-05-21T13:29:21.476Z,28.63
2023-05-21T13:32:07.689Z,28.42
2023-05-21T13:34:52.768Z,28.19
2023-05-21T13:37:42.134Z,28.36
2023-05-21T13:40:27.401Z,28.13
2023-05-21T13:43:12.292Z,28.45
2023-05-21T13:45:57.510Z,28.66
2023-05-21T13:48:43.276Z,28.70
2023-05-21T13:51:38.725Z,28.03
2023-05-21T13:54:24.488Z,27.74
2023-05-21T13:57:10.683Z,27.75
2023-05-21T13:59:58.835Z,27.80
2023-05-21T14:02:44.388Z,27.80
2023-05-21T14:05:29.447Z,27.87
2023-05-21T14:08:16.750Z,27.60
2023-05-21T14:11:04.089Z,27.86
2023-05-21T14:13:49.887Z,27.78
2023-05-21T14:16:35.230Z,27.58
2023-05-21T14:19:21.692Z,27.79
2023-05-21T14:22:06.991Z,27.79
2023-05-21T14:24:52.720Z,27.73
2023-05-21T14:27:38.127Z,27.52
2023-05-21T14:30:23.212Z,27.72
2023-05-21T14:33:08.325Z,27.63
2023-05-21T14:35:53.420Z,28.00
2023-05-21T14:38:38.439Z,28.14
2023-05-21T14:41:27.775Z,28.34
2023-05-21T14:44:13.002Z,28.01
2023-05-21T14:46:58.431Z,28.16
2023-05-21T14:49:43.734Z,28.14
2023-05-21T14:52:28.689Z,28.19
2023-05-21T14:55:16.386Z,28.18
2023-05-21T14:58:01.989Z,28.08
2023-05-21T15:00:46.843Z,27.96
2023-05-21T15:03:32.505Z,28.02
2023-05-21T15:06:17.819Z,28.14
2023-05-21T15:09:02.951Z,28.08
2023-05-21T15:11:52.743Z,28.13
2023-05-21T15:14:38.070Z,28.22
2023-05-21T15:17:22.946Z,28.05
2023-05-21T15:20:09.304Z,27.99
2023-05-21T15:23:05.064Z,27.79
2023-05-21T15:25:59.323Z,27.65
2023-05-21T15:28:44.762Z,27.53
2023-05-21T15:31:31.339Z,27.43
2023-05-21T15:34:18.306Z,27.20
2023-05-21T15:37:04.293Z,27.05
2023-05-21T15:39:49.637Z,26.99
2023-05-21T15:42:34.927Z,26.97
2023-05-21T15:45:21.315Z,26.92
2023-05-21T15:48:06.948Z,26.85
2023-05-21T15:50:51.890Z,26.98
2023-05-21T15:53:36.777Z,26.91
2023-05-21T15:56:22.808Z,26.70
2023-05-21T15:59:08.322Z,26.73
2023-05-21T16:01:54.630Z,26.71
2023-05-21T16:04:39.540Z,26.69
2023-05-21T16:07:24.635Z,26.68
2023-05-21T16:10:10.529Z,26.62
2023-05-21T16:12:55.410Z,26.54
2023-05-21T16:15:40.597Z,26.65
2023-05-21T16:18:25.538Z,26.61
2023-05-21T16:21:10.654Z,26.50
2023-05-21T16:23:56.696Z,26.50
2023-05-21T16:26:41.635Z,26.47
2023-05-21T16:29:26.971Z,26.63
2023-05-21T16:32:13.764Z,26.56
2023-05-21T16:34:58.988Z,26.64
2023-05-21T16:37:47.376Z,26.68
2023-05-21T16:40:32.561Z,26.66
2023-05-21T16:43:17.470Z,26.59
2023-05-21T16:46:05.261Z,26.58
2023-05-21T16:48:50.136Z,26.64
2023-05-21T16:51:34.998Z,26.61
2023-05-21T16:54:20.108Z,26.67
2023-05-21T16:57:05.409Z,26.57
2023-05-21T16:59:52.879Z,26.52
2023-05-21T17:02:38.272Z,26.60
2023-05-21T17:05:24.061Z,26.65
2023-05-21T17:08:09.348Z,26.72
2023-05-21T17:10:55.362Z,26.73
2023-05-21T17:13:40.441Z,26.73
2023-05-21T17:16:25.495Z,26.75
2023-05-21T17:19:10.767Z,26.67
2023-05-21T17:21:56.234Z,26.59
2023-05-21T17:24:41.241Z,26.61
2023-05-21T17:27:27.051Z,26.44
2023-05-21T17:30:12.393Z,26.49
2023-05-21T17:32:59.188Z,26.32
2023-05-21T17:35:47.298Z,26.25
2023-05-21T17:38:34.582Z,26.17
2023-05-21T17:41:20.106Z,26.11
2023-05-21T17:44:05.382Z,25.97
2023-05-21T17:46:51.749Z,25.86
2023-05-21T17:49:36.738Z,25.80
2023-05-21T17:52:21.596Z,25.80
2023-05-21T17:55:08.621Z,25.68
2023-05-21T17:57:53.357Z,25.61
2023-05-21T18:00:38.646Z,25.45
2023-05-21T18:03:23.925Z,25.58
2023-05-21T18:06:10.799Z,25.48
2023-05-21T18:08:56.007Z,25.40
2023-05-21T18:11:42.782Z,25.33
2023-05-21T18:14:28.008Z,25.13
2023-05-21T18:17:13.512Z,24.98
2023-05-21T18:19:58.772Z,24.80
2023-05-21T18:22:44.878Z,24.79
2023-05-21T18:25:30.608Z,24.74
2023-05-21T18:28:16.284Z,24.58
2023-05-21T18:31:03.769Z,24.55
2023-05-21T18:33:49.097Z,24.38
2023-05-21T18:36:39.828Z,24.32
2023-05-21T18:39:24.949Z,24.16
2023-05-21T18:42:13.562Z,23.86
2023-05-21T18:45:07.428Z,23.84
2023-05-21T18:47:52.381Z,23.84
2023-05-21T18:50:38.232Z,23.78
2023-05-21T18:53:23.239Z,23.71
2023-05-21T18:56:10.494Z,23.65
2023-05-21T18:58:55.785Z,23.54
2023-05-21T19:01:40.709Z,23.42
2023-05-21T19:04:28.720Z,23.26
2023-05-21T19:07:16.728Z,23.30
2023-05-21T19:10:04.475Z,23.14
2023-05-21T19:12:49.800Z,23.18
2023-05-21T19:15:35.360Z,23.01
2023-05-21T19:18:22.249Z,23.05
2023-05-21T19:21:11.054Z,22.88
2023-05-21T19:23:56.375Z,22.87
2023-05-21T19:26:41.474Z,22.69
2023-05-21T19:29:28.798Z,22.57
2023-05-21T19:32:19.034Z,22.53
2023-05-21T19:35:06.372Z,22.30
2023-05-21T19:37:52.068Z,22.27
2023-05-21T19:40:38.139Z,22.27
2023-05-21T19:43:24.499Z,22.17
2023-05-21T19:46:10.776Z,22.16
2023-05-21T19:48:57.554Z,21.96
2023-05-21T19:51:42.607Z,21.97
2023-05-21T19:54:28.532Z,21.97
2023-05-21T19:57:13.855Z,22.06
2023-05-21T20:00:02.402Z,21.97
2023-05-21T20:02:47.554Z,22.06
2023-05-21T20:05:32.725Z,22.10
2023-05-21T20:08:24.955Z,22.08
2023-05-21T20:11:10.827Z,21.88
2023-05-21T20:13:58.309Z,21.99
2023-05-21T20:16:46.902Z,21.97
2023-05-21T20:19:32.735Z,21.86
2023-05-21T20:22:20.802Z,21.91
2023-05-21T20:25:09.965Z,21.98
2023-05-21T20:27:56.877Z,21.87
2023-05-21T20:30:59.035Z,21.85
2023-05-21T20:33:44.120Z,21.94
2023-05-21T20:36:30.390Z,21.97
2023-05-21T20:39:16.061Z,21.80
2023-05-21T20:42:02.673Z,21.81
2023-05-21T20:44:51.788Z,21.77
2023-05-21T20:47:38.351Z,21.59
2023-05-21T20:50:25.953Z,21.66
2023-05-21T20:53:15.604Z,21.53
2023-05-21T20:56:01.383Z,21.59
2023-05-21T20:58:48.603Z,21.47
2023-05-21T21:01:33.925Z,21.50
2023-05-21T21:04:18.892Z,21.45
2023-05-21T21:07:07.767Z,21.51
2023-05-21T21:09:53.636Z,21.44
2023-05-21T21:12:38.356Z,21.37
2023-05-21T21:15:25.414Z,21.40
2023-05-21T21:18:12.485Z,21.28
2023-05-21T21:20:57.652Z,21.25
2023-05-21T21:23:42.602Z,21.22
2023-05-21T21:26:28.839Z,21.20
2023-05-21T21:29:13.930Z,21.17
2023-05-21T21:31:59.058Z,21.16
2023-05-21T21:34:44.179Z,21.16
2023-05-21T21:37:29.417Z,21.06
2023-05-21T21:40:14.691Z,21.09
2023-05-21T21:42:59.665Z,21.00
2023-05-21T21:45:44.721Z,20.97
2023-05-21T21:48:29.883Z,20.93
2023-05-21T21:51:15.492Z,20.87
2023-05-21T21:54:00.680Z,20.75
2023-05-21T21:56:45.662Z,20.73
2023-05-21T21:59:30.589Z,20.74
2023-05-21T22:02:18.301Z,20.68
2023-05-21T22:05:03.529Z,20.63
2023-05-21T22:07:49.250Z,20.60
2023-05-21T22:10:37.852Z,20.55
2023-05-21T22:13:24.466Z,20.36
2023-05-21T22:16:11.592Z,20.33
2023-05-21T22:18:57.886Z,20.31
2023-05-21T22:21:43.163Z,20.23
2023-05-21T22:24:32.808Z,20.24
2023-05-21T22:27:18.491Z,20.23
2023-05-21T22:30:04.582Z,20.22
2023-05-21T22:32:49.714Z,20.21
2023-05-21T22:35:35.140Z,20.21
2023-05-21T22:38:20.721Z,20.25
2023-05-21T22:41:05.804Z,20.28
2023-05-21T22:43:52.113Z,20.29
2023-05-21T22:46:38.492Z,20.20
2023-05-21T22:49:23.416Z,20.20
2023-05-21T22:52:09.198Z,20.23
2023-05-21T22:54:54.140Z,20.11
2023-05-21T22:57:40.763Z,20.11
2023-05-21T23:00:26.033Z,20.06
2023-05-21T23:03:11.432Z,19.97
2023-05-21T23:05:56.401Z,19.96
2023-05-21T23:08:41.773Z,19.88
2023-05-21T23:11:26.569Z,19.83
2023-05-21T23:14:11.519Z,19.80
2023-05-21T23:17:01.614Z,19.69
2023-05-21T23:19:50.174Z,19.73
2023-05-21T23:22:35.810Z,19.60
2023-05-21T23:25:20.796Z,19.56
2023-05-21T23:28:06.060Z,19.54
2023-05-21T23:30:51.513Z,19.53
2023-05-21T23:33:36.859Z,19.56
2023-05-21T23:36:21.555Z,19.49
2023-05-21T23:39:06.494Z,19.58
2023-05-21T23:41:52.269Z,19.49
2023-05-21T23:44:37.864Z,19.56
2023-05-21T23:47:23.211Z,19.44
2023-05-21T23:50:08.648Z,19.42
2023-05-21T23:52:53.740Z,19.37
2023-05-21T23:55:39.178Z,19.34
2023-05-21T23:58:24.424Z,19.24
