createdAt,value
2023-05-06T00:01:15.354Z,99.90
2023-05-06T00:03:42.866Z,99.90
2023-05-06T00:06:10.137Z,99.90
2023-05-06T00:08:37.479Z,99.90
2023-05-06T00:11:04.747Z,99.90
2023-05-06T00:13:32.082Z,99.90
2023-05-06T00:15:59.404Z,99.90
2023-05-06T00:18:26.801Z,99.90
2023-05-06T00:20:54.158Z,99.90
2023-05-06T00:23:21.547Z,99.90
2023-05-06T00:25:48.919Z,99.90
2023-05-06T00:28:16.338Z,99.90
2023-05-06T00:30:43.574Z,99.90
2023-05-06T00:33:11.500Z,99.90
2023-05-06T00:35:40.614Z,99.90
2023-05-06T00:38:11.181Z,99.90
2023-05-06T00:40:38.759Z,99.90
2023-05-06T00:43:06.652Z,99.90
2023-05-06T00:45:34.242Z,99.90
2023-05-06T00:48:02.659Z,99.90
2023-05-06T00:50:32.609Z,99.90
2023-05-06T00:53:00.733Z,99.90
2023-05-06T00:55:28.233Z,99.90
2023-05-06T00:57:55.692Z,99.90
2023-05-06T01:00:23.660Z,99.90
2023-05-06T01:02:52.056Z,99.90
2023-05-06T01:05:22.851Z,99.90
2023-05-06T01:08:00.384Z,99.90
2023-05-06T01:10:39.945Z,99.90
2023-05-06T01:13:24.033Z,99.90
2023-05-06T01:15:55.803Z,99.90
2023-05-06T01:18:26.689Z,99.90
2023-05-06T01:20:56.161Z,99.90
2023-05-06T01:23:23.455Z,99.90
2023-05-06T01:25:51.599Z,99.90
2023-05-06T01:28:18.912Z,99.90
2023-05-06T01:31:09.622Z,99.90
2023-05-06T01:34:05.425Z,99.90
2023-05-06T01:36:46.921Z,99.90
2023-05-06T01:39:20.619Z,99.90
2023-05-06T01:41:50.222Z,99.90
2023-05-06T01:44:22.027Z,99.90
2023-05-06T01:46:50.137Z,99.90
2023-05-06T01:49:20.229Z,99.90
2023-05-06T01:51:51.176Z,99.90
2023-05-06T01:54:19.037Z,99.90
2023-05-06T01:56:46.828Z,99.90
2023-05-06T01:59:16.376Z,99.90
2023-05-06T02:01:43.826Z,99.90
2023-05-06T02:04:11.379Z,99.90
2023-05-06T02:06:39.195Z,99.90
2023-05-06T02:09:06.562Z,99.90
2023-05-06T02:11:38.812Z,99.90
2023-05-06T02:14:07.827Z,99.90
2023-05-06T02:16:35.850Z,99.90
2023-05-06T02:19:03.832Z,99.90
2023-05-06T02:21:31.351Z,99.90
2023-05-06T02:23:58.910Z,99.90
2023-05-06T02:26:27.087Z,99.90
2023-05-06T02:28:54.394Z,99.90
2023-05-06T02:31:21.671Z,99.90
2023-05-06T02:33:49.603Z,99.90
2023-05-06T02:36:17.239Z,99.90
2023-05-06T02:38:44.877Z,99.90
2023-05-06T02:41:13.318Z,99.90
2023-05-06T02:43:40.617Z,99.90
2023-05-06T02:46:26.808Z,99.90
2023-05-06T02:49:13.207Z,99.90
2023-05-06T02:51:41.405Z,99.90
2023-05-06T02:54:08.691Z,99.90
2023-05-06T02:56:36.610Z,99.90
2023-05-06T02:59:04.304Z,99.90
2023-05-06T03:01:31.663Z,99.90
2023-05-06T03:03:59.149Z,99.90
2023-05-06T03:06:26.632Z,99.90
2023-05-06T03:08:54.184Z,99.90
2023-05-06T03:11:21.528Z,99.90
2023-05-06T03:13:49.034Z,99.90
2023-05-06T03:16:16.589Z,99.90
2023-05-06T03:18:47.957Z,99.90
2023-05-06T03:21:15.481Z,99.90
2023-05-06T03:23:45.410Z,99.90
2023-05-06T03:26:12.935Z,99.90
2023-05-06T03:28:41.034Z,99.90
2023-05-06T03:31:08.477Z,99.90
2023-05-06T03:33:35.958Z,99.90
2023-05-06T03:36:05.320Z,99.90
2023-05-06T03:38:33.477Z,99.90
2023-05-06T03:41:03.946Z,99.90
2023-05-06T03:43:32.161Z,99.90
2023-05-06T03:46:02.430Z,99.90
2023-05-06T03:48:31.708Z,99.90
2023-05-06T03:50:59.770Z,99.90
2023-05-06T03:53:28.405Z,99.90
2023-05-06T03:55:56.035Z,99.90
2023-05-06T03:58:23.396Z,99.90
2023-05-06T04:00:51.336Z,99.90
2023-05-06T04:03:18.705Z,99.90
2023-05-06T04:05:51.176Z,99.90
2023-05-06T04:08:22.448Z,99.90
2023-05-06T04:10:49.937Z,99.90
2023-05-06T04:13:28.097Z,99.90
2023-05-06T04:15:58.670Z,99.90
2023-05-06T04:18:33.057Z,99.90
2023-05-06T04:21:05.087Z,99.90
2023-05-06T04:23:35.676Z,99.90
2023-05-06T04:26:03.894Z,99.90
2023-05-06T04:28:33.596Z,99.90
2023-05-06T04:31:02.437Z,99.90
2023-05-06T04:33:41.756Z,99.90
2023-05-06T04:36:13.869Z,99.90
2023-05-06T04:38:48.087Z,99.90
2023-05-06T04:41:16.629Z,99.90
2023-05-06T04:43:43.817Z,99.90
2023-05-06T04:46:19.586Z,99.90
2023-05-06T04:48:47.891Z,99.90
2023-05-06T04:51:16.254Z,99.90
2023-05-06T04:53:44.222Z,99.90
2023-05-06T04:56:11.968Z,99.90
2023-05-06T04:58:39.688Z,99.90
2023-05-06T05:01:09.249Z,99.90
2023-05-06T05:03:36.612Z,99.90
2023-05-06T05:06:05.574Z,99.90
2023-05-06T05:08:32.998Z,99.90
2023-05-06T05:11:01.383Z,99.90
2023-05-06T05:13:31.236Z,99.90
2023-05-06T05:15:59.163Z,99.90
2023-05-06T05:18:29.655Z,99.90
2023-05-06T05:21:02.654Z,99.90
2023-05-06T05:23:31.221Z,99.90
2023-05-06T05:25:58.984Z,99.90
2023-05-06T05:28:26.260Z,99.90
2023-05-06T05:30:53.713Z,99.90
2023-05-06T05:33:21.681Z,99.90
2023-05-06T05:35:49.078Z,99.90
2023-05-06T05:38:16.882Z,99.90
2023-05-06T05:40:44.781Z,99.90
2023-05-06T05:43:12.135Z,99.90
2023-05-06T05:45:41.835Z,99.90
2023-05-06T05:48:11.041Z,99.90
2023-05-06T05:50:39.752Z,99.90
2023-05-06T05:53:07.789Z,99.90
2023-05-06T05:55:37.063Z,99.90
2023-05-06T05:58:04.567Z,99.90
2023-05-06T06:00:33.089Z,99.90
2023-05-06T06:03:07.778Z,99.90
2023-05-06T06:05:35.216Z,99.90
2023-05-06T06:08:03.893Z,99.90
2023-05-06T06:10:32.335Z,99.90
2023-05-06T06:13:03.227Z,99.90
2023-05-06T06:15:33.071Z,99.90
2023-05-06T06:18:00.484Z,99.90
2023-05-06T06:20:29.473Z,99.90
2023-05-06T06:22:57.074Z,99.90
2023-05-06T06:25:25.028Z,99.90
2023-05-06T06:27:52.268Z,99.90
2023-05-06T06:30:19.618Z,99.90
2023-05-06T06:32:51.738Z,99.90
2023-05-06T06:35:20.200Z,99.90
2023-05-06T06:37:47.904Z,99.90
2023-05-06T06:40:15.648Z,99.90
2023-05-06T06:42:43.681Z,99.90
2023-05-06T06:45:39.892Z,99.90
2023-05-06T06:48:07.244Z,99.90
2023-05-06T06:50:34.657Z,99.90
2023-05-06T06:53:04.169Z,99.90
2023-05-06T06:55:33.144Z,99.90
2023-05-06T06:58:00.465Z,99.90
2023-05-06T07:00:27.857Z,99.90
2023-05-06T07:02:55.516Z,99.90
2023-05-06T07:05:23.354Z,99.90
2023-05-06T07:07:50.918Z,99.90
2023-05-06T07:10:18.376Z,99.90
2023-05-06T07:12:45.913Z,99.90
2023-05-06T07:15:13.409Z,99.90
2023-05-06T07:17:41.491Z,99.90
2023-05-06T07:20:09.452Z,99.90
2023-05-06T07:22:37.273Z,99.90
2023-05-06T07:25:04.967Z,99.90
2023-05-06T07:27:32.316Z,99.90
2023-05-06T07:30:00.284Z,99.90
2023-05-06T07:32:27.618Z,99.90
2023-05-06T07:34:55.048Z,99.90
2023-05-06T07:37:22.270Z,99.90
2023-05-06T07:39:49.610Z,99.90
2023-05-06T07:42:16.956Z,99.90
2023-05-06T07:44:44.363Z,99.90
2023-05-06T07:47:11.674Z,99.90
2023-05-06T07:49:39.102Z,99.90
2023-05-06T07:52:06.455Z,99.90
2023-05-06T07:54:33.713Z,99.90
2023-05-06T07:57:01.108Z,99.90
2023-05-06T07:59:28.287Z,99.90
2023-05-06T08:01:55.614Z,99.90
2023-05-06T08:04:23.563Z,99.90
2023-05-06T08:06:50.913Z,99.90
2023-05-06T08:09:22.978Z,99.90
2023-05-06T08:11:51.173Z,99.90
2023-05-06T08:14:18.469Z,99.90
2023-05-06T08:16:46.361Z,99.90
2023-05-06T08:19:13.780Z,99.90
2023-05-06T08:21:41.418Z,99.90
2023-05-06T08:24:08.897Z,99.90
2023-05-06T08:26:36.497Z,99.90
2023-05-06T08:29:03.876Z,99.90
2023-05-06T08:31:31.515Z,99.90
2023-05-06T08:33:58.828Z,99.90
2023-05-06T08:36:26.524Z,99.90
2023-05-06T08:38:53.975Z,99.90
2023-05-06T08:41:22.240Z,99.90
2023-05-06T08:43:50.852Z,99.90
2023-05-06T08:46:18.447Z,99.90
2023-05-06T08:48:46.078Z,99.90
2023-05-06T08:51:17.684Z,99.90
2023-05-06T08:53:49.076Z,99.90
2023-05-06T08:56:17.235Z,99.90
2023-05-06T08:58:48.699Z,99.90
2023-05-06T09:01:16.608Z,99.90
2023-05-06T09:03:44.398Z,99.90
2023-05-06T09:06:11.707Z,99.90
2023-05-06T09:08:39.071Z,99.90
2023-05-06T09:11:22.062Z,99.90
2023-05-06T09:13:49.661Z,99.90
2023-05-06T09:16:30.666Z,99.90
2023-05-06T09:19:00.773Z,99.90
2023-05-06T09:21:36.468Z,99.90
2023-05-06T09:24:06.763Z,99.90
2023-05-06T09:26:35.820Z,99.90
2023-05-06T09:29:04.119Z,99.90
2023-05-06T09:31:32.046Z,99.90
2023-05-06T09:34:01.005Z,99.90
2023-05-06T09:36:28.998Z,99.90
2023-05-06T09:38:57.943Z,99.90
2023-05-06T09:41:25.963Z,99.90
2023-05-06T09:43:54.848Z,99.90
2023-05-06T09:46:23.307Z,99.90
2023-05-06T09:48:56.897Z,99.90
2023-05-06T09:51:26.270Z,99.90
2023-05-06T09:53:54.731Z,99.90
2023-05-06T09:56:22.978Z,99.90
2023-05-06T09:58:52.629Z,99.90
2023-05-06T10:01:32.779Z,99.90
2023-05-06T10:04:09.041Z,99.90
2023-05-06T10:06:49.119Z,99.90
2023-05-06T10:09:17.568Z,99.90
2023-05-06T10:11:47.354Z,99.90
2023-05-06T10:14:15.083Z,99.90
2023-05-06T10:16:43.249Z,99.90
2023-05-06T10:19:11.296Z,99.90
2023-05-06T10:21:42.504Z,99.90
2023-05-06T10:24:13.612Z,99.90
2023-05-06T10:26:44.981Z,99.90
2023-05-06T10:29:13.510Z,99.90
2023-05-06T10:31:49.428Z,99.90
2023-05-06T10:34:20.677Z,99.90
2023-05-06T10:36:52.149Z,99.90
2023-05-06T10:39:20.139Z,99.90
2023-05-06T10:41:48.594Z,99.90
2023-05-06T10:44:15.992Z,99.90
2023-05-06T10:47:00.948Z,99.90
2023-05-06T10:49:29.352Z,99.90
2023-05-06T10:52:14.958Z,99.90
2023-05-06T10:54:52.193Z,99.90
2023-05-06T10:57:27.074Z,99.90
2023-05-06T10:59:55.664Z,99.90
2023-05-06T11:02:24.192Z,99.90
2023-05-06T11:05:01.097Z,99.90
2023-05-06T11:07:28.372Z,99.90
2023-05-06T11:09:56.199Z,99.90
2023-05-06T11:12:50.146Z,99.90
2023-05-06T11:15:40.566Z,99.90
2023-05-06T11:18:29.803Z,99.90
2023-05-06T11:21:03.356Z,99.90
2023-05-06T11:23:43.610Z,99.90
2023-05-06T11:26:12.274Z,99.90
2023-05-06T11:28:40.246Z,99.90
2023-05-06T11:31:08.480Z,99.90
2023-05-06T11:33:37.557Z,99.90
2023-05-06T11:36:05.732Z,99.90
2023-05-06T11:38:48.806Z,99.90
2023-05-06T11:41:17.971Z,99.90
2023-05-06T11:43:52.761Z,99.90
2023-05-06T11:46:22.142Z,99.90
2023-05-06T11:48:50.594Z,99.90
2023-05-06T11:51:24.273Z,99.90
2023-05-06T11:54:08.189Z,99.90
2023-05-06T11:56:49.256Z,99.90
2023-05-06T11:59:18.680Z,99.90
2023-05-06T12:01:46.877Z,99.90
2023-05-06T12:04:14.295Z,99.90
2023-05-06T12:06:41.742Z,99.90
2023-05-06T12:09:12.634Z,99.90
2023-05-06T12:11:42.634Z,99.90
2023-05-06T12:14:13.361Z,99.90
2023-05-06T12:16:41.915Z,99.90
2023-05-06T12:19:10.018Z,99.90
2023-05-06T12:21:39.180Z,99.90
2023-05-06T12:24:08.035Z,99.90
2023-05-06T12:26:50.051Z,99.90
2023-05-06T12:29:17.692Z,99.90
2023-05-06T12:31:47.923Z,99.90
2023-05-06T12:34:16.389Z,99.90
2023-05-06T12:36:46.685Z,99.90
2023-05-06T12:39:14.956Z,99.90
2023-05-06T12:41:44.536Z,99.90
2023-05-06T12:44:34.398Z,99.90
2023-05-06T12:47:07.825Z,99.90
2023-05-06T12:49:58.931Z,97.50
2023-05-06T12:52:30.750Z,96.50
2023-05-06T12:55:01.010Z,96.30
2023-05-06T12:57:30.906Z,96.60
2023-05-06T12:59:58.509Z,94.70
2023-05-06T13:02:26.328Z,95.50
2023-05-06T13:04:53.755Z,94.20
2023-05-06T13:07:22.719Z,93.70
2023-05-06T13:09:50.351Z,93.30
2023-05-06T13:12:17.794Z,92.50
2023-05-06T13:14:45.234Z,92.90
2023-05-06T13:17:15.156Z,91.60
2023-05-06T13:19:42.514Z,92.50
2023-05-06T13:22:10.138Z,90.20
2023-05-06T13:24:38.994Z,87.90
2023-05-06T13:27:06.226Z,88.20
2023-05-06T13:29:33.430Z,89.00
2023-05-06T13:32:00.950Z,90.70
2023-05-06T13:34:28.533Z,91.60
2023-05-06T13:36:56.958Z,92.00
2023-05-06T13:39:25.351Z,91.10
2023-05-06T13:41:53.146Z,88.70
2023-05-06T13:44:21.603Z,82.80
2023-05-06T13:46:49.717Z,79.30
2023-05-06T13:49:18.472Z,78.90
2023-05-06T13:51:46.907Z,77.20
2023-05-06T13:54:15.593Z,77.90
2023-05-06T13:56:42.865Z,79.30
2023-05-06T13:59:11.950Z,79.70
2023-05-06T14:01:40.185Z,81.70
2023-05-06T14:04:08.081Z,84.30
2023-05-06T14:06:35.756Z,86.80
2023-05-06T14:09:03.113Z,86.10
2023-05-06T14:11:30.438Z,86.80
2023-05-06T14:13:57.721Z,85.40
2023-05-06T14:16:25.166Z,86.40
2023-05-06T14:18:52.925Z,87.90
2023-05-06T14:21:20.552Z,87.50
2023-05-06T14:23:48.372Z,87.10
2023-05-06T14:26:15.934Z,85.00
2023-05-06T14:28:43.781Z,83.50
2023-05-06T14:31:11.077Z,78.40
2023-05-06T14:33:39.523Z,75.30
2023-05-06T14:36:07.162Z,71.00
2023-05-06T14:38:34.317Z,69.50
2023-05-06T14:41:01.970Z,68.70
2023-05-06T14:43:30.573Z,68.70
2023-05-06T14:45:57.814Z,66.20
2023-05-06T14:48:25.624Z,64.10
2023-05-06T14:50:53.291Z,62.70
2023-05-06T14:53:20.593Z,61.70
2023-05-06T14:55:49.061Z,58.30
2023-05-06T14:58:16.396Z,60.00
2023-05-06T15:00:43.913Z,60.20
2023-05-06T15:03:11.329Z,60.30
2023-05-06T15:05:38.717Z,59.40
2023-05-06T15:08:06.418Z,58.70
2023-05-06T15:10:35.034Z,59.20
2023-05-06T15:13:02.783Z,59.10
2023-05-06T15:15:30.268Z,58.80
2023-05-06T15:17:57.666Z,58.60
2023-05-06T15:20:24.918Z,57.20
2023-05-06T15:22:53.190Z,56.10
2023-05-06T15:25:33.329Z,56.30
2023-05-06T15:28:02.142Z,56.30
2023-05-06T15:30:29.436Z,55.50
2023-05-06T15:32:56.804Z,55.60
2023-05-06T15:35:24.160Z,53.90
2023-05-06T15:37:59.778Z,54.20
2023-05-06T15:40:27.528Z,53.60
2023-05-06T15:42:55.198Z,53.00
2023-05-06T15:45:23.972Z,52.60
2023-05-06T15:47:51.970Z,53.30
2023-05-06T15:50:33.331Z,52.80
2023-05-06T15:53:02.319Z,52.10
2023-05-06T15:55:42.305Z,52.30
2023-05-06T15:58:14.033Z,51.60
2023-05-06T16:00:41.889Z,51.80
2023-05-06T16:03:12.253Z,51.70
2023-05-06T16:05:40.215Z,51.00
2023-05-06T16:08:07.691Z,51.10
2023-05-06T16:10:35.696Z,51.50
2023-05-06T16:13:03.107Z,51.80
2023-05-06T16:15:30.854Z,51.70
2023-05-06T16:17:58.834Z,52.00
2023-05-06T16:20:26.703Z,52.90
2023-05-06T16:22:53.955Z,52.40
2023-05-06T16:25:21.442Z,52.60
2023-05-06T16:27:48.973Z,53.30
2023-05-06T16:30:16.721Z,53.30
2023-05-06T16:32:44.465Z,53.60
2023-05-06T16:35:11.938Z,52.90
2023-05-06T16:37:39.472Z,53.10
2023-05-06T16:40:08.439Z,53.50
2023-05-06T16:42:36.180Z,52.50
2023-05-06T16:45:03.660Z,52.50
2023-05-06T16:47:31.942Z,51.70
2023-05-06T16:49:59.523Z,52.30
2023-05-06T16:52:28.994Z,51.30
2023-05-06T16:54:57.929Z,52.10
2023-05-06T16:57:25.393Z,52.90
2023-05-06T16:59:52.692Z,53.20
2023-05-06T17:02:20.061Z,53.50
2023-05-06T17:04:47.582Z,53.90
2023-05-06T17:07:15.053Z,54.30
2023-05-06T17:09:42.444Z,54.70
2023-05-06T17:12:10.300Z,54.70
2023-05-06T17:14:37.720Z,54.60
2023-05-06T17:17:05.693Z,54.70
2023-05-06T17:19:33.645Z,54.20
2023-05-06T17:22:01.001Z,54.20
2023-05-06T17:24:28.634Z,54.40
2023-05-06T17:26:55.898Z,55.10
2023-05-06T17:29:23.377Z,56.40
2023-05-06T17:31:51.894Z,56.90
2023-05-06T17:34:19.283Z,56.90
2023-05-06T17:36:46.623Z,57.40
2023-05-06T17:39:14.057Z,57.80
2023-05-06T17:41:41.564Z,57.70
2023-05-06T17:44:09.066Z,57.30
2023-05-06T17:46:36.925Z,57.50
2023-05-06T17:49:04.311Z,58.90
2023-05-06T17:51:31.690Z,59.90
2023-05-06T17:53:59.207Z,61.00
2023-05-06T17:56:26.783Z,62.30
2023-05-06T17:58:54.231Z,64.60
2023-05-06T18:01:21.763Z,66.00
2023-05-06T18:03:49.269Z,67.40
2023-05-06T18:06:16.910Z,68.50
2023-05-06T18:08:45.091Z,70.10
2023-05-06T18:11:12.595Z,71.80
2023-05-06T18:13:40.064Z,73.00
2023-05-06T18:16:08.093Z,73.90
2023-05-06T18:18:35.777Z,75.20
2023-05-06T18:21:03.060Z,76.50
2023-05-06T18:23:30.530Z,77.80
2023-05-06T18:25:57.862Z,79.10
2023-05-06T18:28:25.287Z,80.40
2023-05-06T18:30:52.549Z,81.90
2023-05-06T18:33:20.868Z,83.50
2023-05-06T18:35:48.444Z,85.40
2023-05-06T18:38:16.043Z,87.50
2023-05-06T18:40:46.082Z,90.10
2023-05-06T18:43:13.422Z,91.10
2023-05-06T18:45:41.572Z,92.20
2023-05-06T18:48:09.003Z,93.30
2023-05-06T18:50:36.836Z,94.60
2023-05-06T18:53:04.365Z,96.30
2023-05-06T18:55:31.743Z,97.70
2023-05-06T18:57:59.088Z,99.10
2023-05-06T19:00:28.427Z,99.90
2023-05-06T19:02:55.920Z,99.90
2023-05-06T19:05:23.303Z,99.90
2023-05-06T19:07:51.084Z,99.90
2023-05-06T19:10:18.445Z,99.90
2023-05-06T19:12:45.734Z,99.90
2023-05-06T19:15:14.237Z,99.90
2023-05-06T19:17:41.548Z,99.90
2023-05-06T19:20:09.581Z,99.90
2023-05-06T19:22:39.567Z,99.90
2023-05-06T19:25:07.928Z,99.90
2023-05-06T19:27:35.393Z,99.90
2023-05-06T19:30:02.799Z,99.90
2023-05-06T19:32:32.745Z,99.90
2023-05-06T19:35:08.595Z,99.90
2023-05-06T19:37:37.027Z,99.90
2023-05-06T19:40:05.143Z,99.90
2023-05-06T19:42:34.362Z,99.90
2023-05-06T19:45:08.130Z,99.90
2023-05-06T19:47:36.598Z,99.90
2023-05-06T19:50:05.350Z,99.90
2023-05-06T19:52:34.698Z,99.90
2023-05-06T19:55:03.471Z,99.90
2023-05-06T19:57:32.296Z,99.90
2023-05-06T19:59:59.552Z,99.90
2023-05-06T20:02:26.959Z,99.90
2023-05-06T20:04:54.308Z,99.90
2023-05-06T20:07:23.069Z,99.90
2023-05-06T20:09:55.596Z,99.90
2023-05-06T20:12:23.589Z,99.90
2023-05-06T20:14:51.225Z,99.90
2023-05-06T20:17:19.287Z,99.90
2023-05-06T20:19:47.391Z,99.90
2023-05-06T20:22:14.971Z,99.90
2023-05-06T20:24:43.217Z,99.90
2023-05-06T20:27:11.052Z,99.90
2023-05-06T20:29:38.589Z,99.90
2023-05-06T20:32:05.928Z,99.90
2023-05-06T20:34:33.349Z,99.90
2023-05-06T20:37:01.514Z,99.90
2023-05-06T20:39:28.763Z,99.90
2023-05-06T20:41:56.127Z,99.90
2023-05-06T20:44:25.161Z,99.90
2023-05-06T20:46:52.676Z,99.90
2023-05-06T20:49:20.122Z,99.90
2023-05-06T20:51:47.540Z,99.90
2023-05-06T20:54:14.793Z,99.90
2023-05-06T20:56:43.083Z,99.90
2023-05-06T20:59:10.364Z,99.90
2023-05-06T21:01:37.759Z,99.90
2023-05-06T21:04:06.466Z,99.90
2023-05-06T21:06:34.994Z,99.90
2023-05-06T21:09:02.272Z,99.90
2023-05-06T21:11:29.595Z,99.90
2023-05-06T21:13:58.259Z,99.90
2023-05-06T21:16:25.793Z,99.90
2023-05-06T21:18:53.006Z,99.90
2023-05-06T21:21:20.889Z,99.90
2023-05-06T21:23:48.090Z,99.90
2023-05-06T21:26:16.184Z,99.90
2023-05-06T21:28:51.112Z,99.90
2023-05-06T21:31:23.365Z,99.90
2023-05-06T21:33:55.414Z,99.90
2023-05-06T21:36:22.817Z,99.90
2023-05-06T21:39:21.081Z,99.90
2023-05-06T21:41:48.749Z,99.90
2023-05-06T21:44:16.452Z,99.90
2023-05-06T21:46:43.843Z,99.90
2023-05-06T21:49:11.344Z,99.90
2023-05-06T21:51:38.746Z,99.90
2023-05-06T21:54:06.281Z,99.90
2023-05-06T21:56:33.516Z,99.90
2023-05-06T21:59:00.950Z,99.90
2023-05-06T22:01:29.290Z,99.90
2023-05-06T22:03:56.787Z,99.90
2023-05-06T22:06:24.996Z,99.90
2023-05-06T22:08:52.211Z,99.90
2023-05-06T22:11:20.541Z,99.90
2023-05-06T22:13:47.714Z,99.90
2023-05-06T22:16:15.033Z,99.90
2023-05-06T22:18:42.854Z,99.90
2023-05-06T22:21:10.221Z,99.90
2023-05-06T22:23:40.734Z,99.90
2023-05-06T22:26:09.254Z,99.90
2023-05-06T22:28:36.528Z,99.90
2023-05-06T22:31:04.034Z,99.90
2023-05-06T22:33:31.365Z,99.90
2023-05-06T22:35:59.304Z,99.90
2023-05-06T22:38:26.562Z,99.90
2023-05-06T22:40:53.961Z,99.90
2023-05-06T22:43:21.323Z,99.90
2023-05-06T22:45:48.836Z,99.90
2023-05-06T22:48:16.861Z,99.90
2023-05-06T22:50:44.247Z,99.90
2023-05-06T22:53:15.385Z,99.90
2023-05-06T22:55:43.141Z,99.90
2023-05-06T22:58:10.642Z,99.90
2023-05-06T23:00:38.098Z,99.90
2023-05-06T23:03:06.785Z,99.90
2023-05-06T23:05:34.062Z,99.90
2023-05-06T23:08:01.412Z,99.90
2023-05-06T23:10:28.691Z,99.90
2023-05-06T23:12:56.000Z,99.90
2023-05-06T23:15:23.421Z,99.90
2023-05-06T23:17:51.723Z,99.90
2023-05-06T23:20:19.206Z,99.90
2023-05-06T23:22:46.619Z,99.90
2023-05-06T23:25:14.114Z,99.90
2023-05-06T23:27:42.654Z,99.90
2023-05-06T23:30:11.700Z,99.90
2023-05-06T23:32:40.252Z,99.90
2023-05-06T23:35:08.372Z,99.90
2023-05-06T23:37:35.932Z,99.90
2023-05-06T23:40:04.392Z,99.90
2023-05-06T23:42:31.975Z,99.90
2023-05-06T23:45:00.402Z,99.90
2023-05-06T23:47:27.866Z,99.90
2023-05-06T23:49:55.178Z,99.90
2023-05-06T23:52:22.659Z,99.90
2023-05-06T23:54:49.927Z,99.90
2023-05-06T23:57:17.604Z,99.90
2023-05-06T23:59:44.980Z,99.90
