createdAt,value
2023-05-05T00:00:05.842Z,2.60
2023-05-05T00:02:34.183Z,2.17
2023-05-05T00:05:03.152Z,2.80
2023-05-05T00:07:31.240Z,2.10
2023-05-05T00:10:00.610Z,2.37
2023-05-05T00:12:28.676Z,2.57
2023-05-05T00:14:56.819Z,2.70
2023-05-05T00:17:24.991Z,2.37
2023-05-05T00:19:53.171Z,2.57
2023-05-05T00:22:21.524Z,2.10
2023-05-05T00:24:49.569Z,2.50
2023-05-05T00:27:18.992Z,3.23
2023-05-05T00:29:47.025Z,2.67
2023-05-05T00:32:15.083Z,2.60
2023-05-05T00:34:43.161Z,3.00
2023-05-05T00:37:11.218Z,2.30
2023-05-05T00:39:39.657Z,2.50
2023-05-05T00:42:08.047Z,2.83
2023-05-05T00:44:41.882Z,2.40
2023-05-05T00:47:10.488Z,3.23
2023-05-05T00:49:39.381Z,2.30
2023-05-05T00:52:07.890Z,2.63
2023-05-05T00:54:36.258Z,2.60
2023-05-05T00:57:04.611Z,2.43
2023-05-05T00:59:34.661Z,2.50
2023-05-05T01:02:04.383Z,2.33
2023-05-05T01:04:32.468Z,2.40
2023-05-05T01:07:09.649Z,2.40
2023-05-05T01:09:45.663Z,2.53
2023-05-05T01:12:22.432Z,2.30
2023-05-05T01:15:01.257Z,2.47
2023-05-05T01:17:38.276Z,2.60
2023-05-05T01:20:17.142Z,2.30
2023-05-05T01:22:48.141Z,2.60
2023-05-05T01:25:35.984Z,2.43
2023-05-05T01:28:25.187Z,2.67
2023-05-05T01:31:20.212Z,2.50
2023-05-05T01:33:54.191Z,2.90
2023-05-05T01:36:27.834Z,2.67
2023-05-05T01:39:01.394Z,2.93
2023-05-05T01:41:33.525Z,2.20
2023-05-05T01:44:05.372Z,2.77
2023-05-05T01:46:34.993Z,2.57
2023-05-05T01:49:05.926Z,2.50
2023-05-05T01:51:35.425Z,2.33
2023-05-05T01:54:08.087Z,2.70
2023-05-05T01:56:38.543Z,2.33
2023-05-05T01:59:07.730Z,2.70
2023-05-05T02:01:40.786Z,2.57
2023-05-05T02:04:10.968Z,2.40
2023-05-05T02:06:41.091Z,2.53
2023-05-05T02:09:12.726Z,2.90
2023-05-05T02:11:41.443Z,2.33
2023-05-05T02:14:10.396Z,2.50
2023-05-05T02:16:41.206Z,2.57
2023-05-05T02:19:12.188Z,2.67
2023-05-05T02:21:40.972Z,2.93
2023-05-05T02:24:09.466Z,2.60
2023-05-05T02:26:40.603Z,2.63
2023-05-05T02:29:11.475Z,2.50
2023-05-05T02:31:45.370Z,2.90
2023-05-05T02:34:19.947Z,2.30
2023-05-05T02:36:51.770Z,2.70
2023-05-05T02:39:26.759Z,2.53
2023-05-05T02:41:56.258Z,2.50
2023-05-05T02:44:28.887Z,3.00
2023-05-05T02:46:57.937Z,2.87
2023-05-05T02:49:27.955Z,2.60
2023-05-05T02:52:01.001Z,2.23
2023-05-05T02:54:34.467Z,2.27
2023-05-05T02:57:06.648Z,2.73
2023-05-05T02:59:47.419Z,2.43
2023-05-05T03:02:22.848Z,2.97
2023-05-05T03:04:57.271Z,2.60
2023-05-05T03:07:33.927Z,2.60
2023-05-05T03:10:08.532Z,2.73
2023-05-05T03:12:47.059Z,2.60
2023-05-05T03:15:32.226Z,2.60
2023-05-05T03:18:03.028Z,2.87
2023-05-05T03:20:34.009Z,2.73
2023-05-05T03:23:07.573Z,2.50
2023-05-05T03:25:46.884Z,2.80
2023-05-05T03:28:28.049Z,2.67
2023-05-05T03:30:58.845Z,2.70
2023-05-05T03:33:27.397Z,3.00
2023-05-05T03:36:00.930Z,2.50
2023-05-05T03:38:29.251Z,2.57
2023-05-05T03:40:57.672Z,2.93
2023-05-05T03:43:27.762Z,2.27
2023-05-05T03:45:56.147Z,2.93
2023-05-05T03:48:24.280Z,2.23
2023-05-05T03:50:53.946Z,2.40
2023-05-05T03:53:25.349Z,2.60
2023-05-05T03:55:53.492Z,2.60
2023-05-05T03:58:21.653Z,2.73
2023-05-05T04:00:50.064Z,2.77
2023-05-05T04:03:20.266Z,2.50
2023-05-05T04:05:48.873Z,3.03
2023-05-05T04:08:17.009Z,3.00
2023-05-05T04:10:46.821Z,2.70
2023-05-05T04:13:14.984Z,2.40
2023-05-05T04:15:46.511Z,3.17
2023-05-05T04:18:15.847Z,2.90
2023-05-05T04:20:44.754Z,3.10
2023-05-05T04:23:13.596Z,2.87
2023-05-05T04:25:42.736Z,2.50
2023-05-05T04:28:13.164Z,3.03
2023-05-05T04:30:41.639Z,3.17
2023-05-05T04:33:10.815Z,2.60
2023-05-05T04:35:38.975Z,3.50
2023-05-05T04:38:07.269Z,2.50
2023-05-05T04:40:39.791Z,3.00
2023-05-05T04:43:08.594Z,2.70
2023-05-05T04:45:38.561Z,2.80
2023-05-05T04:48:07.292Z,2.60
2023-05-05T04:50:35.337Z,2.83
2023-05-05T04:53:03.393Z,3.40
2023-05-05T04:55:31.501Z,3.07
2023-05-05T04:57:59.562Z,2.70
2023-05-05T05:00:27.812Z,3.30
2023-05-05T05:02:57.260Z,2.90
2023-05-05T05:05:25.391Z,2.80
2023-05-05T05:07:53.416Z,2.80
2023-05-05T05:10:21.448Z,3.23
2023-05-05T05:12:49.768Z,3.47
2023-05-05T05:15:17.809Z,2.97
2023-05-05T05:17:45.946Z,2.93
2023-05-05T05:20:15.593Z,3.30
2023-05-05T05:22:43.731Z,3.30
2023-05-05T05:25:16.193Z,3.50
2023-05-05T05:27:45.544Z,3.13
2023-05-05T05:30:17.638Z,3.23
2023-05-05T05:32:45.766Z,3.00
2023-05-05T05:35:15.376Z,3.40
2023-05-05T05:37:43.697Z,3.03
2023-05-05T05:40:12.390Z,2.87
2023-05-05T05:42:41.893Z,3.40
2023-05-05T05:45:11.287Z,3.60
2023-05-05T05:47:40.142Z,3.57
2023-05-05T05:50:09.344Z,3.70
2023-05-05T05:52:39.115Z,3.60
2023-05-05T05:55:09.319Z,3.80
2023-05-05T05:57:37.935Z,3.63
2023-05-05T06:00:10.351Z,3.50
2023-05-05T06:02:41.139Z,3.60
2023-05-05T06:05:13.878Z,4.10
2023-05-05T06:07:45.205Z,3.77
2023-05-05T06:10:26.447Z,3.50
2023-05-05T06:13:00.427Z,3.97
2023-05-05T06:15:28.888Z,4.07
2023-05-05T06:17:57.488Z,3.97
2023-05-05T06:20:25.705Z,3.97
2023-05-05T06:22:55.182Z,4.60
2023-05-05T06:25:23.541Z,3.90
2023-05-05T06:27:52.993Z,4.57
2023-05-05T06:30:21.557Z,3.83
2023-05-05T06:32:49.701Z,3.87
2023-05-05T06:35:17.782Z,4.30
2023-05-05T06:37:45.871Z,4.95
2023-05-05T06:40:15.833Z,4.00
2023-05-05T06:42:43.852Z,4.40
2023-05-05T06:45:17.682Z,4.53
2023-05-05T06:47:45.769Z,4.20
2023-05-05T06:50:13.941Z,4.30
2023-05-05T06:52:42.535Z,4.23
2023-05-05T06:55:11.303Z,4.27
2023-05-05T06:57:40.804Z,4.30
2023-05-05T07:00:11.381Z,4.20
2023-05-05T07:02:39.868Z,4.77
2023-05-05T07:05:08.593Z,4.47
2023-05-05T07:07:37.037Z,4.30
2023-05-05T07:10:05.635Z,4.07
2023-05-05T07:12:33.871Z,4.30
2023-05-05T07:15:12.241Z,4.40
2023-05-05T07:17:47.536Z,4.20
2023-05-05T07:20:15.688Z,4.40
2023-05-05T07:22:43.694Z,4.60
2023-05-05T07:25:12.241Z,4.60
2023-05-05T07:27:40.715Z,4.30
2023-05-05T07:30:15.388Z,4.30
2023-05-05T07:32:45.790Z,4.37
2023-05-05T07:35:14.045Z,4.67
2023-05-05T07:37:42.084Z,4.57
2023-05-05T07:40:10.965Z,4.37
2023-05-05T07:42:39.243Z,4.90
2023-05-05T07:45:08.450Z,5.07
2023-05-05T07:47:38.116Z,4.90
2023-05-05T07:50:07.298Z,4.77
2023-05-05T07:52:46.835Z,4.63
2023-05-05T07:55:17.979Z,4.40
2023-05-05T07:57:46.029Z,4.23
2023-05-05T08:00:15.253Z,4.27
2023-05-05T08:02:44.718Z,4.47
2023-05-05T08:05:13.553Z,4.87
2023-05-05T08:07:41.998Z,4.60
2023-05-05T08:10:11.631Z,4.43
2023-05-05T08:12:39.993Z,4.60
2023-05-05T08:15:09.377Z,4.80
2023-05-05T08:17:50.527Z,4.50
2023-05-05T08:20:20.011Z,4.07
2023-05-05T08:22:48.569Z,4.60
2023-05-05T08:25:16.753Z,4.83
2023-05-05T08:27:44.739Z,4.73
2023-05-05T08:30:13.354Z,4.63
2023-05-05T08:32:41.536Z,4.43
2023-05-05T08:35:11.866Z,5.03
2023-05-05T08:37:40.474Z,4.53
2023-05-05T08:40:12.129Z,5.00
2023-05-05T08:42:40.197Z,4.37
2023-05-05T08:45:10.786Z,4.50
2023-05-05T08:47:40.264Z,4.97
2023-05-05T08:50:13.037Z,4.47
2023-05-05T08:52:44.181Z,4.83
2023-05-05T08:55:18.350Z,4.40
2023-05-05T08:57:52.745Z,4.63
2023-05-05T09:00:21.909Z,4.83
2023-05-05T09:02:50.827Z,5.10
2023-05-05T09:05:20.540Z,4.80
2023-05-05T09:07:48.920Z,5.27
2023-05-05T09:10:17.202Z,4.93
2023-05-05T09:12:45.488Z,4.80
2023-05-05T09:15:15.285Z,4.87
2023-05-05T09:17:43.899Z,4.90
2023-05-05T09:20:13.860Z,5.27
2023-05-05T09:22:44.608Z,5.90
2023-05-05T09:25:14.006Z,4.90
2023-05-05T09:27:45.835Z,5.43
2023-05-05T09:30:16.641Z,4.73
2023-05-05T09:32:46.161Z,4.73
2023-05-05T09:35:14.328Z,5.60
2023-05-05T09:37:43.773Z,4.93
2023-05-05T09:40:14.001Z,5.30
2023-05-05T09:42:42.564Z,5.13
2023-05-05T09:45:27.680Z,5.13
2023-05-05T09:47:59.895Z,5.40
2023-05-05T09:50:30.971Z,4.47
2023-05-05T09:53:02.131Z,4.57
2023-05-05T09:55:31.955Z,4.87
2023-05-05T09:58:19.239Z,4.83
2023-05-05T10:00:47.499Z,4.83
2023-05-05T10:03:16.058Z,4.87
2023-05-05T10:05:52.132Z,5.10
2023-05-05T10:08:23.467Z,4.47
2023-05-05T10:10:52.936Z,5.00
2023-05-05T10:13:22.556Z,5.00
2023-05-05T10:15:52.401Z,4.63
2023-05-05T10:18:23.255Z,4.23
2023-05-05T10:20:59.225Z,4.80
2023-05-05T10:23:36.826Z,5.37
2023-05-05T10:26:08.470Z,4.87
2023-05-05T10:28:42.659Z,5.10
2023-05-05T10:31:25.841Z,4.97
2023-05-05T10:33:58.405Z,4.57
2023-05-05T10:36:27.909Z,4.77
2023-05-05T10:38:58.685Z,5.10
2023-05-05T10:41:27.083Z,5.10
2023-05-05T10:43:57.934Z,4.93
2023-05-05T10:46:27.867Z,5.03
2023-05-05T10:49:00.909Z,5.10
2023-05-05T10:51:40.939Z,4.73
2023-05-05T10:54:17.744Z,4.90
2023-05-05T10:56:46.952Z,4.77
2023-05-05T10:59:40.399Z,5.33
2023-05-05T11:02:26.392Z,4.77
2023-05-05T11:05:18.248Z,4.83
2023-05-05T11:07:49.255Z,4.43
2023-05-05T11:10:20.405Z,4.73
2023-05-05T11:13:23.491Z,4.60
2023-05-05T11:15:54.173Z,4.33
2023-05-05T11:18:44.447Z,4.90
2023-05-05T11:21:17.510Z,4.50
2023-05-05T11:23:48.034Z,4.70
2023-05-05T11:26:18.890Z,4.63
2023-05-05T11:28:58.801Z,4.50
2023-05-05T11:31:27.442Z,4.40
2023-05-05T11:33:55.693Z,4.63
2023-05-05T11:36:42.474Z,4.43
2023-05-05T11:39:20.067Z,4.67
2023-05-05T11:42:10.804Z,4.20
2023-05-05T11:44:39.243Z,3.93
2023-05-05T11:47:26.854Z,4.00
2023-05-05T11:49:55.496Z,4.10
2023-05-05T11:52:26.698Z,3.83
2023-05-05T11:54:55.030Z,4.17
2023-05-05T11:57:30.514Z,4.10
2023-05-05T12:00:00.980Z,3.87
2023-05-05T12:02:30.545Z,4.30
2023-05-05T12:04:59.880Z,4.27
2023-05-05T12:07:29.396Z,4.13
2023-05-05T12:09:57.933Z,4.20
2023-05-05T12:12:38.369Z,4.40
2023-05-05T12:15:09.342Z,4.07
2023-05-05T12:17:42.622Z,4.40
2023-05-05T12:20:12.306Z,4.40
2023-05-05T12:22:40.853Z,4.37
2023-05-05T12:25:09.876Z,4.07
2023-05-05T12:27:39.381Z,4.53
2023-05-05T12:30:16.450Z,4.20
2023-05-05T12:32:45.540Z,4.23
2023-05-05T12:35:15.926Z,4.13
2023-05-05T12:37:44.667Z,4.23
2023-05-05T12:40:43.367Z,3.90
2023-05-05T12:43:28.491Z,4.30
2023-05-05T12:46:04.239Z,4.10
2023-05-05T12:48:33.396Z,4.43
2023-05-05T12:51:20.573Z,4.60
2023-05-05T12:53:49.542Z,4.33
2023-05-05T12:56:34.205Z,4.17
2023-05-05T12:59:05.029Z,4.60
2023-05-05T13:01:33.667Z,4.33
2023-05-05T13:04:10.598Z,3.73
2023-05-05T13:06:39.036Z,4.20
2023-05-05T13:09:07.689Z,4.57
2023-05-05T13:11:37.355Z,3.80
2023-05-05T13:14:08.067Z,4.10
2023-05-05T13:16:36.143Z,4.40
2023-05-05T13:19:04.154Z,4.23
2023-05-05T13:21:32.573Z,4.63
2023-05-05T13:24:12.490Z,4.43
2023-05-05T13:26:48.750Z,4.20
2023-05-05T13:29:18.233Z,3.70
2023-05-05T13:31:46.821Z,4.33
2023-05-05T13:34:15.033Z,4.13
2023-05-05T13:36:43.088Z,3.93
2023-05-05T13:39:11.281Z,4.07
2023-05-05T13:41:39.429Z,4.00
2023-05-05T13:44:07.520Z,3.83
2023-05-05T13:46:37.017Z,4.30
2023-05-05T13:49:05.076Z,4.23
2023-05-05T13:51:34.673Z,4.00
2023-05-05T13:54:03.189Z,3.90
2023-05-05T13:56:31.469Z,4.00
2023-05-05T13:58:59.537Z,4.40
2023-05-05T14:01:27.671Z,4.10
2023-05-05T14:03:57.648Z,3.70
2023-05-05T14:06:26.391Z,3.93
2023-05-05T14:08:54.646Z,4.27
2023-05-05T14:11:22.902Z,3.93
2023-05-05T14:13:51.957Z,3.60
2023-05-05T14:16:20.225Z,3.43
2023-05-05T14:18:48.422Z,3.70
2023-05-05T14:21:17.867Z,3.77
2023-05-05T14:23:45.907Z,3.83
2023-05-05T14:26:13.918Z,3.60
2023-05-05T14:28:42.277Z,3.60
2023-05-05T14:31:11.157Z,4.00
2023-05-05T14:33:39.329Z,3.30
2023-05-05T14:36:07.938Z,3.47
2023-05-05T14:38:37.398Z,3.70
2023-05-05T14:41:05.860Z,3.27
2023-05-05T14:43:33.912Z,3.60
2023-05-05T14:46:06.505Z,3.63
2023-05-05T14:48:34.938Z,3.30
2023-05-05T14:51:03.235Z,3.30
2023-05-05T14:53:31.442Z,3.47
2023-05-05T14:56:02.108Z,3.03
2023-05-05T14:58:31.058Z,3.77
2023-05-05T15:01:00.395Z,3.87
2023-05-05T15:03:28.819Z,3.67
2023-05-05T15:05:57.015Z,3.50
2023-05-05T15:08:25.125Z,3.60
2023-05-05T15:10:53.178Z,4.03
2023-05-05T15:13:22.689Z,3.63
2023-05-05T15:15:51.310Z,3.93
2023-05-05T15:18:20.060Z,3.63
2023-05-05T15:20:48.137Z,4.33
2023-05-05T15:23:16.230Z,3.30
2023-05-05T15:25:44.355Z,3.20
2023-05-05T15:28:12.395Z,3.43
2023-05-05T15:30:41.873Z,3.60
2023-05-05T15:33:10.007Z,3.47
2023-05-05T15:35:38.141Z,3.50
2023-05-05T15:38:06.282Z,3.80
2023-05-05T15:40:34.457Z,3.40
2023-05-05T15:43:02.529Z,3.53
2023-05-05T15:45:31.709Z,3.23
2023-05-05T15:48:01.183Z,3.77
2023-05-05T15:50:29.285Z,3.30
2023-05-05T15:52:58.003Z,3.73
2023-05-05T15:55:26.192Z,3.67
2023-05-05T15:57:54.294Z,3.30
2023-05-05T16:00:22.940Z,3.80
2023-05-05T16:02:51.227Z,4.17
2023-05-05T16:05:22.856Z,3.17
2023-05-05T16:07:52.489Z,3.50
2023-05-05T16:10:20.915Z,3.33
2023-05-05T16:12:49.046Z,4.17
2023-05-05T16:15:17.167Z,4.20
2023-05-05T16:17:45.299Z,3.60
2023-05-05T16:20:13.963Z,3.43
2023-05-05T16:22:43.395Z,3.30
2023-05-05T16:25:11.580Z,3.70
2023-05-05T16:27:39.659Z,4.60
2023-05-05T16:30:10.194Z,4.00
2023-05-05T16:32:38.300Z,3.80
2023-05-05T16:35:07.565Z,3.80
2023-05-05T16:37:35.940Z,3.23
2023-05-05T16:40:06.667Z,3.40
2023-05-05T16:42:34.759Z,3.40
2023-05-05T16:45:02.859Z,3.87
2023-05-05T16:47:30.965Z,3.80
2023-05-05T16:49:59.124Z,3.70
2023-05-05T16:52:27.445Z,3.43
2023-05-05T16:54:56.637Z,3.43
2023-05-05T16:57:26.949Z,3.30
2023-05-05T16:59:56.776Z,3.50
2023-05-05T17:02:24.916Z,3.27
2023-05-05T17:04:53.104Z,3.57
2023-05-05T17:07:21.352Z,3.50
2023-05-05T17:09:49.425Z,3.70
2023-05-05T17:12:17.531Z,3.57
2023-05-05T17:14:47.003Z,3.40
2023-05-05T17:17:15.417Z,3.10
2023-05-05T17:19:44.756Z,3.30
2023-05-05T17:22:12.831Z,3.30
2023-05-05T17:24:40.975Z,3.63
2023-05-05T17:27:09.038Z,3.50
2023-05-05T17:29:40.790Z,3.33
2023-05-05T17:32:10.490Z,3.40
2023-05-05T17:34:38.682Z,3.53
2023-05-05T17:37:06.763Z,3.63
2023-05-05T17:39:34.816Z,3.50
2023-05-05T17:42:02.878Z,3.97
2023-05-05T17:44:32.617Z,3.63
2023-05-05T17:47:02.805Z,3.47
2023-05-05T17:49:32.803Z,3.97
2023-05-05T17:52:00.874Z,3.77
2023-05-05T17:54:28.923Z,3.90
2023-05-05T17:56:57.368Z,3.73
2023-05-05T17:59:25.436Z,3.70
2023-05-05T18:01:53.517Z,3.90
2023-05-05T18:04:21.556Z,3.67
2023-05-05T18:06:50.951Z,3.47
2023-05-05T18:09:20.630Z,4.40
2023-05-05T18:11:48.729Z,4.10
2023-05-05T18:14:17.689Z,3.73
2023-05-05T18:16:49.678Z,4.07
2023-05-05T18:19:18.217Z,3.93
2023-05-05T18:21:46.254Z,4.23
2023-05-05T18:24:19.935Z,4.50
2023-05-05T18:26:49.775Z,4.40
2023-05-05T18:29:17.871Z,3.93
2023-05-05T18:31:48.378Z,3.80
2023-05-05T18:34:17.235Z,3.80
2023-05-05T18:36:45.528Z,3.47
2023-05-05T18:39:15.086Z,3.70
2023-05-05T18:41:43.219Z,3.80
2023-05-05T18:44:11.536Z,4.27
2023-05-05T18:46:40.532Z,3.70
2023-05-05T18:49:08.608Z,3.90
2023-05-05T18:51:36.832Z,4.07
2023-05-05T18:54:05.067Z,3.50
2023-05-05T18:56:34.849Z,3.83
2023-05-05T18:59:02.898Z,4.30
2023-05-05T19:01:30.986Z,4.00
2023-05-05T19:03:59.076Z,3.90
2023-05-05T19:06:27.300Z,4.13
2023-05-05T19:08:58.718Z,3.87
2023-05-05T19:11:27.898Z,3.73
2023-05-05T19:13:57.414Z,3.50
2023-05-05T19:16:26.667Z,4.20
2023-05-05T19:18:58.721Z,4.27
2023-05-05T19:21:28.298Z,4.77
2023-05-05T19:23:56.336Z,4.20
2023-05-05T19:26:26.230Z,4.23
2023-05-05T19:28:54.372Z,4.30
2023-05-05T19:31:27.657Z,4.83
2023-05-05T19:34:01.919Z,4.30
2023-05-05T19:36:31.599Z,4.23
2023-05-05T19:39:01.670Z,4.30
2023-05-05T19:41:30.487Z,4.27
2023-05-05T19:43:58.559Z,4.33
2023-05-05T19:46:28.106Z,4.10
2023-05-05T19:48:56.206Z,4.97
2023-05-05T19:51:24.346Z,4.37
2023-05-05T19:53:52.492Z,5.10
2023-05-05T19:56:21.609Z,4.87
2023-05-05T19:59:00.821Z,4.60
2023-05-05T20:01:30.884Z,5.77
2023-05-05T20:03:58.956Z,5.70
2023-05-05T20:06:27.670Z,5.23
2023-05-05T20:08:56.024Z,4.80
2023-05-05T20:11:24.620Z,4.53
2023-05-05T20:13:53.235Z,4.43
2023-05-05T20:16:22.958Z,4.63
2023-05-05T20:18:52.576Z,4.40
2023-05-05T20:21:21.122Z,5.47
2023-05-05T20:23:49.416Z,4.20
2023-05-05T20:26:18.023Z,4.60
2023-05-05T20:28:46.274Z,4.20
2023-05-05T20:31:15.488Z,4.70
2023-05-05T20:33:43.673Z,4.27
2023-05-05T20:36:13.790Z,4.67
2023-05-05T20:38:41.931Z,4.43
2023-05-05T20:41:10.185Z,4.23
2023-05-05T20:43:40.632Z,4.40
2023-05-05T20:46:12.904Z,4.43
2023-05-05T20:48:43.022Z,3.90
2023-05-05T20:51:11.294Z,4.60
2023-05-05T20:53:43.044Z,4.10
2023-05-05T20:56:11.226Z,4.33
2023-05-05T20:58:39.295Z,4.30
2023-05-05T21:01:07.460Z,4.40
2023-05-05T21:03:37.076Z,4.87
2023-05-05T21:06:05.693Z,4.10
2023-05-05T21:08:33.720Z,5.27
2023-05-05T21:11:03.157Z,4.07
2023-05-05T21:13:31.999Z,4.57
2023-05-05T21:16:00.058Z,4.40
2023-05-05T21:18:28.144Z,4.53
2023-05-05T21:20:56.332Z,4.10
2023-05-05T21:23:24.407Z,3.90
2023-05-05T21:25:52.485Z,3.77
2023-05-05T21:28:21.882Z,4.10
2023-05-05T21:31:10.383Z,4.13
2023-05-05T21:33:40.145Z,4.03
2023-05-05T21:36:08.740Z,3.70
2023-05-05T21:38:36.934Z,3.67
2023-05-05T21:41:05.143Z,3.67
2023-05-05T21:43:35.719Z,3.80
2023-05-05T21:46:04.968Z,3.60
2023-05-05T21:48:33.059Z,3.33
2023-05-05T21:51:01.247Z,3.43
2023-05-05T21:53:29.363Z,3.83
2023-05-05T21:55:57.398Z,3.63
2023-05-05T21:58:26.471Z,3.87
2023-05-05T22:00:55.875Z,4.13
2023-05-05T22:03:24.130Z,4.07
2023-05-05T22:05:52.311Z,3.83
2023-05-05T22:08:20.534Z,4.10
2023-05-05T22:10:48.576Z,3.73
2023-05-05T22:13:17.474Z,3.60
2023-05-05T22:15:47.454Z,4.37
2023-05-05T22:18:17.375Z,4.07
2023-05-05T22:20:46.595Z,3.80
2023-05-05T22:23:16.137Z,4.10
2023-05-05T22:25:44.637Z,4.07
2023-05-05T22:28:12.707Z,4.43
2023-05-05T22:30:40.884Z,4.10
2023-05-05T22:33:09.029Z,3.83
2023-05-05T22:35:39.284Z,3.87
2023-05-05T22:38:07.523Z,4.23
2023-05-05T22:40:35.652Z,3.97
2023-05-05T22:43:05.167Z,4.17
2023-05-05T22:45:33.466Z,3.90
2023-05-05T22:48:02.745Z,4.47
2023-05-05T22:50:30.880Z,4.00
2023-05-05T22:53:00.265Z,4.17
2023-05-05T22:55:28.297Z,4.20
2023-05-05T22:57:56.359Z,4.63
2023-05-05T23:00:24.621Z,4.03
2023-05-05T23:02:52.768Z,4.57
2023-05-05T23:05:20.882Z,4.20
2023-05-05T23:07:48.984Z,4.57
2023-05-05T23:10:18.590Z,4.70
2023-05-05T23:12:46.697Z,4.50
2023-05-05T23:15:14.840Z,4.40
2023-05-05T23:17:42.860Z,4.67
2023-05-05T23:20:13.119Z,4.10
2023-05-05T23:22:41.147Z,4.53
2023-05-05T23:25:10.388Z,4.13
2023-05-05T23:27:40.983Z,5.10
2023-05-05T23:30:10.236Z,4.80
2023-05-05T23:32:38.435Z,4.90
2023-05-05T23:35:07.487Z,4.93
2023-05-05T23:37:35.711Z,4.97
2023-05-05T23:40:03.768Z,5.00
2023-05-05T23:42:31.757Z,5.00
2023-05-05T23:45:01.318Z,4.47
2023-05-05T23:47:29.415Z,4.77
2023-05-05T23:49:57.474Z,5.47
2023-05-05T23:52:25.527Z,4.40
2023-05-05T23:54:53.681Z,4.57
2023-05-05T23:57:22.051Z,4.87
2023-05-05T23:59:50.071Z,5.10
