createdAt,value
2022-12-18T00:00:22.871Z,101555.75
2022-12-18T00:05:24.431Z,101541.91
2022-12-18T00:10:25.830Z,101547.94
2022-12-18T00:15:27.149Z,101547.09
2022-12-18T00:20:29.517Z,101552.31
2022-12-18T00:25:33.150Z,101555.03
2022-12-18T00:30:34.562Z,101557.69
2022-12-18T00:35:35.924Z,101549.00
2022-12-18T00:40:37.432Z,101543.91
2022-12-18T00:45:39.456Z,101538.66
2022-12-18T00:50:41.386Z,101541.97
2022-12-18T00:55:43.672Z,101555.69
2022-12-18T01:00:45.148Z,101559.09
2022-12-18T01:05:46.681Z,101563.44
2022-12-18T01:10:48.106Z,101558.34
2022-12-18T01:15:52.651Z,101562.72
2022-12-18T01:20:54.375Z,101560.84
2022-12-18T01:25:55.994Z,101569.50
2022-12-18T01:30:57.363Z,101575.53
2022-12-18T01:35:59.059Z,101577.28
2022-12-18T01:41:01.489Z,101585.09
2022-12-18T01:46:03.343Z,101592.84
2022-12-18T01:51:06.987Z,101582.47
2022-12-18T01:56:09.986Z,101573.03
2022-12-18T02:01:11.792Z,101576.50
2022-12-18T02:06:20.730Z,101580.84
2022-12-18T02:11:34.930Z,101569.44
2022-12-18T02:17:09.609Z,101563.44
2022-12-18T02:22:30.354Z,101572.84
2022-12-18T02:27:34.632Z,101568.59
2022-12-18T02:32:40.716Z,101554.81
2022-12-18T02:37:48.497Z,101552.34
2022-12-18T02:42:50.260Z,101556.00
2022-12-18T02:47:53.041Z,101561.09
2022-12-18T02:53:02.777Z,101567.19
2022-12-18T02:58:42.894Z,101562.09
2022-12-18T03:03:58.566Z,101563.56
2022-12-18T03:09:03.481Z,101554.97
2022-12-18T03:14:07.936Z,101575.59
2022-12-18T03:19:21.218Z,101554.78
2022-12-18T03:24:24.791Z,101556.53
2022-12-18T03:29:33.923Z,101554.13
2022-12-18T03:34:39.324Z,101554.25
2022-12-18T03:39:40.661Z,101549.13
2022-12-18T03:44:42.153Z,101551.66
2022-12-18T03:50:12.439Z,101555.25
2022-12-18T03:55:14.694Z,101561.38
2022-12-18T04:00:19.030Z,101550.09
2022-12-18T04:05:21.567Z,101556.03
2022-12-18T04:10:23.058Z,101556.78
2022-12-18T04:15:25.114Z,101550.69
2022-12-18T04:20:26.878Z,101547.38
2022-12-18T04:25:28.261Z,101547.34
2022-12-18T04:30:29.600Z,101558.50
2022-12-18T04:35:31.226Z,101544.63
2022-12-18T04:40:32.742Z,101557.66
2022-12-18T04:45:34.235Z,101536.78
2022-12-18T04:50:35.732Z,101543.59
2022-12-18T04:55:37.377Z,101537.53
2022-12-18T05:00:38.946Z,101539.38
2022-12-18T05:05:40.454Z,101537.63
2022-12-18T05:10:41.801Z,101536.78
2022-12-18T05:15:43.308Z,101551.44
2022-12-18T05:20:44.735Z,101569.72
2022-12-18T05:26:01.179Z,101561.22
2022-12-18T05:31:04.460Z,101561.28
2022-12-18T05:36:08.482Z,101561.19
2022-12-18T05:41:17.237Z,101552.44
2022-12-18T05:46:19.618Z,101544.66
2022-12-18T05:51:23.388Z,101545.50
2022-12-18T05:56:25.050Z,101545.47
2022-12-18T06:01:27.703Z,101546.25
2022-12-18T06:06:29.807Z,101557.47
2022-12-18T06:11:31.236Z,101564.41
2022-12-18T06:16:34.139Z,101566.09
2022-12-18T06:21:35.748Z,101574.72
2022-12-18T06:26:39.693Z,101567.81
2022-12-18T06:31:41.169Z,101579.91
2022-12-18T06:36:42.730Z,101584.25
2022-12-18T06:41:44.100Z,101590.28
2022-12-18T06:46:45.593Z,101599.00
2022-12-18T06:51:48.368Z,101598.94
2022-12-18T06:56:51.342Z,101596.44
2022-12-18T07:01:53.138Z,101601.63
2022-12-18T07:06:54.756Z,101596.53
2022-12-18T07:11:57.080Z,101599.91
2022-12-18T07:16:59.298Z,101618.88
2022-12-18T07:22:01.846Z,101620.59
2022-12-18T07:27:03.530Z,101614.47
2022-12-18T07:32:05.867Z,101608.47
2022-12-18T07:37:07.628Z,101603.41
2022-12-18T07:42:27.625Z,101605.09
2022-12-18T07:47:29.887Z,101619.78
2022-12-18T07:52:32.361Z,101618.84
2022-12-18T07:57:50.107Z,101622.34
2022-12-18T08:02:52.852Z,101619.75
2022-12-18T08:07:55.213Z,101616.28
2022-12-18T08:13:01.391Z,101619.03
2022-12-18T08:18:09.052Z,101614.81
2022-12-18T08:23:12.801Z,101619.16
2022-12-18T08:28:17.221Z,101621.09
2022-12-18T08:33:18.640Z,101621.28
2022-12-18T08:38:20.402Z,101612.56
2022-12-18T08:43:42.968Z,101610.00
2022-12-18T08:48:45.272Z,101603.09
2022-12-18T08:53:47.565Z,101595.34
2022-12-18T08:58:52.661Z,101575.44
2022-12-18T09:03:54.470Z,101579.84
2022-12-18T09:08:55.860Z,101598.97
2022-12-18T09:13:58.361Z,101600.69
2022-12-18T09:19:00.446Z,101607.63
2022-12-18T09:24:01.890Z,101614.63
2022-12-18T09:29:04.327Z,101614.59
2022-12-18T09:34:07.228Z,101612.84
2022-12-18T09:39:09.153Z,101615.50
2022-12-18T09:44:44.967Z,101617.22
2022-12-18T09:49:50.743Z,101618.13
2022-12-18T09:55:04.355Z,101625.97
2022-12-18T10:00:12.254Z,101624.25
2022-12-18T10:05:21.586Z,101612.94
2022-12-18T10:10:47.471Z,101622.50
2022-12-18T10:16:01.212Z,101617.31
2022-12-18T10:21:12.814Z,101620.75
2022-12-18T10:26:14.227Z,101606.72
2022-12-18T10:31:24.306Z,101597.09
2022-12-18T10:36:26.473Z,101595.16
2022-12-18T10:41:29.530Z,101595.56
2022-12-18T10:46:31.352Z,101597.06
2022-12-18T10:51:36.376Z,101597.03
2022-12-18T10:56:39.071Z,101605.31
2022-12-18T11:01:49.497Z,101594.44
2022-12-18T11:07:02.140Z,101584.16
2022-12-18T11:12:15.952Z,101595.97
2022-12-18T11:17:25.876Z,101583.19
2022-12-18T11:22:37.101Z,101583.25
2022-12-18T11:27:40.953Z,101578.13
2022-12-18T11:32:46.522Z,101573.41
2022-12-18T11:37:58.483Z,101564.81
2022-12-18T11:43:27.225Z,101553.63
2022-12-18T11:48:39.096Z,101562.16
2022-12-18T11:53:41.011Z,101564.28
2022-12-18T11:58:56.028Z,101549.72
2022-12-18T12:04:15.619Z,101547.81
2022-12-18T12:09:36.857Z,101557.03
2022-12-18T12:15:05.821Z,101567.56
2022-12-18T12:20:43.132Z,101567.94
2022-12-18T12:25:53.880Z,101557.13
2022-12-18T12:31:07.357Z,101557.41
2022-12-18T12:36:11.993Z,101555.81
2022-12-18T12:41:38.576Z,101544.94
2022-12-18T12:46:44.132Z,101524.13
2022-12-18T12:51:57.939Z,101532.19
2022-12-18T12:57:21.385Z,101514.41
2022-12-18T13:02:38.810Z,101518.84
2022-12-18T13:07:49.084Z,101523.97
2022-12-18T13:13:09.000Z,101517.22
2022-12-18T13:18:10.583Z,101526.03
2022-12-18T13:23:24.429Z,101508.72
2022-12-18T13:28:49.176Z,101496.31
2022-12-18T13:34:24.572Z,101507.84
2022-12-18T13:39:18.448Z,101506.13
2022-12-18T13:44:40.273Z,101507.91
2022-12-18T13:49:45.519Z,101497.56
2022-12-18T13:54:52.259Z,101479.44
2022-12-18T13:59:54.009Z,101472.44
2022-12-18T14:04:56.454Z,101469.91
2022-12-18T14:10:12.631Z,101468.28
2022-12-18T14:15:30.045Z,101473.47
2022-12-18T14:20:36.855Z,101469.09
2022-12-18T14:25:38.352Z,101476.16
2022-12-18T14:30:42.699Z,101468.34
2022-12-18T14:36:02.237Z,101469.25
2022-12-18T14:41:11.734Z,101479.69
2022-12-18T14:46:46.796Z,101470.13
2022-12-18T14:51:51.721Z,101468.41
2022-12-18T14:57:06.940Z,101459.78
2022-12-18T15:02:23.523Z,101459.78
2022-12-18T15:07:25.315Z,101455.41
2022-12-18T15:12:34.617Z,101451.91
2022-12-18T15:17:36.055Z,101448.47
2022-12-18T15:22:37.904Z,101444.09
2022-12-18T15:27:39.691Z,101448.44
2022-12-18T15:32:44.748Z,101448.38
2022-12-18T15:37:46.702Z,101431.88
2022-12-18T15:43:08.529Z,101423.22
2022-12-18T15:48:22.934Z,101427.50
2022-12-18T15:53:26.476Z,101427.50
2022-12-18T15:58:28.221Z,101423.09
2022-12-18T16:03:29.953Z,101418.72
2022-12-18T16:08:31.758Z,101430.81
2022-12-18T16:13:33.185Z,101408.19
2022-12-18T16:18:34.750Z,101422.91
2022-12-18T16:23:36.116Z,101413.28
2022-12-18T16:28:37.496Z,101416.78
2022-12-18T16:33:39.666Z,101408.06
2022-12-18T16:38:41.333Z,101406.31
2022-12-18T16:43:44.270Z,101385.44
2022-12-18T16:48:46.377Z,101394.13
2022-12-18T16:53:47.749Z,101392.31
2022-12-18T16:58:59.718Z,101385.41
2022-12-18T17:04:05.730Z,101381.94
2022-12-18T17:09:10.936Z,101371.50
2022-12-18T17:14:18.943Z,101376.69
2022-12-18T17:19:21.838Z,101377.50
2022-12-18T17:24:23.508Z,101385.34
2022-12-18T17:29:25.012Z,101381.88
2022-12-18T17:34:27.851Z,101380.09
2022-12-18T17:39:30.790Z,101375.66
2022-12-18T17:44:34.714Z,101370.44
2022-12-18T17:49:36.164Z,101372.16
2022-12-18T17:54:40.182Z,101367.84
2022-12-18T17:59:41.615Z,101374.78
2022-12-18T18:04:43.160Z,101369.53
2022-12-18T18:09:44.606Z,101376.44
2022-12-18T18:14:46.176Z,101365.97
2022-12-18T18:19:48.633Z,101371.16
2022-12-18T18:24:51.602Z,101365.88
2022-12-18T18:29:53.051Z,101362.41
2022-12-18T18:34:55.638Z,101369.34
2022-12-18T18:39:58.066Z,101356.25
2022-12-18T18:44:59.579Z,101353.69
2022-12-18T18:50:01.019Z,101362.44
2022-12-18T18:55:13.285Z,101358.03
2022-12-18T19:00:16.364Z,101345.81
2022-12-18T19:05:18.035Z,101334.50
2022-12-18T19:10:19.588Z,101337.13
2022-12-18T19:15:21.799Z,101317.16
2022-12-18T19:20:23.857Z,101311.00
2022-12-18T19:25:38.587Z,101307.47
2022-12-18T19:30:42.903Z,101302.19
2022-12-18T19:35:44.676Z,101303.00
2022-12-18T19:40:46.628Z,101307.38
2022-12-18T19:45:55.005Z,101302.97
2022-12-18T19:50:56.566Z,101291.59
2022-12-18T19:55:59.816Z,101283.69
2022-12-18T20:01:02.286Z,101284.56
2022-12-18T20:06:29.709Z,101292.41
2022-12-18T20:11:31.974Z,101284.59
2022-12-18T20:16:34.391Z,101286.34
2022-12-18T20:21:36.883Z,101300.25
2022-12-18T20:26:38.357Z,101285.38
2022-12-18T20:31:40.853Z,101290.69
2022-12-18T20:36:42.274Z,101271.53
2022-12-18T20:41:45.474Z,101277.53
2022-12-18T20:46:46.879Z,101289.75
2022-12-18T20:51:56.280Z,101276.53
2022-12-18T20:56:57.872Z,101268.16
2022-12-18T21:01:59.487Z,101279.41
2022-12-18T21:07:03.074Z,101268.06
2022-12-18T21:12:24.529Z,101274.91
2022-12-18T21:17:28.341Z,101288.13
2022-12-18T21:22:30.259Z,101277.63
2022-12-18T21:27:31.789Z,101278.41
2022-12-18T21:32:33.648Z,101275.66
2022-12-18T21:37:35.358Z,101280.91
2022-12-18T21:42:55.571Z,101284.25
2022-12-18T21:47:57.290Z,101271.34
2022-12-18T21:52:58.693Z,101275.63
2022-12-18T21:57:59.991Z,101276.50
2022-12-18T22:03:18.429Z,101277.38
2022-12-18T22:08:20.662Z,101277.31
2022-12-18T22:13:23.353Z,101271.13
2022-12-18T22:18:24.799Z,101272.06
2022-12-18T22:23:26.559Z,101266.91
2022-12-18T22:28:49.594Z,101270.44
2022-12-18T22:33:51.192Z,101274.59
2022-12-18T22:38:52.764Z,101263.28
2022-12-18T22:43:55.038Z,101267.56
2022-12-18T22:48:56.435Z,101253.59
2022-12-18T22:53:58.185Z,101253.63
2022-12-18T22:59:00.151Z,101251.84
2022-12-18T23:04:01.666Z,101239.69
2022-12-18T23:09:03.742Z,101237.91
2022-12-18T23:14:05.181Z,101231.88
2022-12-18T23:19:07.161Z,101242.25
2022-12-18T23:24:08.798Z,101235.31
2022-12-18T23:29:10.359Z,101229.16
2022-12-18T23:34:13.425Z,101216.91
2022-12-18T23:39:17.959Z,101211.63
2022-12-18T23:44:30.628Z,101223.84
2022-12-18T23:49:32.132Z,101212.50
2022-12-18T23:54:34.041Z,101206.41
2022-12-18T23:59:35.701Z,101199.38
