createdAt,value
2017-11-23T00:02:03.741Z,74.2
2017-11-23T00:07:03.519Z,74.2
2017-11-23T00:12:03.967Z,74.2
2017-11-23T00:17:03.502Z,73.9
2017-11-23T00:22:03.646Z,73.9
2017-11-23T00:27:03.755Z,74.1
2017-11-23T00:32:04.049Z,74.0
2017-11-23T00:37:03.558Z,74.1
2017-11-23T00:42:03.498Z,74.0
2017-11-23T00:47:03.763Z,73.9
2017-11-23T00:52:03.581Z,73.9
2017-11-23T00:57:03.807Z,74.0
2017-11-23T01:02:03.131Z,73.9
2017-11-23T01:07:03.897Z,73.8
2017-11-23T01:12:03.400Z,73.7
2017-11-23T01:17:03.747Z,73.6
2017-11-23T01:22:03.037Z,73.6
2017-11-23T01:27:03.398Z,73.7
2017-11-23T01:32:03.644Z,73.6
2017-11-23T01:37:03.971Z,73.4
2017-11-23T01:42:03.159Z,73.1
2017-11-23T01:47:03.559Z,73.1
2017-11-23T01:52:03.349Z,73.1
2017-11-23T01:57:03.581Z,72.7
2017-11-23T02:02:03.916Z,72.8
2017-11-23T02:07:03.579Z,72.8
2017-11-23T02:12:03.998Z,72.9
2017-11-23T02:17:03.333Z,73.0
2017-11-23T02:22:03.804Z,73.0
2017-11-23T02:27:03.091Z,73.0
2017-11-23T02:32:03.423Z,73.0
2017-11-23T02:37:03.355Z,73.1
2017-11-23T02:42:03.500Z,73.1
2017-11-23T02:47:03.852Z,72.9
2017-11-23T02:52:03.097Z,73.2
2017-11-23T02:57:03.390Z,73.1
2017-11-23T03:02:03.670Z,72.9
2017-11-23T03:07:03.927Z,72.9
2017-11-23T03:12:03.395Z,72.8
2017-11-23T03:17:03.796Z,72.5
2017-11-23T03:22:03.024Z,72.5
2017-11-23T03:27:03.383Z,72.5
2017-11-23T03:32:03.644Z,72.4
2017-11-23T03:37:03.568Z,72.5
2017-11-23T03:42:03.809Z,72.4
2017-11-23T03:47:03.145Z,72.3
2017-11-23T03:52:03.457Z,72.0
2017-11-23T03:57:03.695Z,72.2
2017-11-23T04:02:03.040Z,72.1
2017-11-23T04:07:03.876Z,71.9
2017-11-23T04:12:03.355Z,72.0
2017-11-23T04:17:03.687Z,71.9
2017-11-23T04:22:03.019Z,71.7
2017-11-23T04:27:03.355Z,72.0
2017-11-23T04:32:03.619Z,71.7
2017-11-23T04:37:03.914Z,71.6
2017-11-23T04:42:03.184Z,71.6
2017-11-23T04:47:03.543Z,71.7
2017-11-23T04:52:03.821Z,71.8
2017-11-23T04:57:03.075Z,71.8
2017-11-23T05:02:03.500Z,71.9
2017-11-23T05:07:03.847Z,71.9
2017-11-23T05:12:03.307Z,71.8
2017-11-23T05:17:03.709Z,71.8
2017-11-23T05:22:03.033Z,72.2
2017-11-23T05:27:03.484Z,72.2
2017-11-23T05:32:03.672Z,72.1
2017-11-23T05:37:03.930Z,72.0
2017-11-23T05:42:03.174Z,72.0
2017-11-23T05:47:03.493Z,72.3
2017-11-23T05:52:03.722Z,72.4
2017-11-23T05:57:03.056Z,72.0
2017-11-23T06:02:03.474Z,72.2
2017-11-23T06:07:03.773Z,72.1
2017-11-23T06:12:03.416Z,72.0
2017-11-23T06:17:22.362Z,72.6
2017-11-23T06:22:03.363Z,72.6
2017-11-23T06:27:03.711Z,72.4
2017-11-23T06:32:24.488Z,72.7
2017-11-23T06:37:03.639Z,72.9
2017-11-23T06:42:03.170Z,73.2
2017-11-23T06:47:28.472Z,73.3
2017-11-23T06:52:03.029Z,73.2
2017-11-23T06:57:03.498Z,73.4
2017-11-23T07:02:24.340Z,73.6
2017-11-23T07:07:03.566Z,73.6
2017-11-23T07:12:03.970Z,73.7
2017-11-23T07:17:24.305Z,73.7
2017-11-23T07:22:03.838Z,73.7
2017-11-23T07:27:03.362Z,73.6
2017-11-23T07:32:24.258Z,73.6
2017-11-23T07:37:03.165Z,73.6
2017-11-23T07:42:03.642Z,73.6
2017-11-23T07:47:23.538Z,73.6
2017-11-23T07:52:03.564Z,73.6
2017-11-23T07:57:03.842Z,73.6
2017-11-23T08:02:24.007Z,73.7
2017-11-23T08:07:03.828Z,73.7
2017-11-23T08:12:03.488Z,73.7
2017-11-23T08:17:24.384Z,73.6
2017-11-23T08:22:03.259Z,73.6
2017-11-23T08:27:03.762Z,73.6
2017-11-23T08:32:27.600Z,73.3
2017-11-23T08:37:03.417Z,73.4
2017-11-23T08:42:03.803Z,73.3
2017-11-23T08:47:26.860Z,73.4
2017-11-23T08:52:03.665Z,73.5
2017-11-23T08:57:03.109Z,73.5
2017-11-23T09:02:24.981Z,73.7
2017-11-23T09:07:03.141Z,73.8
2017-11-23T09:12:03.742Z,73.8
2017-11-23T09:17:25.627Z,74.0
2017-11-23T09:22:03.526Z,74.0
2017-11-23T09:27:03.889Z,74.0
2017-11-23T09:32:24.559Z,74.1
2017-11-23T09:37:03.764Z,74.2
2017-11-23T09:42:03.154Z,74.0
2017-11-23T09:47:24.426Z,74.0
2017-11-23T09:52:02.959Z,74.0
2017-11-23T09:57:03.431Z,74.0
2017-11-23T10:02:24.094Z,74.3
2017-11-23T10:07:03.719Z,74.0
2017-11-23T10:12:03.211Z,73.7
2017-11-23T10:17:26.970Z,73.8
2017-11-23T10:22:03.207Z,73.5
2017-11-23T10:27:03.689Z,73.5
2017-11-23T10:32:24.889Z,74.2
2017-11-23T10:37:03.838Z,74.2
2017-11-23T10:42:03.243Z,74.9
2017-11-23T10:47:28.909Z,74.8
2017-11-23T10:52:03.025Z,74.8
2017-11-23T10:57:03.549Z,74.7
2017-11-23T11:02:19.540Z,75.5
2017-11-23T11:07:03.776Z,75.1
2017-11-23T11:12:03.207Z,75.2
2017-11-23T11:17:28.630Z,74.9
2017-11-23T11:22:03.123Z,74.9
2017-11-23T11:27:03.693Z,74.3
2017-11-23T11:32:23.212Z,74.1
2017-11-23T11:37:03.553Z,74.4
2017-11-23T11:42:03.015Z,74.3
2017-11-23T11:47:24.030Z,74.4
2017-11-23T11:52:03.123Z,75.5
2017-11-23T11:57:03.632Z,75.5
2017-11-23T12:02:24.680Z,76.3
2017-11-23T12:07:03.653Z,76.2
2017-11-23T12:12:03.153Z,77.1
2017-11-23T12:17:28.561Z,77.8
2017-11-23T12:22:03.353Z,77.8
2017-11-23T12:27:03.731Z,78.4
2017-11-23T12:32:27.495Z,78.3
2017-11-23T12:37:03.782Z,78.3
2017-11-23T12:42:03.137Z,78.2
2017-11-23T12:47:32.414Z,78.4
2017-11-23T12:52:03.879Z,78.4
2017-11-23T12:57:03.124Z,78.1
2017-11-23T13:02:30.978Z,78.5
2017-11-23T13:07:03.565Z,79.0
2017-11-23T13:12:03.229Z,79.2
2017-11-23T13:17:28.791Z,79.2
2017-11-23T13:22:03.139Z,79.3
2017-11-23T13:27:03.693Z,79.3
2017-11-23T13:32:27.616Z,78.4
2017-11-23T13:37:03.753Z,78.3
2017-11-23T13:42:03.197Z,77.6
2017-11-23T13:47:28.609Z,76.6
2017-11-23T13:52:03.302Z,75.7
2017-11-23T13:57:03.726Z,75.6
2017-11-23T14:02:27.713Z,73.4
2017-11-23T14:07:03.216Z,72.6
2017-11-23T14:12:03.835Z,72.5
2017-11-23T14:17:22.122Z,70.3
2017-11-23T14:22:03.673Z,70.3
2017-11-23T14:27:03.974Z,69.5
2017-11-23T14:32:29.143Z,68.4
2017-11-23T14:37:03.394Z,67.9
2017-11-23T14:42:03.836Z,67.6
2017-11-23T14:47:28.053Z,67.4
2017-11-23T14:52:03.520Z,67.8
2017-11-23T14:57:03.874Z,67.8
2017-11-23T15:02:23.762Z,67.9
2017-11-23T15:07:03.143Z,67.8
2017-11-23T15:12:03.809Z,67.7
2017-11-23T15:17:25.026Z,68.8
2017-11-23T15:22:03.122Z,75.2
2017-11-23T15:27:03.612Z,75.2
2017-11-23T15:32:22.343Z,77.0
2017-11-23T15:37:03.822Z,77.1
2017-11-23T15:42:03.185Z,77.4
2017-11-23T15:47:25.102Z,77.2
2017-11-23T15:52:03.598Z,77.2
2017-11-23T15:57:03.773Z,77.3
2017-11-23T16:02:21.773Z,77.4
2017-11-23T16:07:03.360Z,77.4
2017-11-23T16:12:03.113Z,77.4
2017-11-23T16:17:07.684Z,77.4
2017-11-23T16:22:03.965Z,77.3
2017-11-23T16:27:03.337Z,77.2
2017-11-23T16:32:07.211Z,77.0
2017-11-23T16:37:03.160Z,77.3
2017-11-23T16:42:03.435Z,77.3
2017-11-23T16:47:03.797Z,77.4
2017-11-23T16:52:03.046Z,77.1
2017-11-23T16:57:03.399Z,77.1
2017-11-23T17:02:03.679Z,77.2
2017-11-23T17:07:03.303Z,77.2
2017-11-23T17:12:03.651Z,77.1
2017-11-23T17:17:04.104Z,77.1
2017-11-23T17:22:03.439Z,77.1
2017-11-23T17:27:03.713Z,76.9
2017-11-23T17:32:03.150Z,77.2
2017-11-23T17:37:03.447Z,77.3
2017-11-23T17:42:03.676Z,77.3
2017-11-23T17:47:03.109Z,77.3
2017-11-23T17:52:03.376Z,77.3
2017-11-23T17:57:03.625Z,77.4
2017-11-23T18:02:04.018Z,77.4
2017-11-23T18:07:03.297Z,77.5
2017-11-23T18:12:03.894Z,77.5
2017-11-23T18:17:03.350Z,77.7
2017-11-23T18:22:03.609Z,77.4
2017-11-23T18:27:03.910Z,77.4
2017-11-23T18:32:03.369Z,77.2
2017-11-23T18:37:03.630Z,77.0
2017-11-23T18:42:03.959Z,77.0
2017-11-23T18:47:03.428Z,77.1
2017-11-23T18:52:03.576Z,76.6
2017-11-23T18:57:03.934Z,76.6
2017-11-23T19:02:03.731Z,76.7
2017-11-23T19:07:03.762Z,76.7
2017-11-23T19:12:03.204Z,76.7
2017-11-23T19:17:03.485Z,76.7
2017-11-23T19:22:03.873Z,76.8
2017-11-23T19:27:03.225Z,76.7
2017-11-23T19:32:03.565Z,76.9
2017-11-23T19:37:03.858Z,76.8
2017-11-23T19:42:03.220Z,76.8
2017-11-23T19:47:03.493Z,76.4
2017-11-23T19:52:03.853Z,76.2
2017-11-23T19:57:03.191Z,76.0
2017-11-23T20:02:03.813Z,76.1
2017-11-23T20:07:03.851Z,76.1
2017-11-23T20:12:03.395Z,76.2
2017-11-23T20:17:03.711Z,76.2
2017-11-23T20:22:03.064Z,76.0
2017-11-23T20:27:03.507Z,76.1
2017-11-23T20:32:03.751Z,75.9
2017-11-23T20:37:03.086Z,75.8
2017-11-23T20:42:03.467Z,75.8
2017-11-23T20:47:03.753Z,75.7
2017-11-23T20:52:03.073Z,75.8
2017-11-23T20:57:03.373Z,76.1
2017-11-23T21:02:04.023Z,75.9
2017-11-23T21:07:03.209Z,75.9
2017-11-23T21:12:03.582Z,75.7
2017-11-23T21:17:03.896Z,75.8
2017-11-23T21:22:03.599Z,75.6
2017-11-23T21:27:03.642Z,75.5
2017-11-23T21:32:03.959Z,75.6
2017-11-23T21:37:03.209Z,75.6
2017-11-23T21:42:03.489Z,75.4
2017-11-23T21:47:03.764Z,75.4
2017-11-23T21:52:03.205Z,75.3
2017-11-23T21:57:03.691Z,75.3
2017-11-23T22:02:03.782Z,75.5
2017-11-23T22:07:03.299Z,75.2
2017-11-23T22:12:03.623Z,75.2
2017-11-23T22:17:03.972Z,74.9
2017-11-23T22:22:03.398Z,74.9
2017-11-23T22:27:03.585Z,74.6
2017-11-23T22:32:03.948Z,74.4
2017-11-23T22:37:03.244Z,74.3
2017-11-23T22:42:03.463Z,74.3
2017-11-23T22:47:03.790Z,74.2
2017-11-23T22:52:03.180Z,74.2
2017-11-23T22:57:03.433Z,74.1
2017-11-23T23:02:03.855Z,74.2
2017-11-23T23:07:03.350Z,74.2
2017-11-23T23:12:03.785Z,74.2
2017-11-23T23:22:03.832Z,74.0
2017-11-23T23:27:03.548Z,74.0
2017-11-23T23:32:03.520Z,74.3
2017-11-23T23:37:03.499Z,74.4
2017-11-23T23:42:03.664Z,74.4
2017-11-23T23:47:03.268Z,74.7
2017-11-23T23:52:03.254Z,74.9
2017-11-23T23:57:03.869Z,74.8
