createdAt,value
2019-03-01T00:00:08.323Z,21.9
2019-03-01T00:10:07.479Z,21.8
2019-03-01T00:20:06.732Z,21.9
2019-03-01T00:30:05.887Z,21.9
2019-03-01T00:40:05.093Z,21.9
2019-03-01T00:50:04.299Z,21.9
2019-03-01T01:00:03.505Z,21.9
2019-03-01T01:10:02.760Z,21.9
2019-03-01T01:20:01.915Z,21.9
2019-03-01T01:30:01.125Z,21.9
2019-03-01T01:40:00.425Z,21.9
2019-03-01T01:49:59.533Z,21.9
2019-03-01T01:59:58.739Z,22
2019-03-01T02:09:57.991Z,21.9
2019-03-01T02:19:57.146Z,21.9
2019-03-01T02:29:56.401Z,21.8
2019-03-01T02:39:55.556Z,21.8
2019-03-01T02:49:54.861Z,21.7
2019-03-01T02:59:54.016Z,21.7
2019-03-01T03:09:53.170Z,21.6
2019-03-01T03:19:52.403Z,21.7
2019-03-01T03:29:51.632Z,21.8
2019-03-01T03:39:50.835Z,21.8
2019-03-01T03:49:49.988Z,21.8
2019-03-01T03:59:49.193Z,21.7
2019-03-01T04:09:49.094Z,21.7
2019-03-01T04:19:48.296Z,21.9
2019-03-01T04:29:47.549Z,21.8
2019-03-01T04:39:46.702Z,21.8
2019-03-01T04:49:46.359Z,21.7
2019-03-01T04:59:45.111Z,21.6
2019-03-01T05:09:44.317Z,21.6
2019-03-01T05:19:43.569Z,21.6
2019-03-01T05:29:42.723Z,21.6
2019-03-01T05:39:41.981Z,21.6
2019-03-01T05:49:41.137Z,21.6
2019-03-01T05:59:40.345Z,22.1
2019-03-01T06:09:39.606Z,22.8
2019-03-01T06:19:38.766Z,23.7
2019-03-01T06:29:37.969Z,24.4
2019-03-01T06:39:37.176Z,24.4
2019-03-01T06:49:36.381Z,23.9
2019-03-01T06:59:35.587Z,23.6
2019-03-01T07:09:34.792Z,23.4
2019-03-01T07:19:33.996Z,23.3
2019-03-01T07:29:33.203Z,23.3
2019-03-01T07:39:32.404Z,23.3
2019-03-01T07:49:31.611Z,23.4
2019-03-01T07:59:31.782Z,23.4
2019-03-01T08:09:30.022Z,23.3
2019-03-01T08:19:29.227Z,23.3
2019-03-01T08:29:30.608Z,23.3
2019-03-01T08:39:27.639Z,23.4
2019-03-01T08:49:26.845Z,23.5
2019-03-01T08:59:26.052Z,23.5
2019-03-01T09:09:25.307Z,23.6
2019-03-01T09:19:25.208Z,23.6
2019-03-01T09:29:23.716Z,23.7
2019-03-01T09:39:22.871Z,23.8
2019-03-01T09:49:24.324Z,23.8
2019-03-01T09:59:21.283Z,23.8
2019-03-01T10:09:20.485Z,23.9
2019-03-01T10:19:19.741Z,23.9
2019-03-01T10:29:18.899Z,23.8
2019-03-01T10:39:18.107Z,23.9
2019-03-01T10:49:17.318Z,23.9
2019-03-01T10:59:16.530Z,23.9
2019-03-01T11:09:15.743Z,23.9
2019-03-01T11:19:15.006Z,23.8
2019-03-01T11:29:14.178Z,23.8
2019-03-01T11:39:13.384Z,23.8
2019-03-01T11:49:12.594Z,23.7
2019-03-01T11:59:11.806Z,23.6
2019-03-01T12:09:11.018Z,23.6
2019-03-01T12:19:10.328Z,23.4
2019-03-01T12:29:09.439Z,23.4
2019-03-01T12:39:09.888Z,23.3
2019-03-01T12:49:07.861Z,23.3
2019-03-01T12:59:07.068Z,23.2
2019-03-01T13:09:06.274Z,23.1
2019-03-01T13:23:06.177Z,23.1
2019-03-01T13:33:04.145Z,23.1
2019-03-01T13:43:03.356Z,23
2019-03-01T13:53:02.559Z,22.9
2019-03-01T14:03:01.765Z,22.8
2019-03-01T14:13:00.979Z,22.8
2019-03-01T14:23:00.238Z,22.8
2019-03-01T14:32:59.526Z,22.8
2019-03-01T14:42:58.817Z,22.7
2019-03-01T14:52:58.834Z,22.7
2019-03-01T15:02:57.398Z,22.7
2019-03-01T15:12:57.744Z,22.7
2019-03-01T15:22:55.899Z,22.6
2019-03-01T15:32:55.110Z,22.6
2019-03-01T15:42:54.586Z,22.5
2019-03-01T15:52:53.528Z,22.5
2019-03-01T16:02:53.153Z,22.5
2019-03-01T16:12:51.944Z,22.4
2019-03-01T16:22:53.989Z,22.4
2019-03-01T16:32:50.743Z,22.4
2019-03-01T16:42:53.374Z,22.4
2019-03-01T16:52:48.783Z,22.4
2019-03-01T17:02:48.003Z,22.3
2019-03-01T17:12:48.755Z,22.3
2019-03-01T17:22:46.430Z,22.4
2019-03-01T17:32:45.659Z,22.4
2019-03-01T17:42:44.872Z,22.4
2019-03-01T17:52:44.081Z,22.4
2019-03-01T18:02:43.304Z,22.4
2019-03-01T18:12:42.509Z,22.4
2019-03-01T18:22:41.728Z,22.3
2019-03-01T18:32:41.715Z,22.4
2019-03-01T18:42:40.143Z,22.4
2019-03-01T18:52:39.353Z,22.4
2019-03-01T19:02:39.640Z,22.3
2019-03-01T19:12:38.853Z,22.3
2019-03-01T19:22:38.062Z,22.3
2019-03-01T19:32:37.275Z,22.4
2019-03-01T19:42:36.490Z,22.4
2019-03-01T19:52:35.706Z,22.4
2019-03-01T20:02:34.919Z,22.4
2019-03-01T20:12:36.789Z,22.4
2019-03-01T20:22:33.350Z,22.4
2019-03-01T20:32:32.555Z,22.3
2019-03-01T20:42:31.767Z,22.3
2019-03-01T20:52:30.976Z,22.3
2019-03-01T21:02:30.186Z,22.4
2019-03-01T21:10:04.168Z,22.4
2019-03-01T21:20:03.375Z,22.4
2019-03-01T21:30:02.586Z,22.4
2019-03-01T21:40:03.145Z,22.4
2019-03-01T21:50:03.845Z,22.4
2019-03-01T22:00:00.345Z,22.4
2019-03-01T22:09:59.667Z,22.4
2019-03-01T22:19:58.772Z,22.4
2019-03-01T22:29:58.055Z,22.4
2019-03-01T22:44:40.479Z,22.4
2019-03-01T22:54:39.689Z,22.4
2019-03-01T23:04:38.902Z,22.4
2019-03-01T23:14:38.112Z,22.5
2019-03-01T23:24:37.317Z,22.5
2019-03-01T23:34:38.839Z,22.5
2019-03-01T23:44:38.602Z,22.5
2019-03-01T23:54:35.064Z,22.5
