createdAt,value
2023-04-18T00:00:25.160Z,20.46
2023-04-18T00:01:25.197Z,20.46
2023-04-18T00:02:25.280Z,20.45
2023-04-18T00:03:25.483Z,20.46
2023-04-18T00:04:25.426Z,20.45
2023-04-18T00:05:25.367Z,20.45
2023-04-18T00:06:25.368Z,20.45
2023-04-18T00:07:25.405Z,20.45
2023-04-18T00:08:25.461Z,20.45
2023-04-18T00:09:25.580Z,20.45
2023-04-18T00:10:25.528Z,20.45
2023-04-18T00:11:25.570Z,20.45
2023-04-18T00:12:25.602Z,20.45
2023-04-18T00:13:25.645Z,20.45
2023-04-18T00:14:25.678Z,20.45
2023-04-18T00:15:25.727Z,20.44
2023-04-18T00:16:25.773Z,20.45
2023-04-18T00:17:25.797Z,20.44
2023-04-18T00:18:25.803Z,20.44
2023-04-18T00:19:25.844Z,20.44
2023-04-18T00:20:25.889Z,20.44
2023-04-18T00:21:25.924Z,20.44
2023-04-18T00:22:25.975Z,20.44
2023-04-18T00:23:25.994Z,20.44
2023-04-18T00:24:26.043Z,20.44
2023-04-18T00:25:26.077Z,20.44
2023-04-18T00:26:26.110Z,20.44
2023-04-18T00:27:26.146Z,20.44
2023-04-18T00:28:26.186Z,20.44
2023-04-18T00:29:26.225Z,20.43
2023-04-18T00:30:26.283Z,20.43
2023-04-18T00:31:26.411Z,20.43
2023-04-18T00:32:26.354Z,20.43
2023-04-18T00:33:26.382Z,20.43
2023-04-18T00:34:26.429Z,20.43
2023-04-18T00:35:26.467Z,20.43
2023-04-18T00:36:26.509Z,20.43
2023-04-18T00:37:26.551Z,20.43
2023-04-18T00:38:26.587Z,20.43
2023-04-18T00:39:26.633Z,20.43
2023-04-18T00:40:26.673Z,20.43
2023-04-18T00:41:26.712Z,20.43
2023-04-18T00:42:26.747Z,20.43
2023-04-18T00:43:26.795Z,20.43
2023-04-18T00:44:26.823Z,20.43
2023-04-18T00:45:26.872Z,20.43
2023-04-18T00:46:26.964Z,20.43
2023-04-18T00:47:27.013Z,20.42
2023-04-18T00:48:26.992Z,20.43
2023-04-18T00:49:27.039Z,20.43
2023-04-18T00:50:27.082Z,20.43
2023-04-18T00:51:27.125Z,20.42
2023-04-18T00:52:27.252Z,20.43
2023-04-18T00:53:27.218Z,20.42
2023-04-18T00:54:27.276Z,20.42
2023-04-18T00:55:27.318Z,20.42
2023-04-18T00:56:27.365Z,20.42
2023-04-18T00:57:27.399Z,20.42
2023-04-18T00:58:27.432Z,20.42
2023-04-18T00:59:27.446Z,20.42
2023-04-18T01:00:27.525Z,20.42
2023-04-18T01:01:27.594Z,20.42
2023-04-18T01:02:27.673Z,20.42
2023-04-18T01:03:27.777Z,20.42
2023-04-18T01:04:27.787Z,20.41
2023-04-18T01:05:27.700Z,20.42
2023-04-18T01:06:27.743Z,20.41
2023-04-18T01:07:27.788Z,20.41
2023-04-18T01:08:27.824Z,20.41
2023-04-18T01:09:27.870Z,20.41
2023-04-18T01:10:27.901Z,20.41
2023-04-18T01:11:27.954Z,20.41
2023-04-18T01:12:27.998Z,20.41
2023-04-18T01:13:28.046Z,20.41
2023-04-18T01:14:28.090Z,20.41
2023-04-18T01:15:28.132Z,20.41
2023-04-18T01:16:28.357Z,20.41
2023-04-18T01:17:28.323Z,20.40
2023-04-18T01:18:28.279Z,20.40
2023-04-18T01:19:28.326Z,20.41
2023-04-18T01:20:28.370Z,20.39
2023-04-18T01:21:28.416Z,20.40
2023-04-18T01:22:28.461Z,20.40
2023-04-18T01:23:28.513Z,20.40
2023-04-18T01:24:28.555Z,20.39
2023-04-18T01:25:28.596Z,20.40
2023-04-18T01:26:28.638Z,20.39
2023-04-18T01:27:28.690Z,20.40
2023-04-18T01:28:28.717Z,20.39
2023-04-18T01:29:28.758Z,20.39
2023-04-18T01:30:28.795Z,20.39
2023-04-18T01:31:28.901Z,20.39
2023-04-18T01:32:28.914Z,20.39
2023-04-18T01:33:28.920Z,20.38
2023-04-18T01:34:28.966Z,20.39
2023-04-18T01:35:29.014Z,20.38
2023-04-18T01:36:29.053Z,20.39
2023-04-18T01:37:29.095Z,20.38
2023-04-18T01:38:29.145Z,20.39
2023-04-18T01:39:29.189Z,20.38
2023-04-18T01:40:29.225Z,20.39
2023-04-18T01:41:29.270Z,20.38
2023-04-18T01:42:29.333Z,20.39
2023-04-18T01:43:29.373Z,20.38
2023-04-18T01:44:29.414Z,20.38
2023-04-18T01:45:29.457Z,20.38
2023-04-18T01:46:29.585Z,20.38
2023-04-18T01:47:29.550Z,20.38
2023-04-18T01:48:29.599Z,20.38
2023-04-18T01:49:29.649Z,20.37
2023-04-18T01:50:29.677Z,20.38
2023-04-18T01:51:29.725Z,20.38
2023-04-18T01:52:29.772Z,20.37
2023-04-18T01:53:29.825Z,20.37
2023-04-18T01:54:29.868Z,20.38
2023-04-18T01:55:29.904Z,20.38
2023-04-18T01:56:29.950Z,20.37
2023-04-18T01:57:29.997Z,20.37
2023-04-18T01:58:30.049Z,20.37
2023-04-18T01:59:30.097Z,20.37
2023-04-18T02:00:30.176Z,20.37
2023-04-18T02:01:30.185Z,20.37
2023-04-18T02:02:30.393Z,20.37
2023-04-18T02:03:30.380Z,20.37
2023-04-18T02:04:30.313Z,20.37
2023-04-18T02:05:30.351Z,20.38
2023-04-18T02:06:30.391Z,20.37
2023-04-18T02:07:30.452Z,20.37
2023-04-18T02:08:30.459Z,20.37
2023-04-18T02:09:30.496Z,20.37
2023-04-18T02:10:30.534Z,20.37
2023-04-18T02:11:30.577Z,20.36
2023-04-18T02:12:30.616Z,20.36
2023-04-18T02:13:30.668Z,20.37
2023-04-18T02:14:30.702Z,20.36
2023-04-18T02:15:30.744Z,20.37
2023-04-18T02:16:30.836Z,20.36
2023-04-18T02:17:30.842Z,20.36
2023-04-18T02:18:30.869Z,20.36
2023-04-18T02:19:30.912Z,20.36
2023-04-18T02:20:30.955Z,20.36
2023-04-18T02:21:30.988Z,20.36
2023-04-18T02:22:31.039Z,20.36
2023-04-18T02:23:31.064Z,20.36
2023-04-18T02:24:31.093Z,20.36
2023-04-18T02:25:31.139Z,20.36
2023-04-18T02:26:31.187Z,20.36
2023-04-18T02:27:31.223Z,20.36
2023-04-18T02:28:31.254Z,20.35
2023-04-18T02:29:31.298Z,20.36
2023-04-18T02:30:31.343Z,20.36
2023-04-18T02:31:31.433Z,20.35
2023-04-18T02:32:31.499Z,20.36
2023-04-18T02:33:31.449Z,20.35
2023-04-18T02:34:31.506Z,20.35
2023-04-18T02:35:31.553Z,20.35
2023-04-18T02:36:31.586Z,20.35
2023-04-18T02:37:31.627Z,20.35
2023-04-18T02:38:31.680Z,20.35
2023-04-18T02:39:31.705Z,20.35
2023-04-18T02:40:31.765Z,20.35
2023-04-18T02:41:31.815Z,20.34
2023-04-18T02:42:31.855Z,20.35
2023-04-18T02:43:31.904Z,20.35
2023-04-18T02:44:31.963Z,20.34
2023-04-18T02:45:32.018Z,20.34
2023-04-18T02:46:32.132Z,20.35
2023-04-18T02:47:37.706Z,20.35
2023-04-18T02:48:33.130Z,20.33
2023-04-18T02:49:32.098Z,20.34
2023-04-18T02:50:32.111Z,20.34
2023-04-18T02:51:32.093Z,20.34
2023-04-18T02:52:32.150Z,20.34
2023-04-18T02:53:32.076Z,20.34
2023-04-18T02:54:32.071Z,20.35
2023-04-18T02:55:32.051Z,20.34
2023-04-18T02:56:32.045Z,20.34
2023-04-18T02:57:32.048Z,20.34
2023-04-18T02:58:32.095Z,20.34
2023-04-18T02:59:32.211Z,20.34
2023-04-18T03:00:32.196Z,20.33
2023-04-18T03:01:32.294Z,20.33
2023-04-18T03:02:32.337Z,20.34
2023-04-18T03:03:32.364Z,20.34
2023-04-18T03:04:32.407Z,20.34
2023-04-18T03:05:32.404Z,20.35
2023-04-18T03:06:32.438Z,20.33
2023-04-18T03:07:32.494Z,20.34
2023-04-18T03:08:32.527Z,20.34
2023-04-18T03:09:32.570Z,20.34
2023-04-18T03:10:32.617Z,20.34
2023-04-18T03:11:32.639Z,20.34
2023-04-18T03:12:32.681Z,20.35
2023-04-18T03:13:32.734Z,20.35
2023-04-18T03:14:32.786Z,20.35
2023-04-18T03:15:32.842Z,20.35
2023-04-18T03:16:32.871Z,20.35
2023-04-18T03:17:32.944Z,20.36
2023-04-18T03:18:32.984Z,20.36
2023-04-18T03:19:33.002Z,20.36
2023-04-18T03:20:33.048Z,20.36
2023-04-18T03:21:33.081Z,20.36
2023-04-18T03:22:33.142Z,20.36
2023-04-18T03:23:33.174Z,20.37
2023-04-18T03:24:33.384Z,20.37
2023-04-18T03:25:33.270Z,20.36
2023-04-18T03:26:33.299Z,20.37
2023-04-18T03:27:33.353Z,20.37
2023-04-18T03:28:33.404Z,20.37
2023-04-18T03:29:33.463Z,20.37
2023-04-18T03:30:33.490Z,20.37
2023-04-18T03:31:33.619Z,20.37
2023-04-18T03:32:33.610Z,20.38
2023-04-18T03:33:33.623Z,20.37
2023-04-18T03:34:33.668Z,20.38
2023-04-18T03:35:33.714Z,20.38
2023-04-18T03:36:33.752Z,20.38
2023-04-18T03:37:33.805Z,20.37
2023-04-18T03:38:33.835Z,20.38
2023-04-18T03:39:33.873Z,20.38
2023-04-18T03:40:33.943Z,20.38
2023-04-18T03:41:33.953Z,20.39
2023-04-18T03:42:33.988Z,20.38
2023-04-18T03:43:34.033Z,20.38
2023-04-18T03:44:34.065Z,20.39
2023-04-18T03:45:34.116Z,20.38
2023-04-18T03:46:34.225Z,20.39
2023-04-18T03:47:34.277Z,20.39
2023-04-18T03:48:34.240Z,20.39
2023-04-18T03:49:34.292Z,20.39
2023-04-18T03:50:34.331Z,20.39
2023-04-18T03:51:34.365Z,20.39
2023-04-18T03:52:34.898Z,20.40
2023-04-18T03:53:34.446Z,20.40
2023-04-18T03:54:34.497Z,20.40
2023-04-18T03:55:34.547Z,20.40
2023-04-18T03:56:34.576Z,20.40
2023-04-18T03:57:34.634Z,20.40
2023-04-18T03:58:34.675Z,20.40
2023-04-18T03:59:34.724Z,20.39
2023-04-18T04:00:34.763Z,20.40
2023-04-18T04:01:34.859Z,20.40
2023-04-18T04:02:35.041Z,20.40
2023-04-18T04:03:35.024Z,20.41
2023-04-18T04:04:35.009Z,20.41
2023-04-18T04:05:34.990Z,20.40
2023-04-18T04:06:35.051Z,20.39
2023-04-18T04:07:35.084Z,20.41
2023-04-18T04:08:35.127Z,20.41
2023-04-18T04:09:35.169Z,20.40
2023-04-18T04:10:35.193Z,20.41
2023-04-18T04:11:35.229Z,20.40
2023-04-18T04:12:35.339Z,20.42
2023-04-18T04:13:35.318Z,20.41
2023-04-18T04:14:35.347Z,20.42
2023-04-18T04:15:35.389Z,20.41
2023-04-18T04:16:35.464Z,20.41
2023-04-18T04:17:35.522Z,20.41
2023-04-18T04:18:35.543Z,20.40
2023-04-18T04:19:35.584Z,20.41
2023-04-18T04:20:35.628Z,20.42
2023-04-18T04:21:35.663Z,20.42
2023-04-18T04:22:35.700Z,20.42
2023-04-18T04:23:35.731Z,20.42
2023-04-18T04:24:35.781Z,20.42
2023-04-18T04:25:35.829Z,20.41
2023-04-18T04:26:35.872Z,20.42
2023-04-18T04:27:35.923Z,20.42
2023-04-18T04:28:35.981Z,20.42
2023-04-18T04:29:36.000Z,20.42
2023-04-18T04:30:36.052Z,20.42
2023-04-18T04:31:36.123Z,20.42
2023-04-18T04:32:36.163Z,20.42
2023-04-18T04:33:36.170Z,20.42
2023-04-18T04:34:36.222Z,20.42
2023-04-18T04:35:36.268Z,20.42
2023-04-18T04:36:36.303Z,20.42
2023-04-18T04:37:36.348Z,20.42
2023-04-18T04:38:36.382Z,20.42
2023-04-18T04:39:36.417Z,20.43
2023-04-18T04:40:36.471Z,20.43
2023-04-18T04:41:36.506Z,20.42
2023-04-18T04:42:36.534Z,20.43
2023-04-18T04:43:36.582Z,20.43
2023-04-18T04:44:36.627Z,20.43
2023-04-18T04:45:36.666Z,20.43
2023-04-18T04:46:36.681Z,20.43
2023-04-18T04:47:36.798Z,20.43
2023-04-18T04:48:36.777Z,20.42
2023-04-18T04:49:36.819Z,20.43
2023-04-18T04:50:36.865Z,20.42
2023-04-18T04:51:36.899Z,20.43
2023-04-18T04:52:36.958Z,20.43
2023-04-18T04:53:36.957Z,20.43
2023-04-18T04:54:37.013Z,20.43
2023-04-18T04:55:37.052Z,20.43
2023-04-18T04:56:37.897Z,20.43
2023-04-18T04:57:37.121Z,20.43
2023-04-18T04:58:37.164Z,20.43
2023-04-18T04:59:37.182Z,20.43
2023-04-18T05:00:37.221Z,20.43
2023-04-18T05:01:37.306Z,20.43
2023-04-18T05:02:37.442Z,20.43
2023-04-18T05:03:37.654Z,20.43
2023-04-18T05:04:37.561Z,20.43
2023-04-18T05:05:37.441Z,20.43
2023-04-18T05:06:40.060Z,20.43
2023-04-18T05:07:37.484Z,20.43
2023-04-18T05:08:37.477Z,20.44
2023-04-18T05:09:37.486Z,20.44
2023-04-18T05:10:37.466Z,20.44
2023-04-18T05:11:37.463Z,20.43
2023-04-18T05:12:37.465Z,20.44
2023-04-18T05:13:37.459Z,20.44
2023-04-18T05:14:37.456Z,20.44
2023-04-18T05:15:37.477Z,20.44
2023-04-18T05:16:37.491Z,20.44
2023-04-18T05:17:37.470Z,20.44
2023-04-18T05:18:37.448Z,20.44
2023-04-18T05:19:37.447Z,20.44
2023-04-18T05:20:37.444Z,20.45
2023-04-18T05:21:37.419Z,20.46
2023-04-18T05:22:37.441Z,20.48
2023-04-18T05:23:37.444Z,20.50
2023-04-18T05:24:37.421Z,20.51
2023-04-18T05:25:37.422Z,20.55
2023-04-18T05:26:37.426Z,20.57
2023-04-18T05:27:37.424Z,20.59
2023-04-18T05:28:37.429Z,20.62
2023-04-18T05:29:37.417Z,20.65
2023-04-18T05:30:37.439Z,20.69
2023-04-18T05:31:37.439Z,20.74
2023-04-18T05:32:37.427Z,20.79
2023-04-18T05:33:37.398Z,20.86
2023-04-18T05:34:38.738Z,20.91
2023-04-18T05:35:37.393Z,20.96
2023-04-18T05:36:37.375Z,21.02
2023-04-18T05:37:37.362Z,21.07
2023-04-18T05:38:37.356Z,21.12
2023-04-18T05:39:37.349Z,21.15
2023-04-18T05:40:37.338Z,21.20
2023-04-18T05:41:37.327Z,21.24
2023-04-18T05:42:37.334Z,21.28
2023-04-18T05:43:37.296Z,21.31
2023-04-18T05:44:37.285Z,21.36
2023-04-18T05:45:37.279Z,21.41
2023-04-18T05:46:37.913Z,21.45
2023-04-18T05:47:37.333Z,21.48
2023-04-18T05:48:37.235Z,21.51
2023-04-18T05:49:37.206Z,21.55
2023-04-18T05:50:37.190Z,21.58
2023-04-18T05:51:37.163Z,21.61
2023-04-18T05:52:37.161Z,21.64
2023-04-18T05:53:37.231Z,21.68
2023-04-18T05:54:37.919Z,21.72
2023-04-18T05:55:37.113Z,21.74
2023-04-18T05:56:37.097Z,21.69
2023-04-18T05:57:37.109Z,21.53
2023-04-18T05:58:37.143Z,21.39
2023-04-18T05:59:37.168Z,21.38
2023-04-18T06:00:37.199Z,21.40
2023-04-18T06:01:37.257Z,21.44
2023-04-18T06:02:37.386Z,21.48
2023-04-18T06:03:37.609Z,21.52
2023-04-18T06:04:37.602Z,21.57
2023-04-18T06:05:37.499Z,21.62
2023-04-18T06:06:37.497Z,21.65
2023-04-18T06:07:37.495Z,21.70
2023-04-18T06:08:37.536Z,21.73
2023-04-18T06:09:37.620Z,21.77
2023-04-18T06:11:37.639Z,21.83
2023-04-18T06:12:37.659Z,21.85
2023-04-18T06:13:37.690Z,21.87
2023-04-18T06:14:37.714Z,21.89
2023-04-18T06:15:37.749Z,21.91
2023-04-18T06:16:37.991Z,21.92
2023-04-18T06:17:37.873Z,21.91
2023-04-18T06:18:37.804Z,21.93
2023-04-18T06:19:37.825Z,21.94
2023-04-18T06:20:37.875Z,21.95
2023-04-18T06:21:37.854Z,21.97
2023-04-18T06:22:37.887Z,22.01
2023-04-18T06:23:37.906Z,22.00
2023-04-18T06:24:37.917Z,21.99
2023-04-18T06:25:37.948Z,21.97
2023-04-18T06:26:37.968Z,21.95
2023-04-18T06:27:38.004Z,21.77
2023-04-18T06:28:38.936Z,21.22
2023-04-18T06:29:38.122Z,20.65
2023-04-18T06:30:38.105Z,20.33
2023-04-18T06:31:38.209Z,20.24
2023-04-18T06:32:38.255Z,20.27
2023-04-18T06:33:38.270Z,20.36
2023-04-18T06:34:38.317Z,20.45
2023-04-18T06:35:38.391Z,20.55
2023-04-18T06:36:38.422Z,20.66
2023-04-18T06:37:39.446Z,20.77
2023-04-18T06:38:38.495Z,20.87
2023-04-18T06:39:38.507Z,20.96
2023-04-18T06:40:38.496Z,21.07
2023-04-18T06:41:38.541Z,21.15
2023-04-18T06:42:38.528Z,21.24
2023-04-18T06:43:38.747Z,21.32
2023-04-18T06:44:38.609Z,21.39
2023-04-18T06:45:38.837Z,21.47
2023-04-18T06:46:38.727Z,21.53
2023-04-18T06:47:38.794Z,21.61
2023-04-18T06:48:38.814Z,21.65
2023-04-18T06:49:38.850Z,21.71
2023-04-18T06:50:38.882Z,21.75
2023-04-18T06:51:38.902Z,21.78
2023-04-18T06:52:39.067Z,21.83
2023-04-18T06:53:38.950Z,21.87
2023-04-18T06:54:38.958Z,21.90
2023-04-18T06:55:38.977Z,21.94
2023-04-18T06:56:38.991Z,21.97
2023-04-18T06:57:39.001Z,21.99
2023-04-18T06:58:38.996Z,22.02
2023-04-18T06:59:38.988Z,22.05
2023-04-18T07:00:38.989Z,22.06
2023-04-18T07:01:39.015Z,22.09
2023-04-18T07:02:39.023Z,22.12
2023-04-18T07:03:38.997Z,22.14
2023-04-18T07:04:39.180Z,22.19
2023-04-18T07:05:38.960Z,22.26
2023-04-18T07:06:38.958Z,22.32
2023-04-18T07:07:38.976Z,22.38
2023-04-18T07:08:38.920Z,22.43
2023-04-18T07:09:38.910Z,22.49
2023-04-18T07:10:38.889Z,22.53
2023-04-18T07:11:38.855Z,22.57
2023-04-18T07:12:39.454Z,22.62
2023-04-18T07:13:38.909Z,22.66
2023-04-18T07:14:38.909Z,22.70
2023-04-18T07:15:38.950Z,22.73
2023-04-18T07:16:39.033Z,22.76
2023-04-18T07:17:39.048Z,22.83
2023-04-18T07:18:39.079Z,22.88
2023-04-18T07:19:39.031Z,22.89
2023-04-18T07:20:39.064Z,22.89
2023-04-18T07:21:39.083Z,22.88
2023-04-18T07:22:39.122Z,22.88
2023-04-18T07:23:39.191Z,22.87
2023-04-18T07:24:39.882Z,22.86
2023-04-18T07:25:39.193Z,22.84
2023-04-18T07:26:39.211Z,22.83
2023-04-18T07:27:39.198Z,22.82
2023-04-18T07:28:39.243Z,22.81
2023-04-18T07:29:39.247Z,22.80
2023-04-18T07:30:39.261Z,22.79
2023-04-18T07:31:39.272Z,22.78
2023-04-18T07:32:39.294Z,22.77
2023-04-18T07:33:39.289Z,22.76
2023-04-18T07:34:39.285Z,22.76
2023-04-18T07:35:39.296Z,22.76
2023-04-18T07:36:39.307Z,22.76
2023-04-18T07:37:39.317Z,22.76
2023-04-18T07:38:39.319Z,22.76
2023-04-18T07:39:39.344Z,22.76
2023-04-18T07:40:39.362Z,22.76
2023-04-18T07:41:39.352Z,22.75
2023-04-18T07:42:39.354Z,22.73
2023-04-18T07:43:39.376Z,22.72
2023-04-18T07:44:39.368Z,22.68
2023-04-18T07:45:39.375Z,22.65
2023-04-18T07:46:39.377Z,22.62
2023-04-18T07:47:39.371Z,22.60
2023-04-18T07:48:39.359Z,22.57
2023-04-18T07:49:39.369Z,22.55
2023-04-18T07:50:39.341Z,22.54
2023-04-18T07:51:39.345Z,22.52
2023-04-18T07:52:39.603Z,22.50
2023-04-18T07:53:39.332Z,22.49
2023-04-18T07:54:39.313Z,22.48
2023-04-18T07:55:39.305Z,22.47
2023-04-18T07:56:39.333Z,22.45
2023-04-18T07:57:39.274Z,22.44
2023-04-18T07:58:39.277Z,22.43
2023-04-18T07:59:40.895Z,22.41
2023-04-18T08:00:39.240Z,22.41
2023-04-18T08:01:39.235Z,22.39
2023-04-18T08:02:39.322Z,22.38
2023-04-18T08:03:39.361Z,22.37
2023-04-18T08:04:39.453Z,22.35
2023-04-18T08:05:39.258Z,22.34
2023-04-18T08:06:39.193Z,22.34
2023-04-18T08:07:39.187Z,22.34
2023-04-18T08:08:39.169Z,22.33
2023-04-18T08:09:39.159Z,22.31
2023-04-18T08:10:39.145Z,22.31
2023-04-18T08:11:39.138Z,22.29
2023-04-18T08:12:39.266Z,22.28
2023-04-18T08:13:39.111Z,22.27
2023-04-18T08:14:39.125Z,22.24
2023-04-18T08:15:39.136Z,22.16
2023-04-18T08:16:39.270Z,22.05
2023-04-18T08:17:39.281Z,21.92
2023-04-18T08:18:39.239Z,21.81
2023-04-18T08:19:39.271Z,21.71
2023-04-18T08:20:39.360Z,21.66
2023-04-18T08:21:39.387Z,21.65
2023-04-18T08:22:53.641Z,21.68
2023-04-18T08:23:40.427Z,21.71
2023-04-18T08:24:39.425Z,21.74
2023-04-18T08:25:39.405Z,21.75
2023-04-18T08:26:39.414Z,21.74
2023-04-18T08:27:39.392Z,21.76
2023-04-18T08:28:39.561Z,21.79
2023-04-18T08:29:39.380Z,21.83
2023-04-18T08:30:39.373Z,21.88
2023-04-18T08:31:39.392Z,21.92
2023-04-18T08:32:39.398Z,21.98
2023-04-18T08:33:39.324Z,22.04
2023-04-18T08:34:39.333Z,22.09
2023-04-18T08:35:39.343Z,22.12
2023-04-18T08:36:39.359Z,22.17
2023-04-18T08:37:39.359Z,22.22
2023-04-18T08:38:39.352Z,22.24
2023-04-18T08:39:39.363Z,22.28
2023-04-18T08:40:39.354Z,22.31
2023-04-18T08:41:39.336Z,22.35
2023-04-18T08:42:39.318Z,22.38
2023-04-18T08:43:39.322Z,22.42
2023-04-18T08:44:39.312Z,22.48
2023-04-18T08:45:39.354Z,22.53
2023-04-18T08:46:39.359Z,22.58
2023-04-18T08:47:39.382Z,22.62
2023-04-18T08:48:39.353Z,22.66
2023-04-18T08:49:39.364Z,22.70
2023-04-18T08:50:39.384Z,22.75
2023-04-18T08:51:39.423Z,22.79
2023-04-18T08:52:39.459Z,22.81
2023-04-18T08:53:39.495Z,22.86
2023-04-18T08:54:40.461Z,22.87
2023-04-18T08:55:39.441Z,22.91
2023-04-18T08:56:39.404Z,22.92
2023-04-18T08:57:39.454Z,22.93
2023-04-18T08:58:39.376Z,22.96
2023-04-18T08:59:39.333Z,22.99
2023-04-18T09:00:39.340Z,23.01
2023-04-18T09:01:39.357Z,23.04
2023-04-18T09:02:39.325Z,23.06
2023-04-18T09:03:39.385Z,23.08
2023-04-18T09:04:39.414Z,23.11
2023-04-18T09:05:39.333Z,23.12
2023-04-18T09:06:39.370Z,23.13
2023-04-18T09:07:39.419Z,23.15
2023-04-18T09:08:39.425Z,23.17
2023-04-18T09:09:39.454Z,23.20
2023-04-18T09:10:39.471Z,23.22
2023-04-18T09:11:39.504Z,23.24
2023-04-18T09:12:39.525Z,23.26
2023-04-18T09:13:39.538Z,23.26
2023-04-18T09:14:39.564Z,23.26
2023-04-18T09:15:39.614Z,23.28
2023-04-18T09:16:39.694Z,23.27
2023-04-18T09:17:39.684Z,23.27
2023-04-18T09:18:39.660Z,23.26
2023-04-18T09:19:39.675Z,23.25
2023-04-18T09:20:39.697Z,23.23
2023-04-18T09:21:39.725Z,23.22
2023-04-18T09:22:40.021Z,23.19
2023-04-18T09:23:39.775Z,23.17
2023-04-18T09:24:39.820Z,23.15
2023-04-18T09:25:42.601Z,23.12
2023-04-18T09:26:39.828Z,23.09
2023-04-18T09:27:39.804Z,23.06
2023-04-18T09:28:39.777Z,23.01
2023-04-18T09:29:39.764Z,22.99
2023-04-18T09:30:39.794Z,22.96
2023-04-18T09:31:39.714Z,22.93
2023-04-18T09:32:39.734Z,22.90
2023-04-18T09:33:39.643Z,22.86
2023-04-18T09:34:39.621Z,22.81
2023-04-18T09:35:39.598Z,22.79
2023-04-18T09:36:39.594Z,22.77
2023-04-18T09:37:39.549Z,22.75
2023-04-18T09:38:39.517Z,22.73
2023-04-18T09:39:39.480Z,22.70
2023-04-18T09:40:39.474Z,22.67
2023-04-18T09:41:39.451Z,22.64
2023-04-18T09:42:39.418Z,22.61
2023-04-18T09:43:39.403Z,22.59
2023-04-18T09:44:39.397Z,22.57
2023-04-18T09:45:39.350Z,22.55
2023-04-18T09:46:39.414Z,22.55
2023-04-18T09:47:39.313Z,22.53
2023-04-18T09:48:39.272Z,22.50
2023-04-18T09:49:39.255Z,22.49
2023-04-18T09:50:39.245Z,22.47
2023-04-18T09:51:39.204Z,22.46
2023-04-18T09:52:39.184Z,22.44
2023-04-18T09:53:39.167Z,22.42
2023-04-18T09:54:39.122Z,22.42
2023-04-18T09:55:39.099Z,22.41
2023-04-18T09:56:39.068Z,22.40
2023-04-18T09:57:39.044Z,22.39
2023-04-18T09:58:39.020Z,22.38
2023-04-18T09:59:39.005Z,22.39
2023-04-18T10:00:39.946Z,22.41
2023-04-18T10:01:39.012Z,22.43
2023-04-18T10:02:39.033Z,22.43
2023-04-18T10:03:38.971Z,22.43
2023-04-18T10:04:39.012Z,22.42
2023-04-18T10:05:38.920Z,22.43
2023-04-18T10:06:38.842Z,22.42
2023-04-18T10:07:39.518Z,22.40
2023-04-18T10:08:38.795Z,22.39
2023-04-18T10:09:38.799Z,22.37
2023-04-18T10:10:39.313Z,22.36
2023-04-18T10:11:38.770Z,22.36
2023-04-18T10:12:38.771Z,22.36
2023-04-18T10:13:38.743Z,22.34
2023-04-18T10:14:38.738Z,22.34
2023-04-18T10:15:38.814Z,22.34
2023-04-18T10:16:38.850Z,22.32
2023-04-18T10:17:39.206Z,22.27
2023-04-18T10:18:38.780Z,22.21
2023-04-18T10:19:38.774Z,22.14
2023-04-18T10:20:38.870Z,22.12
2023-04-18T10:21:38.807Z,22.12
2023-04-18T10:22:40.448Z,22.13
2023-04-18T10:23:38.838Z,22.13
2023-04-18T10:24:38.856Z,22.13
2023-04-18T10:25:38.874Z,22.12
2023-04-18T10:26:38.878Z,22.12
2023-04-18T10:27:38.893Z,22.12
2023-04-18T10:28:39.530Z,22.12
2023-04-18T10:29:38.900Z,22.13
2023-04-18T10:30:38.919Z,22.13
2023-04-18T10:31:39.005Z,22.13
2023-04-18T10:32:38.944Z,22.14
2023-04-18T10:33:41.024Z,22.14
2023-04-18T10:34:38.925Z,22.14
2023-04-18T10:35:40.885Z,22.14
2023-04-18T10:36:38.962Z,22.15
2023-04-18T10:37:38.947Z,22.14
2023-04-18T10:38:39.527Z,22.15
2023-04-18T10:39:39.459Z,22.15
2023-04-18T10:40:38.968Z,22.14
2023-04-18T10:41:38.975Z,22.14
2023-04-18T10:42:38.996Z,22.15
2023-04-18T10:43:38.985Z,22.15
2023-04-18T10:44:38.988Z,22.14
2023-04-18T10:45:39.001Z,22.15
2023-04-18T10:46:39.042Z,22.14
2023-04-18T10:47:39.065Z,22.15
2023-04-18T10:48:39.057Z,22.16
2023-04-18T10:49:39.023Z,22.16
2023-04-18T10:50:39.007Z,22.15
2023-04-18T10:51:39.010Z,22.16
2023-04-18T10:52:39.555Z,22.16
2023-04-18T10:53:39.046Z,22.16
2023-04-18T10:54:39.128Z,22.17
2023-04-18T10:55:39.036Z,22.17
2023-04-18T10:56:39.037Z,22.17
2023-04-18T10:57:39.032Z,22.17
2023-04-18T10:58:39.027Z,22.18
2023-04-18T10:59:39.058Z,22.18
2023-04-18T11:00:39.095Z,22.16
2023-04-18T11:01:39.119Z,22.16
2023-04-18T11:02:39.146Z,22.16
2023-04-18T11:03:39.144Z,22.16
2023-04-18T11:04:40.041Z,22.17
2023-04-18T11:05:39.016Z,22.18
2023-04-18T11:06:38.987Z,22.18
2023-04-18T11:07:38.980Z,22.18
2023-04-18T11:08:38.927Z,22.16
2023-04-18T11:09:38.923Z,22.16
2023-04-18T11:10:38.906Z,22.15
2023-04-18T11:11:38.934Z,22.14
2023-04-18T11:12:38.859Z,22.13
2023-04-18T11:13:38.826Z,22.13
2023-04-18T11:14:38.811Z,22.12
2023-04-18T11:15:38.812Z,22.10
2023-04-18T11:16:38.868Z,22.10
2023-04-18T11:17:38.790Z,22.10
2023-04-18T11:18:38.722Z,22.10
2023-04-18T11:19:38.713Z,22.09
2023-04-18T11:20:38.692Z,22.09
2023-04-18T11:21:38.660Z,22.09
2023-04-18T11:22:38.656Z,22.09
2023-04-18T11:23:38.624Z,22.09
2023-04-18T11:24:38.627Z,22.08
2023-04-18T11:25:38.598Z,22.08
2023-04-18T11:26:38.610Z,22.08
2023-04-18T11:27:38.626Z,22.07
2023-04-18T11:28:38.641Z,22.06
2023-04-18T11:29:38.653Z,22.07
2023-04-18T11:30:38.672Z,22.07
2023-04-18T11:31:38.713Z,22.07
2023-04-18T11:32:38.722Z,22.07
2023-04-18T11:33:38.719Z,22.07
2023-04-18T11:34:38.734Z,22.06
2023-04-18T11:35:38.764Z,22.07
2023-04-18T11:36:38.798Z,22.07
2023-04-18T11:37:38.794Z,22.06
2023-04-18T11:38:38.791Z,22.06
2023-04-18T11:39:38.806Z,22.06
2023-04-18T11:40:38.872Z,22.06
2023-04-18T11:41:38.824Z,22.06
2023-04-18T11:42:38.864Z,22.05
2023-04-18T11:43:38.845Z,22.05
2023-04-18T11:44:38.853Z,22.04
2023-04-18T11:45:38.902Z,22.04
2023-04-18T11:46:38.911Z,22.03
2023-04-18T11:47:38.942Z,22.02
2023-04-18T11:48:38.913Z,22.03
2023-04-18T11:49:38.952Z,22.03
2023-04-18T11:50:38.957Z,22.04
2023-04-18T11:51:39.024Z,22.05
2023-04-18T11:52:39.003Z,22.05
2023-04-18T11:53:39.030Z,22.06
2023-04-18T11:54:39.062Z,22.06
2023-04-18T11:55:39.073Z,22.06
2023-04-18T11:56:39.141Z,22.06
2023-04-18T11:57:39.126Z,22.06
2023-04-18T11:58:39.166Z,22.06
2023-04-18T11:59:39.208Z,22.06
2023-04-18T12:00:39.209Z,22.06
2023-04-18T12:01:39.216Z,22.06
2023-04-18T12:02:39.358Z,22.05
2023-04-18T12:03:39.437Z,22.06
2023-04-18T12:04:39.431Z,22.05
2023-04-18T12:05:39.498Z,22.05
2023-04-18T12:06:39.359Z,22.05
2023-04-18T12:07:39.367Z,22.04
2023-04-18T12:08:41.000Z,22.04
2023-04-18T12:09:39.377Z,22.04
2023-04-18T12:10:39.413Z,22.04
2023-04-18T12:11:39.414Z,22.03
2023-04-18T12:12:39.452Z,22.04
2023-04-18T12:13:39.458Z,22.03
2023-04-18T12:14:39.477Z,22.03
2023-04-18T12:15:39.613Z,22.02
2023-04-18T12:16:39.492Z,22.02
2023-04-18T12:17:39.582Z,22.02
2023-04-18T12:18:39.551Z,22.02
2023-04-18T12:19:39.569Z,22.02
2023-04-18T12:20:39.646Z,22.02
2023-04-18T12:21:39.606Z,22.01
2023-04-18T12:22:39.632Z,22.02
2023-04-18T12:23:39.629Z,22.02
2023-04-18T12:24:39.649Z,22.01
2023-04-18T12:25:39.696Z,22.00
2023-04-18T12:26:39.701Z,22.01
2023-04-18T12:27:39.719Z,22.00
2023-04-18T12:28:39.819Z,21.99
2023-04-18T12:29:39.774Z,21.99
2023-04-18T12:30:39.858Z,21.99
2023-04-18T12:31:39.814Z,21.99
2023-04-18T12:32:39.856Z,22.00
2023-04-18T12:33:39.861Z,22.00
2023-04-18T12:34:39.874Z,22.00
2023-04-18T12:35:39.887Z,22.00
2023-04-18T12:36:39.911Z,21.99
2023-04-18T12:37:39.941Z,21.98
2023-04-18T12:38:39.941Z,21.99
2023-04-18T12:39:39.968Z,21.98
2023-04-18T12:40:39.987Z,21.98
2023-04-18T12:41:40.028Z,21.99
2023-04-18T12:42:40.051Z,21.99
2023-04-18T12:43:40.191Z,21.98
2023-04-18T12:44:40.072Z,21.98
2023-04-18T12:45:40.080Z,21.97
2023-04-18T12:46:40.140Z,21.98
2023-04-18T12:47:40.159Z,21.98
2023-04-18T12:48:40.142Z,21.97
2023-04-18T12:49:40.168Z,21.97
2023-04-18T12:50:40.183Z,21.97
2023-04-18T12:51:40.210Z,21.97
2023-04-18T12:52:40.234Z,21.97
2023-04-18T12:53:40.255Z,21.96