createdAt,value
2023-01-06T00:01:54.210Z,1.00
2023-01-06T00:04:22.576Z,1.00
2023-01-06T00:06:52.374Z,99.90
2023-01-06T00:09:20.722Z,99.90
2023-01-06T00:11:48.949Z,99.90
2023-01-06T00:14:21.189Z,99.90
2023-01-06T00:16:52.645Z,1.00
2023-01-06T00:19:21.269Z,68.20
2023-01-06T00:21:49.560Z,96.10
2023-01-06T00:24:19.173Z,53.10
2023-01-06T00:26:47.480Z,1.00
2023-01-06T00:29:15.620Z,1.00
2023-01-06T00:31:43.835Z,99.90
2023-01-06T00:34:12.703Z,1.00
2023-01-06T00:36:40.987Z,1.00
2023-01-06T00:39:09.217Z,87.50
2023-01-06T00:41:56.256Z,99.90
2023-01-06T00:44:24.507Z,99.90
2023-01-06T00:46:52.812Z,51.50
2023-01-06T00:49:21.243Z,1.00
2023-01-06T00:51:49.915Z,1.00
2023-01-06T00:54:18.542Z,1.00
2023-01-06T00:56:51.494Z,25.50
2023-01-06T00:59:28.757Z,99.90
2023-01-06T01:01:58.612Z,1.00
2023-01-06T01:04:27.608Z,99.90
2023-01-06T01:06:56.075Z,1.00
2023-01-06T01:09:26.190Z,1.00
2023-01-06T01:15:55.799Z,1.00
2023-01-06T01:18:25.573Z,1.00
2023-01-06T01:20:53.896Z,99.90
2023-01-06T01:23:22.870Z,99.90
2023-01-06T01:25:56.372Z,92.60
2023-01-06T01:28:24.844Z,1.00
2023-01-06T01:31:00.556Z,1.00
2023-01-06T01:33:32.177Z,1.00
2023-01-06T01:36:07.471Z,1.00
2023-01-06T01:38:35.950Z,1.00
2023-01-06T01:41:04.736Z,1.00
2023-01-06T01:43:45.707Z,99.90
2023-01-06T01:46:15.885Z,99.90
2023-01-06T01:48:45.928Z,99.90
2023-01-06T01:51:19.664Z,1.00
2023-01-06T01:53:52.888Z,99.90
2023-01-06T01:56:26.112Z,99.90
2023-01-06T01:59:00.504Z,99.90
2023-01-06T02:01:29.670Z,1.00
2023-01-06T02:04:00.298Z,1.00
2023-01-06T02:06:30.395Z,1.00
2023-01-06T02:09:04.139Z,1.00
2023-01-06T02:11:34.245Z,99.90
2023-01-06T02:14:13.127Z,99.90
2023-01-06T02:16:57.314Z,99.90
2023-01-06T02:20:08.195Z,99.90
2023-01-06T02:23:02.615Z,99.90
2023-01-06T02:25:57.100Z,99.90
2023-01-06T02:29:01.915Z,99.90
2023-01-06T02:31:52.491Z,99.90
2023-01-06T02:34:29.496Z,99.90
2023-01-06T02:37:07.680Z,99.90
2023-01-06T02:39:47.304Z,99.90
2023-01-06T02:42:21.035Z,99.90
2023-01-06T02:44:59.494Z,99.90
2023-01-06T02:47:35.883Z,99.90
2023-01-06T02:50:13.433Z,99.90
2023-01-06T02:52:47.640Z,99.90
2023-01-06T02:55:22.902Z,99.90
2023-01-06T02:57:54.606Z,99.90
2023-01-06T03:00:28.709Z,99.90
2023-01-06T03:03:01.738Z,99.90
2023-01-06T03:05:32.005Z,99.90
2023-01-06T03:08:04.419Z,99.90
2023-01-06T03:10:33.200Z,99.90
2023-01-06T03:13:05.803Z,99.90
2023-01-06T03:15:34.280Z,99.90
2023-01-06T03:18:04.321Z,99.90
2023-01-06T03:20:32.623Z,99.90
2023-01-06T03:23:00.926Z,1.00
2023-01-06T03:25:29.147Z,1.00
2023-01-06T03:27:58.864Z,99.90
2023-01-06T03:30:33.728Z,99.90
2023-01-06T03:33:09.619Z,99.90
2023-01-06T03:35:49.205Z,99.90
2023-01-06T03:38:27.224Z,99.90
2023-01-06T03:41:00.988Z,99.90
2023-01-06T03:43:35.869Z,99.90
2023-01-06T03:46:23.927Z,99.90
2023-01-06T03:49:05.530Z,99.90
2023-01-06T03:51:48.697Z,99.90
2023-01-06T03:54:26.849Z,99.90
2023-01-06T03:57:03.880Z,99.90
2023-01-06T03:59:36.782Z,99.90
2023-01-06T04:02:06.789Z,99.90
2023-01-06T04:04:36.405Z,99.90
2023-01-06T04:07:04.926Z,99.90
2023-01-06T04:09:33.144Z,99.90
2023-01-06T04:12:19.185Z,99.90
2023-01-06T04:14:47.464Z,99.90
2023-01-06T04:17:16.665Z,99.90
2023-01-06T04:19:46.536Z,99.90
2023-01-06T04:22:14.809Z,99.90
2023-01-06T04:24:43.030Z,99.90
2023-01-06T04:27:13.608Z,99.90
2023-01-06T04:29:41.865Z,99.90
2023-01-06T04:32:10.143Z,99.90
2023-01-06T04:34:38.535Z,99.90
2023-01-06T04:37:14.115Z,99.90
2023-01-06T04:39:43.620Z,99.90
2023-01-06T04:42:11.898Z,99.90
2023-01-06T04:44:40.178Z,99.90
2023-01-06T04:47:09.032Z,99.90
2023-01-06T04:49:37.244Z,99.90
2023-01-06T04:52:05.686Z,99.90
2023-01-06T04:54:35.553Z,99.90
2023-01-06T04:57:03.819Z,99.90
2023-01-06T04:59:32.008Z,99.90
2023-01-06T05:02:00.357Z,99.90
2023-01-06T05:04:34.180Z,99.90
2023-01-06T05:07:05.366Z,99.90
2023-01-06T05:09:34.955Z,99.90
2023-01-06T05:12:03.215Z,99.90
2023-01-06T05:14:31.529Z,99.90
2023-01-06T05:17:00.754Z,99.90
2023-01-06T05:19:29.220Z,99.90
2023-01-06T05:21:57.520Z,99.90
2023-01-06T05:24:34.375Z,99.90
2023-01-06T05:27:04.281Z,99.90
2023-01-06T05:29:38.243Z,99.90
2023-01-06T05:32:45.862Z,99.90
2023-01-06T05:35:15.412Z,99.90
2023-01-06T05:37:44.677Z,99.90
2023-01-06T05:40:14.428Z,99.90
2023-01-06T05:42:50.208Z,99.90
2023-01-06T05:45:22.365Z,99.90
2023-01-06T05:47:53.237Z,99.90
2023-01-06T05:50:28.950Z,99.90
2023-01-06T05:53:05.575Z,99.90
2023-01-06T05:55:34.397Z,99.90
2023-01-06T05:58:08.207Z,99.90
2023-01-06T06:00:52.654Z,99.90
2023-01-06T06:03:23.516Z,99.90
2023-01-06T06:05:51.878Z,99.90
2023-01-06T06:08:29.983Z,99.90
2023-01-06T06:11:39.290Z,99.90
2023-01-06T06:14:11.189Z,99.90
2023-01-06T06:16:42.461Z,99.90
2023-01-06T06:19:14.028Z,99.90
2023-01-06T06:21:43.301Z,99.90
2023-01-06T06:24:39.308Z,99.90
2023-01-06T06:27:07.584Z,99.90
2023-01-06T06:29:37.191Z,99.90
2023-01-06T06:39:24.865Z,99.90
2023-01-06T06:41:53.231Z,99.90
2023-01-06T06:44:22.212Z,99.90
2023-01-06T06:46:55.964Z,99.90
2023-01-06T06:49:24.361Z,99.90
2023-01-06T06:51:54.301Z,99.90
2023-01-06T06:54:23.633Z,99.90
2023-01-06T06:56:51.909Z,99.90
2023-01-06T06:59:20.091Z,99.90
2023-01-06T07:01:48.463Z,99.90
2023-01-06T07:04:18.746Z,99.90
2023-01-06T07:06:47.767Z,99.90
2023-01-06T07:09:17.783Z,99.90
2023-01-06T07:11:45.979Z,99.90
2023-01-06T07:14:14.149Z,99.90
2023-01-06T07:16:42.424Z,99.90
2023-01-06T07:19:17.698Z,99.90
2023-01-06T07:21:50.753Z,99.90
2023-01-06T07:24:22.299Z,99.90
2023-01-06T07:27:16.240Z,99.90
2023-01-06T07:29:51.218Z,99.90
2023-01-06T07:32:20.515Z,99.90
2023-01-06T07:34:48.692Z,99.90
2023-01-06T07:37:31.547Z,99.90
2023-01-06T07:40:01.110Z,99.90
2023-01-06T07:45:38.831Z,99.90
2023-01-06T07:48:18.994Z,99.90
2023-01-06T07:50:57.607Z,99.90
2023-01-06T07:53:29.014Z,99.90
2023-01-06T07:55:57.787Z,99.90
2023-01-06T07:58:26.222Z,99.90
2023-01-06T08:00:54.595Z,99.90
2023-01-06T08:03:22.962Z,99.90
2023-01-06T08:05:55.630Z,99.90
2023-01-06T08:08:29.666Z,99.90
2023-01-06T08:10:59.912Z,99.90
2023-01-06T08:13:28.110Z,99.90
2023-01-06T08:15:56.467Z,99.90
2023-01-06T08:18:24.965Z,99.90
2023-01-06T08:20:53.198Z,99.90
2023-01-06T08:23:22.822Z,20.10
2023-01-06T08:25:51.128Z,99.90
2023-01-06T08:28:24.854Z,1.00
2023-01-06T08:30:55.334Z,1.00
2023-01-06T08:33:27.335Z,99.90
2023-01-06T08:36:00.551Z,99.90
2023-01-06T08:38:28.824Z,1.00
2023-01-06T08:40:58.072Z,99.90
2023-01-06T08:43:28.155Z,99.90
2023-01-06T08:46:30.749Z,1.00
2023-01-06T08:49:37.092Z,1.00
2023-01-06T08:54:46.934Z,1.00
2023-01-06T08:57:16.271Z,1.00
2023-01-06T08:59:45.943Z,1.00
2023-01-06T09:02:31.301Z,1.00
2023-01-06T09:05:20.941Z,35.80
2023-01-06T09:07:53.758Z,99.90
2023-01-06T09:10:22.040Z,99.90
2023-01-06T09:12:50.833Z,99.80
2023-01-06T09:15:25.791Z,55.30
2023-01-06T09:17:58.206Z,1.00
2023-01-06T09:20:26.649Z,1.00
2023-01-06T09:22:55.238Z,1.00
2023-01-06T09:25:31.250Z,1.00
2023-01-06T09:35:26.597Z,1.00
2023-01-06T09:37:55.536Z,1.00
2023-01-06T09:40:31.487Z,1.00
2023-01-06T09:43:11.636Z,1.00
2023-01-06T09:45:44.697Z,1.00
2023-01-06T09:48:18.465Z,1.00
2023-01-06T09:50:55.340Z,1.00
2023-01-06T09:53:37.136Z,1.00
2023-01-06T09:56:19.950Z,1.00
2023-01-06T09:58:58.197Z,1.00
2023-01-06T10:01:41.514Z,1.00
2023-01-06T10:04:20.440Z,1.00
2023-01-06T10:07:00.815Z,1.00
2023-01-06T10:09:40.486Z,1.00
2023-01-06T10:12:23.851Z,1.00
2023-01-06T10:15:04.523Z,1.00
2023-01-06T10:17:48.690Z,1.00
2023-01-06T10:20:40.105Z,1.00
2023-01-06T10:23:22.375Z,1.00
2023-01-06T10:26:38.231Z,12.00
2023-01-06T10:46:01.557Z,99.90
2023-01-06T10:52:43.365Z,99.90
2023-01-06T10:55:39.193Z,99.90
2023-01-06T10:58:18.684Z,1.00
2023-01-06T11:01:03.440Z,99.90
2023-01-06T11:07:45.435Z,99.90
2023-01-06T11:10:47.985Z,99.90
2023-01-06T11:13:25.836Z,99.90
2023-01-06T11:16:03.509Z,99.90
2023-01-06T11:18:59.960Z,99.90
2023-01-06T11:21:40.954Z,99.90
2023-01-06T11:24:22.210Z,12.40
2023-01-06T11:27:00.923Z,1.00
2023-01-06T11:29:32.663Z,99.90
2023-01-06T11:32:06.385Z,1.00
2023-01-06T11:34:40.719Z,99.90
2023-01-06T11:37:09.091Z,99.90
2023-01-06T11:39:38.572Z,1.00
2023-01-06T11:42:17.705Z,1.00
2023-01-06T11:48:11.015Z,1.00
2023-01-06T11:50:55.609Z,1.00
2023-01-06T11:54:04.839Z,1.00
2023-01-06T12:00:08.348Z,1.00
2023-01-06T12:02:49.922Z,1.00
2023-01-06T12:05:35.182Z,99.90
2023-01-06T12:08:09.668Z,99.90
2023-01-06T12:10:49.942Z,99.90
2023-01-06T12:13:19.379Z,99.90
2023-01-06T12:15:56.431Z,99.90
2023-01-06T12:18:31.383Z,99.90
2023-01-06T12:21:03.437Z,99.90
2023-01-06T12:23:35.627Z,99.90
2023-01-06T12:26:24.749Z,1.00
2023-01-06T12:28:58.423Z,1.00
2023-01-06T12:31:39.330Z,1.00
2023-01-06T12:34:18.281Z,1.00
2023-01-06T12:37:05.456Z,1.00
2023-01-06T12:39:48.202Z,1.00
2023-01-06T12:42:36.336Z,1.00
2023-01-06T12:45:27.573Z,1.00
2023-01-06T12:47:59.416Z,1.00
2023-01-06T12:50:34.395Z,10.20
2023-01-06T12:53:21.371Z,28.30
2023-01-06T12:56:15.892Z,1.00
2023-01-06T12:58:59.892Z,99.90
2023-01-06T13:01:41.210Z,69.80
2023-01-06T13:04:45.081Z,1.00
2023-01-06T13:07:37.560Z,1.00
2023-01-06T13:10:17.731Z,1.00
2023-01-06T13:13:36.565Z,1.00
2023-01-06T13:16:13.008Z,1.00
2023-01-06T13:18:57.485Z,1.00
2023-01-06T13:21:27.566Z,1.00
2023-01-06T13:24:30.015Z,1.00
2023-01-06T13:41:00.126Z,1.00
2023-01-06T13:43:31.540Z,1.00
2023-01-06T13:46:04.577Z,1.00
2023-01-06T13:48:41.190Z,99.90
2023-01-06T13:51:16.624Z,99.90
2023-01-06T13:53:47.135Z,99.90
2023-01-06T13:56:42.227Z,50.40
2023-01-06T13:59:45.272Z,53.20
2023-01-06T14:02:45.949Z,99.90
2023-01-06T14:05:51.863Z,99.90
2023-01-06T14:08:26.376Z,99.90
2023-01-06T14:11:12.151Z,99.90
2023-01-06T14:14:18.116Z,87.30
2023-01-06T14:17:09.970Z,1.00
2023-01-06T14:23:23.954Z,1.00
2023-01-06T14:26:20.593Z,1.00
2023-01-06T14:28:58.345Z,1.00
2023-01-06T14:31:43.916Z,1.00
2023-01-06T14:34:14.234Z,1.00
2023-01-06T14:36:44.171Z,1.00
2023-01-06T14:39:26.266Z,1.00
2023-01-06T14:42:01.417Z,99.90
2023-01-06T14:44:38.157Z,1.00
2023-01-06T14:47:10.247Z,1.00
2023-01-06T14:49:48.125Z,1.00
2023-01-06T14:52:21.417Z,99.90
2023-01-06T14:54:53.629Z,1.00
2023-01-06T14:57:27.723Z,99.90
2023-01-06T15:00:38.793Z,1.00
2023-01-06T15:03:34.708Z,99.90
2023-01-06T15:06:14.259Z,1.00
2023-01-06T15:08:46.540Z,99.90
2023-01-06T15:11:23.819Z,99.90
2023-01-06T15:13:52.156Z,99.90
2023-01-06T15:16:32.803Z,99.90
2023-01-06T15:19:07.275Z,99.90
2023-01-06T15:24:55.036Z,99.90
2023-01-06T15:27:29.510Z,99.90
2023-01-06T15:30:00.900Z,1.00
2023-01-06T15:32:30.903Z,1.00
2023-01-06T15:35:06.677Z,1.00
2023-01-06T15:37:42.886Z,1.00
2023-01-06T15:40:19.256Z,1.00
2023-01-06T15:42:49.052Z,99.90
2023-01-06T15:45:36.843Z,1.00
2023-01-06T15:48:18.355Z,1.00
2023-01-06T15:50:46.962Z,99.90
2023-01-06T15:53:23.209Z,34.30
2023-01-06T15:55:57.430Z,1.00
2023-01-06T15:59:17.578Z,1.00
2023-01-06T16:04:51.791Z,1.00
2023-01-06T16:08:02.236Z,1.00
2023-01-06T16:10:39.067Z,1.00
2023-01-06T16:13:18.126Z,1.00
2023-01-06T16:15:52.599Z,1.00
2023-01-06T16:18:28.732Z,1.00
2023-01-06T16:21:00.356Z,1.00
2023-01-06T16:23:34.928Z,1.00
2023-01-06T16:26:10.517Z,1.00
2023-01-06T16:28:45.256Z,1.00
2023-01-06T16:31:15.482Z,1.00
2023-01-06T16:33:49.722Z,1.00
2023-01-06T16:36:28.759Z,1.00
2023-01-06T16:39:22.370Z,1.00
2023-01-06T16:46:08.175Z,1.00
2023-01-06T16:48:38.389Z,1.00
2023-01-06T16:51:18.810Z,99.90
2023-01-06T16:53:49.011Z,99.90
2023-01-06T16:56:22.941Z,99.90
2023-01-06T16:58:57.194Z,99.90
2023-01-06T17:01:28.201Z,99.90
2023-01-06T17:04:02.102Z,1.00
2023-01-06T17:06:42.831Z,1.00
2023-01-06T17:09:22.079Z,1.00
2023-01-06T17:11:52.965Z,1.00
2023-01-06T17:14:23.668Z,1.00
2023-01-06T17:17:00.660Z,1.00
2023-01-06T17:19:38.012Z,99.90
2023-01-06T17:22:15.679Z,99.90
2023-01-06T17:24:51.843Z,1.00
2023-01-06T17:27:54.353Z,99.90
2023-01-06T17:30:53.215Z,1.00
2023-01-06T17:39:56.069Z,1.00
2023-01-06T17:42:30.817Z,1.00
2023-01-06T17:45:02.118Z,68.50
2023-01-06T17:47:37.355Z,99.70
2023-01-06T17:50:27.034Z,99.90
2023-01-06T17:53:30.421Z,99.90
2023-01-06T17:56:02.127Z,26.20
2023-01-06T17:58:33.697Z,1.00
2023-01-06T18:01:03.165Z,1.00
2023-01-06T18:03:35.102Z,1.00
2023-01-06T18:06:22.323Z,1.00
2023-01-06T18:08:54.719Z,99.90
2023-01-06T18:11:28.930Z,99.90
2023-01-06T18:14:04.152Z,99.90
2023-01-06T18:16:36.727Z,99.90
2023-01-06T18:22:44.664Z,99.90
2023-01-06T18:25:20.497Z,99.90
2023-01-06T18:28:12.954Z,99.90
2023-01-06T18:30:42.969Z,99.90
2023-01-06T18:33:19.941Z,99.90
2023-01-06T18:36:02.314Z,99.90
2023-01-06T18:38:38.679Z,99.90
2023-01-06T18:41:13.594Z,99.90
2023-01-06T18:43:47.525Z,99.90
2023-01-06T18:46:51.843Z,99.90
2023-01-06T18:52:50.272Z,99.90
2023-01-06T18:55:29.391Z,99.90
2023-01-06T18:58:09.907Z,99.90
2023-01-06T19:04:38.259Z,1.00
2023-01-06T19:07:14.247Z,99.90
2023-01-06T19:09:52.253Z,99.90
2023-01-06T19:12:29.533Z,99.90
2023-01-06T19:15:04.763Z,99.90
2023-01-06T19:17:41.113Z,99.90
2023-01-06T19:21:09.324Z,99.90
2023-01-06T19:30:51.587Z,99.90
2023-01-06T19:34:12.555Z,48.90
2023-01-06T19:36:49.419Z,1.00
2023-01-06T19:39:47.666Z,1.00
2023-01-06T19:42:34.483Z,1.00
2023-01-06T19:45:14.206Z,1.00
2023-01-06T19:47:45.824Z,1.00
2023-01-06T19:50:19.909Z,1.50
2023-01-06T19:52:51.067Z,8.70
2023-01-06T19:55:26.577Z,1.00
2023-01-06T19:57:57.822Z,1.00
2023-01-06T20:00:30.854Z,1.00
2023-01-06T20:03:01.946Z,1.00
2023-01-06T20:05:32.957Z,1.00
2023-01-06T20:08:01.127Z,1.00
2023-01-06T20:10:33.148Z,1.00
2023-01-06T20:13:11.161Z,1.00
2023-01-06T20:15:39.809Z,1.00
2023-01-06T20:18:08.145Z,1.00
2023-01-06T20:20:36.540Z,1.00
2023-01-06T20:23:04.981Z,34.00
2023-01-06T20:25:35.223Z,81.30
2023-01-06T20:28:06.837Z,99.90
2023-01-06T20:30:35.472Z,99.90
2023-01-06T20:33:12.373Z,99.90
2023-01-06T20:35:44.360Z,99.90
2023-01-06T20:43:49.842Z,99.90
2023-01-06T20:46:25.783Z,70.50
2023-01-06T20:49:10.672Z,99.90
2023-01-06T20:51:40.484Z,13.60
2023-01-06T20:54:58.483Z,1.00
2023-01-06T20:57:53.537Z,1.00
2023-01-06T21:00:22.072Z,1.00
2023-01-06T21:02:50.570Z,1.00
2023-01-06T21:05:21.283Z,1.00
2023-01-06T21:07:51.944Z,1.00
2023-01-06T21:10:24.668Z,23.60
2023-01-06T21:12:58.712Z,21.00
2023-01-06T21:15:28.684Z,28.90
2023-01-06T21:18:00.306Z,19.10
2023-01-06T21:20:28.822Z,42.50
2023-01-06T21:22:57.202Z,53.20
2023-01-06T21:25:27.269Z,55.20
2023-01-06T21:28:07.873Z,59.10
2023-01-06T21:31:01.055Z,45.50
2023-01-06T21:33:34.366Z,24.60
2023-01-06T21:36:05.430Z,26.10
2023-01-06T21:38:34.728Z,26.30
2023-01-06T21:41:27.057Z,70.50
2023-01-06T21:43:55.695Z,67.30
2023-01-06T21:46:24.392Z,32.50
2023-01-06T21:48:52.840Z,49.30
2023-01-06T21:51:21.469Z,12.90
2023-01-06T21:56:36.699Z,1.00
2023-01-06T21:59:07.549Z,1.00
2023-01-06T22:01:36.005Z,1.00
2023-01-06T22:04:07.531Z,1.00
2023-01-06T22:06:37.389Z,1.00
2023-01-06T22:09:15.427Z,1.00
2023-01-06T22:13:03.444Z,2.00
2023-01-06T22:15:42.991Z,2.40
2023-01-06T22:18:12.445Z,1.00
2023-01-06T22:20:40.922Z,1.00
2023-01-06T22:23:12.259Z,1.00
2023-01-06T22:25:41.858Z,1.00
2023-01-06T22:28:10.453Z,1.00
2023-01-06T22:30:38.953Z,1.00
2023-01-06T22:33:08.850Z,1.00
2023-01-06T22:35:37.248Z,56.60
2023-01-06T22:38:05.861Z,86.80
2023-01-06T22:40:36.938Z,84.10
2023-01-06T22:43:08.557Z,99.90
2023-01-06T22:45:36.917Z,99.90
2023-01-06T22:48:05.499Z,99.90
2023-01-06T22:50:42.807Z,99.90
2023-01-06T22:53:14.425Z,99.90
2023-01-06T22:55:45.696Z,99.90
2023-01-06T22:58:24.055Z,99.90
2023-01-06T23:00:56.314Z,99.90
2023-01-06T23:03:29.655Z,99.90
2023-01-06T23:06:32.423Z,99.90
2023-01-06T23:09:06.377Z,99.90
2023-01-06T23:11:43.240Z,99.90
2023-01-06T23:14:14.432Z,99.90
2023-01-06T23:16:48.521Z,99.90
2023-01-06T23:19:29.003Z,99.90
2023-01-06T23:22:00.272Z,99.90
2023-01-06T23:24:31.375Z,99.90
2023-01-06T23:27:04.269Z,99.90
2023-01-06T23:29:33.860Z,99.90
2023-01-06T23:32:02.233Z,99.90
2023-01-06T23:34:32.724Z,99.90
2023-01-06T23:37:02.463Z,99.90
2023-01-06T23:39:31.207Z,1.00
2023-01-06T23:42:00.856Z,99.90
2023-01-06T23:44:30.965Z,1.00
2023-01-06T23:47:00.340Z,1.00
2023-01-06T23:49:30.540Z,1.00
2023-01-06T23:52:02.914Z,1.00
2023-01-06T23:54:31.336Z,1.00
2023-01-06T23:56:59.647Z,1.00
2023-01-06T23:59:27.898Z,1.00
