createdAt,value
2022-10-23T00:01:17.867Z,68470.88
2022-10-23T00:03:45.967Z,68476.56
2022-10-23T00:06:14.760Z,68481.66
2022-10-23T00:08:42.781Z,68482.59
2022-10-23T00:11:12.717Z,68485.06
2022-10-23T00:13:40.457Z,68480.53
2022-10-23T00:16:08.893Z,68480.72
2022-10-23T00:18:36.875Z,68479.75
2022-10-23T00:21:05.343Z,68451.94
2022-10-23T00:23:32.645Z,68479.56
2022-10-23T00:26:00.382Z,68465.75
2022-10-23T00:28:27.764Z,68472.78
2022-10-23T00:30:55.027Z,68469.56
2022-10-23T00:33:22.219Z,68458.59
2022-10-23T00:35:49.737Z,68458.97
2022-10-23T00:38:16.879Z,68465.22
2022-10-23T00:40:45.562Z,68444.41
2022-10-23T00:43:21.326Z,68438.53
2022-10-23T00:45:52.565Z,68428.13
2022-10-23T00:48:20.300Z,68419.25
2022-10-23T00:50:49.329Z,68417.38
2022-10-23T00:53:19.591Z,68412.63
2022-10-23T00:55:50.100Z,68413.56
2022-10-23T00:58:20.093Z,68407.91
2022-10-23T01:00:49.498Z,68400.72
2022-10-23T01:03:19.304Z,68387.50
2022-10-23T01:05:53.961Z,68389.94
2022-10-23T01:08:49.745Z,68384.09
2022-10-23T01:11:45.928Z,68385.03
2022-10-23T01:14:27.543Z,68380.69
2022-10-23T01:17:13.152Z,68376.53
2022-10-23T01:19:45.162Z,68369.72
2022-10-23T01:22:33.922Z,68367.47
2022-10-23T01:25:23.796Z,68356.69
2022-10-23T01:27:56.031Z,68345.53
2022-10-23T01:30:23.343Z,68337.59
2022-10-23T01:33:02.220Z,68309.63
2022-10-23T01:35:46.966Z,68339.50
2022-10-23T01:38:25.692Z,68315.31
2022-10-23T01:41:03.102Z,68339.31
2022-10-23T01:43:37.132Z,68341.97
2022-10-23T01:46:09.674Z,68343.66
2022-10-23T01:48:41.187Z,68347.25
2022-10-23T01:51:13.285Z,68346.47
2022-10-23T01:53:43.724Z,68346.47
2022-10-23T01:56:19.584Z,68343.66
2022-10-23T01:58:51.041Z,68338.38
2022-10-23T02:01:21.992Z,68344.78
2022-10-23T02:03:54.234Z,68356.31
2022-10-23T02:06:21.745Z,68365.59
2022-10-23T02:08:49.471Z,68360.28
2022-10-23T02:11:21.798Z,68337.41
2022-10-23T02:14:10.681Z,68364.44
2022-10-23T02:16:49.874Z,68363.50
2022-10-23T02:19:23.053Z,68359.16
2022-10-23T02:22:16.168Z,68366.31
2022-10-23T02:24:54.287Z,68362.34
2022-10-23T02:27:30.039Z,68356.13
2022-10-23T02:30:03.696Z,68350.66
2022-10-23T02:32:34.219Z,68347.03
2022-10-23T02:35:02.776Z,68341.97
2022-10-23T02:37:30.154Z,68337.03
2022-10-23T02:39:57.649Z,68326.03
2022-10-23T02:42:36.929Z,68313.22
2022-10-23T02:45:30.998Z,68301.69
2022-10-23T02:48:19.347Z,68288.47
2022-10-23T02:50:52.597Z,68284.69
2022-10-23T02:54:05.398Z,68278.84
2022-10-23T02:56:38.630Z,68284.50
2022-10-23T02:59:26.002Z,68280.53
2022-10-23T03:02:17.580Z,68272.22
2022-10-23T03:04:46.422Z,68273.34
2022-10-23T03:07:15.164Z,68263.72
2022-10-23T03:09:43.206Z,68258.81
2022-10-23T03:12:10.778Z,68261.66
2022-10-23T03:14:38.052Z,68270.72
2022-10-23T03:17:07.341Z,68275.81
2022-10-23T03:19:34.597Z,68275.63
2022-10-23T03:22:04.083Z,68282.41
2022-10-23T03:24:31.329Z,68285.25
2022-10-23T03:26:58.537Z,68285.25
2022-10-23T03:29:31.478Z,68282.41
2022-10-23T03:31:58.706Z,68286.56
2022-10-23T03:34:26.460Z,68279.78
2022-10-23T03:36:54.030Z,68274.50
2022-10-23T03:39:22.004Z,68273.34
2022-10-23T03:41:49.397Z,68275.06
2022-10-23T03:44:18.363Z,68269.59
2022-10-23T03:46:45.945Z,68280.53
2022-10-23T03:49:13.188Z,68282.22
2022-10-23T03:51:44.834Z,68277.91
2022-10-23T03:54:12.025Z,68275.06
2022-10-23T03:56:39.291Z,68267.31
2022-10-23T03:59:08.524Z,68245.03
2022-10-23T04:01:35.783Z,68269.38
2022-10-23T04:04:03.095Z,68256.00
2022-10-23T04:06:30.874Z,68251.25
2022-10-23T04:08:59.536Z,68235.97
2022-10-23T04:11:26.802Z,68232.75
2022-10-23T04:13:54.043Z,68229.53
2022-10-23T04:16:21.249Z,68214.44
2022-10-23T04:18:48.440Z,68198.59
2022-10-23T04:21:15.939Z,68182.00
2022-10-23T04:23:43.256Z,68176.50
2022-10-23T04:26:15.962Z,68164.44
2022-10-23T04:28:43.192Z,68157.81
2022-10-23T04:31:10.776Z,68140.25
2022-10-23T04:33:41.338Z,68136.88
2022-10-23T04:36:09.191Z,68128.97
2022-10-23T04:38:36.515Z,68131.00
2022-10-23T04:41:06.273Z,68118.75
2022-10-23T04:43:34.411Z,68117.03
2022-10-23T04:46:03.834Z,68109.13
2022-10-23T04:48:31.303Z,68108.94
2022-10-23T04:51:16.677Z,68108.00
2022-10-23T04:54:04.707Z,68074.66
2022-10-23T04:56:57.697Z,68101.56
2022-10-23T04:59:26.787Z,68101.00
2022-10-23T05:01:54.251Z,68098.00
2022-10-23T05:04:24.943Z,68094.59
2022-10-23T05:07:12.111Z,68094.97
2022-10-23T05:09:50.249Z,68095.53
2022-10-23T05:12:32.339Z,68088.38
2022-10-23T05:14:59.679Z,68096.13
2022-10-23T05:17:35.582Z,68093.47
2022-10-23T05:20:07.960Z,68075.78
2022-10-23T05:22:38.351Z,68099.31
2022-10-23T05:25:10.977Z,68088.75
2022-10-23T05:27:39.874Z,68087.25
2022-10-23T05:30:21.945Z,68087.63
2022-10-23T05:32:49.416Z,68079.69
2022-10-23T05:35:23.284Z,68078.19
2022-10-23T05:37:54.158Z,68086.28
2022-10-23T05:40:24.264Z,68084.41
2022-10-23T05:42:57.691Z,68073.28
2022-10-23T05:45:43.304Z,68081.19
2022-10-23T05:48:33.625Z,68084.41
2022-10-23T05:51:21.188Z,68084.78
2022-10-23T05:53:57.401Z,68087.06
2022-10-23T05:56:41.624Z,68080.25
2022-10-23T05:59:23.556Z,68079.13
2022-10-23T06:02:29.318Z,68082.72
2022-10-23T06:05:03.566Z,68077.81
2022-10-23T06:08:03.990Z,68078.56
2022-10-23T06:10:31.871Z,68075.75
2022-10-23T06:13:02.177Z,68076.31
2022-10-23T06:15:29.993Z,68079.13
2022-10-23T06:18:02.941Z,68075.91
2022-10-23T06:20:38.467Z,68080.25
2022-10-23T06:23:11.592Z,68082.72
2022-10-23T06:25:59.096Z,68080.66
2022-10-23T06:28:35.667Z,68090.47
2022-10-23T06:31:11.033Z,68095.34
2022-10-23T06:33:38.452Z,68099.88
2022-10-23T06:36:10.751Z,68096.84
2022-10-23T06:38:41.282Z,68103.84
2022-10-23T06:41:21.858Z,68108.94
2022-10-23T06:43:55.000Z,68109.88
2022-10-23T06:46:30.088Z,68111.03
2022-10-23T06:49:16.554Z,68115.56
2022-10-23T06:51:48.902Z,68123.84
2022-10-23T06:54:20.881Z,68124.41
2022-10-23T06:56:51.564Z,68122.94
2022-10-23T06:59:23.238Z,68128.38
2022-10-23T07:04:25.535Z,68146.50
2022-10-23T07:06:57.774Z,68144.44
2022-10-23T07:09:31.475Z,68145.94
2022-10-23T07:12:20.023Z,68156.69
2022-10-23T07:14:52.765Z,68158.78
2022-10-23T07:17:20.030Z,68173.31
2022-10-23T07:19:47.947Z,68187.28
2022-10-23T07:22:16.237Z,68186.88
2022-10-23T07:25:10.240Z,68187.44
2022-10-23T07:27:39.600Z,68198.22
2022-10-23T07:30:09.873Z,68211.97
2022-10-23T07:32:55.960Z,68220.28
2022-10-23T07:35:38.506Z,68233.72
2022-10-23T07:38:23.596Z,68233.88
2022-10-23T07:40:57.778Z,68250.13
2022-10-23T07:43:28.328Z,68262.22
2022-10-23T07:45:59.331Z,68279.78
2022-10-23T07:48:38.561Z,68307.91
2022-10-23T07:51:10.708Z,68330.78
2022-10-23T07:53:43.861Z,68352.91
2022-10-23T07:56:29.185Z,68363.66
2022-10-23T07:59:15.140Z,68377.66
2022-10-23T08:01:51.618Z,68412.81
2022-10-23T08:04:23.159Z,68438.72
2022-10-23T08:06:57.067Z,68475.97
2022-10-23T08:09:26.218Z,68492.25
2022-10-23T08:11:54.239Z,68461.63
2022-10-23T08:14:24.417Z,68466.72
2022-10-23T08:16:52.067Z,68475.78
2022-10-23T08:19:19.669Z,68478.81
2022-10-23T08:21:50.049Z,68474.06
2022-10-23T08:24:17.971Z,68497.75
2022-10-23T08:26:50.199Z,68497.34
2022-10-23T08:29:20.759Z,68502.09
2022-10-23T08:31:52.731Z,68514.03
2022-10-23T08:34:28.046Z,68515.72
2022-10-23T08:36:56.056Z,68531.06
2022-10-23T08:39:25.016Z,68538.44
2022-10-23T08:42:04.536Z,68548.66
2022-10-23T08:44:45.960Z,68585.00
2022-10-23T08:47:21.871Z,68622.25
2022-10-23T08:53:22.519Z,68752.59
2022-10-23T08:56:04.851Z,68728.47
2022-10-23T08:59:19.846Z,68751.44
2022-10-23T09:01:52.252Z,68730.44
2022-10-23T09:04:20.006Z,68726.28
2022-10-23T09:07:33.855Z,68747.69
2022-10-23T09:10:07.562Z,68741.63
2022-10-23T09:12:36.443Z,68737.56
2022-10-23T09:15:14.975Z,68804.19
2022-10-23T09:17:44.262Z,68833.66
2022-10-23T09:20:26.178Z,68900.50
2022-10-23T09:23:15.881Z,68902.38
2022-10-23T09:25:45.869Z,68917.31
2022-10-23T09:28:20.103Z,68908.75
2022-10-23T09:31:06.290Z,68876.03
2022-10-23T09:33:34.882Z,68838.88
2022-10-23T09:36:03.940Z,68790.13
2022-10-23T09:38:33.068Z,68769.06
2022-10-23T09:41:08.125Z,68796.19
2022-10-23T09:43:35.516Z,68782.34
2022-10-23T09:46:06.497Z,68779.31
2022-10-23T09:48:36.282Z,68776.06
2022-10-23T09:51:04.719Z,68752.91
2022-10-23T09:53:50.810Z,68796.19
2022-10-23T09:56:39.677Z,68781.59
2022-10-23T09:59:12.598Z,68795.03
2022-10-23T10:01:52.811Z,68809.88
2022-10-23T10:04:50.159Z,68802.97
2022-10-23T10:07:26.581Z,68837.72
2022-10-23T10:10:05.140Z,68805.78
2022-10-23T10:12:35.686Z,68843.41
2022-10-23T10:15:24.230Z,68831.41
2022-10-23T10:17:57.978Z,68875.84
2022-10-23T10:20:53.510Z,68851.84
2022-10-23T10:23:26.585Z,68870.91
2022-10-23T10:26:00.285Z,68874.88
2022-10-23T10:28:45.558Z,68898.03
2022-10-23T10:31:50.754Z,68888.81
2022-10-23T10:34:46.258Z,68907.88
2022-10-23T10:37:34.951Z,68918.13
2022-10-23T10:40:28.495Z,68896.78
2022-10-23T10:43:28.920Z,68897.25
2022-10-23T10:46:36.424Z,68890.06
2022-10-23T10:49:15.625Z,68888.94
2022-10-23T10:52:19.634Z,68858.69
2022-10-23T10:55:23.142Z,68888.16
2022-10-23T10:57:59.217Z,68879.72
2022-10-23T11:00:30.029Z,68887.41
2022-10-23T11:03:11.442Z,68883.81
2022-10-23T11:05:43.109Z,68892.91
2022-10-23T11:08:21.623Z,68873.47
2022-10-23T11:10:55.105Z,68899.19
2022-10-23T11:13:32.884Z,68898.22
2022-10-23T11:16:02.127Z,68898.97
2022-10-23T11:18:32.549Z,68898.78
2022-10-23T11:21:23.003Z,68893.09
2022-10-23T11:24:11.666Z,68885.53
2022-10-23T11:26:47.544Z,68895.75
2022-10-23T11:29:32.701Z,68896.91
2022-10-23T11:32:05.920Z,68892.13
2022-10-23T11:35:06.073Z,68921.94
2022-10-23T11:37:34.211Z,68931.25
2022-10-23T11:40:24.440Z,68921.84
2022-10-23T11:42:52.101Z,68936.66
2022-10-23T11:45:38.384Z,68952.31
2022-10-23T11:48:20.820Z,68921.28
2022-10-23T11:50:55.628Z,68928.78
2022-10-23T11:53:33.250Z,68907.31
2022-10-23T11:56:03.366Z,68928.78
2022-10-23T11:58:50.523Z,68891.69
2022-10-23T12:01:42.942Z,68884.28
2022-10-23T12:04:13.219Z,68900.69
2022-10-23T12:06:56.233Z,68874.63
2022-10-23T12:09:41.611Z,68891.78
2022-10-23T12:12:08.983Z,68892.91
2022-10-23T12:14:46.861Z,68869.75
2022-10-23T12:17:22.963Z,68861.03
2022-10-23T12:20:12.899Z,68843.59
2022-10-23T12:23:01.659Z,68830.34
2022-10-23T12:25:53.632Z,68811.19
2022-10-23T12:28:44.917Z,68799.25
2022-10-23T12:31:36.336Z,68799.06
2022-10-23T12:34:09.533Z,68797.34
2022-10-23T12:36:51.942Z,68782.75
2022-10-23T12:39:52.247Z,68759.72
2022-10-23T12:42:25.130Z,68778.00
2022-10-23T12:45:13.830Z,68758.59
2022-10-23T12:47:44.176Z,68783.31
2022-10-23T12:50:22.456Z,68763.13
2022-10-23T12:53:01.245Z,68791.25
2022-10-23T12:55:46.568Z,68807.19
2022-10-23T12:58:24.751Z,68818.00
2022-10-23T13:00:57.924Z,68817.81
2022-10-23T13:03:27.447Z,68807.19
2022-10-23T13:05:58.717Z,68787.59
2022-10-23T13:08:33.884Z,68816.88
2022-10-23T13:11:31.973Z,68793.28
2022-10-23T13:14:11.504Z,68785.34
2022-10-23T13:16:38.859Z,68796.13
2022-10-23T13:19:06.469Z,68820.28
2022-10-23T13:21:34.326Z,68806.94
2022-10-23T13:24:01.650Z,68831.66
2022-10-23T13:26:34.866Z,68814.91
2022-10-23T13:29:07.300Z,68810.34
2022-10-23T13:31:36.745Z,68816.59
2022-10-23T13:34:17.410Z,68806.38
2022-10-23T13:36:53.626Z,68820.28
2022-10-23T13:39:29.884Z,68834.69
2022-10-23T13:42:01.622Z,68833.19
2022-10-23T13:44:29.414Z,68808.09
2022-10-23T13:46:56.573Z,68836.59
2022-10-23T13:49:23.757Z,68813.19
2022-10-23T13:51:54.106Z,68844.56
2022-10-23T13:54:24.827Z,68847.59
2022-10-23T13:56:52.938Z,68815.47
2022-10-23T13:59:20.469Z,68840.59
2022-10-23T14:01:49.686Z,68826.28
2022-10-23T14:04:18.579Z,68853.09
2022-10-23T14:06:46.054Z,68840.38
2022-10-23T14:09:16.121Z,68816.03
2022-10-23T14:11:43.652Z,68836.78
2022-10-23T14:14:11.367Z,68822.56
2022-10-23T14:16:38.750Z,68806.81
2022-10-23T14:19:06.156Z,68800.75
2022-10-23T14:21:33.604Z,68801.91
2022-10-23T14:24:00.974Z,68789.00
2022-10-23T14:26:30.300Z,68794.72
2022-10-23T14:29:00.685Z,68782.16
2022-10-23T14:31:31.928Z,68778.97
2022-10-23T14:34:00.920Z,68773.06
2022-10-23T14:36:38.419Z,68739.25
2022-10-23T14:39:16.505Z,68759.41
2022-10-23T14:41:44.091Z,68754.69
2022-10-23T14:44:11.264Z,68747.31
2022-10-23T14:46:38.707Z,68750.88
2022-10-23T14:49:06.475Z,68745.59
2022-10-23T14:51:34.149Z,68709.72
2022-10-23T14:54:07.168Z,68732.50
2022-10-23T14:56:37.840Z,68705.75
2022-10-23T14:59:05.419Z,68729.69
2022-10-23T15:01:36.317Z,68727.41
2022-10-23T15:04:04.061Z,68684.72
2022-10-23T15:06:32.620Z,68696.91
2022-10-23T15:09:00.304Z,68690.66
2022-10-23T15:11:27.925Z,68654.59
2022-10-23T15:13:55.971Z,68674.75
2022-10-23T15:16:23.776Z,68665.66
2022-10-23T15:18:51.289Z,68675.50
2022-10-23T15:21:19.299Z,68669.06
2022-10-23T15:23:47.155Z,68663.94
2022-10-23T15:26:23.928Z,68662.22
2022-10-23T15:28:56.415Z,68657.31
2022-10-23T15:31:29.370Z,68652.78
2022-10-23T15:33:57.996Z,68649.72
2022-10-23T15:36:26.050Z,68649.53
2022-10-23T15:38:53.297Z,68641.56
2022-10-23T15:41:34.032Z,68606.91
2022-10-23T15:44:03.735Z,68636.28
2022-10-23T15:46:31.481Z,68627.94
2022-10-23T15:48:58.774Z,68623.97
2022-10-23T15:51:26.227Z,68620.19
2022-10-23T15:53:53.685Z,68619.44
2022-10-23T15:56:20.899Z,68614.50
2022-10-23T15:58:48.282Z,68592.69
2022-10-23T16:01:15.776Z,68609.41
2022-10-23T16:03:43.165Z,68612.03
2022-10-23T16:06:12.780Z,68604.66
2022-10-23T16:08:40.877Z,68601.28
2022-10-23T16:11:29.670Z,68607.13
2022-10-23T16:13:59.288Z,68609.41
2022-10-23T16:16:28.323Z,68603.72
2022-10-23T16:18:58.216Z,68598.22
2022-10-23T16:21:27.842Z,68607.31
2022-10-23T16:23:56.826Z,68602.00
2022-10-23T16:26:24.291Z,68597.47
2022-10-23T16:29:00.950Z,68600.69
2022-10-23T16:31:28.717Z,68576.78
2022-10-23T16:33:59.574Z,68605.25
2022-10-23T16:36:28.826Z,68594.63
2022-10-23T16:39:20.237Z,68596.91
2022-10-23T16:42:06.430Z,68596.91
2022-10-23T16:44:54.165Z,68591.63
2022-10-23T16:47:21.407Z,68595.19
2022-10-23T16:49:48.709Z,68591.78
2022-10-23T16:52:15.975Z,68601.06
2022-10-23T16:54:44.186Z,68592.34
2022-10-23T16:57:11.443Z,68591.41
2022-10-23T16:59:38.689Z,68597.28
2022-10-23T17:02:05.983Z,68596.72
2022-10-23T17:04:33.377Z,68573.97
2022-10-23T17:07:00.675Z,68577.94
2022-10-23T17:09:31.434Z,68601.06
2022-10-23T17:11:59.609Z,68595.00
2022-10-23T17:14:30.150Z,68592.34
2022-10-23T17:17:01.152Z,68586.66
2022-10-23T17:19:45.923Z,68586.09
2022-10-23T17:22:15.195Z,68582.69
2022-10-23T17:24:46.144Z,68584.41
2022-10-23T17:27:16.351Z,68590.66
2022-10-23T17:29:43.919Z,68587.81
2022-10-23T17:32:11.338Z,68589.91
2022-10-23T17:34:38.543Z,68588.19
2022-10-23T17:37:05.736Z,68591.63
2022-10-23T17:39:33.378Z,68589.53
2022-10-23T17:42:00.872Z,68584.78
2022-10-23T17:44:29.190Z,68581.38
2022-10-23T17:46:56.504Z,68577.59
2022-10-23T17:49:25.070Z,68578.00
2022-10-23T17:51:55.437Z,68577.03
2022-10-23T17:54:24.288Z,68575.34
2022-10-23T17:56:51.529Z,68574.19
2022-10-23T17:59:19.788Z,68568.72
2022-10-23T18:01:48.392Z,68569.84
2022-10-23T18:04:18.123Z,68571.72
2022-10-23T18:06:48.525Z,68541.03
2022-10-23T18:09:16.494Z,68560.00
2022-10-23T18:11:48.254Z,68561.50
2022-10-23T18:14:18.372Z,68564.16
2022-10-23T18:16:46.303Z,68563.78
2022-10-23T18:19:14.279Z,68565.09
2022-10-23T18:21:41.295Z,68557.16
2022-10-23T18:24:08.695Z,68553.19
2022-10-23T18:26:39.155Z,68554.13
2022-10-23T18:29:07.830Z,68554.50
2022-10-23T18:31:37.491Z,68562.66
2022-10-23T18:34:15.029Z,68562.66
2022-10-23T18:36:42.347Z,68560.00
2022-10-23T18:39:13.562Z,68559.81
2022-10-23T18:41:43.493Z,68539.34
2022-10-23T18:44:15.821Z,68557.34
2022-10-23T18:46:43.305Z,68563.41
2022-10-23T18:49:11.069Z,68561.72
2022-10-23T18:51:38.394Z,68560.56
2022-10-23T18:54:09.493Z,68559.06
2022-10-23T18:56:38.305Z,68562.66
2022-10-23T18:59:08.329Z,68558.28
2022-10-23T19:01:36.658Z,68539.91
2022-10-23T19:04:04.705Z,68561.50
2022-10-23T19:06:33.051Z,68564.53
2022-10-23T19:09:00.328Z,68562.84
2022-10-23T19:11:28.729Z,68566.03
2022-10-23T19:13:56.119Z,68569.47
2022-10-23T19:16:30.961Z,68568.34
2022-10-23T19:19:07.373Z,68571.56
2022-10-23T19:21:38.860Z,68569.47
2022-10-23T19:24:11.243Z,68571.53
2022-10-23T19:26:40.593Z,68573.81
2022-10-23T19:29:11.871Z,68568.91
2022-10-23T19:31:44.849Z,68567.94
2022-10-23T19:34:12.104Z,68555.78
2022-10-23T19:36:39.801Z,68556.94
2022-10-23T19:39:07.277Z,68583.09
2022-10-23T19:41:35.129Z,68584.22
2022-10-23T19:44:02.941Z,68584.22
2022-10-23T19:46:30.493Z,68591.63
2022-10-23T19:48:57.813Z,68590.66
2022-10-23T19:51:25.098Z,68595.59
2022-10-23T19:53:54.946Z,68588.38
2022-10-23T19:56:22.278Z,68595.75
2022-10-23T19:58:51.498Z,68597.28
2022-10-23T20:01:22.640Z,68598.41
2022-10-23T20:03:50.474Z,68580.19
2022-10-23T20:06:37.199Z,68596.53
2022-10-23T20:09:09.432Z,68584.75
2022-10-23T20:11:39.138Z,68584.75
2022-10-23T20:14:07.251Z,68608.84
2022-10-23T20:16:37.486Z,68616.03
2022-10-23T20:19:08.963Z,68620.38
2022-10-23T20:21:39.152Z,68623.97
2022-10-23T20:24:07.212Z,68620.19
2022-10-23T20:26:35.086Z,68623.03
2022-10-23T20:29:02.443Z,68624.56
2022-10-23T20:31:29.529Z,68625.28
2022-10-23T20:33:57.089Z,68632.13
2022-10-23T20:36:29.522Z,68626.03
2022-10-23T20:38:58.662Z,68631.34
2022-10-23T20:41:28.902Z,68633.25
2022-10-23T20:43:56.284Z,68610.31
2022-10-23T20:46:23.880Z,68632.28
2022-10-23T20:48:51.951Z,68638.75
2022-10-23T20:51:21.715Z,68618.81
2022-10-23T20:53:49.953Z,68644.03
2022-10-23T20:56:19.437Z,68646.13
2022-10-23T20:58:47.368Z,68650.50
2022-10-23T21:01:16.830Z,68649.16
2022-10-23T21:03:49.316Z,68630.16
2022-10-23T21:06:18.046Z,68630.72
2022-10-23T21:08:46.102Z,68649.34
2022-10-23T21:11:16.245Z,68651.81
2022-10-23T21:13:44.614Z,68654.25
2022-10-23T21:16:26.153Z,68649.72
2022-10-23T21:18:57.926Z,68650.88
2022-10-23T21:21:26.433Z,68651.22
2022-10-23T21:23:56.434Z,68656.00
2022-10-23T21:26:24.649Z,68671.88
2022-10-23T21:28:56.025Z,68655.44
2022-10-23T21:31:28.707Z,68661.09
2022-10-23T21:33:56.343Z,68618.25
2022-10-23T21:36:24.235Z,68623.97
2022-10-23T21:38:56.479Z,68636.09
2022-10-23T21:41:26.607Z,68593.81
2022-10-23T21:43:56.135Z,68599.75
2022-10-23T21:46:24.762Z,68590.47
2022-10-23T21:48:52.299Z,68590.84
2022-10-23T21:51:35.756Z,68576.06
2022-10-23T21:54:05.158Z,68570.22
2022-10-23T21:56:37.847Z,68570.41
2022-10-23T22:01:40.373Z,68570.97
2022-10-23T22:04:07.773Z,68595.38
2022-10-23T22:06:35.731Z,68600.69
2022-10-23T22:09:04.981Z,68597.47
2022-10-23T22:11:32.756Z,68593.31
2022-10-23T22:14:00.495Z,68603.94
2022-10-23T22:16:28.184Z,68591.22
2022-10-23T22:18:55.692Z,68580.25
2022-10-23T22:21:25.293Z,68583.28
2022-10-23T22:23:56.317Z,68568.50
2022-10-23T22:26:35.838Z,68559.41
2022-10-23T22:29:07.124Z,68537.06
2022-10-23T22:31:36.334Z,68536.50
2022-10-23T22:34:18.514Z,68567.75
2022-10-23T22:36:54.705Z,68574.19
2022-10-23T22:39:22.463Z,68576.84
2022-10-23T22:41:50.472Z,68578.16
2022-10-23T22:44:18.129Z,68587.06
2022-10-23T22:46:46.559Z,68598.97
2022-10-23T22:49:13.963Z,68605.97
2022-10-23T22:51:41.388Z,68608.06
2022-10-23T22:54:08.986Z,68596.91
2022-10-23T22:56:36.651Z,68591.03
2022-10-23T22:59:04.124Z,68575.69
2022-10-23T23:01:38.679Z,68567.94
2022-10-23T23:04:14.038Z,68538.19
2022-10-23T23:06:53.349Z,68552.63
2022-10-23T23:09:20.709Z,68549.78
2022-10-23T23:11:51.663Z,68558.50
2022-10-23T23:14:23.501Z,68521.75
2022-10-23T23:16:53.215Z,68535.78
2022-10-23T23:19:24.614Z,68540.69
2022-10-23T23:21:59.669Z,68543.53
2022-10-23T23:24:28.913Z,68541.09
2022-10-23T23:26:59.200Z,68537.69
2022-10-23T23:29:28.454Z,68535.03
2022-10-23T23:31:55.888Z,68529.72
2022-10-23T23:34:23.184Z,68526.50
2022-10-23T23:36:50.555Z,68529.16
2022-10-23T23:39:17.855Z,68528.59
2022-10-23T23:41:45.217Z,68523.09
2022-10-23T23:44:12.473Z,68497.34
2022-10-23T23:46:39.773Z,68512.31
2022-10-23T23:49:07.014Z,68517.22
2022-10-23T23:51:34.311Z,68488.84
2022-10-23T23:54:01.616Z,68503.81
2022-10-23T23:56:29.080Z,68501.88
2022-10-23T23:58:57.874Z,68494.69
