createdAt,value
2023-04-23T00:00:13.509Z,25.38
2023-04-23T00:02:44.693Z,21.73
2023-04-23T00:05:14.844Z,20.58
2023-04-23T00:07:43.714Z,23.90
2023-04-23T00:10:13.212Z,17.80
2023-04-23T00:12:43.694Z,21.40
2023-04-23T00:15:15.203Z,19.48
2023-04-23T00:17:43.425Z,21.60
2023-04-23T00:20:12.932Z,20.65
2023-04-23T00:22:41.336Z,23.00
2023-04-23T00:25:10.573Z,30.60
2023-04-23T00:27:39.072Z,23.23
2023-04-23T00:30:09.070Z,25.48
2023-04-23T00:32:38.745Z,21.05
2023-04-23T00:35:07.951Z,24.73
2023-04-23T00:37:36.314Z,23.27
2023-04-23T00:40:05.469Z,21.30
2023-04-23T00:42:33.730Z,22.05
2023-04-23T00:45:02.817Z,24.15
2023-04-23T00:47:31.290Z,18.48
2023-04-23T00:50:01.647Z,20.90
2023-04-23T00:52:30.545Z,26.92
2023-04-23T00:54:59.013Z,20.73
2023-04-23T00:57:28.128Z,18.52
2023-04-23T00:59:58.403Z,28.80
2023-04-23T01:02:28.638Z,21.88
2023-04-23T01:04:57.462Z,22.88
2023-04-23T01:07:28.722Z,20.75
2023-04-23T01:09:57.280Z,23.02
2023-04-23T01:12:25.719Z,24.55
2023-04-23T01:14:54.128Z,18.33
2023-04-23T01:17:23.033Z,21.55
2023-04-23T01:19:51.509Z,22.92
2023-04-23T01:22:21.349Z,22.38
2023-04-23T01:24:51.948Z,21.30
2023-04-23T01:27:22.380Z,22.50
2023-04-23T01:29:51.078Z,24.10
2023-04-23T01:32:20.536Z,23.00
2023-04-23T01:34:49.303Z,17.92
2023-04-23T01:37:18.036Z,22.30
2023-04-23T01:39:47.701Z,20.60
2023-04-23T01:42:16.038Z,17.42
2023-04-23T01:44:44.266Z,20.38
2023-04-23T01:47:12.604Z,21.25
2023-04-23T01:49:41.040Z,21.73
2023-04-23T01:52:09.647Z,21.70
2023-04-23T01:54:37.893Z,23.35
2023-04-23T01:57:07.724Z,27.48
2023-04-23T01:59:36.122Z,24.60
2023-04-23T02:02:04.488Z,22.50
2023-04-23T02:04:33.424Z,24.02
2023-04-23T02:07:01.859Z,20.73
2023-04-23T02:09:30.479Z,25.33
2023-04-23T02:12:02.823Z,21.23
2023-04-23T02:14:32.527Z,22.65
2023-04-23T02:17:00.780Z,19.73
2023-04-23T02:19:31.131Z,17.20
2023-04-23T02:21:59.399Z,20.77
2023-04-23T02:24:27.685Z,18.95
2023-04-23T02:26:55.981Z,21.27
2023-04-23T02:29:24.154Z,20.23
2023-04-23T02:31:53.924Z,21.40
2023-04-23T02:34:22.340Z,18.13
2023-04-23T02:36:51.085Z,23.52
2023-04-23T02:39:19.323Z,17.02
2023-04-23T02:41:47.610Z,17.48
2023-04-23T02:44:15.911Z,21.73
2023-04-23T02:46:44.167Z,24.05
2023-04-23T02:49:14.752Z,19.85
2023-04-23T02:51:43.360Z,21.40
2023-04-23T02:54:11.975Z,22.15
2023-04-23T02:56:40.457Z,19.75
2023-04-23T02:59:09.490Z,24.13
2023-04-23T03:01:37.932Z,19.27
2023-04-23T03:04:09.306Z,17.88
2023-04-23T03:06:39.296Z,22.63
2023-04-23T03:09:07.572Z,22.45
2023-04-23T03:11:35.926Z,22.08
2023-04-23T03:14:04.326Z,24.77
2023-04-23T03:16:32.717Z,24.23
2023-04-23T03:19:01.175Z,19.30
2023-04-23T03:21:29.746Z,22.70
2023-04-23T03:23:59.458Z,19.25
2023-04-23T03:26:27.728Z,25.00
2023-04-23T03:28:55.964Z,23.05
2023-04-23T03:31:24.424Z,26.17
2023-04-23T03:33:54.549Z,20.13
2023-04-23T03:36:30.266Z,22.20
2023-04-23T03:39:00.151Z,17.67
2023-04-23T03:41:33.701Z,19.42
2023-04-23T03:44:03.328Z,20.30
2023-04-23T03:46:46.242Z,20.25
2023-04-23T03:49:17.236Z,22.38
2023-04-23T03:51:46.166Z,19.63
2023-04-23T03:54:15.815Z,21.13
2023-04-23T03:56:57.704Z,20.40
2023-04-23T03:59:29.939Z,22.05
2023-04-23T04:02:01.282Z,23.02
2023-04-23T04:04:29.799Z,22.25
2023-04-23T04:06:58.583Z,22.67
2023-04-23T04:09:30.667Z,22.60
2023-04-23T04:12:02.868Z,25.75
2023-04-23T04:14:32.218Z,20.98
2023-04-23T04:17:00.533Z,27.70
2023-04-23T04:19:28.807Z,22.48
2023-04-23T04:21:57.139Z,19.45
2023-04-23T04:24:26.337Z,17.60
2023-04-23T04:26:56.126Z,18.52
2023-04-23T04:29:24.498Z,19.58
2023-04-23T04:31:53.005Z,20.77
2023-04-23T04:34:21.422Z,22.77
2023-04-23T04:36:51.539Z,22.08
2023-04-23T04:39:20.011Z,22.42
2023-04-23T04:41:48.640Z,23.63
2023-04-23T04:44:18.856Z,23.23
2023-04-23T04:46:48.113Z,22.67
2023-04-23T04:49:19.537Z,25.60
2023-04-23T04:51:47.977Z,25.27
2023-04-23T04:54:16.339Z,27.55
2023-04-23T04:56:44.568Z,23.27
2023-04-23T04:59:12.821Z,21.85
2023-04-23T05:01:42.966Z,24.98
2023-04-23T05:04:11.342Z,25.00
2023-04-23T05:06:39.798Z,28.08
2023-04-23T05:09:08.248Z,23.85
2023-04-23T05:11:36.903Z,24.20
2023-04-23T05:14:05.397Z,21.27
2023-04-23T05:16:34.607Z,20.77
2023-04-23T05:19:04.323Z,21.88
2023-04-23T05:21:32.681Z,21.45
2023-04-23T05:24:00.951Z,19.13
2023-04-23T05:26:29.610Z,19.80
2023-04-23T05:28:58.013Z,23.48
2023-04-23T05:31:28.141Z,19.98
2023-04-23T05:33:57.651Z,22.95
2023-04-23T05:36:27.482Z,18.38
2023-04-23T05:38:55.892Z,19.77
2023-04-23T05:41:24.286Z,23.55
2023-04-23T05:43:52.540Z,20.10
2023-04-23T05:46:21.004Z,18.90
2023-04-23T05:48:49.246Z,23.30
2023-04-23T05:51:17.476Z,18.45
2023-04-23T05:53:47.150Z,18.67
2023-04-23T05:56:15.413Z,14.32
2023-04-23T05:58:43.778Z,14.65
2023-04-23T06:01:12.030Z,22.83
2023-04-23T06:03:45.528Z,14.07
2023-04-23T06:06:14.481Z,17.23
2023-04-23T06:08:42.756Z,17.15
2023-04-23T06:11:12.410Z,17.23
2023-04-23T06:13:43.934Z,13.65
2023-04-23T06:16:12.449Z,14.07
2023-04-23T06:18:40.841Z,14.50
2023-04-23T06:21:09.713Z,17.77
2023-04-23T06:23:37.954Z,16.48
2023-04-23T06:26:06.524Z,14.82
2023-04-23T06:28:36.260Z,13.07
2023-04-23T06:31:27.765Z,12.75
2023-04-23T06:33:56.086Z,12.43
2023-04-23T06:36:24.330Z,12.35
2023-04-23T06:38:52.531Z,14.52
2023-04-23T06:41:20.921Z,14.23
2023-04-23T06:43:59.537Z,12.05
2023-04-23T06:46:37.640Z,17.17
2023-04-23T06:49:09.290Z,12.55
2023-04-23T06:51:37.602Z,12.10
2023-04-23T06:54:06.059Z,13.63
2023-04-23T06:56:34.320Z,12.73
2023-04-23T06:59:08.093Z,10.40
2023-04-23T07:01:44.153Z,16.15
2023-04-23T07:04:12.400Z,13.98
2023-04-23T07:06:40.716Z,10.40
2023-04-23T07:09:09.083Z,10.98
2023-04-23T07:11:37.466Z,12.82
2023-04-23T07:14:07.486Z,8.15
2023-04-23T07:16:36.260Z,9.88
2023-04-23T07:19:04.911Z,10.25
2023-04-23T07:21:33.316Z,7.97
2023-04-23T07:24:06.898Z,8.43
2023-04-23T07:26:35.592Z,7.35
2023-04-23T07:29:04.170Z,10.68
2023-04-23T07:31:33.900Z,8.95
2023-04-23T07:34:02.383Z,11.43
2023-04-23T07:36:31.384Z,22.00
2023-04-23T07:38:59.768Z,11.82
2023-04-23T07:41:28.352Z,7.53
2023-04-23T07:43:56.741Z,9.20
2023-04-23T07:46:25.179Z,8.00
2023-04-23T07:48:55.801Z,7.63
2023-04-23T07:51:26.765Z,7.95
2023-04-23T07:53:56.470Z,9.25
2023-04-23T07:56:24.901Z,12.27
2023-04-23T07:58:56.638Z,7.32
2023-04-23T08:01:25.126Z,12.25
2023-04-23T08:03:59.105Z,7.55
2023-04-23T08:06:30.021Z,10.48
2023-04-23T08:08:58.755Z,9.75
2023-04-23T08:11:29.565Z,10.05
2023-04-23T08:13:57.878Z,8.55
2023-04-23T08:16:30.732Z,8.10
2023-04-23T08:19:05.501Z,7.18
2023-04-23T08:21:34.511Z,5.93
2023-04-23T08:24:04.456Z,9.18
2023-04-23T08:26:32.937Z,10.10
2023-04-23T08:29:01.845Z,11.95
2023-04-23T08:31:30.349Z,8.90
2023-04-23T08:34:00.516Z,6.72
2023-04-23T08:36:29.517Z,8.07
2023-04-23T08:38:58.070Z,6.20
2023-04-23T08:41:31.761Z,7.05
2023-04-23T08:44:07.346Z,5.10
2023-04-23T08:46:38.051Z,6.57
2023-04-23T08:49:09.613Z,8.80
2023-04-23T08:51:43.879Z,9.63
2023-04-23T08:54:17.732Z,6.07
2023-04-23T08:56:47.292Z,5.68
2023-04-23T08:59:17.991Z,7.30
2023-04-23T09:01:46.427Z,6.03
2023-04-23T09:04:24.836Z,9.10
2023-04-23T09:06:53.866Z,4.68
2023-04-23T09:09:24.863Z,5.80
2023-04-23T09:11:54.871Z,5.20
2023-04-23T09:14:25.865Z,6.70
2023-04-23T09:16:56.373Z,7.60
2023-04-23T09:19:28.407Z,8.07
2023-04-23T09:21:56.705Z,6.18
2023-04-23T09:24:30.958Z,9.10
2023-04-23T09:26:59.999Z,11.10
2023-04-23T09:29:28.569Z,6.10
2023-04-23T09:32:04.413Z,7.03
2023-04-23T09:34:37.714Z,6.43
2023-04-23T09:37:08.014Z,4.97
2023-04-23T09:39:36.780Z,5.93
2023-04-23T09:42:09.889Z,5.63
2023-04-23T09:44:40.562Z,6.53
2023-04-23T09:47:12.343Z,4.85
2023-04-23T09:49:49.196Z,3.38
