createdAt,value
2018-05-02T00:00:23.708Z,0.00
2018-05-02T00:01:23.720Z,0.00
2018-05-02T00:02:23.751Z,0.00
2018-05-02T00:03:23.758Z,0.00
2018-05-02T00:04:23.808Z,0.00
2018-05-02T00:05:23.795Z,0.00
2018-05-02T00:06:23.819Z,0.00
2018-05-02T00:07:23.840Z,0.00
2018-05-02T00:08:23.858Z,0.00
2018-05-02T00:09:23.875Z,0.00
2018-05-02T00:10:23.896Z,0.00
2018-05-02T00:11:23.908Z,0.00
2018-05-02T00:12:23.923Z,0.00
2018-05-02T00:13:23.951Z,0.00
2018-05-02T00:14:23.969Z,0.00
2018-05-02T00:15:23.981Z,0.00
2018-05-02T00:16:24.008Z,0.00
2018-05-02T00:17:24.020Z,0.00
2018-05-02T00:18:24.033Z,0.00
2018-05-02T00:19:24.053Z,0.00
2018-05-02T00:20:24.072Z,0.00
2018-05-02T00:21:24.093Z,0.00
2018-05-02T00:22:24.115Z,0.00
2018-05-02T00:23:24.131Z,0.00
2018-05-02T00:24:24.164Z,0.00
2018-05-02T00:25:24.169Z,0.00
2018-05-02T00:26:24.184Z,0.00
2018-05-02T00:27:24.218Z,0.00
2018-05-02T00:28:24.220Z,0.00
2018-05-02T00:29:24.240Z,0.00
2018-05-02T00:30:24.257Z,0.00
2018-05-02T00:31:24.278Z,0.00
2018-05-02T00:32:24.293Z,0.00
2018-05-02T00:33:24.313Z,0.00
2018-05-02T00:34:24.333Z,0.00
2018-05-02T00:35:24.349Z,0.00
2018-05-02T00:36:24.369Z,0.00
2018-05-02T00:37:24.387Z,0.00
2018-05-02T00:38:24.408Z,0.00
2018-05-02T00:39:24.427Z,0.00
2018-05-02T00:40:24.445Z,0.00
2018-05-02T00:41:24.460Z,0.00
2018-05-02T00:42:24.478Z,0.00
2018-05-02T00:43:24.510Z,0.00
2018-05-02T00:44:24.517Z,0.00
2018-05-02T00:45:24.532Z,0.00
2018-05-02T00:46:24.549Z,0.00
2018-05-02T00:47:24.579Z,0.00
2018-05-02T00:48:24.592Z,0.00
2018-05-02T00:49:24.601Z,0.00
2018-05-02T00:50:24.623Z,0.00
2018-05-02T00:51:24.648Z,0.00
2018-05-02T00:52:24.664Z,0.00
2018-05-02T00:53:24.693Z,0.00
2018-05-02T00:54:24.699Z,0.00
2018-05-02T00:55:24.718Z,0.00
2018-05-02T00:56:24.736Z,0.00
2018-05-02T00:57:24.757Z,0.00
2018-05-02T00:58:24.772Z,0.00
2018-05-02T00:59:24.792Z,0.00
2018-05-02T01:00:24.815Z,0.00
2018-05-02T01:01:24.827Z,0.00
2018-05-02T01:02:24.852Z,0.00
2018-05-02T01:03:24.889Z,0.00
2018-05-02T01:04:24.893Z,0.00
2018-05-02T01:05:24.901Z,0.00
2018-05-02T01:06:24.923Z,0.00
2018-05-02T01:07:24.938Z,0.00
2018-05-02T01:08:24.957Z,0.00
2018-05-02T01:09:24.978Z,0.00
2018-05-02T01:10:24.994Z,0.00
2018-05-02T01:11:25.012Z,0.00
2018-05-02T01:12:25.029Z,0.00
2018-05-02T01:13:25.062Z,0.00
2018-05-02T01:14:25.101Z,0.00
2018-05-02T01:15:25.092Z,0.00
2018-05-02T01:16:25.112Z,0.00
2018-05-02T01:17:25.124Z,0.00
2018-05-02T01:18:25.132Z,0.00
2018-05-02T01:19:25.157Z,0.00
2018-05-02T01:20:25.191Z,0.00
2018-05-02T01:21:25.198Z,0.00
2018-05-02T01:22:25.219Z,0.00
2018-05-02T01:23:25.233Z,0.00
2018-05-02T01:24:25.250Z,0.00
2018-05-02T01:25:25.275Z,0.00
2018-05-02T01:26:25.293Z,0.00
2018-05-02T01:27:25.306Z,0.00
2018-05-02T01:28:25.326Z,0.00
2018-05-02T01:29:25.346Z,0.00
2018-05-02T01:30:25.362Z,0.00
2018-05-02T01:31:25.383Z,0.00
2018-05-02T01:32:25.400Z,0.00
2018-05-02T01:33:25.431Z,0.00
2018-05-02T01:34:25.481Z,0.00
2018-05-02T01:35:25.463Z,0.00
2018-05-02T01:36:25.480Z,0.00
2018-05-02T01:37:25.490Z,0.00
2018-05-02T01:38:25.513Z,0.00
2018-05-02T01:39:25.530Z,0.00
2018-05-02T01:40:25.548Z,0.00
2018-05-02T01:41:25.566Z,0.00
2018-05-02T01:42:25.584Z,0.00
2018-05-02T01:43:25.608Z,0.00
2018-05-02T01:44:25.624Z,0.00
2018-05-02T01:45:25.640Z,0.00
2018-05-02T01:46:25.665Z,0.00
2018-05-02T01:47:25.679Z,0.00
2018-05-02T01:48:25.688Z,0.00
2018-05-02T01:49:25.718Z,0.00
2018-05-02T01:50:25.732Z,0.00
2018-05-02T01:51:25.753Z,0.00
2018-05-02T01:52:25.769Z,0.00
2018-05-02T01:53:25.789Z,0.00
2018-05-02T01:54:25.806Z,0.00
2018-05-02T01:55:25.827Z,0.00
2018-05-02T01:56:25.842Z,0.00
2018-05-02T01:57:25.867Z,0.00
2018-05-02T01:58:25.888Z,0.00
2018-05-02T01:59:25.898Z,0.00
2018-05-02T02:00:25.917Z,0.00
2018-05-02T02:01:25.935Z,0.00
2018-05-02T02:02:25.959Z,0.00
2018-05-02T02:03:25.968Z,0.00
2018-05-02T02:04:25.998Z,0.00
2018-05-02T02:05:26.007Z,0.00
2018-05-02T02:06:26.028Z,0.00
2018-05-02T02:07:26.045Z,0.00
2018-05-02T02:08:26.069Z,0.00
2018-05-02T02:09:26.083Z,0.00
2018-05-02T02:10:26.100Z,0.00
2018-05-02T02:11:26.122Z,0.00
2018-05-02T02:12:26.136Z,0.00
2018-05-02T02:13:26.154Z,0.00
2018-05-02T02:14:26.176Z,0.00
2018-05-02T02:15:26.191Z,0.00
2018-05-02T02:16:26.212Z,0.00
2018-05-02T02:17:26.235Z,0.00
2018-05-02T02:18:26.246Z,0.00
2018-05-02T02:19:26.270Z,0.00
2018-05-02T02:20:26.280Z,0.00
2018-05-02T02:21:26.304Z,0.00
2018-05-02T02:22:26.315Z,0.00
2018-05-02T02:23:26.342Z,0.00
2018-05-02T02:24:26.357Z,0.00
2018-05-02T02:25:26.376Z,0.00
2018-05-02T02:26:26.410Z,0.00
2018-05-02T02:27:26.416Z,0.00
2018-05-02T02:28:26.436Z,0.00
2018-05-02T02:29:26.447Z,0.00
2018-05-02T02:30:26.468Z,0.00
2018-05-02T02:31:26.488Z,0.00
2018-05-02T02:32:26.506Z,0.00
2018-05-02T02:33:26.527Z,0.00
2018-05-02T02:34:26.542Z,0.00
2018-05-02T02:35:26.561Z,0.00
2018-05-02T02:36:26.581Z,0.00
2018-05-02T02:37:26.599Z,0.00
2018-05-02T02:38:26.615Z,0.00
2018-05-02T02:39:26.636Z,0.00
2018-05-02T02:40:26.656Z,0.00
2018-05-02T02:41:26.675Z,0.00
2018-05-02T02:42:26.692Z,0.00
2018-05-02T02:43:26.715Z,0.00
2018-05-02T02:44:26.754Z,0.00
2018-05-02T02:45:26.747Z,0.00
2018-05-02T02:46:26.783Z,0.00
2018-05-02T02:47:26.788Z,0.00
2018-05-02T02:48:26.826Z,0.00
2018-05-02T02:49:26.827Z,0.00
2018-05-02T02:50:26.839Z,0.00
2018-05-02T02:51:26.860Z,0.00
2018-05-02T02:52:26.879Z,0.00
2018-05-02T02:53:26.896Z,0.00
2018-05-02T02:54:26.917Z,0.00
2018-05-02T02:55:26.928Z,0.00
2018-05-02T02:56:26.944Z,0.00
2018-05-02T02:57:26.957Z,0.00
2018-05-02T02:58:26.984Z,0.00
2018-05-02T02:59:27.013Z,0.00
2018-05-02T03:00:27.052Z,0.00
2018-05-02T03:01:27.040Z,0.00
2018-05-02T03:02:27.057Z,0.00
2018-05-02T03:03:27.081Z,0.00
2018-05-02T03:04:27.094Z,0.00
2018-05-02T03:05:27.109Z,0.00
2018-05-02T03:06:27.124Z,0.00
2018-05-02T03:07:27.151Z,0.00
2018-05-02T03:08:27.175Z,0.00
2018-05-02T03:09:27.188Z,0.00
2018-05-02T03:10:27.207Z,0.00
2018-05-02T03:11:27.229Z,0.00
2018-05-02T03:12:27.245Z,0.00
2018-05-02T03:13:27.258Z,0.00
2018-05-02T03:14:27.268Z,0.00
2018-05-02T03:15:27.298Z,0.00
2018-05-02T03:16:27.318Z,0.00
2018-05-02T03:17:27.345Z,0.00
2018-05-02T03:18:27.363Z,0.00
2018-05-02T03:19:27.373Z,0.00
2018-05-02T03:20:27.416Z,0.00
2018-05-02T03:21:27.410Z,0.00
2018-05-02T03:22:27.426Z,0.00
2018-05-02T03:23:27.439Z,0.00
2018-05-02T03:24:27.465Z,0.00
2018-05-02T03:25:27.480Z,0.00
2018-05-02T03:26:27.512Z,0.00
2018-05-02T03:27:27.529Z,0.00
2018-05-02T03:28:27.538Z,0.00
2018-05-02T03:29:27.558Z,0.00
2018-05-02T03:30:27.572Z,0.00
2018-05-02T03:31:27.589Z,0.00
2018-05-02T03:32:27.608Z,0.00
2018-05-02T03:33:27.629Z,0.00
2018-05-02T03:34:27.646Z,0.00
2018-05-02T03:35:27.671Z,0.00
2018-05-02T03:36:27.686Z,0.00
2018-05-02T03:37:27.703Z,0.00
2018-05-02T03:38:27.721Z,0.00
2018-05-02T03:39:27.783Z,0.00
2018-05-02T03:40:27.753Z,0.00
2018-05-02T03:41:27.807Z,0.00
2018-05-02T03:42:27.798Z,0.00
2018-05-02T03:43:27.825Z,0.00
2018-05-02T03:44:27.838Z,0.00
2018-05-02T03:45:27.850Z,0.00
2018-05-02T03:46:27.867Z,0.00
2018-05-02T03:47:27.888Z,0.00
2018-05-02T03:48:27.904Z,0.00
2018-05-02T03:49:27.925Z,0.00
2018-05-02T03:50:27.946Z,0.00
2018-05-02T03:51:27.960Z,0.00
2018-05-02T03:52:27.997Z,0.00
2018-05-02T03:53:28.029Z,0.00
2018-05-02T03:54:28.013Z,0.00
2018-05-02T03:55:28.039Z,0.00
2018-05-02T03:56:28.049Z,0.00
2018-05-02T03:57:28.067Z,0.00
2018-05-02T03:58:28.087Z,0.00
2018-05-02T03:59:28.104Z,0.00
2018-05-02T04:00:28.128Z,0.00
2018-05-02T04:01:28.141Z,0.00
2018-05-02T04:02:28.195Z,0.00
2018-05-02T04:03:28.186Z,0.00
2018-05-02T04:04:28.190Z,0.00
2018-05-02T04:05:28.216Z,0.00
2018-05-02T04:06:28.233Z,0.00
2018-05-02T04:07:28.251Z,0.00
2018-05-02T04:08:28.337Z,0.00
2018-05-02T04:09:28.289Z,0.00
2018-05-02T04:10:28.308Z,0.00
2018-05-02T04:11:28.325Z,0.00
2018-05-02T04:12:28.347Z,0.00
2018-05-02T04:13:28.371Z,0.00
2018-05-02T04:14:28.379Z,0.00
2018-05-02T04:15:28.392Z,0.00
2018-05-02T04:16:28.413Z,0.00
2018-05-02T04:17:28.443Z,0.00
2018-05-02T04:18:28.455Z,0.00
2018-05-02T04:19:28.477Z,0.00
2018-05-02T04:20:28.497Z,0.00
2018-05-02T04:21:28.519Z,0.00
2018-05-02T04:22:28.536Z,0.00
2018-05-02T04:23:28.547Z,0.00
2018-05-02T04:24:28.562Z,0.00
2018-05-02T04:25:28.582Z,0.00
2018-05-02T04:26:28.606Z,0.00
2018-05-02T04:27:28.621Z,0.00
2018-05-02T04:28:28.637Z,0.00
2018-05-02T04:29:28.661Z,0.00
2018-05-02T04:30:28.680Z,0.00
2018-05-02T04:31:28.702Z,0.00
2018-05-02T04:32:28.709Z,0.00
2018-05-02T04:33:28.731Z,0.00
2018-05-02T04:34:28.745Z,0.00
2018-05-02T04:35:28.785Z,0.00
2018-05-02T04:36:28.789Z,0.00
2018-05-02T04:37:28.802Z,0.00
2018-05-02T04:38:28.818Z,0.00
2018-05-02T04:39:28.842Z,0.00
2018-05-02T04:40:28.869Z,0.00
2018-05-02T04:41:28.893Z,0.00
2018-05-02T04:42:28.893Z,0.00
2018-05-02T04:43:28.913Z,0.00
2018-05-02T04:44:28.928Z,0.00
2018-05-02T04:45:28.950Z,0.00
2018-05-02T04:46:28.978Z,0.00
2018-05-02T04:47:28.991Z,0.00
2018-05-02T04:48:29.007Z,0.00
2018-05-02T04:49:29.027Z,0.00
2018-05-02T04:50:29.040Z,0.00
2018-05-02T04:51:29.061Z,0.00
2018-05-02T04:52:29.071Z,0.00
2018-05-02T04:53:29.089Z,0.00
2018-05-02T04:54:29.115Z,0.00
2018-05-02T04:55:29.131Z,0.00
2018-05-02T04:56:29.144Z,0.00
2018-05-02T04:57:29.177Z,0.00
2018-05-02T04:58:29.199Z,0.00
2018-05-02T04:59:29.269Z,0.00
2018-05-02T05:00:29.224Z,0.00
2018-05-02T05:01:29.240Z,0.00
2018-05-02T05:02:29.259Z,0.00
2018-05-02T05:03:29.283Z,0.00
2018-05-02T05:04:29.291Z,0.00
2018-05-02T05:05:29.367Z,4.00
2018-05-02T05:06:29.394Z,4.00
2018-05-02T05:07:29.353Z,4.00
2018-05-02T05:08:29.371Z,0.00
2018-05-02T05:09:29.382Z,4.00
2018-05-02T05:10:29.403Z,4.00
2018-05-02T05:11:29.433Z,4.00
2018-05-02T05:12:29.442Z,4.00
2018-05-02T05:13:29.455Z,228.00
2018-05-02T05:14:29.482Z,236.00
2018-05-02T05:15:29.501Z,232.00
2018-05-02T05:16:29.518Z,236.00
2018-05-02T05:17:29.534Z,244.00
2018-05-02T05:18:29.546Z,244.00
2018-05-02T05:19:29.571Z,244.00
2018-05-02T05:20:29.583Z,248.00
2018-05-02T05:21:29.611Z,256.00
2018-05-02T05:22:29.634Z,252.00
2018-05-02T05:23:29.649Z,256.00
2018-05-02T05:24:29.663Z,264.00
2018-05-02T05:25:29.676Z,264.00
2018-05-02T05:26:29.689Z,268.00
2018-05-02T05:27:29.722Z,268.00
2018-05-02T05:28:29.738Z,272.00
2018-05-02T05:29:29.759Z,276.00
2018-05-02T05:30:29.773Z,284.00
2018-05-02T05:31:29.786Z,284.00
2018-05-02T05:32:29.818Z,288.00
2018-05-02T05:33:29.839Z,292.00
2018-05-02T05:34:29.841Z,296.00
2018-05-02T05:35:29.861Z,300.00
2018-05-02T05:36:29.887Z,304.00
2018-05-02T05:37:29.892Z,308.00
2018-05-02T05:38:29.910Z,284.00
2018-05-02T05:39:29.957Z,288.00
2018-05-02T05:40:29.953Z,292.00
2018-05-02T05:41:29.996Z,292.00
2018-05-02T05:42:30.004Z,296.00
2018-05-02T05:43:30.027Z,292.00
2018-05-02T05:44:30.025Z,288.00
2018-05-02T05:45:30.053Z,284.00
2018-05-02T05:46:30.057Z,280.00
2018-05-02T05:47:30.073Z,284.00
2018-05-02T05:48:30.093Z,284.00
2018-05-02T05:49:30.112Z,284.00
2018-05-02T05:50:30.123Z,284.00
2018-05-02T05:51:30.149Z,288.00
2018-05-02T05:52:30.165Z,284.00
2018-05-02T05:53:30.175Z,284.00
2018-05-02T05:54:30.215Z,288.00
2018-05-02T05:55:30.224Z,288.00
2018-05-02T05:56:30.236Z,292.00
2018-05-02T05:57:30.258Z,292.00
2018-05-02T05:58:30.271Z,284.00
2018-05-02T05:59:30.286Z,272.00
2018-05-02T06:00:30.310Z,296.00
2018-05-02T06:01:30.329Z,300.00
2018-05-02T06:02:30.342Z,292.00
2018-05-02T06:03:30.363Z,280.00
2018-05-02T06:04:30.380Z,300.00
2018-05-02T06:05:30.400Z,304.00
2018-05-02T06:06:30.425Z,304.00
2018-05-02T06:07:30.433Z,304.00
2018-05-02T06:08:30.472Z,308.00
2018-05-02T06:09:30.478Z,312.00
2018-05-02T06:10:30.494Z,312.00
2018-05-02T06:11:30.512Z,312.00
2018-05-02T06:12:30.532Z,316.00
2018-05-02T06:13:30.536Z,316.00
2018-05-02T06:14:30.565Z,316.00
2018-05-02T06:15:30.585Z,320.00
2018-05-02T06:16:30.602Z,320.00
2018-05-02T06:17:30.614Z,320.00
2018-05-02T06:18:30.637Z,324.00
2018-05-02T06:19:30.654Z,324.00
2018-05-02T06:20:30.689Z,324.00
2018-05-02T06:21:30.685Z,328.00
2018-05-02T06:22:30.715Z,328.00
2018-05-02T06:23:30.723Z,332.00
2018-05-02T06:24:30.749Z,332.00
2018-05-02T06:25:30.764Z,332.00
2018-05-02T06:26:30.781Z,336.00
2018-05-02T06:27:30.805Z,336.00
2018-05-02T06:28:30.816Z,336.00
2018-05-02T06:29:30.837Z,336.00
2018-05-02T06:30:30.845Z,340.00
2018-05-02T06:31:30.887Z,340.00
2018-05-02T06:32:30.890Z,340.00
2018-05-02T06:33:30.911Z,344.00
2018-05-02T06:34:30.922Z,348.00
2018-05-02T06:35:30.948Z,352.00
2018-05-02T06:36:30.964Z,352.00
2018-05-02T06:37:31.050Z,356.00
2018-05-02T06:38:31.011Z,360.00
2018-05-02T06:39:31.023Z,360.00
2018-05-02T06:40:31.038Z,364.00
2018-05-02T06:41:31.064Z,364.00
2018-05-02T06:42:31.076Z,368.00
2018-05-02T06:43:31.127Z,376.00
2018-05-02T06:44:31.123Z,384.00
2018-05-02T06:45:31.135Z,388.00
2018-05-02T06:46:31.147Z,388.00
2018-05-02T06:47:31.169Z,396.00
2018-05-02T06:48:31.259Z,400.00
2018-05-02T06:49:31.216Z,404.00
2018-05-02T06:50:31.220Z,404.00
2018-05-02T06:51:31.285Z,404.00
2018-05-02T06:52:31.266Z,420.00
2018-05-02T06:53:31.278Z,436.00
2018-05-02T06:54:31.290Z,424.00
2018-05-02T06:55:31.322Z,424.00
2018-05-02T06:56:31.323Z,396.00
2018-05-02T06:57:31.342Z,412.00
2018-05-02T06:58:31.378Z,364.00
2018-05-02T06:59:31.385Z,408.00
2018-05-02T07:00:31.406Z,436.00
2018-05-02T07:01:31.417Z,424.00
2018-05-02T07:02:31.448Z,420.00
2018-05-02T07:03:31.472Z,472.00
2018-05-02T07:04:31.535Z,488.00
2018-05-02T07:05:31.488Z,456.00
2018-05-02T07:06:31.548Z,436.00
2018-05-02T07:07:31.572Z,416.00
2018-05-02T07:08:31.553Z,448.00
2018-05-02T07:09:31.589Z,400.00
2018-05-02T07:10:31.581Z,420.00
2018-05-02T07:11:31.616Z,452.00
2018-05-02T07:12:31.645Z,484.00
2018-05-02T07:13:31.646Z,512.00
2018-05-02T07:14:31.656Z,548.00
2018-05-02T07:15:31.678Z,564.00
2018-05-02T07:16:31.700Z,560.00
2018-05-02T07:17:31.781Z,540.00
2018-05-02T07:18:31.729Z,540.00
2018-05-02T07:19:31.754Z,568.00
2018-05-02T07:20:31.778Z,584.00
2018-05-02T07:21:31.796Z,560.00
2018-05-02T07:22:31.806Z,524.00
2018-05-02T07:23:31.828Z,528.00
2018-05-02T07:24:31.849Z,512.00
2018-05-02T07:25:31.867Z,556.00
2018-05-02T07:26:31.886Z,588.00
2018-05-02T07:27:31.905Z,600.00
2018-05-02T07:28:31.920Z,592.00
2018-05-02T07:29:31.944Z,596.00
2018-05-02T07:30:31.957Z,612.00
2018-05-02T07:31:31.976Z,616.00
2018-05-02T07:32:32.034Z,640.00
2018-05-02T07:33:32.015Z,636.00
2018-05-02T07:34:32.032Z,636.00
2018-05-02T07:35:32.054Z,668.00
2018-05-02T07:36:32.070Z,628.00
2018-05-02T07:37:32.091Z,652.00
2018-05-02T07:38:32.107Z,640.00
2018-05-02T07:39:32.151Z,636.00
2018-05-02T07:40:32.145Z,688.00
2018-05-02T07:41:32.163Z,688.00
2018-05-02T07:42:32.179Z,736.00
2018-05-02T07:43:32.197Z,752.00
2018-05-02T07:44:32.213Z,764.00
2018-05-02T07:45:32.229Z,792.00
2018-05-02T07:46:32.256Z,804.00
2018-05-02T07:47:32.315Z,812.00
2018-05-02T07:48:32.287Z,816.00
2018-05-02T07:49:32.300Z,876.00
2018-05-02T07:50:32.327Z,860.00
2018-05-02T07:51:32.349Z,828.00
2018-05-02T07:52:32.365Z,832.00
2018-05-02T07:53:32.380Z,796.00
2018-05-02T07:54:32.401Z,760.00
2018-05-02T07:55:32.424Z,788.00
2018-05-02T07:56:32.535Z,800.00
2018-05-02T07:57:32.453Z,788.00
2018-05-02T07:58:32.477Z,784.00
2018-05-02T07:59:32.491Z,788.00
2018-05-02T08:00:32.558Z,760.00
2018-05-02T08:01:32.533Z,712.00
2018-05-02T08:02:32.547Z,684.00
2018-05-02T08:03:32.577Z,680.00
2018-05-02T08:04:32.584Z,676.00
2018-05-02T08:05:32.600Z,684.00
2018-05-02T08:06:32.619Z,684.00
2018-05-02T08:07:32.651Z,668.00
2018-05-02T08:08:32.659Z,668.00
2018-05-02T08:09:32.680Z,632.00
2018-05-02T08:10:32.701Z,660.00
2018-05-02T08:11:32.716Z,672.00
2018-05-02T08:12:32.739Z,656.00
2018-05-02T08:13:32.766Z,656.00
2018-05-02T08:14:32.767Z,636.00
2018-05-02T08:15:32.794Z,636.00
2018-05-02T08:16:32.894Z,632.00
2018-05-02T08:17:32.829Z,628.00
2018-05-02T08:18:32.846Z,624.00
2018-05-02T08:19:32.873Z,624.00
2018-05-02T08:20:32.882Z,624.00
2018-05-02T08:21:32.896Z,620.00
2018-05-02T08:22:32.941Z,624.00
2018-05-02T08:23:32.931Z,624.00
2018-05-02T08:24:32.952Z,624.00
2018-05-02T08:25:32.974Z,624.00
2018-05-02T08:26:32.994Z,624.00
2018-05-02T08:27:33.006Z,624.00
2018-05-02T08:28:33.036Z,628.00
2018-05-02T08:29:33.045Z,628.00
2018-05-02T08:30:33.072Z,628.00
2018-05-02T08:31:33.093Z,624.00
2018-05-02T08:32:33.101Z,624.00
2018-05-02T08:33:33.121Z,628.00
2018-05-02T08:34:33.140Z,628.00
2018-05-02T08:35:33.190Z,628.00
2018-05-02T08:36:33.172Z,628.00
2018-05-02T08:37:33.195Z,636.00
2018-05-02T08:38:33.225Z,636.00
2018-05-02T08:39:33.234Z,640.00
2018-05-02T08:40:33.254Z,640.00
2018-05-02T08:41:33.259Z,644.00
2018-05-02T08:42:33.287Z,648.00
2018-05-02T08:43:33.305Z,652.00
2018-05-02T08:44:33.335Z,652.00
2018-05-02T08:45:33.342Z,656.00
2018-05-02T08:46:33.364Z,656.00
2018-05-02T08:47:33.379Z,664.00
2018-05-02T08:48:33.399Z,668.00
2018-05-02T08:49:33.449Z,672.00
2018-05-02T08:50:33.440Z,672.00
2018-05-02T08:51:33.490Z,672.00
2018-05-02T08:52:33.471Z,672.00
2018-05-02T08:53:33.489Z,676.00
2018-05-02T08:54:33.509Z,676.00
2018-05-02T08:55:33.529Z,680.00
2018-05-02T08:56:33.551Z,684.00
2018-05-02T08:57:33.565Z,692.00
2018-05-02T08:58:33.573Z,692.00
2018-05-02T08:59:33.604Z,696.00
2018-05-02T09:00:33.617Z,700.00
2018-05-02T09:01:33.688Z,704.00
2018-05-02T09:02:33.654Z,704.00
2018-05-02T09:03:33.672Z,708.00
2018-05-02T09:04:33.690Z,712.00
2018-05-02T09:05:33.715Z,720.00
2018-05-02T09:06:33.732Z,728.00
2018-05-02T09:07:33.758Z,728.00
2018-05-02T09:08:33.758Z,732.00
2018-05-02T09:09:33.786Z,740.00
2018-05-02T09:10:33.801Z,740.00
2018-05-02T09:11:33.821Z,748.00
2018-05-02T09:12:33.836Z,756.00
2018-05-02T09:13:33.855Z,760.00
2018-05-02T09:14:33.877Z,764.00
2018-05-02T09:15:33.984Z,768.00
2018-05-02T09:16:33.911Z,768.00
2018-05-02T09:17:33.931Z,776.00
2018-05-02T09:18:33.948Z,784.00
2018-05-02T09:19:34.016Z,788.00
2018-05-02T09:20:33.986Z,800.00
2018-05-02T09:21:34.008Z,808.00
2018-05-02T09:22:34.029Z,820.00
2018-05-02T09:23:34.040Z,828.00
2018-05-02T09:24:34.056Z,840.00
2018-05-02T09:25:34.071Z,852.00
2018-05-02T09:26:34.109Z,860.00
2018-05-02T09:27:34.147Z,864.00
2018-05-02T09:28:34.133Z,872.00
2018-05-02T09:29:34.150Z,876.00
2018-05-02T09:30:34.170Z,884.00
2018-05-02T09:31:34.197Z,904.00
2018-05-02T09:32:34.202Z,900.00
2018-05-02T09:33:34.220Z,920.00
2018-05-02T09:34:34.271Z,928.00
2018-05-02T09:35:34.308Z,940.00
2018-05-02T09:36:34.280Z,984.00
2018-05-02T09:37:34.299Z,1016.00
2018-05-02T09:38:34.317Z,1044.00
2018-05-02T09:39:34.336Z,1076.00
2018-05-02T09:40:34.361Z,1088.00
2018-05-02T09:41:34.371Z,1128.00
2018-05-02T09:42:34.393Z,1148.00
2018-05-02T09:43:34.401Z,1136.00
2018-05-02T09:44:34.431Z,1116.00
2018-05-02T09:45:34.448Z,1112.00
2018-05-02T09:46:34.471Z,1088.00
2018-05-02T09:47:34.484Z,1052.00
2018-05-02T09:48:34.494Z,1016.00
2018-05-02T09:49:34.527Z,1020.00
2018-05-02T09:50:34.541Z,1028.00
2018-05-02T09:51:34.552Z,1076.00
2018-05-02T09:52:34.577Z,1148.00
2018-05-02T09:53:34.594Z,1200.00
2018-05-02T09:54:34.615Z,1204.00
2018-05-02T09:55:34.634Z,1288.00
2018-05-02T09:56:34.650Z,1312.00
2018-05-02T09:57:34.707Z,1328.00
2018-05-02T09:58:34.696Z,1320.00
2018-05-02T09:59:34.756Z,1220.00
2018-05-02T10:00:34.727Z,1316.00
2018-05-02T10:01:34.737Z,1364.00
2018-05-02T10:02:34.763Z,1428.00
2018-05-02T10:03:34.783Z,1396.00
2018-05-02T10:04:34.906Z,1444.00
2018-05-02T10:05:34.807Z,1388.00
2018-05-02T10:06:34.838Z,1396.00
2018-05-02T10:07:34.852Z,1452.00
2018-05-02T10:08:34.876Z,1476.00
2018-05-02T10:09:34.888Z,1420.00
2018-05-02T10:10:34.910Z,1508.00
2018-05-02T10:11:34.935Z,1396.00
2018-05-02T10:12:35.013Z,1444.00
2018-05-02T10:13:34.967Z,1476.00
2018-05-02T10:14:34.995Z,1452.00
2018-05-02T10:15:35.016Z,1468.00
2018-05-02T10:16:35.019Z,1440.00
2018-05-02T10:17:35.038Z,1444.00
2018-05-02T10:18:35.165Z,1480.00
2018-05-02T10:19:35.081Z,1576.00
2018-05-02T10:20:35.096Z,1600.00
2018-05-02T10:21:35.170Z,1648.00
2018-05-02T10:22:35.134Z,1672.00
2018-05-02T10:23:35.187Z,1632.00
2018-05-02T10:24:35.176Z,1596.00
2018-05-02T10:25:35.188Z,1676.00
2018-05-02T10:26:35.218Z,1652.00
2018-05-02T10:27:35.222Z,1728.00
2018-05-02T10:28:35.239Z,1832.00
2018-05-02T10:29:35.263Z,1796.00
2018-05-02T10:30:35.300Z,1744.00
2018-05-02T10:31:35.300Z,1920.00
2018-05-02T10:32:35.322Z,1988.00
2018-05-02T10:33:35.343Z,1892.00
2018-05-02T10:34:35.359Z,1876.00
2018-05-02T10:35:35.372Z,1924.00
2018-05-02T10:36:35.399Z,2124.00
2018-05-02T10:37:35.414Z,2028.00
2018-05-02T10:38:35.466Z,1980.00
2018-05-02T10:39:35.441Z,2012.00
2018-05-02T10:40:35.466Z,2056.00
2018-05-02T10:41:35.488Z,1996.00
2018-05-02T10:42:35.506Z,1916.00
2018-05-02T10:43:35.569Z,1960.00
2018-05-02T10:44:35.544Z,1952.00
2018-05-02T10:45:35.562Z,1984.00
2018-05-02T10:46:35.618Z,2008.00
2018-05-02T10:47:35.598Z,1924.00
2018-05-02T10:48:35.618Z,1976.00
2018-05-02T10:49:35.698Z,2120.00
2018-05-02T10:50:35.711Z,2232.00
2018-05-02T10:51:35.707Z,2164.00
2018-05-02T10:52:35.687Z,2308.00
2018-05-02T10:53:35.723Z,2220.00
2018-05-02T10:54:35.733Z,2308.00
2018-05-02T10:55:35.748Z,2216.00
2018-05-02T10:56:35.771Z,2332.00
2018-05-02T10:57:35.790Z,2504.00
2018-05-02T10:58:35.809Z,2532.00
2018-05-02T10:59:35.843Z,2548.00
2018-05-02T11:00:35.844Z,2492.00
2018-05-02T11:01:35.858Z,2560.00
2018-05-02T11:02:35.885Z,2516.00
2018-05-02T11:03:35.905Z,2652.00
2018-05-02T11:04:35.916Z,2700.00
2018-05-02T11:05:35.935Z,2628.00
2018-05-02T11:06:35.960Z,2600.00
2018-05-02T11:07:35.973Z,2632.00
2018-05-02T11:08:36.010Z,2516.00
2018-05-02T11:09:36.008Z,2440.00
2018-05-02T11:10:36.027Z,2516.00
2018-05-02T11:11:36.052Z,2500.00
2018-05-02T11:12:36.066Z,2624.00
2018-05-02T11:13:36.085Z,2452.00
2018-05-02T11:14:36.105Z,2608.00
2018-05-02T11:15:36.135Z,2712.00
2018-05-02T11:16:36.141Z,2648.00
2018-05-02T11:17:36.171Z,2784.00
2018-05-02T11:18:36.180Z,2920.00
2018-05-02T11:19:36.205Z,2884.00
2018-05-02T11:20:36.221Z,2960.00
2018-05-02T11:21:36.244Z,2952.00
2018-05-02T11:22:36.291Z,2888.00
2018-05-02T11:23:36.280Z,3048.00
2018-05-02T11:24:36.299Z,3084.00
2018-05-02T11:25:36.311Z,2856.00
2018-05-02T11:26:36.334Z,2916.00
2018-05-02T11:27:36.362Z,2972.00
2018-05-02T11:28:36.371Z,3224.00
2018-05-02T11:29:36.389Z,2924.00
2018-05-02T11:30:36.411Z,2716.00
2018-05-02T11:31:36.440Z,2856.00
2018-05-02T11:32:36.451Z,2876.00
2018-05-02T11:33:36.461Z,2956.00
2018-05-02T11:34:36.569Z,3048.00
2018-05-02T11:35:36.511Z,3192.00
2018-05-02T11:36:36.550Z,2856.00
2018-05-02T11:37:36.543Z,3008.00
2018-05-02T11:38:36.565Z,3040.00
2018-05-02T11:39:36.582Z,2916.00
2018-05-02T11:40:36.652Z,3036.00
2018-05-02T11:41:36.619Z,2920.00
2018-05-02T11:42:36.633Z,2972.00
2018-05-02T11:43:36.658Z,3060.00
2018-05-02T11:44:36.687Z,3216.00
2018-05-02T11:45:36.703Z,2972.00
2018-05-02T11:46:36.727Z,2908.00
2018-05-02T11:47:36.732Z,3016.00
2018-05-02T11:48:36.754Z,2912.00
2018-05-02T11:49:36.764Z,2968.00
2018-05-02T11:50:36.780Z,2980.00
2018-05-02T11:51:36.809Z,2908.00
2018-05-02T11:52:36.829Z,2708.00
2018-05-02T11:53:36.850Z,2604.00
2018-05-02T11:54:36.867Z,2564.00
2018-05-02T11:55:36.898Z,2556.00
2018-05-02T11:56:36.905Z,2512.00
2018-05-02T11:57:36.922Z,2496.00
2018-05-02T11:58:36.942Z,2532.00
2018-05-02T11:59:36.967Z,2456.00
2018-05-02T12:00:37.005Z,2480.00
2018-05-02T12:01:37.003Z,2536.00
2018-05-02T12:02:37.072Z,2532.00
2018-05-02T12:03:37.066Z,2708.00
2018-05-02T12:04:37.056Z,2676.00
2018-05-02T12:05:37.134Z,2796.00
2018-05-02T12:06:37.092Z,2832.00
2018-05-02T12:07:37.171Z,2916.00
2018-05-02T12:08:37.132Z,2836.00
2018-05-02T12:09:37.157Z,2868.00
2018-05-02T12:10:37.169Z,2836.00
2018-05-02T12:11:37.191Z,2680.00
2018-05-02T12:12:37.210Z,2784.00
2018-05-02T12:13:37.227Z,2832.00
2018-05-02T12:14:37.247Z,3044.00
2018-05-02T12:15:37.268Z,3112.00
2018-05-02T12:16:37.285Z,3276.00
2018-05-02T12:17:37.308Z,3260.00
2018-05-02T12:18:37.327Z,3392.00
2018-05-02T12:19:37.343Z,3332.00
2018-05-02T12:20:37.364Z,3296.00
2018-05-02T12:21:37.385Z,3368.00
2018-05-02T12:22:37.401Z,3092.00
2018-05-02T12:23:37.421Z,2968.00
2018-05-02T12:24:37.441Z,2988.00
2018-05-02T12:25:37.463Z,2932.00
2018-05-02T12:26:37.479Z,2836.00
2018-05-02T12:27:37.498Z,2884.00
2018-05-02T12:28:37.516Z,3004.00
2018-05-02T12:29:37.552Z,3172.00
2018-05-02T12:30:37.558Z,2916.00
2018-05-02T12:31:37.575Z,2892.00
2018-05-02T12:32:37.598Z,2804.00
2018-05-02T12:33:37.620Z,2820.00
2018-05-02T12:34:37.640Z,2948.00
2018-05-02T12:35:37.660Z,2760.00
2018-05-02T12:36:37.674Z,2760.00
2018-05-02T12:37:37.698Z,2696.00
2018-05-02T12:38:37.717Z,2644.00
2018-05-02T12:39:37.731Z,2620.00
2018-05-02T12:40:37.743Z,2624.00
2018-05-02T12:41:37.770Z,2720.00
2018-05-02T12:42:37.793Z,2724.00