createdAt,value
2019-02-23T00:00:01.214Z,1041.20
2019-02-23T00:01:01.132Z,1041.21
2019-02-23T00:02:01.155Z,1041.14
2019-02-23T00:03:01.264Z,1041.12
2019-02-23T00:04:01.133Z,1041.07
2019-02-23T00:05:01.123Z,1041.06
2019-02-23T00:06:01.174Z,1041.03
2019-02-23T00:07:01.323Z,1041.01
2019-02-23T00:08:01.291Z,1041.06
2019-02-23T00:09:01.149Z,1041.01
2019-02-23T00:10:01.144Z,1040.98
2019-02-23T00:11:01.127Z,1040.96
2019-02-23T00:12:01.518Z,1041.00
2019-02-23T00:13:01.142Z,1040.95
2019-02-23T00:14:01.336Z,1040.96
2019-02-23T00:15:01.149Z,1040.96
2019-02-23T00:16:01.706Z,1041.02
2019-02-23T00:17:01.149Z,1041.06
2019-02-23T00:18:01.149Z,1041.09
2019-02-23T00:19:01.459Z,1041.15
2019-02-23T00:20:01.259Z,1041.16
2019-02-23T00:21:01.406Z,1041.14
2019-02-23T00:22:01.141Z,1041.13
2019-02-23T00:23:01.155Z,1041.18
2019-02-23T00:24:01.156Z,1041.22
2019-02-23T00:25:01.162Z,1041.28
2019-02-23T00:26:01.197Z,1041.23
2019-02-23T00:27:01.310Z,1041.23
2019-02-23T00:28:01.157Z,1041.19
2019-02-23T00:29:01.166Z,1041.18
2019-02-23T00:30:01.185Z,1041.27
2019-02-23T00:31:01.441Z,1041.27
2019-02-23T00:32:01.186Z,1041.29
2019-02-23T00:33:01.166Z,1041.24
2019-02-23T00:34:01.161Z,1041.22
2019-02-23T00:35:01.210Z,1041.17
2019-02-23T00:36:01.322Z,1041.15
2019-02-23T00:37:01.211Z,1041.15
2019-02-23T00:38:01.188Z,1041.13
2019-02-23T00:39:01.191Z,1041.14
2019-02-23T00:40:01.204Z,1041.11
2019-02-23T00:41:01.297Z,1041.06
2019-02-23T00:42:01.172Z,1041.03
2019-02-23T00:43:01.220Z,1041.02
2019-02-23T00:44:01.173Z,1040.97
2019-02-23T00:45:01.202Z,1041.00
2019-02-23T00:46:01.198Z,1040.97
2019-02-23T00:47:01.192Z,1040.98
2019-02-23T00:48:01.487Z,1040.98
2019-02-23T00:49:01.214Z,1040.96
2019-02-23T00:50:01.468Z,1040.93
2019-02-23T00:51:01.190Z,1040.94
2019-02-23T00:52:01.184Z,1040.92
2019-02-23T00:53:01.182Z,1040.90
2019-02-23T00:54:01.217Z,1040.95
2019-02-23T00:55:01.196Z,1041.01
2019-02-23T00:56:01.207Z,1041.03
2019-02-23T00:57:01.251Z,1041.10
2019-02-23T00:58:01.469Z,1041.05
2019-02-23T00:59:01.231Z,1041.05
2019-02-23T01:00:01.314Z,1041.02
2019-02-23T01:01:01.226Z,1041.01
2019-02-23T01:02:01.224Z,1041.01
2019-02-23T01:03:01.290Z,1041.03
2019-02-23T01:04:01.483Z,1041.04
2019-02-23T01:05:01.294Z,1041.01
2019-02-23T01:06:01.661Z,1040.99
2019-02-23T01:07:01.323Z,1041.08
2019-02-23T01:08:01.246Z,1041.07
2019-02-23T01:09:01.442Z,1041.13
2019-02-23T01:10:01.525Z,1041.11
2019-02-23T01:11:01.221Z,1041.09
2019-02-23T01:12:01.343Z,1040.96
2019-02-23T01:13:01.219Z,1040.88
2019-02-23T01:14:01.254Z,1040.83
2019-02-23T01:15:01.234Z,1040.82
2019-02-23T01:16:01.334Z,1040.76
2019-02-23T01:17:01.238Z,1040.78
2019-02-23T01:18:01.515Z,1040.77
2019-02-23T01:19:01.238Z,1040.74
2019-02-23T01:20:01.266Z,1040.73
2019-02-23T01:21:01.318Z,1040.71
2019-02-23T01:22:01.362Z,1040.66
2019-02-23T01:23:01.254Z,1040.66
2019-02-23T01:24:01.244Z,1040.65
2019-02-23T01:25:01.443Z,1040.65
2019-02-23T01:26:01.282Z,1040.61
2019-02-23T01:27:01.564Z,1040.55
2019-02-23T01:28:01.282Z,1040.57
2019-02-23T01:29:01.307Z,1040.54
2019-02-23T01:30:01.269Z,1040.53
2019-02-23T01:31:01.592Z,1040.48
2019-02-23T01:32:02.053Z,1040.51
2019-02-23T01:33:01.260Z,1040.48
2019-02-23T01:34:01.325Z,1040.52
2019-02-23T01:35:01.282Z,1040.50
2019-02-23T01:36:01.355Z,1040.48
2019-02-23T01:37:01.315Z,1040.44
2019-02-23T01:38:02.055Z,1040.41
2019-02-23T01:39:01.484Z,1040.36
2019-02-23T01:40:01.507Z,1040.32
2019-02-23T01:41:01.347Z,1040.30
2019-02-23T01:42:01.312Z,1040.18
2019-02-23T01:43:01.293Z,1040.22
2019-02-23T01:44:01.279Z,1040.25
2019-02-23T01:45:01.293Z,1040.29
2019-02-23T01:46:01.273Z,1040.31
2019-02-23T01:47:01.281Z,1040.27
2019-02-23T01:48:01.291Z,1040.24
2019-02-23T01:49:01.322Z,1040.19
2019-02-23T01:50:01.300Z,1040.23
2019-02-23T01:51:01.321Z,1040.23
2019-02-23T01:52:01.287Z,1040.22
2019-02-23T01:53:01.298Z,1040.30
2019-02-23T01:54:01.339Z,1040.33
2019-02-23T01:55:01.293Z,1040.35
2019-02-23T01:56:01.350Z,1040.32
2019-02-23T01:57:01.316Z,1040.33
2019-02-23T01:58:01.318Z,1040.38
2019-02-23T01:59:01.340Z,1040.39
2019-02-23T02:00:01.315Z,1040.39
2019-02-23T02:01:01.303Z,1040.37
2019-02-23T02:02:01.358Z,1040.31
2019-02-23T02:03:01.310Z,1040.27
2019-02-23T02:04:01.315Z,1040.29
2019-02-23T02:05:01.309Z,1040.22
2019-02-23T02:06:01.307Z,1040.27
2019-02-23T02:07:01.313Z,1040.27
2019-02-23T02:08:01.324Z,1040.33
2019-02-23T02:09:01.338Z,1040.27
2019-02-23T02:10:01.317Z,1040.25
2019-02-23T02:11:01.314Z,1040.25
2019-02-23T02:12:01.373Z,1040.24
2019-02-23T02:13:01.331Z,1040.24
2019-02-23T02:14:01.325Z,1040.20
2019-02-23T02:15:01.331Z,1040.21
2019-02-23T02:16:01.379Z,1040.21
2019-02-23T02:17:01.334Z,1040.23
2019-02-23T02:18:01.366Z,1040.29
2019-02-23T02:19:01.377Z,1040.29
2019-02-23T02:20:10.637Z,1040.27
2019-02-23T02:21:01.326Z,1040.28
2019-02-23T02:22:01.336Z,1040.26
2019-02-23T02:23:01.326Z,1040.24
2019-02-23T02:24:01.336Z,1040.24
2019-02-23T02:25:01.367Z,1040.17
2019-02-23T02:26:01.331Z,1040.17
2019-02-23T02:27:01.347Z,1040.13
2019-02-23T02:28:01.404Z,1040.09
2019-02-23T02:29:01.341Z,1040.03
2019-02-23T02:30:01.422Z,1040.03
2019-02-23T02:31:01.343Z,1039.99
2019-02-23T02:32:01.349Z,1040.02
2019-02-23T02:33:01.349Z,1040.06
2019-02-23T02:34:01.440Z,1040.04
2019-02-23T02:35:01.356Z,1040.06
2019-02-23T02:36:01.379Z,1040.05
2019-02-23T02:37:01.379Z,1040.11
2019-02-23T02:38:01.350Z,1040.09
2019-02-23T02:39:01.389Z,1040.09
2019-02-23T02:40:01.353Z,1040.11
2019-02-23T02:41:01.396Z,1040.07
2019-02-23T02:42:01.366Z,1040.05
2019-02-23T02:43:01.375Z,1040.06
2019-02-23T02:44:01.369Z,1040.08
2019-02-23T02:45:01.395Z,1040.04
2019-02-23T02:46:01.383Z,1040.08
2019-02-23T02:47:01.383Z,1040.02
2019-02-23T02:48:01.357Z,1040.01
2019-02-23T02:49:01.368Z,1039.99
2019-02-23T02:50:01.425Z,1039.95
2019-02-23T02:51:01.394Z,1039.97
2019-02-23T02:52:01.422Z,1040.00
2019-02-23T02:53:01.499Z,1039.99
2019-02-23T02:54:01.386Z,1040.03
2019-02-23T02:55:01.368Z,1039.92
2019-02-23T02:56:01.399Z,1039.90
2019-02-23T02:57:01.372Z,1039.84
2019-02-23T02:58:01.473Z,1039.78
2019-02-23T02:59:01.371Z,1039.77
2019-02-23T03:00:01.382Z,1039.78
2019-02-23T03:01:01.406Z,1039.73
2019-02-23T03:02:01.692Z,1039.71
2019-02-23T03:03:01.392Z,1039.66
2019-02-23T03:04:01.391Z,1039.64
2019-02-23T03:05:01.419Z,1039.64
2019-02-23T03:06:01.414Z,1039.65
2019-02-23T03:07:01.445Z,1039.60
2019-02-23T03:08:01.393Z,1039.60
2019-02-23T03:09:01.387Z,1039.61
2019-02-23T03:10:01.405Z,1039.59
2019-02-23T03:11:01.409Z,1039.60
2019-02-23T03:12:01.408Z,1039.64
2019-02-23T03:13:01.408Z,1039.67
2019-02-23T03:14:01.416Z,1039.67
2019-02-23T03:15:01.416Z,1039.64
2019-02-23T03:16:01.463Z,1039.62
2019-02-23T03:17:01.401Z,1039.62
2019-02-23T03:18:01.408Z,1039.67
2019-02-23T03:19:01.405Z,1039.72
2019-02-23T03:20:01.418Z,1039.72
2019-02-23T03:21:01.407Z,1039.76
2019-02-23T03:22:01.436Z,1039.75
2019-02-23T03:23:01.428Z,1039.75
2019-02-23T03:24:01.428Z,1039.77
2019-02-23T03:25:01.414Z,1039.79
2019-02-23T03:26:01.418Z,1039.79
2019-02-23T03:27:01.432Z,1039.81
2019-02-23T03:28:01.409Z,1039.79
2019-02-23T03:29:01.443Z,1039.85
2019-02-23T03:30:01.417Z,1039.87
2019-02-23T03:31:01.424Z,1039.90
2019-02-23T03:32:01.444Z,1039.86
2019-02-23T03:33:01.445Z,1039.87
2019-02-23T03:34:01.430Z,1039.92
2019-02-23T03:35:01.433Z,1039.91
2019-02-23T03:36:01.462Z,1039.87
2019-02-23T03:37:01.443Z,1039.85
2019-02-23T03:38:01.527Z,1039.84
2019-02-23T03:39:01.429Z,1039.86
2019-02-23T03:40:01.436Z,1039.87
2019-02-23T03:41:01.438Z,1039.84
2019-02-23T03:42:01.430Z,1039.81
2019-02-23T03:43:01.476Z,1039.77
2019-02-23T03:44:01.437Z,1039.77
2019-02-23T03:45:01.430Z,1039.75
2019-02-23T03:46:01.436Z,1039.78
2019-02-23T03:47:01.449Z,1039.82
2019-02-23T03:48:01.478Z,1039.83
2019-02-23T03:49:01.468Z,1039.86
2019-02-23T03:50:01.456Z,1039.86
2019-02-23T03:51:01.472Z,1039.88
2019-02-23T03:52:01.446Z,1039.94
2019-02-23T03:53:01.456Z,1039.97
2019-02-23T03:54:01.485Z,1039.99
2019-02-23T03:55:01.449Z,1040.04
2019-02-23T03:56:01.453Z,1040.00
2019-02-23T03:57:01.466Z,1039.95
2019-02-23T03:58:01.481Z,1039.93
2019-02-23T03:59:01.467Z,1039.93
2019-02-23T04:00:01.537Z,1039.86
2019-02-23T04:01:01.475Z,1039.85
2019-02-23T04:02:01.463Z,1039.82
2019-02-23T04:03:01.502Z,1039.82
2019-02-23T04:04:01.471Z,1039.88
2019-02-23T04:05:01.505Z,1039.92
2019-02-23T04:06:01.462Z,1039.94
2019-02-23T04:07:01.478Z,1039.92
2019-02-23T04:08:01.471Z,1039.89
2019-02-23T04:09:02.836Z,1039.83
2019-02-23T04:10:01.483Z,1039.79
2019-02-23T04:11:01.506Z,1039.80
2019-02-23T04:12:01.466Z,1039.78
2019-02-23T04:13:01.496Z,1039.77
2019-02-23T04:14:01.520Z,1039.75
2019-02-23T04:15:01.489Z,1039.76
2019-02-23T04:16:01.512Z,1039.74
2019-02-23T04:17:01.473Z,1039.78
2019-02-23T04:18:01.479Z,1039.79
2019-02-23T04:19:01.517Z,1039.78
2019-02-23T04:20:01.495Z,1039.81
2019-02-23T04:21:02.210Z,1039.83
2019-02-23T04:22:01.524Z,1039.86
2019-02-23T04:23:01.483Z,1039.94
2019-02-23T04:24:01.481Z,1039.94
2019-02-23T04:25:01.532Z,1039.97
2019-02-23T04:26:01.484Z,1039.96
2019-02-23T04:27:01.561Z,1039.99
2019-02-23T04:28:01.497Z,1040.04
2019-02-23T04:29:01.512Z,1040.14
2019-02-23T04:30:01.510Z,1040.21
2019-02-23T04:31:01.502Z,1040.33
2019-02-23T04:32:01.507Z,1040.37
2019-02-23T04:33:01.525Z,1040.39
2019-02-23T04:34:01.517Z,1040.39
2019-02-23T04:35:01.512Z,1040.40
2019-02-23T04:36:01.501Z,1040.40
2019-02-23T04:37:01.521Z,1040.47
2019-02-23T04:38:01.548Z,1040.47
2019-02-23T04:39:01.523Z,1040.53
2019-02-23T04:40:01.535Z,1040.52
2019-02-23T04:41:01.505Z,1040.53
2019-02-23T04:42:01.612Z,1040.53
2019-02-23T04:43:01.541Z,1040.50
2019-02-23T04:44:01.537Z,1040.48
2019-02-23T04:45:01.522Z,1040.45
2019-02-23T04:46:01.528Z,1040.43
2019-02-23T04:47:01.530Z,1040.41
2019-02-23T04:48:01.570Z,1040.37
2019-02-23T04:49:01.550Z,1040.37
2019-02-23T04:50:01.539Z,1040.35
2019-02-23T04:51:13.544Z,1040.38
2019-02-23T04:52:01.527Z,1040.35
2019-02-23T04:53:01.535Z,1040.37
2019-02-23T04:54:01.559Z,1040.32
2019-02-23T04:55:01.543Z,1040.29
2019-02-23T04:56:01.570Z,1040.24
2019-02-23T04:57:01.541Z,1040.18
2019-02-23T04:58:01.549Z,1040.15
2019-02-23T04:59:01.576Z,1040.17
2019-02-23T05:00:01.537Z,1040.17
2019-02-23T05:01:01.541Z,1040.18
2019-02-23T05:02:01.545Z,1040.19
2019-02-23T05:03:01.570Z,1040.15
2019-02-23T05:04:01.547Z,1040.12
2019-02-23T05:05:01.602Z,1040.13
2019-02-23T05:06:01.552Z,1040.18
2019-02-23T05:07:01.565Z,1040.16
2019-02-23T05:08:01.545Z,1040.23
2019-02-23T05:09:01.595Z,1040.24
2019-02-23T05:10:01.555Z,1040.31
2019-02-23T05:11:01.591Z,1040.29
2019-02-23T05:12:01.575Z,1040.30
2019-02-23T05:13:01.567Z,1040.28
2019-02-23T05:14:01.568Z,1040.28
2019-02-23T05:15:01.570Z,1040.32
2019-02-23T05:16:01.565Z,1040.25
2019-02-23T05:17:01.728Z,1040.23
2019-02-23T05:18:01.588Z,1040.18
2019-02-23T05:19:01.570Z,1040.17
2019-02-23T05:20:01.567Z,1040.18
2019-02-23T05:21:01.561Z,1040.20
2019-02-23T05:22:01.573Z,1040.29
2019-02-23T05:23:01.617Z,1040.29
2019-02-23T05:24:01.595Z,1040.27
2019-02-23T05:25:01.586Z,1040.28
2019-02-23T05:26:01.581Z,1040.27
2019-02-23T05:27:01.573Z,1040.29
2019-02-23T05:28:01.569Z,1040.24
2019-02-23T05:29:01.609Z,1040.23
2019-02-23T05:30:01.589Z,1040.24
2019-02-23T05:31:01.615Z,1040.24
2019-02-23T05:32:01.609Z,1040.26
2019-02-23T05:33:01.592Z,1040.25
2019-02-23T05:34:01.633Z,1040.25
2019-02-23T05:35:01.581Z,1040.25
2019-02-23T05:36:01.587Z,1040.21
2019-02-23T05:37:01.585Z,1040.18
2019-02-23T05:38:01.630Z,1040.20
2019-02-23T05:39:01.645Z,1040.21
2019-02-23T05:40:01.595Z,1040.27
2019-02-23T05:41:01.618Z,1040.33
2019-02-23T05:42:01.597Z,1040.39
2019-02-23T05:43:01.638Z,1040.34
2019-02-23T05:44:01.608Z,1040.36
2019-02-23T05:45:01.698Z,1040.30
2019-02-23T05:46:01.621Z,1040.34
2019-02-23T05:47:01.612Z,1040.33
2019-02-23T05:48:01.596Z,1040.36
2019-02-23T05:49:01.595Z,1040.35
2019-02-23T05:50:01.624Z,1040.36
2019-02-23T05:51:01.629Z,1040.32
2019-02-23T05:52:01.722Z,1040.32
2019-02-23T05:53:01.614Z,1040.32
2019-02-23T05:54:01.615Z,1040.38
2019-02-23T05:55:01.608Z,1040.37
2019-02-23T05:56:01.609Z,1040.37
2019-02-23T05:57:01.607Z,1040.40
2019-02-23T05:58:01.632Z,1040.37
2019-02-23T05:59:01.611Z,1040.39
2019-02-23T06:00:01.618Z,1040.40
2019-02-23T06:01:01.626Z,1040.42
2019-02-23T06:02:01.643Z,1040.43
2019-02-23T06:03:01.601Z,1040.35
2019-02-23T06:04:01.602Z,1040.40
2019-02-23T06:05:01.606Z,1040.34
2019-02-23T06:06:01.636Z,1040.32
2019-02-23T06:07:01.605Z,1040.35
2019-02-23T06:08:01.613Z,1040.40
2019-02-23T06:09:01.651Z,1040.41
2019-02-23T06:10:01.629Z,1040.47
2019-02-23T06:11:01.632Z,1040.51
2019-02-23T06:12:01.634Z,1040.52
2019-02-23T06:13:01.646Z,1040.46
2019-02-23T06:14:01.743Z,1040.46
2019-02-23T06:15:01.615Z,1040.42
2019-02-23T06:16:01.672Z,1040.44
2019-02-23T06:17:03.970Z,1040.46
2019-02-23T06:18:01.623Z,1040.51
2019-02-23T06:19:01.668Z,1040.53
2019-02-23T06:20:01.629Z,1040.55
2019-02-23T06:21:01.631Z,1040.62
2019-02-23T06:22:01.652Z,1040.60
2019-02-23T06:23:01.648Z,1040.65
2019-02-23T06:24:01.651Z,1040.63
2019-02-23T06:25:01.656Z,1040.61
2019-02-23T06:26:01.634Z,1040.60
2019-02-23T06:27:01.622Z,1040.65
2019-02-23T06:28:01.652Z,1040.71
2019-02-23T06:29:01.666Z,1040.72
2019-02-23T06:30:01.650Z,1040.74
2019-02-23T06:31:01.671Z,1040.73
2019-02-23T06:32:01.667Z,1040.74
2019-02-23T06:33:01.649Z,1040.74
2019-02-23T06:34:01.689Z,1040.79
2019-02-23T06:35:01.675Z,1040.82
2019-02-23T06:36:01.633Z,1040.87
2019-02-23T06:37:01.639Z,1040.88
2019-02-23T06:38:01.642Z,1040.82
2019-02-23T06:39:01.635Z,1040.77
2019-02-23T06:40:01.682Z,1040.74
2019-02-23T06:41:01.665Z,1040.69
2019-02-23T06:42:01.647Z,1040.66
2019-02-23T06:43:01.649Z,1040.67
2019-02-23T06:44:01.649Z,1040.64
2019-02-23T06:45:01.660Z,1040.64
2019-02-23T06:46:01.682Z,1040.56
2019-02-23T06:47:01.650Z,1040.48
2019-02-23T06:48:01.642Z,1040.43
2019-02-23T06:49:01.642Z,1040.32
2019-02-23T06:50:01.643Z,1040.27
2019-02-23T06:51:01.656Z,1040.20
2019-02-23T06:52:04.531Z,1040.26
2019-02-23T06:53:01.669Z,1040.24
2019-02-23T06:54:01.673Z,1040.23
2019-02-23T06:55:01.646Z,1040.25
2019-02-23T06:56:01.663Z,1040.27
2019-02-23T06:57:01.687Z,1040.24
2019-02-23T06:58:01.658Z,1040.25
2019-02-23T06:59:01.668Z,1040.27
2019-02-23T07:00:01.685Z,1040.32
2019-02-23T07:01:01.671Z,1040.36
2019-02-23T07:02:01.664Z,1040.43
2019-02-23T07:03:01.730Z,1040.48
2019-02-23T07:04:01.667Z,1040.55
2019-02-23T07:05:01.681Z,1040.58
2019-02-23T07:06:01.672Z,1040.63
2019-02-23T07:07:01.666Z,1040.59
2019-02-23T07:08:01.672Z,1040.63
2019-02-23T07:09:01.721Z,1040.65
2019-02-23T07:10:01.670Z,1040.69
2019-02-23T07:11:01.684Z,1040.75
2019-02-23T07:12:01.672Z,1040.79
2019-02-23T07:13:01.723Z,1040.83
2019-02-23T07:14:01.672Z,1040.84
2019-02-23T07:15:01.705Z,1040.84
2019-02-23T07:16:01.671Z,1040.86
2019-02-23T07:17:01.683Z,1040.87
2019-02-23T07:18:01.702Z,1040.85
2019-02-23T07:19:01.705Z,1040.85
2019-02-23T07:20:01.747Z,1040.81
2019-02-23T07:21:01.717Z,1040.82
2019-02-23T07:22:01.700Z,1040.80
2019-02-23T07:23:01.683Z,1040.83
2019-02-23T07:24:01.686Z,1040.83
2019-02-23T07:25:01.765Z,1040.80
2019-02-23T07:26:01.693Z,1040.85
2019-02-23T07:27:01.702Z,1040.89
2019-02-23T07:28:01.711Z,1040.92
2019-02-23T07:29:01.706Z,1040.90
2019-02-23T07:30:01.691Z,1040.85
2019-02-23T07:31:01.718Z,1040.86
2019-02-23T07:32:01.699Z,1040.90
2019-02-23T07:33:01.698Z,1040.89
2019-02-23T07:34:01.727Z,1040.96
2019-02-23T07:35:01.706Z,1040.95
2019-02-23T07:36:01.732Z,1041.07
2019-02-23T07:37:01.743Z,1041.02
2019-02-23T07:38:01.715Z,1041.02
2019-02-23T07:39:01.717Z,1040.98
2019-02-23T07:40:01.735Z,1040.89
2019-02-23T07:41:01.734Z,1040.80
2019-02-23T07:42:01.708Z,1040.73
2019-02-23T07:43:01.780Z,1040.70
2019-02-23T07:44:03.405Z,1040.65
2019-02-23T07:45:01.773Z,1040.58
2019-02-23T07:46:01.771Z,1040.52
2019-02-23T07:47:01.738Z,1040.52
2019-02-23T07:48:01.734Z,1040.52
2019-02-23T07:49:01.749Z,1040.53
2019-02-23T07:50:01.735Z,1040.51
2019-02-23T07:51:01.769Z,1040.50
2019-02-23T07:52:01.749Z,1040.43
2019-02-23T07:53:01.735Z,1040.41
2019-02-23T07:54:01.740Z,1040.33
2019-02-23T07:55:01.735Z,1040.26
2019-02-23T07:56:01.743Z,1040.21
2019-02-23T07:57:01.797Z,1040.21
2019-02-23T07:58:01.830Z,1040.13
2019-02-23T07:59:01.768Z,1040.08
2019-02-23T08:00:01.776Z,1039.99
2019-02-23T08:01:01.741Z,1040.01
2019-02-23T08:02:01.740Z,1039.97
2019-02-23T08:03:01.790Z,1039.90
2019-02-23T08:04:01.793Z,1039.95
2019-02-23T08:05:01.764Z,1040.01
2019-02-23T08:06:01.767Z,1040.14
2019-02-23T08:07:01.756Z,1040.20
2019-02-23T08:08:01.814Z,1040.31
2019-02-23T08:09:01.759Z,1040.32
2019-02-23T08:10:01.765Z,1040.33
2019-02-23T08:11:01.760Z,1040.38
2019-02-23T08:12:01.770Z,1040.38
2019-02-23T08:13:01.800Z,1040.39
2019-02-23T08:14:01.846Z,1040.39
2019-02-23T08:15:01.764Z,1040.44
2019-02-23T08:16:01.783Z,1040.48
2019-02-23T08:17:01.779Z,1040.50
2019-02-23T08:18:01.787Z,1040.57
2019-02-23T08:19:01.771Z,1040.55
2019-02-23T08:20:01.834Z,1040.62
2019-02-23T08:21:01.799Z,1040.64
2019-02-23T08:22:01.851Z,1040.68
2019-02-23T08:23:01.805Z,1040.68
2019-02-23T08:24:06.532Z,1040.68
2019-02-23T08:25:01.813Z,1040.65
2019-02-23T08:26:01.821Z,1040.64
2019-02-23T08:27:01.809Z,1040.64
2019-02-23T08:28:01.880Z,1040.64
2019-02-23T08:29:01.805Z,1040.66
2019-02-23T08:30:01.808Z,1040.65
2019-02-23T08:31:01.827Z,1040.64
2019-02-23T08:32:01.854Z,1040.64
2019-02-23T08:33:01.798Z,1040.64
2019-02-23T08:34:01.799Z,1040.59
2019-02-23T08:35:01.844Z,1040.60
2019-02-23T08:36:01.996Z,1040.52
2019-02-23T08:37:01.823Z,1040.56
2019-02-23T08:38:01.845Z,1040.53
2019-02-23T08:39:01.815Z,1040.57
2019-02-23T08:40:01.830Z,1040.64
2019-02-23T08:41:01.822Z,1040.62
2019-02-23T08:42:01.868Z,1040.70
2019-02-23T08:43:01.834Z,1040.71
2019-02-23T08:44:01.875Z,1040.71
2019-02-23T08:45:01.835Z,1040.73
2019-02-23T08:46:01.840Z,1040.73
2019-02-23T08:47:02.308Z,1040.72
2019-02-23T08:48:01.888Z,1040.68
2019-02-23T08:49:01.866Z,1040.64
2019-02-23T08:50:01.844Z,1040.60
2019-02-23T08:51:01.856Z,1040.58
2019-02-23T08:52:01.864Z,1040.54
2019-02-23T08:53:01.925Z,1040.56
2019-02-23T08:54:01.868Z,1040.60
2019-02-23T08:55:01.911Z,1040.59
2019-02-23T08:56:01.848Z,1040.64
2019-02-23T08:57:01.858Z,1040.70
2019-02-23T08:58:01.857Z,1040.69
2019-02-23T08:59:01.935Z,1040.70
2019-02-23T09:00:01.867Z,1040.67
2019-02-23T09:01:01.867Z,1040.65
2019-02-23T09:02:01.876Z,1040.61
2019-02-23T09:03:01.872Z,1040.57
2019-02-23T09:04:01.877Z,1040.59
2019-02-23T09:05:01.914Z,1040.62
2019-02-23T09:06:01.890Z,1040.58
2019-02-23T09:07:01.899Z,1040.60
2019-02-23T09:08:01.886Z,1040.59
2019-02-23T09:09:01.882Z,1040.60
2019-02-23T09:10:01.905Z,1040.62
2019-02-23T09:11:01.940Z,1040.67
2019-02-23T09:12:01.892Z,1040.67
2019-02-23T09:13:01.902Z,1040.65
2019-02-23T09:14:01.972Z,1040.70
2019-02-23T09:15:01.926Z,1040.67
2019-02-23T09:16:01.892Z,1040.61
2019-02-23T09:17:01.929Z,1040.67
2019-02-23T09:18:01.911Z,1040.65
2019-02-23T09:19:01.916Z,1040.66
2019-02-23T09:20:01.934Z,1040.66
2019-02-23T09:21:01.953Z,1040.65
2019-02-23T09:22:01.957Z,1040.61
2019-02-23T09:23:01.913Z,1040.60
2019-02-23T09:24:01.924Z,1040.61
2019-02-23T09:25:01.913Z,1040.59
2019-02-23T09:26:01.929Z,1040.56
2019-02-23T09:27:01.960Z,1040.51
2019-02-23T09:28:02.363Z,1040.50
2019-02-23T09:29:01.976Z,1040.54
2019-02-23T09:30:01.935Z,1040.47
2019-02-23T09:31:03.594Z,1040.46
2019-02-23T09:32:01.959Z,1040.43
2019-02-23T09:33:01.962Z,1040.46
2019-02-23T09:34:01.938Z,1040.43
2019-02-23T09:35:01.996Z,1040.47
2019-02-23T09:36:01.984Z,1040.52
2019-02-23T09:37:02.283Z,1040.51
2019-02-23T09:38:02.301Z,1040.55
2019-02-23T09:39:01.975Z,1040.55
2019-02-23T09:40:01.952Z,1040.54
2019-02-23T09:41:01.970Z,1040.48
2019-02-23T09:42:07.463Z,1040.52
2019-02-23T09:43:01.987Z,1040.54
2019-02-23T09:44:02.699Z,1040.48
2019-02-23T09:45:02.332Z,1040.51
2019-02-23T09:46:01.981Z,1040.49
2019-02-23T09:47:01.970Z,1040.45
2019-02-23T09:48:01.976Z,1040.41
2019-02-23T09:49:02.627Z,1040.37
2019-02-23T09:50:02.246Z,1040.37
2019-02-23T09:51:02.072Z,1040.35
2019-02-23T09:52:01.998Z,1040.42
2019-02-23T09:53:10.868Z,1040.44
2019-02-23T09:54:02.076Z,1040.46
2019-02-23T09:55:02.027Z,1040.44
2019-02-23T09:56:02.009Z,1040.45
2019-02-23T09:57:01.994Z,1040.46
2019-02-23T09:58:02.003Z,1040.49
2019-02-23T09:59:02.004Z,1040.47
2019-02-23T10:00:02.060Z,1040.46
2019-02-23T10:01:02.001Z,1040.45
2019-02-23T10:02:02.030Z,1040.46
2019-02-23T10:03:02.000Z,1040.47
2019-02-23T10:04:02.036Z,1040.46
2019-02-23T10:05:02.028Z,1040.46
2019-02-23T10:06:02.053Z,1040.47
2019-02-23T10:07:02.044Z,1040.43
2019-02-23T10:08:02.046Z,1040.39
2019-02-23T10:09:02.033Z,1040.37
2019-02-23T10:10:02.039Z,1040.38
2019-02-23T10:11:02.072Z,1040.30
2019-02-23T10:12:02.133Z,1040.26
2019-02-23T10:13:02.043Z,1040.27
2019-02-23T10:14:02.083Z,1040.27
2019-02-23T10:15:02.052Z,1040.29
2019-02-23T10:16:02.175Z,1040.27
2019-02-23T10:17:02.075Z,1040.24
2019-02-23T10:18:02.079Z,1040.28
2019-02-23T10:19:02.106Z,1040.26
2019-02-23T10:20:02.057Z,1040.19
2019-02-23T10:21:02.211Z,1040.21
2019-02-23T10:22:02.096Z,1040.24
2019-02-23T10:23:02.088Z,1040.24
2019-02-23T10:24:02.077Z,1040.23
2019-02-23T10:25:02.062Z,1040.18
2019-02-23T10:26:02.134Z,1040.15
2019-02-23T10:27:02.078Z,1040.10
2019-02-23T10:28:02.112Z,1040.06
2019-02-23T10:29:02.111Z,1040.11
2019-02-23T10:30:46.141Z,1040.09
2019-02-23T10:31:46.133Z,1040.05
2019-02-23T10:32:46.138Z,1040.07
2019-02-23T10:33:47.619Z,1040.10
2019-02-23T10:34:46.149Z,1040.05
2019-02-23T10:35:46.140Z,1040.08
2019-02-23T10:36:46.188Z,1040.09
2019-02-23T10:37:46.149Z,1040.11
2019-02-23T10:38:46.155Z,1040.00
2019-02-23T10:39:46.173Z,1039.99
2019-02-23T10:40:46.160Z,1040.00
2019-02-23T10:41:46.168Z,1039.97
2019-02-23T10:42:46.181Z,1039.97
2019-02-23T10:43:46.401Z,1039.96
2019-02-23T10:44:46.217Z,1039.93
2019-02-23T10:45:46.209Z,1039.92
2019-02-23T10:46:46.200Z,1039.94
2019-02-23T10:47:46.193Z,1039.96
2019-02-23T10:48:46.228Z,1039.95
2019-02-23T10:49:46.197Z,1039.92
2019-02-23T10:50:46.203Z,1039.94
2019-02-23T10:51:47.723Z,1039.93
2019-02-23T10:52:46.200Z,1039.91
2019-02-23T10:53:46.187Z,1039.85
2019-02-23T10:54:47.265Z,1039.84
2019-02-23T10:55:46.216Z,1039.83
2019-02-23T10:56:46.262Z,1039.77
2019-02-23T10:57:46.326Z,1039.76
2019-02-23T10:58:46.238Z,1039.76
2019-02-23T10:59:46.227Z,1039.78
2019-02-23T11:00:46.292Z,1039.75
2019-02-23T11:01:46.367Z,1039.78
2019-02-23T11:02:46.225Z,1039.77
2019-02-23T11:03:46.373Z,1039.80
2019-02-23T11:04:46.226Z,1039.84
2019-02-23T11:05:46.225Z,1039.81
2019-02-23T11:06:46.310Z,1039.84
2019-02-23T11:07:46.261Z,1039.88
2019-02-23T11:08:46.276Z,1039.86
2019-02-23T11:09:46.251Z,1039.88
2019-02-23T11:10:46.349Z,1039.88
2019-02-23T11:11:48.399Z,1039.86
2019-02-23T11:12:46.250Z,1039.84
2019-02-23T11:13:46.267Z,1039.85
2019-02-23T11:14:46.353Z,1039.83
2019-02-23T11:15:46.316Z,1039.82
2019-02-23T11:16:46.267Z,1039.79
2019-02-23T11:17:46.333Z,1039.78
2019-02-23T11:18:46.301Z,1039.75
2019-02-23T11:19:46.278Z,1039.73
2019-02-23T11:20:46.285Z,1039.73
2019-02-23T11:21:46.288Z,1039.70
2019-02-23T11:22:46.331Z,1039.68
2019-02-23T11:23:46.302Z,1039.71
2019-02-23T11:24:46.382Z,1039.72
2019-02-23T11:25:46.295Z,1039.70
2019-02-23T11:26:46.307Z,1039.66
2019-02-23T11:27:46.298Z,1039.59
2019-02-23T11:28:46.436Z,1039.60
2019-02-23T11:29:46.312Z,1039.59
2019-02-23T11:30:46.305Z,1039.55
2019-02-23T11:31:46.314Z,1039.51
2019-02-23T11:32:46.340Z,1039.54
2019-02-23T11:33:46.306Z,1039.49
2019-02-23T11:34:46.500Z,1039.51
2019-02-23T11:35:46.460Z,1039.47
2019-02-23T11:36:46.323Z,1039.47
2019-02-23T11:37:46.354Z,1039.46
2019-02-23T11:38:46.366Z,1039.46
2019-02-23T11:39:46.383Z,1039.43
2019-02-23T11:40:46.380Z,1039.39
2019-02-23T11:41:46.369Z,1039.40
2019-02-23T11:42:46.346Z,1039.35
2019-02-23T11:43:46.387Z,1039.31
2019-02-23T11:44:46.372Z,1039.29
2019-02-23T11:45:46.384Z,1039.25
2019-02-23T11:46:59.889Z,1039.23
2019-02-23T11:47:46.393Z,1039.24
2019-02-23T11:48:46.370Z,1039.24
2019-02-23T11:49:46.536Z,1039.19
2019-02-23T11:50:46.374Z,1039.19
2019-02-23T11:51:46.395Z,1039.20
2019-02-23T11:52:46.398Z,1039.22
2019-02-23T11:53:54.589Z,1039.25
2019-02-23T11:54:46.383Z,1039.29
2019-02-23T11:55:46.418Z,1039.35
2019-02-23T11:56:46.402Z,1039.41
2019-02-23T11:57:46.389Z,1039.42
2019-02-23T11:58:46.406Z,1039.37
2019-02-23T11:59:46.394Z,1039.35
2019-02-23T12:00:46.411Z,1039.32
2019-02-23T12:01:46.395Z,1039.27
2019-02-23T12:02:52.471Z,1039.26
2019-02-23T12:03:46.425Z,1039.20
2019-02-23T12:04:46.527Z,1039.20
2019-02-23T12:05:46.435Z,1039.19