createdAt,value
2017-12-28T00:00:29.796Z,5.87
2017-12-28T00:02:56.069Z,5.33
2017-12-28T00:05:22.347Z,4.87
2017-12-28T00:07:48.601Z,6.40
2017-12-28T00:10:14.878Z,5.70
2017-12-28T00:12:41.125Z,5.57
2017-12-28T00:15:08.324Z,6.00
2017-12-28T00:17:36.233Z,5.67
2017-12-28T00:20:02.514Z,5.23
2017-12-28T00:22:29.535Z,5.13
2017-12-28T00:24:55.828Z,5.67
2017-12-28T00:27:22.091Z,4.67
2017-12-28T00:29:48.334Z,5.27
2017-12-28T00:32:14.666Z,4.93
2017-12-28T00:34:43.971Z,6.10
2017-12-28T00:37:10.253Z,5.60
2017-12-28T00:39:37.892Z,5.47
2017-12-28T00:42:04.463Z,5.43
2017-12-28T00:44:30.700Z,5.20
2017-12-28T00:46:57.717Z,5.97
2017-12-28T00:49:23.985Z,5.37
2017-12-28T00:51:51.623Z,5.40
2017-12-28T00:54:17.923Z,6.63
2017-12-28T00:56:44.204Z,5.30
2017-12-28T00:59:11.232Z,6.47
2017-12-28T01:01:38.316Z,6.00
2017-12-28T01:04:04.575Z,6.60
2017-12-28T01:06:31.575Z,6.03
2017-12-28T01:08:57.822Z,5.40
2017-12-28T01:11:24.055Z,5.10
2017-12-28T01:13:50.281Z,5.40
2017-12-28T01:16:17.683Z,5.67
2017-12-28T01:18:44.881Z,4.80
2017-12-28T01:21:11.217Z,5.60
2017-12-28T01:23:37.612Z,5.87
2017-12-28T01:26:04.744Z,5.23
2017-12-28T01:28:30.989Z,5.07
2017-12-28T01:30:57.266Z,6.00
2017-12-28T01:33:23.509Z,5.53
2017-12-28T01:35:49.781Z,5.83
2017-12-28T01:38:16.055Z,6.93
2017-12-28T01:40:43.604Z,6.63
2017-12-28T01:43:10.601Z,6.27
2017-12-28T01:45:36.918Z,5.30
2017-12-28T01:48:04.015Z,5.97
2017-12-28T01:50:31.961Z,6.30
2017-12-28T01:52:58.265Z,5.57
2017-12-28T01:55:25.285Z,5.90
2017-12-28T01:57:51.552Z,5.80
2017-12-28T02:00:17.876Z,5.53
2017-12-28T02:02:44.146Z,6.20
2017-12-28T02:05:11.262Z,6.90
2017-12-28T02:07:37.965Z,7.17
2017-12-28T02:10:06.396Z,6.40
2017-12-28T02:12:32.649Z,5.03
2017-12-28T02:14:58.889Z,5.70
2017-12-28T02:17:25.325Z,5.90
2017-12-28T02:19:52.033Z,5.77
2017-12-28T02:22:18.958Z,6.13
2017-12-28T02:24:45.576Z,5.60
2017-12-28T02:27:13.180Z,6.40
2017-12-28T02:29:39.471Z,5.93
2017-12-28T02:32:07.395Z,6.90
2017-12-28T02:34:33.878Z,5.83
2017-12-28T02:37:01.745Z,6.33
2017-12-28T02:39:28.784Z,5.93
2017-12-28T02:41:55.089Z,6.50
2017-12-28T02:44:21.539Z,7.27
2017-12-28T02:46:48.938Z,6.10
2017-12-28T02:49:15.157Z,7.00
2017-12-28T02:51:41.707Z,7.40
2017-12-28T02:54:08.691Z,7.40
2017-12-28T02:56:36.041Z,6.90
2017-12-28T02:59:03.061Z,6.73
2017-12-28T03:01:29.390Z,7.10
2017-12-28T03:03:56.816Z,7.07
2017-12-28T03:06:24.291Z,6.57
2017-12-28T03:08:51.345Z,8.57
2017-12-28T03:11:17.551Z,7.60
2017-12-28T03:13:43.808Z,7.27
2017-12-28T03:16:11.249Z,7.60
2017-12-28T03:18:37.784Z,7.80
2017-12-28T03:21:05.153Z,8.10
2017-12-28T03:23:32.131Z,7.90
2017-12-28T03:25:59.391Z,9.00
2017-12-28T03:28:25.683Z,9.30
2017-12-28T03:30:52.045Z,9.87
2017-12-28T03:33:18.469Z,8.97
2017-12-28T03:35:45.446Z,10.47
2017-12-28T03:38:12.733Z,9.60
2017-12-28T03:40:39.813Z,8.93
2017-12-28T03:43:06.855Z,10.33
2017-12-28T03:45:33.354Z,10.10
2017-12-28T03:47:59.701Z,12.40
2017-12-28T03:50:26.300Z,13.60
2017-12-28T03:52:53.593Z,15.20
2017-12-28T03:55:19.860Z,16.70
2017-12-28T03:57:46.095Z,18.13
2017-12-28T04:00:12.331Z,18.30
2017-12-28T04:02:38.600Z,17.20
2017-12-28T04:05:07.359Z,16.47
2017-12-28T04:07:33.651Z,18.67
2017-12-28T04:09:59.914Z,18.30
2017-12-28T04:12:26.141Z,18.23
2017-12-28T04:14:52.389Z,17.73
2017-12-28T04:17:18.653Z,17.60
2017-12-28T04:19:46.007Z,17.90
2017-12-28T04:22:12.253Z,16.90
2017-12-28T04:24:38.498Z,16.70
2017-12-28T04:27:06.316Z,15.60
2017-12-28T04:29:32.568Z,14.43
2017-12-28T04:31:58.814Z,14.53
2017-12-28T04:34:25.960Z,15.00
2017-12-28T04:36:52.196Z,14.60
2017-12-28T04:39:18.454Z,14.33
2017-12-28T04:41:45.650Z,15.23
2017-12-28T04:44:12.837Z,13.70
2017-12-28T04:46:39.876Z,14.37
2017-12-28T04:49:06.336Z,13.13
2017-12-28T04:51:33.770Z,14.30
2017-12-28T04:54:02.341Z,12.53
2017-12-28T04:56:30.167Z,13.67
2017-12-28T04:58:56.737Z,10.30
2017-12-28T05:01:23.736Z,9.63
2017-12-28T05:03:49.995Z,9.20
2017-12-28T05:06:17.048Z,8.90
2017-12-28T05:08:43.389Z,8.20
2017-12-28T05:11:09.853Z,6.00
2017-12-28T05:13:37.420Z,4.07
2017-12-28T05:16:04.432Z,2.97
2017-12-28T05:18:31.488Z,2.27
2017-12-28T05:20:59.879Z,1.40
2017-12-28T05:23:26.080Z,1.57
2017-12-28T05:25:52.329Z,1.40
2017-12-28T05:28:18.543Z,1.30
2017-12-28T05:30:45.723Z,1.27
2017-12-28T05:33:12.214Z,1.20
2017-12-28T05:35:39.291Z,1.50
2017-12-28T05:38:06.330Z,1.37
2017-12-28T05:40:33.456Z,1.10
2017-12-28T05:43:01.707Z,1.40
2017-12-28T05:45:28.069Z,2.70
2017-12-28T05:47:54.398Z,0.87
2017-12-28T05:50:20.751Z,0.53
2017-12-28T05:52:47.736Z,0.60
2017-12-28T05:55:16.708Z,0.93
2017-12-28T05:57:43.707Z,1.07
2017-12-28T06:00:10.018Z,0.70
2017-12-28T06:02:36.612Z,0.83
2017-12-28T06:05:03.858Z,0.97
2017-12-28T06:07:30.163Z,0.60
2017-12-28T06:09:58.238Z,0.70
2017-12-28T06:12:24.989Z,0.77
2017-12-28T06:14:51.863Z,0.83
2017-12-28T06:17:19.619Z,1.13
2017-12-28T06:19:45.961Z,1.10
2017-12-28T06:22:13.136Z,1.10
2017-12-28T06:24:39.492Z,1.50
2017-12-28T06:27:06.558Z,1.30
2017-12-28T06:29:33.563Z,1.03
2017-12-28T06:31:59.889Z,1.03
2017-12-28T06:34:26.128Z,1.50
2017-12-28T06:36:52.356Z,3.73
2017-12-28T06:39:18.613Z,1.63
2017-12-28T06:41:44.832Z,1.40
2017-12-28T06:44:11.078Z,2.07
2017-12-28T06:46:37.988Z,1.13
2017-12-28T06:49:04.329Z,1.17
2017-12-28T06:51:30.633Z,1.43
2017-12-28T06:53:56.903Z,1.37
2017-12-28T06:56:23.166Z,1.47
2017-12-28T06:58:49.473Z,1.87
2017-12-28T07:01:16.284Z,1.40
2017-12-28T07:03:42.529Z,1.83
2017-12-28T07:06:09.563Z,1.30
2017-12-28T07:08:35.879Z,1.67
2017-12-28T07:11:02.109Z,1.47
2017-12-28T07:13:28.404Z,1.80
2017-12-28T07:15:55.447Z,1.50
2017-12-28T07:18:21.708Z,2.10
2017-12-28T07:20:47.972Z,2.00
2017-12-28T07:23:15.717Z,2.20
2017-12-28T07:25:42.109Z,2.10
2017-12-28T07:28:09.145Z,1.93
2017-12-28T07:30:35.504Z,2.67
2017-12-28T07:33:01.722Z,3.00
2017-12-28T07:35:28.041Z,2.30
2017-12-28T07:37:54.354Z,2.40
2017-12-28T07:40:20.637Z,2.03
2017-12-28T07:42:46.848Z,2.00
2017-12-28T07:45:13.136Z,2.00
2017-12-28T07:47:40.583Z,2.17
2017-12-28T07:50:07.026Z,2.20
2017-12-28T07:52:33.300Z,1.83
2017-12-28T07:54:59.550Z,1.60
2017-12-28T07:57:25.809Z,2.17
2017-12-28T07:59:52.077Z,1.73
2017-12-28T08:02:18.374Z,1.70
2017-12-28T08:04:44.994Z,1.60
2017-12-28T08:07:11.231Z,1.40
2017-12-28T08:09:37.447Z,1.87
2017-12-28T08:12:03.687Z,1.50
2017-12-28T08:14:29.976Z,1.37
2017-12-28T08:16:56.195Z,1.47
2017-12-28T08:19:22.416Z,1.53
2017-12-28T08:21:48.673Z,1.50
2017-12-28T08:24:15.918Z,1.77
2017-12-28T08:26:42.185Z,1.90
2017-12-28T08:29:09.164Z,2.00
2017-12-28T08:31:35.379Z,2.13
2017-12-28T08:34:02.367Z,2.40
2017-12-28T08:36:28.616Z,2.50
2017-12-28T08:38:54.945Z,1.93
2017-12-28T08:41:21.225Z,2.07
2017-12-28T08:43:47.507Z,2.43
2017-12-28T08:46:13.733Z,2.40
2017-12-28T08:48:40.020Z,2.60
2017-12-28T08:51:06.296Z,2.20
2017-12-28T08:53:34.348Z,2.27
2017-12-28T08:56:00.873Z,2.30
2017-12-28T08:58:27.211Z,1.90
2017-12-28T09:00:54.218Z,2.23
2017-12-28T09:03:20.452Z,2.70
2017-12-28T09:05:46.696Z,2.00
2017-12-28T09:08:12.912Z,1.90
2017-12-28T09:10:39.139Z,2.33
2017-12-28T09:13:06.133Z,1.97
2017-12-28T09:15:32.363Z,1.80
2017-12-28T09:17:58.568Z,2.07
2017-12-28T09:20:24.809Z,6.97
2017-12-28T09:22:51.097Z,2.90
2017-12-28T09:25:17.534Z,2.67
2017-12-28T09:27:43.840Z,2.43
2017-12-28T09:30:10.038Z,2.60
2017-12-28T09:32:36.321Z,3.13
2017-12-28T09:35:02.692Z,4.47
2017-12-28T09:37:29.696Z,2.63
2017-12-28T09:39:55.975Z,2.50
2017-12-28T09:42:22.179Z,3.60
2017-12-28T09:44:48.452Z,2.77
2017-12-28T09:47:15.430Z,3.23
2017-12-28T09:49:42.384Z,2.83
2017-12-28T09:52:09.372Z,2.57
2017-12-28T09:54:35.610Z,1.93
2017-12-28T09:57:01.831Z,3.47
2017-12-28T09:59:28.068Z,8.50
2017-12-28T10:01:54.520Z,1.90
2017-12-28T10:04:20.812Z,3.03
2017-12-28T10:06:47.080Z,1.90
2017-12-28T10:09:13.329Z,2.47
2017-12-28T10:11:39.596Z,2.30
2017-12-28T10:14:06.608Z,2.87
2017-12-28T10:16:32.908Z,2.30
2017-12-28T10:18:59.895Z,2.53
2017-12-28T10:21:26.167Z,2.53
2017-12-28T10:23:52.388Z,2.40
2017-12-28T10:26:19.577Z,3.63
2017-12-28T10:28:46.545Z,2.77
2017-12-28T10:31:12.819Z,2.40
2017-12-28T10:33:39.092Z,2.80
2017-12-28T10:36:06.094Z,2.87
2017-12-28T10:38:32.382Z,3.07
2017-12-28T10:40:59.721Z,3.60
2017-12-28T10:43:25.986Z,2.63
2017-12-28T10:45:52.321Z,3.13
2017-12-28T10:48:19.340Z,2.13
2017-12-28T10:50:45.575Z,2.90
2017-12-28T10:53:11.808Z,2.80
2017-12-28T10:55:38.037Z,3.10
2017-12-28T10:58:04.282Z,2.47
2017-12-28T11:00:31.303Z,2.30
2017-12-28T11:03:08.074Z,2.10
2017-12-28T11:05:42.400Z,2.27
2017-12-28T11:08:11.407Z,2.80
2017-12-28T11:10:37.621Z,2.37
2017-12-28T11:13:03.835Z,2.67
2017-12-28T11:15:30.078Z,2.67
2017-12-28T11:17:56.306Z,2.03
2017-12-28T11:20:23.252Z,4.33
2017-12-28T11:22:50.215Z,2.30
2017-12-28T11:25:17.176Z,3.00
2017-12-28T11:27:43.665Z,2.83
2017-12-28T11:30:09.905Z,2.80
2017-12-28T11:32:36.118Z,3.50
2017-12-28T11:35:02.343Z,2.90
2017-12-28T11:37:28.609Z,3.23
2017-12-28T11:39:54.831Z,2.43
2017-12-28T11:42:21.045Z,4.00
2017-12-28T11:44:47.296Z,2.37
2017-12-28T11:47:13.606Z,3.20
2017-12-28T11:49:40.578Z,2.50
2017-12-28T11:52:06.827Z,2.00
2017-12-28T11:54:39.947Z,2.57
2017-12-28T11:57:12.168Z,2.17
2017-12-28T11:59:38.429Z,2.60
2017-12-28T12:02:07.538Z,2.47
2017-12-28T12:04:39.994Z,2.60
2017-12-28T12:07:06.244Z,2.70
2017-12-28T12:09:39.236Z,2.50
2017-12-28T12:12:05.518Z,3.93
2017-12-28T12:14:31.726Z,3.57
2017-12-28T12:16:58.696Z,3.27
2017-12-28T12:19:24.944Z,2.73
2017-12-28T12:21:51.191Z,2.80
2017-12-28T12:24:17.414Z,2.93
2017-12-28T12:26:43.666Z,3.57
2017-12-28T12:29:10.184Z,2.60
2017-12-28T12:31:36.372Z,3.10
2017-12-28T12:34:03.404Z,3.90
2017-12-28T12:36:29.637Z,3.57
2017-12-28T12:38:55.936Z,3.03
2017-12-28T12:41:22.204Z,3.07
2017-12-28T12:43:48.462Z,33.20
2017-12-28T12:46:15.471Z,8.47
2017-12-28T12:48:41.692Z,2.73
2017-12-28T12:51:07.915Z,2.30
2017-12-28T12:53:34.853Z,3.30
2017-12-28T12:56:02.284Z,3.87
2017-12-28T12:58:28.910Z,2.83
2017-12-28T13:00:55.106Z,2.87
2017-12-28T13:03:21.401Z,2.17
2017-12-28T13:05:47.614Z,2.80
2017-12-28T13:08:13.829Z,2.30
2017-12-28T13:10:40.084Z,3.27
2017-12-28T13:13:06.366Z,10.87
2017-12-28T13:15:33.352Z,8.03
2017-12-28T13:17:59.601Z,2.80
2017-12-28T13:20:25.820Z,2.33
2017-12-28T13:22:52.053Z,3.00
2017-12-28T13:25:18.279Z,2.10
2017-12-28T13:27:44.509Z,2.13
2017-12-28T13:30:10.912Z,2.10
2017-12-28T13:32:37.936Z,2.70
2017-12-28T13:35:04.151Z,2.90
2017-12-28T13:37:30.428Z,2.30
2017-12-28T13:39:56.700Z,2.30
2017-12-28T13:42:22.957Z,2.33
2017-12-28T13:44:49.202Z,1.40
2017-12-28T13:47:15.460Z,2.70
2017-12-28T13:49:41.710Z,3.70
2017-12-28T13:52:07.989Z,4.50
2017-12-28T13:54:34.936Z,2.13
2017-12-28T13:57:01.904Z,2.80
2017-12-28T13:59:28.884Z,2.40
2017-12-28T14:01:55.101Z,1.83
2017-12-28T14:04:21.315Z,2.30
2017-12-28T14:06:48.277Z,2.63
2017-12-28T14:09:14.507Z,1.77
2017-12-28T14:11:40.735Z,1.73
2017-12-28T14:14:06.970Z,2.07
2017-12-28T14:16:33.216Z,2.20
2017-12-28T14:18:59.436Z,2.37
2017-12-28T14:21:25.787Z,1.97
2017-12-28T14:23:52.029Z,2.17
2017-12-28T14:26:18.311Z,3.20
2017-12-28T14:28:44.528Z,3.20
2017-12-28T14:31:11.009Z,3.07
2017-12-28T14:33:37.980Z,3.60
2017-12-28T14:36:04.182Z,1.97
2017-12-28T14:38:31.154Z,2.10
2017-12-28T14:40:57.397Z,1.93
2017-12-28T14:43:23.604Z,1.77
2017-12-28T14:45:50.583Z,2.90
2017-12-28T14:48:18.868Z,1.90
2017-12-28T14:50:45.114Z,1.73
2017-12-28T14:53:13.132Z,1.57
2017-12-28T14:55:39.336Z,2.00
2017-12-28T14:58:05.549Z,2.40
2017-12-28T15:00:31.819Z,3.67
2017-12-28T15:02:58.048Z,2.43
2017-12-28T15:05:24.305Z,2.40
2017-12-28T15:07:53.394Z,2.00
2017-12-28T15:10:19.620Z,2.87
2017-12-28T15:12:45.997Z,2.93
2017-12-28T15:15:13.151Z,2.63
2017-12-28T15:17:40.137Z,2.10
2017-12-28T15:20:06.394Z,1.77
2017-12-28T15:22:32.634Z,1.83
2017-12-28T15:24:58.883Z,3.60
2017-12-28T15:27:25.108Z,2.73
2017-12-28T15:29:51.368Z,2.60
2017-12-28T15:32:17.816Z,2.10
2017-12-28T15:34:44.773Z,2.17
2017-12-28T15:37:11.000Z,2.27
2017-12-28T15:39:37.264Z,2.23
2017-12-28T15:42:03.682Z,1.87
2017-12-28T15:44:30.692Z,2.57
2017-12-28T15:46:56.974Z,2.33
2017-12-28T15:49:24.040Z,1.77
2017-12-28T15:51:50.291Z,2.00
2017-12-28T15:54:17.262Z,1.90
2017-12-28T15:56:43.493Z,1.93
2017-12-28T15:59:09.712Z,1.87
2017-12-28T16:01:35.923Z,2.87
2017-12-28T16:04:03.020Z,3.07
2017-12-28T16:06:29.308Z,2.30
2017-12-28T16:08:55.576Z,2.40
2017-12-28T16:11:21.955Z,2.20
2017-12-28T16:13:49.029Z,1.77
2017-12-28T16:16:15.578Z,2.50
2017-12-28T16:18:41.857Z,1.87
2017-12-28T16:21:08.132Z,1.87
2017-12-28T16:23:35.125Z,2.23
2017-12-28T16:26:01.487Z,2.50
2017-12-28T16:28:28.492Z,1.50
2017-12-28T16:30:54.724Z,2.10
2017-12-28T16:33:21.204Z,1.97
2017-12-28T16:35:47.481Z,2.50
2017-12-28T16:38:13.803Z,1.60
2017-12-28T16:40:40.068Z,1.87
2017-12-28T16:43:06.311Z,2.17
2017-12-28T16:45:33.343Z,1.93
2017-12-28T16:48:00.417Z,2.13
2017-12-28T16:50:27.442Z,1.87
2017-12-28T16:52:53.754Z,2.10
2017-12-28T16:55:20.042Z,2.07
2017-12-28T16:57:46.369Z,2.27
2017-12-28T17:00:13.398Z,2.57
2017-12-28T17:02:39.641Z,1.70
2017-12-28T17:05:05.914Z,1.90
2017-12-28T17:07:32.253Z,2.63
2017-12-28T17:09:58.513Z,2.40
2017-12-28T17:12:24.727Z,2.03
2017-12-28T17:14:51.177Z,4.53
2017-12-28T17:17:30.321Z,4.07
2017-12-28T17:19:56.600Z,4.83
2017-12-28T17:22:23.129Z,5.70
2017-12-28T17:24:51.029Z,4.47
2017-12-28T17:27:17.264Z,5.50
2017-12-28T17:29:43.544Z,5.70
2017-12-28T17:32:10.578Z,5.20
2017-12-28T17:34:37.818Z,4.50
2017-12-28T17:37:04.046Z,4.40
2017-12-28T17:39:31.203Z,3.73
2017-12-28T17:41:58.201Z,3.63
2017-12-28T17:44:24.472Z,3.50
2017-12-28T17:46:51.636Z,3.60
2017-12-28T17:49:17.884Z,2.53
2017-12-28T17:51:44.140Z,3.40
2017-12-28T17:54:12.172Z,3.00
2017-12-28T17:56:38.493Z,3.70
2017-12-28T17:59:04.783Z,3.53
2017-12-28T18:01:31.040Z,3.57
2017-12-28T18:03:57.301Z,3.90
2017-12-28T18:06:24.490Z,3.70
2017-12-28T18:08:51.867Z,5.53
2017-12-28T18:11:18.884Z,3.93
2017-12-28T18:13:45.137Z,3.90
2017-12-28T18:16:12.112Z,3.93
2017-12-28T18:18:38.456Z,4.40
2017-12-28T18:21:04.716Z,4.10
2017-12-28T18:23:30.966Z,4.17
2017-12-28T18:25:57.948Z,4.20
2017-12-28T18:28:24.266Z,4.40
2017-12-28T18:30:50.494Z,4.67
2017-12-28T18:33:16.773Z,5.07
2017-12-28T18:35:43.454Z,4.90
2017-12-28T18:38:09.780Z,5.10
2017-12-28T18:40:36.762Z,5.33
2017-12-28T18:43:02.997Z,6.37
2017-12-28T18:45:30.029Z,6.73
2017-12-28T18:47:56.462Z,7.43
2017-12-28T18:50:22.733Z,7.80
2017-12-28T18:52:49.117Z,8.70
2017-12-28T18:55:15.452Z,9.10
2017-12-28T18:57:41.678Z,8.57
2017-12-28T19:00:07.956Z,8.20
2017-12-28T19:02:34.284Z,9.03
2017-12-28T19:05:00.533Z,9.17
2017-12-28T19:07:27.610Z,8.50
2017-12-28T19:09:53.890Z,8.77
2017-12-28T19:12:21.106Z,10.23
2017-12-28T19:14:48.536Z,9.40
2017-12-28T19:17:15.688Z,10.10
2017-12-28T19:19:42.688Z,9.40
2017-12-28T19:22:09.176Z,10.37
2017-12-28T19:24:35.689Z,10.20
2017-12-28T19:27:01.950Z,8.80
2017-12-28T19:29:28.229Z,9.87
2017-12-28T19:31:54.474Z,8.80
2017-12-28T19:34:20.809Z,8.87
2017-12-28T19:36:48.206Z,8.57
2017-12-28T19:39:15.200Z,8.30
2017-12-28T19:41:42.382Z,8.17
2017-12-28T19:44:08.890Z,6.80
2017-12-28T19:46:36.153Z,7.00
2017-12-28T19:49:03.282Z,6.87
2017-12-28T19:51:29.721Z,7.07
2017-12-28T19:53:57.127Z,5.33
2017-12-28T19:56:23.477Z,6.10
2017-12-28T19:58:50.949Z,4.20
2017-12-28T20:01:18.644Z,5.20
2017-12-28T20:03:45.819Z,3.73
2017-12-28T20:06:20.864Z,3.77
2017-12-28T20:08:47.515Z,4.17
2017-12-28T20:11:13.821Z,4.50
2017-12-28T20:13:40.778Z,4.83
2017-12-28T20:16:07.229Z,4.27
2017-12-28T20:18:33.593Z,4.40
2017-12-28T20:21:00.743Z,5.60
2017-12-28T20:23:27.788Z,5.40
2017-12-28T20:25:54.206Z,6.10
2017-12-28T20:28:20.746Z,5.40
2017-12-28T20:30:47.464Z,4.87
2017-12-28T20:33:13.744Z,5.80
2017-12-28T20:35:43.579Z,4.20
2017-12-28T20:38:10.032Z,4.13
2017-12-28T20:40:36.466Z,4.97
2017-12-28T20:43:04.333Z,3.70
2017-12-28T20:45:31.491Z,4.60
2017-12-28T20:47:58.501Z,3.40
2017-12-28T20:50:25.869Z,4.37
2017-12-28T20:52:52.440Z,3.70
2017-12-28T20:55:18.719Z,4.40
2017-12-28T20:57:45.000Z,2.57
2017-12-28T21:00:11.317Z,3.33
2017-12-28T21:02:37.667Z,2.60
2017-12-28T21:05:04.686Z,3.10
2017-12-28T21:07:30.988Z,2.90
2017-12-28T21:09:57.235Z,3.70
2017-12-28T21:12:23.508Z,2.70
2017-12-28T21:14:49.972Z,3.20
2017-12-28T21:17:17.076Z,3.20
2017-12-28T21:19:43.429Z,3.20
2017-12-28T21:22:09.737Z,3.77
2017-12-28T21:24:35.990Z,3.17
2017-12-28T21:27:02.494Z,4.00
2017-12-28T21:29:29.472Z,4.17
2017-12-28T21:31:55.696Z,3.50
2017-12-28T21:34:22.012Z,5.20
2017-12-28T21:36:48.490Z,5.93
2017-12-28T21:39:20.610Z,5.47
2017-12-28T21:41:50.088Z,4.80
2017-12-28T21:44:18.640Z,5.20
2017-12-28T21:46:45.787Z,5.90
2017-12-28T21:49:12.115Z,5.60
2017-12-28T21:51:38.458Z,6.30
2017-12-28T21:54:05.090Z,5.40
2017-12-28T21:56:32.101Z,6.27
2017-12-28T21:58:58.564Z,6.33
2017-12-28T22:01:25.104Z,6.40
2017-12-28T22:03:51.425Z,6.07
2017-12-28T22:06:17.692Z,5.10
2017-12-28T22:08:43.936Z,5.53
2017-12-28T22:11:10.252Z,5.37
2017-12-28T22:13:36.468Z,4.80
2017-12-28T22:16:02.755Z,5.20
2017-12-28T22:18:29.123Z,5.27
2017-12-28T22:20:55.362Z,5.47
2017-12-28T22:23:21.650Z,5.53
2017-12-28T22:25:48.874Z,4.90
2017-12-28T22:28:15.116Z,4.87
2017-12-28T22:30:42.115Z,5.03
2017-12-28T22:33:08.809Z,3.87
2017-12-28T22:35:35.214Z,4.60
2017-12-28T22:38:01.565Z,4.73
2017-12-28T22:40:28.344Z,5.10
2017-12-28T22:42:54.573Z,5.67
2017-12-28T22:45:20.828Z,5.27
2017-12-28T22:47:47.593Z,4.20
2017-12-28T22:50:14.072Z,4.00
2017-12-28T22:52:40.345Z,4.20
2017-12-28T22:55:07.555Z,4.27
2017-12-28T22:57:33.818Z,4.00
2017-12-28T23:00:00.115Z,4.03
2017-12-28T23:02:26.437Z,4.13
2017-12-28T23:04:53.917Z,4.33
2017-12-28T23:07:20.205Z,5.40
2017-12-28T23:09:46.527Z,5.70
2017-12-28T23:12:12.920Z,4.97
2017-12-28T23:14:39.178Z,6.30
2017-12-28T23:17:05.470Z,5.73
2017-12-28T23:19:36.223Z,7.03
2017-12-28T23:22:02.757Z,6.77
2017-12-28T23:24:29.708Z,6.10
2017-12-28T23:26:55.989Z,6.00
2017-12-28T23:29:22.271Z,6.27
2017-12-28T23:31:48.554Z,6.20
2017-12-28T23:34:15.212Z,5.80
2017-12-28T23:36:41.463Z,5.90
2017-12-28T23:39:08.499Z,5.90
2017-12-28T23:41:35.330Z,5.87
2017-12-28T23:44:01.577Z,6.17
2017-12-28T23:46:27.814Z,6.50
2017-12-28T23:48:54.078Z,6.57
2017-12-28T23:51:20.344Z,6.63
2017-12-28T23:53:46.622Z,6.87
2017-12-28T23:56:12.867Z,6.23
2017-12-28T23:58:39.657Z,6.23
