createdAt,value
2019-03-09T00:00:41.175Z,1.73
2019-03-09T00:05:44.946Z,1.43
2019-03-09T00:08:14.405Z,1.73
2019-03-09T00:10:43.723Z,1.93
2019-03-09T00:13:12.931Z,1.57
2019-03-09T00:15:42.411Z,1.90
2019-03-09T00:18:11.641Z,1.93
2019-03-09T00:20:40.691Z,1.90
2019-03-09T00:23:17.660Z,1.30
2019-03-09T00:26:05.919Z,1.80
2019-03-09T00:28:40.749Z,1.50
2019-03-09T00:31:20.151Z,1.57
2019-03-09T00:33:49.060Z,1.63
2019-03-09T00:36:18.738Z,1.63
2019-03-09T00:38:48.183Z,1.93
2019-03-09T00:41:17.388Z,1.97
2019-03-09T00:43:46.788Z,1.57
2019-03-09T00:46:16.236Z,2.43
2019-03-09T00:48:45.687Z,1.93
2019-03-09T00:51:14.789Z,1.50
2019-03-09T00:53:43.860Z,1.53
2019-03-09T00:56:13.043Z,2.07
2019-03-09T00:58:42.284Z,1.80
2019-03-09T01:01:11.720Z,2.00
2019-03-09T01:03:41.291Z,2.73
2019-03-09T01:06:10.592Z,1.77
2019-03-09T01:08:39.575Z,1.80
2019-03-09T01:11:09.232Z,1.63
2019-03-09T01:13:38.027Z,1.90
2019-03-09T01:16:07.663Z,2.00
2019-03-09T01:18:36.681Z,1.50
2019-03-09T01:21:05.992Z,2.30
2019-03-09T01:23:35.356Z,1.80
2019-03-09T01:26:06.059Z,1.57
2019-03-09T01:28:35.936Z,1.87
2019-03-09T01:31:06.447Z,1.50
2019-03-09T01:33:36.092Z,1.83
2019-03-09T01:36:05.167Z,2.20
2019-03-09T01:38:34.123Z,1.80
2019-03-09T01:41:05.092Z,1.40
2019-03-09T01:43:34.015Z,1.60
2019-03-09T01:46:02.911Z,2.20
2019-03-09T01:48:33.065Z,2.07
2019-03-09T01:51:02.368Z,1.60
2019-03-09T01:53:36.751Z,1.40
2019-03-09T01:56:03.464Z,2.40
2019-03-09T01:58:32.731Z,2.07
2019-03-09T02:01:06.687Z,1.83
2019-03-09T02:03:35.890Z,1.57
2019-03-09T02:06:05.398Z,1.73
2019-03-09T02:08:35.177Z,1.93
2019-03-09T02:11:04.711Z,1.60
2019-03-09T02:13:34.087Z,1.77
2019-03-09T02:16:03.592Z,1.47
2019-03-09T02:18:32.695Z,1.73
2019-03-09T02:21:04.804Z,1.83
2019-03-09T02:23:34.253Z,2.77
2019-03-09T02:26:03.710Z,1.93
2019-03-09T02:28:32.500Z,1.47
2019-03-09T02:31:02.083Z,1.90
2019-03-09T02:33:31.308Z,3.57
2019-03-09T02:36:00.066Z,1.60
2019-03-09T02:38:40.980Z,1.80
2019-03-09T02:41:10.216Z,1.73
2019-03-09T02:43:39.404Z,1.53
2019-03-09T02:46:08.756Z,1.77
2019-03-09T02:48:37.704Z,2.10
2019-03-09T02:51:07.552Z,1.40
2019-03-09T02:53:36.728Z,1.90
2019-03-09T02:56:06.634Z,2.00
2019-03-09T02:58:36.218Z,1.97
2019-03-09T03:01:24.173Z,1.87
2019-03-09T03:03:53.790Z,2.30
2019-03-09T03:06:22.974Z,2.17
2019-03-09T03:08:52.518Z,1.97
2019-03-09T03:11:21.995Z,1.63
2019-03-09T03:13:51.283Z,2.10
2019-03-09T03:16:20.109Z,2.63
2019-03-09T03:18:49.520Z,3.00
2019-03-09T03:21:18.894Z,2.00
2019-03-09T03:23:48.218Z,2.40
2019-03-09T03:26:17.299Z,1.83
2019-03-09T03:28:46.200Z,2.30
2019-03-09T03:31:15.088Z,2.40
2019-03-09T03:33:44.306Z,2.50
2019-03-09T03:36:13.451Z,2.37
2019-03-09T03:38:42.369Z,2.13
2019-03-09T03:41:11.440Z,2.47
2019-03-09T03:43:40.688Z,2.10
2019-03-09T03:46:10.105Z,2.03
2019-03-09T03:48:39.608Z,2.10
2019-03-09T03:51:08.948Z,2.87
2019-03-09T03:53:38.188Z,2.27
2019-03-09T03:56:07.667Z,2.23
2019-03-09T03:58:37.292Z,2.50
2019-03-09T04:01:06.582Z,3.10
2019-03-09T04:03:36.167Z,2.20
2019-03-09T04:06:05.464Z,3.13
2019-03-09T04:08:34.793Z,1.90
2019-03-09T04:11:06.026Z,2.23
2019-03-09T04:13:36.028Z,2.17
2019-03-09T04:16:05.235Z,2.80
2019-03-09T04:18:35.187Z,1.90
2019-03-09T04:21:04.951Z,1.83
2019-03-09T04:23:34.362Z,1.93
2019-03-09T04:26:03.247Z,2.00
2019-03-09T04:28:32.755Z,2.27
2019-03-09T04:31:02.046Z,2.13
2019-03-09T04:33:31.384Z,2.63
2019-03-09T04:36:00.544Z,1.80
2019-03-09T04:38:30.054Z,1.90
2019-03-09T04:40:59.008Z,2.30
2019-03-09T04:43:27.780Z,1.80
2019-03-09T04:45:57.374Z,1.60
2019-03-09T04:48:27.460Z,1.70
2019-03-09T04:50:56.716Z,1.30
2019-03-09T04:53:25.855Z,1.63
2019-03-09T04:55:55.156Z,1.40
2019-03-09T04:58:24.272Z,1.33
2019-03-09T05:00:53.783Z,1.20
2019-03-09T05:03:22.948Z,1.10
2019-03-09T05:05:52.590Z,1.70
2019-03-09T05:08:49.004Z,0.70
2019-03-09T05:11:24.940Z,0.90
2019-03-09T05:14:04.335Z,1.00
2019-03-09T05:16:34.322Z,0.90
2019-03-09T05:19:03.687Z,0.60
2019-03-09T05:21:33.756Z,0.80
2019-03-09T05:24:02.804Z,0.80
2019-03-09T05:26:32.327Z,0.73
2019-03-09T05:29:01.421Z,0.60
2019-03-09T05:31:30.517Z,0.60
2019-03-09T05:33:59.777Z,0.70
2019-03-09T05:36:29.628Z,0.50
2019-03-09T05:39:00.191Z,0.73
2019-03-09T05:41:29.663Z,0.70
2019-03-09T05:43:58.798Z,0.73
2019-03-09T05:46:27.948Z,0.40
2019-03-09T05:48:57.887Z,0.40
2019-03-09T05:51:27.475Z,0.47
2019-03-09T05:53:56.365Z,0.60
2019-03-09T05:56:25.466Z,0.40
2019-03-09T05:58:55.079Z,0.60
2019-03-09T06:01:24.675Z,0.40
2019-03-09T06:03:53.876Z,0.30
2019-03-09T06:06:23.123Z,0.50
2019-03-09T06:08:52.460Z,0.70
2019-03-09T06:11:21.776Z,0.80
2019-03-09T06:13:51.396Z,0.60
2019-03-09T06:16:20.281Z,0.40
2019-03-09T06:18:49.518Z,0.60
2019-03-09T06:21:18.975Z,0.50
2019-03-09T06:23:48.163Z,0.30
2019-03-09T06:26:17.264Z,0.53
2019-03-09T06:28:46.067Z,0.50
2019-03-09T06:31:15.515Z,0.50
2019-03-09T06:33:46.499Z,0.40
2019-03-09T06:36:55.867Z,0.40
2019-03-09T06:39:27.803Z,0.50
2019-03-09T06:42:05.631Z,0.40
2019-03-09T06:44:34.704Z,0.50
2019-03-09T06:47:03.856Z,0.40
2019-03-09T06:49:32.998Z,0.50
2019-03-09T06:52:04.852Z,0.40
2019-03-09T06:54:34.060Z,0.60
2019-03-09T06:57:13.232Z,0.50
2019-03-09T06:59:34.503Z,0.50
2019-03-09T07:02:03.693Z,0.50
2019-03-09T07:04:33.298Z,0.40
2019-03-09T07:07:04.910Z,0.50
2019-03-09T07:09:34.460Z,0.60
2019-03-09T07:12:04.880Z,0.53
2019-03-09T07:15:20.564Z,0.40
2019-03-09T07:18:12.798Z,0.60
2019-03-09T07:20:42.421Z,0.40
2019-03-09T07:23:11.512Z,0.50
2019-03-09T07:25:40.718Z,0.30
2019-03-09T07:28:14.656Z,0.50
2019-03-09T07:30:43.583Z,0.50
2019-03-09T07:33:12.814Z,0.30
2019-03-09T07:35:42.395Z,0.50
2019-03-09T07:38:11.657Z,0.40
2019-03-09T07:40:41.125Z,0.30
2019-03-09T07:43:10.115Z,0.53
2019-03-09T07:45:39.094Z,0.60
2019-03-09T07:48:08.079Z,0.63
2019-03-09T07:50:36.959Z,0.50
2019-03-09T07:53:06.215Z,0.40
2019-03-09T07:55:35.435Z,0.40
2019-03-09T07:58:05.748Z,0.70
2019-03-09T08:00:35.034Z,0.60
2019-03-09T08:03:04.321Z,0.43
2019-03-09T08:05:33.515Z,0.50
2019-03-09T08:08:02.721Z,0.40
2019-03-09T08:10:32.527Z,0.63
2019-03-09T08:13:01.405Z,0.73
2019-03-09T08:15:31.737Z,0.60
2019-03-09T08:18:01.115Z,0.40
2019-03-09T08:20:29.982Z,1.03
2019-03-09T08:22:58.893Z,0.73
2019-03-09T08:25:27.754Z,0.60
2019-03-09T08:27:56.990Z,0.70
2019-03-09T08:30:26.240Z,0.40
2019-03-09T08:32:55.078Z,0.47
2019-03-09T08:35:24.292Z,0.70
2019-03-09T08:37:53.495Z,0.63
2019-03-09T08:40:23.151Z,0.60
2019-03-09T08:42:52.809Z,0.80
2019-03-09T08:45:22.428Z,0.40
2019-03-09T08:47:53.004Z,0.50
2019-03-09T08:50:22.394Z,0.93
2019-03-09T08:52:51.795Z,0.57
2019-03-09T08:55:21.307Z,0.60
2019-03-09T08:57:50.178Z,0.50
2019-03-09T09:00:27.123Z,0.60
2019-03-09T09:02:56.631Z,0.60
2019-03-09T09:05:25.736Z,0.60
2019-03-09T09:07:55.344Z,0.50
2019-03-09T09:10:24.835Z,0.70
2019-03-09T09:12:53.803Z,0.60
2019-03-09T09:15:23.028Z,0.73
2019-03-09T09:17:52.635Z,0.50
2019-03-09T09:20:22.203Z,0.77
2019-03-09T09:22:51.652Z,0.50
2019-03-09T09:25:20.611Z,0.93
2019-03-09T09:27:52.100Z,0.60
2019-03-09T09:30:23.538Z,0.70
2019-03-09T09:32:52.905Z,0.50
2019-03-09T09:35:22.440Z,0.70
2019-03-09T09:37:52.195Z,0.67
2019-03-09T09:40:22.560Z,0.60
2019-03-09T09:42:52.091Z,0.77
2019-03-09T09:45:21.140Z,0.60
2019-03-09T09:47:50.903Z,0.70
2019-03-09T09:50:19.885Z,1.07
2019-03-09T09:52:48.824Z,0.60
2019-03-09T09:55:17.712Z,0.50
2019-03-09T09:57:46.573Z,0.40
2019-03-09T10:00:17.836Z,1.07
2019-03-09T10:02:47.199Z,0.80
2019-03-09T10:05:16.180Z,0.50
2019-03-09T10:07:45.711Z,0.70
2019-03-09T10:10:16.104Z,0.73
2019-03-09T10:12:46.387Z,0.90
2019-03-09T10:15:21.070Z,0.67
2019-03-09T10:17:50.448Z,0.50
2019-03-09T10:20:19.418Z,0.77
2019-03-09T10:22:48.695Z,0.87
2019-03-09T10:25:17.903Z,0.90
2019-03-09T10:27:46.888Z,0.63
2019-03-09T10:30:17.833Z,1.63
2019-03-09T10:32:47.110Z,0.50
2019-03-09T10:35:16.075Z,0.53
2019-03-09T10:37:45.104Z,0.80
2019-03-09T10:40:14.137Z,0.70
2019-03-09T10:42:43.128Z,0.63
2019-03-09T10:45:12.857Z,0.70
2019-03-09T10:47:41.815Z,0.57
2019-03-09T10:50:12.273Z,0.70
2019-03-09T10:52:41.546Z,0.70
2019-03-09T10:55:12.849Z,0.60
2019-03-09T10:57:42.092Z,1.00
2019-03-09T11:00:17.303Z,1.00
2019-03-09T11:02:47.331Z,0.90
2019-03-09T11:05:17.010Z,1.00
2019-03-09T11:07:47.024Z,0.73
2019-03-09T11:10:16.740Z,0.70
2019-03-09T11:12:45.947Z,0.80
2019-03-09T11:15:15.233Z,0.80
2019-03-09T11:17:44.136Z,0.80
2019-03-09T11:20:14.620Z,1.00
2019-03-09T11:22:43.593Z,0.73
2019-03-09T11:25:12.730Z,0.97
2019-03-09T11:27:41.999Z,1.10
2019-03-09T11:30:14.216Z,0.90
2019-03-09T11:32:43.405Z,0.90
2019-03-09T11:35:12.263Z,0.90
2019-03-09T11:37:41.616Z,0.83
2019-03-09T11:40:10.536Z,0.83
2019-03-09T11:42:39.695Z,0.90
2019-03-09T11:45:09.119Z,1.07
2019-03-09T11:47:38.127Z,1.00
2019-03-09T11:50:07.640Z,0.90
2019-03-09T11:52:37.095Z,1.10
2019-03-09T11:55:06.401Z,0.83
2019-03-09T11:57:36.072Z,1.00
2019-03-09T12:00:06.127Z,1.00
2019-03-09T12:02:38.984Z,1.00
2019-03-09T12:05:07.135Z,1.20
2019-03-09T12:07:36.593Z,1.00
2019-03-09T12:10:06.073Z,1.10
2019-03-09T12:12:35.849Z,1.30
2019-03-09T12:15:05.253Z,0.80
2019-03-09T12:17:34.707Z,1.40
2019-03-09T12:20:04.415Z,1.53
2019-03-09T12:22:33.458Z,1.10
2019-03-09T12:25:02.371Z,0.93
2019-03-09T12:27:31.523Z,1.00
2019-03-09T12:30:05.100Z,1.27
2019-03-09T12:32:34.608Z,1.27
2019-03-09T12:35:04.595Z,1.37
2019-03-09T12:37:34.132Z,1.10
2019-03-09T12:40:03.425Z,1.00
2019-03-09T12:42:32.328Z,1.10
2019-03-09T12:45:02.234Z,1.10
2019-03-09T12:47:31.121Z,1.20
2019-03-09T12:49:59.996Z,0.83
2019-03-09T12:52:29.108Z,1.30
2019-03-09T12:54:58.351Z,1.37
2019-03-09T12:57:27.563Z,0.97
2019-03-09T12:59:56.856Z,1.00
2019-03-09T13:02:25.936Z,0.73
2019-03-09T13:04:54.795Z,0.80
2019-03-09T13:07:23.695Z,1.00
2019-03-09T13:09:52.936Z,0.80
2019-03-09T13:12:22.835Z,0.90
2019-03-09T13:14:52.296Z,1.00
2019-03-09T13:17:21.805Z,0.97
2019-03-09T13:19:51.775Z,1.00
2019-03-09T13:22:20.613Z,0.90
2019-03-09T13:24:49.787Z,0.70
2019-03-09T13:27:18.695Z,1.00
2019-03-09T13:29:47.791Z,0.90
2019-03-09T13:32:17.236Z,0.70
2019-03-09T13:34:46.702Z,0.77
2019-03-09T13:37:16.138Z,0.70
2019-03-09T13:39:45.034Z,0.80
2019-03-09T13:42:14.698Z,0.70
2019-03-09T13:44:43.887Z,0.50
2019-03-09T13:47:13.003Z,0.90
2019-03-09T13:49:42.227Z,0.60
2019-03-09T13:52:11.297Z,0.70
2019-03-09T13:54:41.614Z,0.60
2019-03-09T13:57:10.401Z,0.60
2019-03-09T13:59:39.715Z,0.80
2019-03-09T14:02:08.803Z,0.73
2019-03-09T14:04:37.609Z,1.00
2019-03-09T14:07:07.088Z,0.90
2019-03-09T14:09:36.303Z,0.90
2019-03-09T14:12:06.107Z,0.80
2019-03-09T14:14:34.891Z,0.80
2019-03-09T14:17:04.504Z,1.20
2019-03-09T14:19:34.106Z,0.83
2019-03-09T14:22:03.048Z,0.97
2019-03-09T14:24:31.894Z,0.90
2019-03-09T14:27:05.407Z,0.97
2019-03-09T14:29:35.219Z,0.97
2019-03-09T14:32:04.539Z,0.83
2019-03-09T14:34:33.523Z,0.70
2019-03-09T14:37:03.736Z,0.93
2019-03-09T14:39:32.971Z,0.80
2019-03-09T14:42:01.994Z,1.00
2019-03-09T14:44:31.184Z,1.30
2019-03-09T14:47:00.383Z,0.80
2019-03-09T14:49:29.256Z,0.70
2019-03-09T14:51:58.208Z,0.70
2019-03-09T14:54:27.326Z,0.90
2019-03-09T14:56:56.212Z,0.80
2019-03-09T14:59:26.015Z,1.20
2019-03-09T15:01:55.748Z,0.60
2019-03-09T15:04:25.198Z,0.80
2019-03-09T15:06:54.404Z,0.73
2019-03-09T15:09:23.694Z,0.60
2019-03-09T15:11:52.906Z,0.60
2019-03-09T15:14:21.696Z,1.10
2019-03-09T15:16:50.583Z,0.70
2019-03-09T15:19:19.610Z,1.27
2019-03-09T15:21:48.959Z,0.87
2019-03-09T15:24:17.896Z,1.13
2019-03-09T15:26:47.195Z,3.23
2019-03-09T15:29:16.171Z,2.10
2019-03-09T15:31:45.670Z,1.00
2019-03-09T15:34:14.671Z,1.10
2019-03-09T15:36:43.856Z,0.90
2019-03-09T15:39:13.453Z,0.93
2019-03-09T15:41:42.687Z,1.60
2019-03-09T15:44:12.355Z,0.70
2019-03-09T15:46:41.969Z,1.27
2019-03-09T15:49:11.043Z,0.83
2019-03-09T15:51:40.668Z,0.80
2019-03-09T15:54:09.872Z,1.03
2019-03-09T15:56:39.586Z,0.80
2019-03-09T15:59:08.800Z,0.90
2019-03-09T16:01:38.115Z,1.27
2019-03-09T16:04:07.738Z,1.70
2019-03-09T16:06:37.044Z,1.13
2019-03-09T16:09:07.902Z,1.43
2019-03-09T16:11:44.670Z,1.60
2019-03-09T16:14:07.744Z,1.00
2019-03-09T16:16:36.639Z,1.70
2019-03-09T16:19:05.650Z,1.10
2019-03-09T16:21:34.729Z,1.90
2019-03-09T16:24:04.037Z,1.80
2019-03-09T16:26:32.936Z,1.33
2019-03-09T16:29:04.632Z,0.90
2019-03-09T16:31:34.180Z,1.87
2019-03-09T16:34:03.636Z,1.90
2019-03-09T16:36:33.092Z,1.20
2019-03-09T16:39:02.240Z,1.60
2019-03-09T16:41:33.233Z,1.10
2019-03-09T16:44:03.019Z,1.63
2019-03-09T16:46:32.471Z,1.17
2019-03-09T16:49:05.120Z,1.73
2019-03-09T16:51:34.344Z,1.07
2019-03-09T16:54:04.747Z,1.90
2019-03-09T16:56:34.221Z,1.20
2019-03-09T16:59:03.677Z,1.40
2019-03-09T17:01:32.854Z,2.50
2019-03-09T17:04:03.711Z,1.80
2019-03-09T17:06:32.514Z,1.80
2019-03-09T17:09:01.667Z,1.83
2019-03-09T17:11:30.920Z,1.43
2019-03-09T17:14:00.276Z,1.90
2019-03-09T17:16:29.860Z,1.43
2019-03-09T17:18:58.828Z,1.33
2019-03-09T17:21:28.072Z,1.80
2019-03-09T17:23:57.579Z,2.00
2019-03-09T17:26:26.779Z,1.37
2019-03-09T17:28:56.176Z,2.13
2019-03-09T17:31:25.813Z,2.03
2019-03-09T17:33:54.916Z,1.83
2019-03-09T17:36:24.386Z,3.10
2019-03-09T17:38:53.163Z,1.60
2019-03-09T17:41:22.278Z,2.17
2019-03-09T17:43:51.990Z,2.00
2019-03-09T17:46:20.814Z,2.13
2019-03-09T17:48:50.055Z,2.23
2019-03-09T17:51:19.264Z,1.80
2019-03-09T17:53:49.012Z,2.50
2019-03-09T17:56:17.869Z,2.07
2019-03-09T17:58:47.269Z,1.73
2019-03-09T18:01:16.507Z,2.25
2019-03-09T18:03:45.968Z,2.00
2019-03-09T18:06:15.168Z,1.90
2019-03-09T18:08:44.661Z,2.40
2019-03-09T18:11:14.107Z,1.13
2019-03-09T18:13:43.483Z,1.67
2019-03-09T18:16:12.384Z,2.33
2019-03-09T18:18:41.364Z,1.90
2019-03-09T18:21:10.895Z,1.43
2019-03-09T18:23:39.799Z,2.10
2019-03-09T18:26:09.084Z,1.83
2019-03-09T18:28:38.187Z,1.20
2019-03-09T18:31:07.252Z,1.77
2019-03-09T18:33:36.340Z,2.90
2019-03-09T18:36:05.353Z,1.20
2019-03-09T18:38:35.865Z,2.57
2019-03-09T18:41:04.853Z,1.73
2019-03-09T18:43:35.131Z,1.70
2019-03-09T18:46:04.503Z,1.40
2019-03-09T18:48:33.815Z,1.33
2019-03-09T18:51:03.107Z,1.73
2019-03-09T18:53:32.688Z,2.00
2019-03-09T18:56:02.936Z,1.63
2019-03-09T18:58:32.664Z,1.83
2019-03-09T19:01:04.620Z,1.37
2019-03-09T19:03:33.887Z,2.03
2019-03-09T19:06:04.633Z,1.67
2019-03-09T19:08:33.703Z,1.20
2019-03-09T19:11:03.732Z,1.90
2019-03-09T19:13:32.669Z,1.60
2019-03-09T19:16:02.204Z,3.10
2019-03-09T19:18:31.474Z,2.67
2019-03-09T19:21:04.131Z,1.67
2019-03-09T19:23:33.247Z,2.90
2019-03-09T19:26:02.498Z,3.10
2019-03-09T19:28:32.004Z,2.60
2019-03-09T19:31:01.417Z,2.00
2019-03-09T19:33:30.608Z,2.20
2019-03-09T19:35:59.487Z,2.60
2019-03-09T19:38:28.692Z,3.33
2019-03-09T19:40:58.097Z,1.83
2019-03-09T19:43:27.751Z,2.57
2019-03-09T19:45:57.322Z,3.17
2019-03-09T19:48:27.122Z,2.73
2019-03-09T19:50:56.319Z,3.17
2019-03-09T19:53:25.724Z,2.50
2019-03-09T19:55:54.897Z,2.93
2019-03-09T19:58:24.754Z,3.20
2019-03-09T20:00:53.548Z,2.80
2019-03-09T20:03:22.408Z,2.80
2019-03-09T20:05:51.515Z,3.20
2019-03-09T20:08:20.788Z,2.97
2019-03-09T20:10:49.975Z,3.80
2019-03-09T20:13:19.767Z,3.00
2019-03-09T20:15:48.921Z,3.13
2019-03-09T20:18:18.035Z,4.53
2019-03-09T20:20:47.203Z,3.80
2019-03-09T20:23:16.504Z,4.00
2019-03-09T20:25:45.833Z,4.63
2019-03-09T20:28:15.156Z,4.30
2019-03-09T20:30:45.126Z,5.03
2019-03-09T20:33:14.657Z,4.07
2019-03-09T20:35:44.351Z,4.40
2019-03-09T20:38:13.948Z,4.53
2019-03-09T20:40:43.047Z,5.10
2019-03-09T20:43:12.250Z,4.23
2019-03-09T20:45:41.595Z,4.40
2019-03-09T20:48:11.309Z,5.03
2019-03-09T20:50:40.423Z,4.20
2019-03-09T20:53:09.211Z,4.30
2019-03-09T20:55:38.243Z,3.73
2019-03-09T20:58:07.350Z,3.80
2019-03-09T21:00:36.520Z,5.00
2019-03-09T21:03:06.030Z,4.77
2019-03-09T21:05:36.781Z,4.10
2019-03-09T21:08:06.031Z,5.00
2019-03-09T21:10:35.143Z,3.00
2019-03-09T21:13:06.524Z,3.80
2019-03-09T21:15:35.747Z,3.83
2019-03-09T21:18:04.647Z,4.43
2019-03-09T21:20:34.403Z,3.90
2019-03-09T21:23:06.537Z,4.67
2019-03-09T21:25:35.414Z,4.20
2019-03-09T21:28:04.999Z,4.20
2019-03-09T21:30:34.068Z,5.20
2019-03-09T21:33:08.456Z,4.87
2019-03-09T21:35:38.005Z,4.50
2019-03-09T21:38:07.808Z,4.60
2019-03-09T21:40:37.464Z,5.30
2019-03-09T21:43:06.920Z,5.27
2019-03-09T21:45:36.496Z,5.30
2019-03-09T21:48:05.460Z,5.50
2019-03-09T21:50:34.224Z,5.27
2019-03-09T21:53:03.740Z,5.90
2019-03-09T21:55:33.343Z,4.10
2019-03-09T21:58:02.756Z,4.67
2019-03-09T22:00:31.823Z,4.50
2019-03-09T22:03:01.107Z,5.37
2019-03-09T22:05:30.054Z,4.90
2019-03-09T22:07:59.506Z,4.87
2019-03-09T22:10:29.106Z,5.10
2019-03-09T22:12:58.290Z,5.20
2019-03-09T22:15:28.321Z,4.20
2019-03-09T22:17:57.117Z,4.13
2019-03-09T22:20:26.723Z,4.80
2019-03-09T22:22:55.843Z,4.30
2019-03-09T22:25:25.016Z,5.03
2019-03-09T22:27:53.910Z,4.77
2019-03-09T22:30:23.205Z,5.03
2019-03-09T22:32:52.812Z,4.47
2019-03-09T22:35:22.083Z,5.03
2019-03-09T22:37:51.309Z,5.00
2019-03-09T22:40:20.273Z,5.37
2019-03-09T22:42:49.167Z,4.43
2019-03-09T22:45:17.955Z,4.70
2019-03-09T22:47:47.079Z,6.20
2019-03-09T22:50:16.334Z,4.60
2019-03-09T22:52:45.583Z,6.10
2019-03-09T22:55:14.816Z,6.90
2019-03-09T22:57:44.152Z,5.77
2019-03-09T23:00:15.048Z,5.23
2019-03-09T23:02:45.343Z,6.30
2019-03-09T23:05:14.847Z,5.83
2019-03-09T23:07:44.043Z,5.07
2019-03-09T23:10:14.715Z,6.23
2019-03-09T23:12:43.976Z,4.87
2019-03-09T23:15:13.932Z,5.00
2019-03-09T23:17:43.295Z,4.80
2019-03-09T23:20:12.955Z,4.60
2019-03-09T23:22:42.192Z,4.20
2019-03-09T23:25:12.248Z,4.83
2019-03-09T23:27:41.239Z,4.43
2019-03-09T23:30:13.554Z,4.40
2019-03-09T23:32:43.084Z,4.10
2019-03-09T23:35:12.287Z,4.10
2019-03-09T23:37:41.772Z,4.27
2019-03-09T23:40:11.495Z,3.13
2019-03-09T23:42:40.635Z,3.00
2019-03-09T23:45:11.075Z,4.40
2019-03-09T23:47:40.004Z,2.43
2019-03-09T23:50:11.559Z,4.50
2019-03-09T23:52:40.467Z,4.07
2019-03-09T23:55:21.398Z,3.13
2019-03-09T23:57:42.740Z,2.87
