createdAt,value
2019-06-07T00:00:33.263Z,99.90
2019-06-07T00:02:48.151Z,99.90
2019-06-07T00:05:18.608Z,99.90
2019-06-07T00:07:46.754Z,99.90
2019-06-07T00:10:34.908Z,99.90
2019-06-07T00:12:46.371Z,99.90
2019-06-07T00:15:20.559Z,99.90
2019-06-07T00:17:45.072Z,99.90
2019-06-07T00:20:17.519Z,99.90
2019-06-07T00:22:43.999Z,99.90
2019-06-07T00:25:15.245Z,99.90
2019-06-07T00:27:42.806Z,99.90
2019-06-07T00:30:40.021Z,99.90
2019-06-07T00:32:41.979Z,99.90
2019-06-07T00:35:11.965Z,99.90
2019-06-07T00:37:41.105Z,99.90
2019-06-07T00:40:16.343Z,99.90
2019-06-07T00:42:40.777Z,99.90
2019-06-07T00:45:11.211Z,99.90
2019-06-07T00:47:39.657Z,99.90
2019-06-07T00:50:08.211Z,99.90
2019-06-07T00:55:08.153Z,99.90
2019-06-07T00:57:36.611Z,99.90
2019-06-07T01:00:09.304Z,99.90
2019-06-07T01:02:37.766Z,99.90
2019-06-07T01:05:07.332Z,99.90
2019-06-07T01:07:35.778Z,99.90
2019-06-07T01:10:06.517Z,99.90
2019-06-07T01:12:34.982Z,99.90
2019-06-07T01:15:05.148Z,99.90
2019-06-07T01:17:43.655Z,99.90
2019-06-07T01:20:04.732Z,99.90
2019-06-07T01:22:33.182Z,99.90
2019-06-07T01:25:01.993Z,99.90
2019-06-07T01:27:30.444Z,99.90
2019-06-07T01:29:58.887Z,99.90
2019-06-07T01:32:31.449Z,99.90
2019-06-07T01:34:57.502Z,99.90
2019-06-07T01:37:27.895Z,99.90
2019-06-07T01:39:56.122Z,99.90
2019-06-07T01:42:25.355Z,99.90
2019-06-07T01:44:54.732Z,99.90
2019-06-07T01:47:25.620Z,99.90
2019-06-07T01:49:53.337Z,99.90
2019-06-07T01:52:23.572Z,99.90
2019-06-07T01:54:58.145Z,99.90
2019-06-07T01:57:38.319Z,99.90
2019-06-07T01:59:52.339Z,99.90
2019-06-07T02:02:22.574Z,99.90
2019-06-07T02:04:50.937Z,99.90
2019-06-07T02:07:20.445Z,99.90
2019-06-07T02:09:49.546Z,99.90
2019-06-07T02:12:28.191Z,99.90
2019-06-07T02:14:48.145Z,99.90
2019-06-07T02:17:16.580Z,99.90
2019-06-07T02:19:45.037Z,99.90
2019-06-07T02:22:13.480Z,99.90
2019-06-07T02:24:41.981Z,99.90
2019-06-07T02:27:10.424Z,99.90
2019-06-07T02:29:38.868Z,99.90
2019-06-07T02:32:07.320Z,99.90
2019-06-07T02:34:39.298Z,99.90
2019-06-07T02:37:05.977Z,99.90
2019-06-07T02:39:40.228Z,99.90
2019-06-07T02:42:05.141Z,99.90
2019-06-07T02:44:39.099Z,99.90
2019-06-07T02:47:03.744Z,99.90
2019-06-07T02:49:39.627Z,99.90
2019-06-07T02:52:02.349Z,99.90
2019-06-07T02:54:36.166Z,99.90
2019-06-07T02:57:00.979Z,99.90
2019-06-07T02:59:59.714Z,99.90
2019-06-07T03:01:59.640Z,99.90
2019-06-07T03:04:32.018Z,99.90
2019-06-07T03:07:01.489Z,99.90
2019-06-07T03:09:32.812Z,99.90
2019-06-07T03:12:02.823Z,99.90
2019-06-07T03:14:35.274Z,99.90
2019-06-07T03:17:09.460Z,99.90
2019-06-07T03:19:40.594Z,99.90
2019-06-07T03:22:09.015Z,99.90
2019-06-07T03:24:41.696Z,99.90
2019-06-07T03:27:32.706Z,99.90
2019-06-07T03:29:41.239Z,99.90
2019-06-07T03:32:08.016Z,99.90
2019-06-07T03:34:40.955Z,99.90
2019-06-07T03:37:06.617Z,99.90
2019-06-07T03:39:37.086Z,99.90
2019-06-07T03:42:08.272Z,99.90
2019-06-07T03:44:38.235Z,99.90
2019-06-07T03:47:05.533Z,99.90
2019-06-07T03:49:37.570Z,99.90
2019-06-07T03:52:04.135Z,99.90
2019-06-07T03:54:34.841Z,99.90
2019-06-07T03:57:02.754Z,99.90
2019-06-07T03:59:35.781Z,99.90
2019-06-07T04:02:01.399Z,99.90
2019-06-07T04:04:29.861Z,99.90
2019-06-07T04:06:58.348Z,99.90
2019-06-07T04:09:28.587Z,99.90
2019-06-07T04:11:56.947Z,99.90
2019-06-07T04:14:25.456Z,99.90
2019-06-07T04:16:53.888Z,99.90
2019-06-07T04:19:22.320Z,99.90
2019-06-07T04:21:50.753Z,99.90
2019-06-07T04:24:19.184Z,99.90
2019-06-07T04:26:47.615Z,99.90
2019-06-07T04:29:34.061Z,99.90
2019-06-07T04:31:46.288Z,99.90
2019-06-07T04:34:14.730Z,99.90
2019-06-07T04:36:56.642Z,99.90
2019-06-07T04:39:13.655Z,99.90
2019-06-07T04:41:43.707Z,99.90
2019-06-07T04:44:12.487Z,99.90
2019-06-07T04:46:42.934Z,99.90
2019-06-07T04:49:14.234Z,99.90
2019-06-07T04:51:44.125Z,99.90
2019-06-07T04:54:12.595Z,99.90
2019-06-07T04:56:44.102Z,99.90
2019-06-07T04:59:11.162Z,99.90
2019-06-07T05:01:42.522Z,99.90
2019-06-07T05:04:09.760Z,99.90
2019-06-07T05:06:40.339Z,99.90
2019-06-07T05:09:08.351Z,99.90
2019-06-07T05:11:39.309Z,99.90
2019-06-07T05:14:06.977Z,99.90
2019-06-07T05:16:38.841Z,99.90
2019-06-07T05:19:05.633Z,99.90
2019-06-07T05:21:59.168Z,99.90
2019-06-07T05:24:09.676Z,99.90
2019-06-07T05:26:38.514Z,99.90
2019-06-07T05:29:04.556Z,99.90
2019-06-07T05:31:36.883Z,99.90
2019-06-07T05:34:03.155Z,99.90
2019-06-07T05:36:35.966Z,99.90
2019-06-07T05:39:02.066Z,99.90
2019-06-07T05:41:32.317Z,99.90
2019-06-07T05:44:12.283Z,99.90
2019-06-07T05:46:33.884Z,99.90
2019-06-07T05:49:01.748Z,99.90
2019-06-07T05:51:30.196Z,99.90
2019-06-07T05:53:58.638Z,99.90
2019-06-07T05:56:27.103Z,99.90
2019-06-07T05:58:55.584Z,99.90
2019-06-07T06:01:42.876Z,99.90
2019-06-07T06:03:54.445Z,99.90
2019-06-07T06:06:23.218Z,99.90
2019-06-07T06:08:51.639Z,99.90
2019-06-07T06:11:20.080Z,99.90
2019-06-07T06:14:06.130Z,99.90
2019-06-07T06:16:18.671Z,99.90
2019-06-07T06:18:49.032Z,99.90
2019-06-07T06:21:19.970Z,99.90
2019-06-07T06:23:50.900Z,99.90
2019-06-07T06:26:17.629Z,99.90
2019-06-07T06:28:46.055Z,99.90
2019-06-07T06:31:14.503Z,99.90
2019-06-07T06:33:43.444Z,99.90
2019-06-07T06:36:13.247Z,99.90
2019-06-07T06:38:41.672Z,99.90
2019-06-07T06:41:15.847Z,99.90
2019-06-07T06:43:44.292Z,99.90
2019-06-07T06:46:10.421Z,99.90
2019-06-07T06:48:40.838Z,99.90
2019-06-07T06:51:09.407Z,99.90
2019-06-07T06:53:40.103Z,99.90
2019-06-07T06:56:08.013Z,99.90
2019-06-07T06:59:24.645Z,99.90
2019-06-07T07:01:07.248Z,99.90
2019-06-07T07:03:57.131Z,99.90
2019-06-07T07:06:25.091Z,99.90
2019-06-07T07:08:38.063Z,99.90
2019-06-07T07:11:06.516Z,99.90
2019-06-07T07:13:34.948Z,99.90
2019-06-07T07:16:03.376Z,99.90
2019-06-07T07:18:31.815Z,99.90
2019-06-07T07:21:00.257Z,99.90
2019-06-07T07:23:28.700Z,99.90
2019-06-07T07:25:59.395Z,99.90
2019-06-07T07:28:27.296Z,99.90
2019-06-07T07:30:57.367Z,99.90
2019-06-07T07:33:26.031Z,99.90
2019-06-07T07:36:15.848Z,99.90
2019-06-07T07:38:24.620Z,99.90
2019-06-07T07:41:04.944Z,99.90
2019-06-07T07:43:24.232Z,99.90
2019-06-07T07:45:59.246Z,99.90
2019-06-07T07:48:22.834Z,99.90
2019-06-07T07:50:54.417Z,99.90
2019-06-07T07:53:21.658Z,99.90
2019-06-07T07:55:53.832Z,99.90
2019-06-07T07:58:22.138Z,99.90
2019-06-07T08:00:56.999Z,99.90
2019-06-07T08:03:20.905Z,99.90
2019-06-07T08:05:51.330Z,99.90
2019-06-07T08:08:22.150Z,99.90
2019-06-07T08:13:25.403Z,99.90
2019-06-07T08:15:55.313Z,99.90
2019-06-07T08:18:20.199Z,99.90
2019-06-07T08:21:08.713Z,99.90
2019-06-07T08:23:18.858Z,99.90
2019-06-07T08:25:47.296Z,99.90
2019-06-07T08:28:15.735Z,99.90
2019-06-07T08:30:52.306Z,99.90
2019-06-07T08:33:25.939Z,99.90
2019-06-07T08:36:06.154Z,99.90
2019-06-07T08:38:26.748Z,99.90
2019-06-07T08:40:44.921Z,99.90
2019-06-07T08:43:20.779Z,99.90
2019-06-07T08:45:43.962Z,99.90
2019-06-07T08:48:26.936Z,99.90
2019-06-07T08:50:42.577Z,99.90
2019-06-07T08:53:12.252Z,99.90
2019-06-07T08:55:41.050Z,99.90
2019-06-07T08:58:09.613Z,99.90
2019-06-07T09:00:47.475Z,99.90
2019-06-07T09:03:08.337Z,99.90
2019-06-07T09:05:36.776Z,99.90
2019-06-07T09:08:28.624Z,99.90
2019-06-07T09:10:35.549Z,99.90
2019-06-07T09:13:10.174Z,99.70
2019-06-07T09:15:34.229Z,99.50
2019-06-07T09:18:37.501Z,99.60
2019-06-07T09:20:47.010Z,99.50
2019-06-07T09:23:17.112Z,99.80
2019-06-07T09:25:57.443Z,99.20
2019-06-07T09:28:20.350Z,99.20
2019-06-07T09:30:46.445Z,98.80
2019-06-07T09:33:14.891Z,98.40
2019-06-07T09:35:43.438Z,97.90
2019-06-07T09:38:24.170Z,98.00
2019-06-07T09:40:42.096Z,98.40
2019-06-07T09:45:40.707Z,97.40
2019-06-07T09:48:13.520Z,97.80
2019-06-07T09:50:39.391Z,97.60
2019-06-07T09:53:21.193Z,97.10
2019-06-07T09:55:38.076Z,96.50
2019-06-07T09:58:47.539Z,96.60
2019-06-07T10:00:41.240Z,96.50
2019-06-07T10:03:17.863Z,96.60
2019-06-07T10:05:38.560Z,96.20
2019-06-07T10:08:25.650Z,96.40
2019-06-07T10:10:37.170Z,96.50
2019-06-07T10:13:06.487Z,96.20
2019-06-07T10:15:35.637Z,95.70
2019-06-07T10:18:04.864Z,95.70
2019-06-07T10:20:33.498Z,95.60
2019-06-07T10:23:03.559Z,95.00
2019-06-07T10:25:32.339Z,94.80
2019-06-07T10:28:01.846Z,94.60
2019-06-07T10:30:30.501Z,95.10
2019-06-07T10:32:59.992Z,95.40
2019-06-07T10:35:28.806Z,95.20
2019-06-07T10:37:58.279Z,95.00
2019-06-07T10:40:26.816Z,94.60
2019-06-07T10:42:55.249Z,94.40
2019-06-07T10:45:23.701Z,95.00
2019-06-07T10:47:52.153Z,94.30
2019-06-07T10:50:20.848Z,94.50
2019-06-07T10:52:49.282Z,94.40
2019-06-07T10:55:17.804Z,94.00
2019-06-07T10:57:46.232Z,93.60
2019-06-07T11:00:16.334Z,94.30
2019-06-07T11:02:44.762Z,94.30
2019-06-07T11:05:14.450Z,93.80
2019-06-07T11:07:43.066Z,93.90
2019-06-07T11:10:17.144Z,94.10
2019-06-07T11:12:41.703Z,94.00
2019-06-07T11:15:11.110Z,94.90
2019-06-07T11:17:39.689Z,94.80
2019-06-07T11:20:10.386Z,94.40
2019-06-07T11:22:38.901Z,94.50
2019-06-07T11:25:09.056Z,94.30
2019-06-07T11:27:38.354Z,94.20
2019-06-07T11:30:08.546Z,93.50
2019-06-07T11:32:37.100Z,93.60
2019-06-07T11:35:08.530Z,93.40
2019-06-07T11:37:37.145Z,94.00
2019-06-07T11:40:27.884Z,92.60
2019-06-07T11:42:40.468Z,92.90
2019-06-07T11:45:10.654Z,92.40
2019-06-07T11:47:40.264Z,92.70
2019-06-07T11:50:09.551Z,92.70
2019-06-07T11:52:39.208Z,92.30
2019-06-07T11:55:09.190Z,92.40
2019-06-07T11:57:37.965Z,91.80
2019-06-07T12:00:14.027Z,91.20
2019-06-07T12:02:42.778Z,91.00
2019-06-07T12:05:15.332Z,90.00
2019-06-07T12:07:42.103Z,89.50
2019-06-07T12:10:12.459Z,87.80
2019-06-07T12:12:41.217Z,86.30
2019-06-07T12:15:10.986Z,85.90
2019-06-07T12:17:39.644Z,84.40
2019-06-07T12:20:10.697Z,83.50
2019-06-07T12:22:39.075Z,80.00
2019-06-07T12:25:08.450Z,78.80
2019-06-07T12:27:36.900Z,76.60
2019-06-07T12:30:18.151Z,77.10
2019-06-07T12:32:39.352Z,74.60
2019-06-07T12:35:08.589Z,74.00
2019-06-07T12:37:43.765Z,70.80
2019-06-07T12:40:08.267Z,69.70
2019-06-07T12:42:37.037Z,67.80
2019-06-07T12:45:08.596Z,66.50
2019-06-07T12:47:37.102Z,63.60
2019-06-07T12:50:07.526Z,61.50
2019-06-07T12:52:36.061Z,59.50
2019-06-07T12:55:06.695Z,59.10
2019-06-07T12:57:35.137Z,57.40
2019-06-07T13:00:05.461Z,55.70
2019-06-07T13:02:33.921Z,55.60
2019-06-07T13:05:04.636Z,54.80
2019-06-07T13:07:32.528Z,53.10
2019-06-07T13:10:00.957Z,53.30
2019-06-07T13:12:29.480Z,51.70
2019-06-07T13:14:57.913Z,50.20
2019-06-07T13:17:26.373Z,50.40
2019-06-07T13:19:54.800Z,50.60
2019-06-07T13:22:24.428Z,48.50
2019-06-07T13:24:52.952Z,49.50
2019-06-07T13:27:22.471Z,49.50
2019-06-07T13:29:51.102Z,49.50
2019-06-07T13:32:19.611Z,50.20
2019-06-07T13:34:48.082Z,50.60
2019-06-07T13:37:16.922Z,50.70
2019-06-07T13:39:45.485Z,47.50
2019-06-07T13:42:13.938Z,46.50
2019-06-07T13:44:42.375Z,46.20
2019-06-07T13:47:10.881Z,46.00
2019-06-07T13:49:39.412Z,45.00
2019-06-07T13:52:07.854Z,44.70
2019-06-07T13:54:36.289Z,44.10
2019-06-07T13:57:04.807Z,44.10
2019-06-07T13:59:33.250Z,44.70
2019-06-07T14:02:01.781Z,45.00
2019-06-07T14:04:30.217Z,45.10
2019-06-07T14:06:58.844Z,43.20
2019-06-07T14:09:27.657Z,41.00
2019-06-07T14:11:56.260Z,39.20
2019-06-07T14:14:26.989Z,39.70
2019-06-07T14:16:55.113Z,40.30
2019-06-07T14:19:24.474Z,41.50
2019-06-07T14:21:53.235Z,41.20
2019-06-07T14:24:22.846Z,39.00
2019-06-07T14:27:06.436Z,38.90
2019-06-07T14:29:36.963Z,39.20
2019-06-07T14:32:07.448Z,38.60
2019-06-07T14:34:36.476Z,38.10
2019-06-07T14:37:06.149Z,38.80
2019-06-07T14:39:34.580Z,39.80
2019-06-07T14:42:08.967Z,39.30
2019-06-07T14:44:33.935Z,39.40
2019-06-07T14:47:02.694Z,40.20
2019-06-07T14:49:32.780Z,39.40
2019-06-07T14:52:01.382Z,39.20
2019-06-07T14:54:32.247Z,41.20
2019-06-07T14:57:03.069Z,40.30
2019-06-07T14:59:30.586Z,40.10
2019-06-07T15:01:59.372Z,41.20
2019-06-07T15:04:28.570Z,42.20
2019-06-07T15:06:57.194Z,41.70
2019-06-07T15:09:26.913Z,41.70
2019-06-07T15:11:56.079Z,43.70
2019-06-07T15:14:24.509Z,44.40
2019-06-07T15:16:52.933Z,46.20
2019-06-07T15:19:23.983Z,46.80
2019-06-07T15:21:51.512Z,48.30
2019-06-07T15:24:19.952Z,49.40
2019-06-07T15:26:48.373Z,50.20
2019-06-07T15:29:16.843Z,51.20
2019-06-07T15:31:45.293Z,52.00
2019-06-07T15:34:13.773Z,53.70
2019-06-07T15:36:42.207Z,54.40
2019-06-07T15:39:10.639Z,56.30
2019-06-07T15:41:39.739Z,57.20
2019-06-07T15:44:08.496Z,57.30
2019-06-07T15:46:37.928Z,56.60
2019-06-07T15:49:06.554Z,55.70
2019-06-07T15:51:36.563Z,55.80
2019-06-07T15:54:05.489Z,56.70
2019-06-07T15:56:34.677Z,58.50
2019-06-07T15:59:03.270Z,59.30
2019-06-07T16:01:33.474Z,59.00
2019-06-07T16:04:02.712Z,58.70
2019-06-07T16:06:32.112Z,59.20
2019-06-07T16:09:00.656Z,59.40
2019-06-07T16:11:29.784Z,59.70
2019-06-07T16:13:58.204Z,59.70
2019-06-07T16:16:26.657Z,62.10
2019-06-07T16:18:55.134Z,62.60
2019-06-07T16:21:23.554Z,65.70
2019-06-07T16:23:52.072Z,66.90
2019-06-07T16:26:20.517Z,67.50
2019-06-07T16:28:48.941Z,69.20
2019-06-07T16:31:17.385Z,70.40
2019-06-07T16:33:45.824Z,69.60
2019-06-07T16:36:14.257Z,70.00
2019-06-07T16:38:42.672Z,69.00
2019-06-07T16:41:11.112Z,68.20
2019-06-07T16:43:40.557Z,67.50
2019-06-07T16:46:09.164Z,67.10
2019-06-07T16:48:38.693Z,68.10
2019-06-07T16:51:07.395Z,68.60
2019-06-07T16:53:36.139Z,69.90
2019-06-07T16:56:05.690Z,70.40
2019-06-07T16:58:34.109Z,71.00
2019-06-07T17:01:02.539Z,72.10
2019-06-07T17:03:30.986Z,72.90
2019-06-07T17:05:59.418Z,72.80
2019-06-07T17:08:48.468Z,72.70
2019-06-07T17:11:17.068Z,74.10
2019-06-07T17:13:46.454Z,74.50
2019-06-07T17:16:15.001Z,75.30
2019-06-07T17:18:43.493Z,76.00
2019-06-07T17:21:12.007Z,75.40
2019-06-07T17:23:41.187Z,76.30
2019-06-07T17:26:09.747Z,76.00
2019-06-07T17:28:39.504Z,77.30
2019-06-07T17:31:08.129Z,77.80
2019-06-07T17:33:36.557Z,77.80
2019-06-07T17:36:05.001Z,78.90
2019-06-07T17:38:33.428Z,78.90
2019-06-07T17:41:01.865Z,79.90
2019-06-07T17:43:30.316Z,80.70
2019-06-07T17:45:58.752Z,81.60
2019-06-07T17:48:27.185Z,81.70
2019-06-07T17:50:55.632Z,81.60
2019-06-07T17:53:24.074Z,81.70
2019-06-07T17:55:52.580Z,82.70
2019-06-07T17:58:21.003Z,83.90
2019-06-07T18:00:51.378Z,83.60
2019-06-07T18:03:20.356Z,84.50
2019-06-07T18:05:50.132Z,83.90
2019-06-07T18:08:19.756Z,83.70
2019-06-07T18:10:48.256Z,84.50
2019-06-07T18:13:16.689Z,84.80
2019-06-07T18:15:50.706Z,85.40
2019-06-07T18:18:17.009Z,86.20
2019-06-07T18:20:45.516Z,86.50
2019-06-07T18:23:13.949Z,86.60
2019-06-07T18:25:42.380Z,87.00
2019-06-07T18:28:10.838Z,87.50
2019-06-07T18:30:39.653Z,87.70
2019-06-07T18:33:08.156Z,87.90
2019-06-07T18:35:36.579Z,88.10
2019-06-07T18:38:05.045Z,88.40
2019-06-07T18:40:33.486Z,89.60
2019-06-07T18:43:02.032Z,88.80
2019-06-07T18:45:30.536Z,89.60
2019-06-07T18:47:58.972Z,90.00
2019-06-07T18:50:27.411Z,90.10
2019-06-07T18:52:55.839Z,90.30
2019-06-07T18:55:24.267Z,90.30
2019-06-07T18:57:54.290Z,90.50
2019-06-07T19:00:25.307Z,91.30
2019-06-07T19:02:54.049Z,91.40
2019-06-07T19:05:22.903Z,91.30
2019-06-07T19:07:52.433Z,91.80
2019-06-07T19:10:23.134Z,92.00
2019-06-07T19:12:52.982Z,92.30
2019-06-07T19:15:22.516Z,92.30
2019-06-07T19:17:52.152Z,92.90
2019-06-07T19:20:21.211Z,93.00
2019-06-07T19:22:50.143Z,93.10
2019-06-07T19:25:19.179Z,93.10
2019-06-07T19:27:47.617Z,93.40
2019-06-07T19:30:16.689Z,93.60
2019-06-07T19:32:45.144Z,94.40
2019-06-07T19:35:14.320Z,94.20
2019-06-07T19:37:42.767Z,94.20
2019-06-07T19:40:11.644Z,94.20
2019-06-07T19:42:40.168Z,94.60
2019-06-07T19:45:28.834Z,94.50
2019-06-07T19:47:39.266Z,94.70
2019-06-07T19:50:08.284Z,94.90
2019-06-07T19:52:36.724Z,94.80
2019-06-07T19:55:10.429Z,94.70
2019-06-07T19:57:39.128Z,94.80
2019-06-07T20:00:13.837Z,94.90
2019-06-07T20:02:38.628Z,95.10
2019-06-07T20:05:08.669Z,95.10
2019-06-07T20:07:37.115Z,95.20
2019-06-07T20:10:06.218Z,95.40
2019-06-07T20:12:34.669Z,95.50
2019-06-07T20:15:25.258Z,95.80
2019-06-07T20:17:34.354Z,96.10
2019-06-07T20:20:04.556Z,96.50
2019-06-07T20:22:33.077Z,96.70
2019-06-07T20:25:01.509Z,96.70
2019-06-07T20:27:29.957Z,96.80
2019-06-07T20:29:58.421Z,97.00
2019-06-07T20:32:26.852Z,97.10
2019-06-07T20:34:55.309Z,97.30
2019-06-07T20:37:23.735Z,97.20
2019-06-07T20:39:52.185Z,97.60
2019-06-07T20:42:20.626Z,97.50
2019-06-07T20:44:49.167Z,97.60
2019-06-07T20:47:17.767Z,97.80
2019-06-07T20:49:46.456Z,97.90
2019-06-07T20:52:14.901Z,98.10
2019-06-07T20:54:43.354Z,98.30
2019-06-07T20:57:11.795Z,98.50
2019-06-07T20:59:40.284Z,98.70
2019-06-07T21:02:09.710Z,99.10
2019-06-07T21:04:38.330Z,99.30
2019-06-07T21:07:08.155Z,99.30
2019-06-07T21:09:36.961Z,99.40
2019-06-07T21:12:05.902Z,99.40
2019-06-07T21:14:34.473Z,99.60
2019-06-07T21:17:04.101Z,99.60
2019-06-07T21:19:32.775Z,99.90
2019-06-07T21:22:02.317Z,99.90
2019-06-07T21:24:30.877Z,99.90
2019-06-07T21:26:59.377Z,99.90
2019-06-07T21:29:27.816Z,99.90
2019-06-07T21:31:56.348Z,99.90
2019-06-07T21:34:24.808Z,99.90
2019-06-07T21:36:53.256Z,99.90
2019-06-07T21:39:21.691Z,99.90
2019-06-07T21:41:50.123Z,99.90
2019-06-07T21:44:18.945Z,99.90
2019-06-07T21:46:47.372Z,99.90
2019-06-07T21:49:15.854Z,99.90
2019-06-07T21:51:44.285Z,99.90
2019-06-07T21:54:14.732Z,99.90
2019-06-07T21:56:42.948Z,99.90
2019-06-07T21:59:11.393Z,99.90
2019-06-07T22:01:39.836Z,99.90
2019-06-07T22:04:09.500Z,99.90
2019-06-07T22:06:38.301Z,99.90
2019-06-07T22:09:07.918Z,99.90
2019-06-07T22:11:36.499Z,99.90
2019-06-07T22:14:10.418Z,99.90
2019-06-07T22:16:39.639Z,99.90
2019-06-07T22:19:08.655Z,99.90
2019-06-07T22:21:37.294Z,99.90
2019-06-07T22:24:06.856Z,99.90
2019-06-07T22:26:35.665Z,99.90
2019-06-07T22:29:04.208Z,99.90
2019-06-07T22:31:32.644Z,99.90
2019-06-07T22:34:01.094Z,99.90
2019-06-07T22:36:29.529Z,99.90
2019-06-07T22:38:57.973Z,99.90
2019-06-07T22:41:26.442Z,99.90
2019-06-07T22:43:54.894Z,99.90
2019-06-07T22:46:36.525Z,99.90
2019-06-07T22:48:53.493Z,99.90
2019-06-07T22:51:21.937Z,99.90
2019-06-07T22:53:50.413Z,99.90
2019-06-07T22:56:23.610Z,99.90
2019-06-07T22:58:52.052Z,99.90
2019-06-07T23:01:20.574Z,99.90
2019-06-07T23:03:49.099Z,99.90
2019-06-07T23:06:18.664Z,99.90
2019-06-07T23:08:47.456Z,99.90
2019-06-07T23:11:17.237Z,99.90
2019-06-07T23:13:46.019Z,99.90
2019-06-07T23:16:15.698Z,99.90
2019-06-07T23:18:44.272Z,99.90
2019-06-07T23:21:13.790Z,99.90
2019-06-07T23:23:43.086Z,99.90
2019-06-07T23:26:12.175Z,99.90
2019-06-07T23:28:40.748Z,99.90
2019-06-07T23:31:10.237Z,99.90
2019-06-07T23:33:39.010Z,99.90
2019-06-07T23:36:07.459Z,99.90
2019-06-07T23:38:35.902Z,99.90
2019-06-07T23:41:04.405Z,99.90
2019-06-07T23:43:32.841Z,99.90
2019-06-07T23:46:01.288Z,99.90
2019-06-07T23:48:29.729Z,99.90
2019-06-07T23:50:58.177Z,99.90
2019-06-07T23:53:26.616Z,99.90
2019-06-07T23:55:55.081Z,99.90
2019-06-07T23:58:23.580Z,99.90
