createdAt,value
2022-09-05T00:02:04.197Z,2.80
2022-09-05T00:04:38.361Z,2.90
2022-09-05T00:07:41.256Z,3.60
2022-09-05T00:10:36.189Z,3.50
2022-09-05T00:13:11.872Z,3.43
2022-09-05T00:16:02.039Z,3.20
2022-09-05T00:24:18.730Z,3.20
2022-09-05T00:24:25.896Z,3.60
2022-09-05T00:25:21.353Z,3.20
2022-09-05T00:27:53.934Z,2.80
2022-09-05T00:31:07.465Z,2.73
2022-09-05T00:33:21.913Z,3.40
2022-09-05T00:35:53.516Z,4.27
2022-09-05T00:38:36.456Z,3.47
2022-09-05T00:41:06.794Z,4.10
2022-09-05T00:43:36.048Z,3.20
2022-09-05T00:46:06.417Z,3.13
2022-09-05T00:49:02.584Z,2.63
2022-09-05T00:51:42.751Z,2.60
2022-09-05T00:54:24.827Z,2.90
2022-09-05T00:57:33.146Z,3.87
2022-09-05T01:00:18.494Z,4.33
2022-09-05T01:03:09.906Z,3.60
2022-09-05T01:05:45.599Z,3.13
2022-09-05T01:08:51.484Z,2.93
2022-09-05T01:11:57.213Z,3.33
2022-09-05T01:15:04.780Z,2.90
2022-09-05T01:17:35.721Z,2.60
2022-09-05T01:20:36.406Z,2.77
2022-09-05T01:23:28.442Z,2.80
2022-09-05T01:26:11.139Z,2.77
2022-09-05T01:29:16.939Z,3.10
2022-09-05T01:31:58.676Z,3.00
2022-09-05T01:34:53.084Z,3.87
2022-09-05T01:37:29.694Z,3.50
2022-09-05T01:40:17.346Z,3.73
2022-09-05T01:43:12.883Z,3.90
2022-09-05T01:46:00.231Z,3.10
2022-09-05T01:48:50.338Z,3.00
2022-09-05T01:51:41.488Z,3.10
2022-09-05T01:54:24.157Z,2.60
2022-09-05T01:57:11.345Z,2.67
2022-09-05T01:59:46.170Z,2.60
2022-09-05T02:02:32.956Z,2.90
2022-09-05T02:05:47.622Z,2.97
2022-09-05T02:08:15.512Z,2.73
2022-09-05T02:11:35.950Z,2.63
2022-09-05T02:14:33.775Z,3.23
2022-09-05T02:17:49.545Z,3.60
2022-09-05T02:20:27.808Z,3.30
2022-09-05T02:23:24.810Z,3.40
2022-09-05T02:26:28.926Z,3.60
2022-09-05T02:29:11.365Z,3.50
2022-09-05T02:31:47.428Z,3.70
2022-09-05T02:34:37.632Z,4.10
2022-09-05T02:37:32.408Z,3.43
2022-09-05T02:45:19.181Z,3.50
2022-09-05T02:45:23.929Z,3.47
2022-09-05T02:46:44.453Z,3.83
2022-09-05T02:49:47.302Z,4.40
2022-09-05T02:57:26.824Z,3.50
2022-09-05T02:57:41.943Z,4.00
2022-09-05T02:58:05.991Z,4.00
2022-09-05T03:00:40.097Z,3.93
2022-09-05T03:03:27.821Z,3.27
2022-09-05T03:05:57.577Z,3.10
2022-09-05T03:08:45.766Z,3.30
2022-09-05T03:11:50.975Z,2.83
2022-09-05T03:14:38.793Z,3.00
2022-09-05T03:17:24.916Z,2.73
2022-09-05T03:19:54.589Z,2.90
2022-09-05T03:22:43.067Z,2.90
2022-09-05T03:25:37.033Z,3.03
2022-09-05T03:28:45.365Z,3.50
2022-09-05T03:31:22.653Z,3.67
2022-09-05T03:34:05.784Z,3.60
2022-09-05T03:36:51.088Z,3.60
2022-09-05T03:39:39.711Z,3.00
2022-09-05T03:42:31.074Z,4.13
2022-09-05T03:45:07.104Z,3.90
2022-09-05T03:48:18.551Z,3.87
2022-09-05T03:54:39.735Z,3.17
2022-09-05T03:57:16.380Z,2.90
2022-09-05T03:57:37.002Z,3.10
2022-09-05T04:00:22.318Z,3.10
2022-09-05T04:06:53.756Z,3.70
2022-09-05T04:08:16.626Z,3.40
2022-09-05T04:09:01.990Z,3.50
2022-09-05T04:11:39.915Z,3.47
2022-09-05T04:14:13.239Z,3.37
2022-09-05T04:16:51.494Z,3.17
2022-09-05T04:19:32.248Z,3.30
2022-09-05T04:22:22.549Z,2.90
2022-09-05T04:25:07.639Z,3.43
2022-09-05T04:27:59.146Z,3.23
2022-09-05T04:30:43.879Z,3.10
2022-09-05T04:33:35.793Z,3.13
2022-09-05T04:36:19.929Z,3.50
2022-09-05T04:38:46.917Z,3.13
2022-09-05T04:41:37.753Z,3.87
2022-09-05T04:44:10.937Z,3.43
2022-09-05T04:46:47.825Z,3.57
2022-09-05T04:49:24.338Z,3.30
2022-09-05T04:52:09.903Z,3.67
2022-09-05T04:54:50.494Z,3.40
2022-09-05T04:57:50.662Z,3.90
2022-09-05T05:06:03.065Z,3.57
2022-09-05T05:06:16.896Z,3.50
2022-09-05T05:06:37.994Z,4.13
2022-09-05T05:09:21.839Z,3.90
2022-09-05T05:17:18.008Z,3.60
2022-09-05T05:18:01.445Z,3.30
2022-09-05T05:18:53.187Z,3.30
2022-09-05T05:20:58.461Z,3.20
2022-09-05T05:23:36.330Z,4.23
2022-09-05T05:26:06.099Z,4.10
2022-09-05T05:29:08.477Z,4.30
2022-09-05T05:31:38.352Z,4.60
2022-09-05T05:34:09.660Z,4.10
2022-09-05T05:36:59.806Z,4.27
2022-09-05T05:39:29.273Z,3.93
2022-09-05T05:41:57.889Z,4.77
2022-09-05T05:44:37.139Z,5.40
2022-09-05T05:47:29.864Z,4.53
2022-09-05T05:50:12.905Z,4.40
2022-09-05T05:52:55.138Z,4.77
2022-09-05T05:55:51.263Z,5.20
2022-09-05T05:58:32.993Z,4.33
2022-09-05T06:01:10.687Z,3.90
2022-09-05T06:04:26.312Z,4.10
2022-09-05T06:07:21.248Z,4.00
2022-09-05T06:14:48.125Z,3.80
2022-09-05T06:15:09.009Z,5.27
2022-09-05T06:16:51.193Z,5.83
2022-09-05T06:22:03.875Z,4.83
2022-09-05T06:23:03.415Z,4.20
2022-09-05T06:25:34.983Z,4.00
2022-09-05T06:28:18.611Z,3.63
2022-09-05T06:31:30.696Z,4.30
2022-09-05T06:34:32.998Z,4.00
2022-09-05T06:37:09.734Z,3.47
2022-09-05T06:39:57.105Z,3.60
2022-09-05T06:42:43.709Z,4.37
2022-09-05T06:45:26.922Z,3.90
2022-09-05T06:47:59.341Z,4.50
2022-09-05T06:50:29.877Z,4.10
2022-09-05T06:53:23.942Z,4.60
2022-09-05T06:56:04.767Z,4.33
2022-09-05T06:58:50.550Z,4.37
2022-09-05T07:01:23.035Z,4.10
2022-09-05T07:04:53.611Z,4.60
2022-09-05T07:07:11.522Z,4.70
2022-09-05T07:10:03.856Z,4.10
2022-09-05T07:12:47.243Z,4.40
2022-09-05T07:15:34.470Z,4.10
2022-09-05T07:18:11.258Z,3.97
2022-09-05T07:21:16.278Z,4.70
2022-09-05T07:24:06.378Z,3.83
2022-09-05T07:26:52.257Z,4.13
2022-09-05T07:29:25.014Z,3.80
2022-09-05T07:31:57.134Z,3.50
2022-09-05T07:34:31.500Z,3.37
2022-09-05T07:37:14.676Z,4.10
2022-09-05T07:39:46.267Z,3.37
2022-09-05T07:42:41.766Z,3.43
2022-09-05T07:45:24.574Z,3.23
2022-09-05T07:47:58.546Z,3.53
2022-09-05T07:52:33.941Z,3.17
2022-09-05T07:56:49.873Z,6.32
2022-09-05T07:57:10.463Z,2.97
2022-09-05T07:58:51.934Z,3.92
2022-09-05T08:01:19.661Z,3.60
2022-09-05T08:03:48.420Z,3.30
2022-09-05T08:07:46.026Z,3.10
2022-09-05T08:10:06.070Z,2.72
2022-09-05T08:12:28.084Z,2.90
2022-09-05T08:15:18.403Z,2.55
2022-09-05T08:17:53.345Z,3.10
2022-09-05T08:20:43.393Z,2.60
2022-09-05T08:23:30.571Z,2.60
2022-09-05T08:26:05.685Z,2.20
2022-09-05T08:28:55.468Z,2.33
2022-09-05T08:31:38.548Z,2.13
2022-09-05T08:34:18.439Z,2.30
2022-09-05T08:36:51.867Z,2.20
2022-09-05T08:39:20.566Z,1.95
2022-09-05T08:42:06.143Z,2.10
2022-09-05T08:46:40.131Z,2.00
2022-09-05T08:48:37.443Z,2.10
2022-09-05T08:51:23.770Z,2.03
2022-09-05T08:54:28.358Z,2.38
2022-09-05T08:57:10.154Z,2.30
2022-09-05T09:00:19.857Z,2.00
2022-09-05T09:03:04.537Z,2.55
2022-09-05T09:06:13.501Z,2.42
2022-09-05T09:09:16.578Z,2.53
2022-09-05T09:11:53.428Z,2.00
2022-09-05T09:14:30.572Z,1.80
2022-09-05T09:17:32.086Z,1.95
2022-09-05T09:20:31.196Z,1.90
2022-09-05T09:23:09.119Z,1.85
2022-09-05T09:26:16.820Z,1.92
2022-09-05T09:28:51.983Z,1.70
2022-09-05T09:31:40.040Z,1.92
2022-09-05T09:34:16.865Z,2.20
2022-09-05T09:37:12.118Z,1.90
2022-09-05T09:40:10.985Z,1.63
2022-09-05T09:42:45.464Z,2.05
2022-09-05T09:45:33.537Z,3.38
2022-09-05T09:48:16.301Z,2.30
2022-09-05T09:51:09.472Z,2.00
2022-09-05T09:54:16.260Z,2.55
2022-09-05T09:57:22.570Z,1.98
2022-09-05T10:00:09.837Z,1.70
2022-09-05T10:04:12.525Z,1.60
2022-09-05T10:10:46.167Z,1.70
2022-09-05T10:10:52.608Z,1.60
2022-09-05T10:12:09.381Z,1.50
2022-09-05T10:14:50.912Z,1.50
2022-09-05T10:17:30.968Z,1.98
2022-09-05T10:20:10.595Z,1.65
2022-09-05T10:23:12.503Z,1.40
2022-09-05T10:26:12.980Z,2.03
2022-09-05T10:29:17.073Z,1.80
2022-09-05T10:34:32.768Z,1.42
2022-09-05T10:35:16.921Z,1.35
2022-09-05T10:37:45.214Z,2.85
2022-09-05T10:40:13.619Z,2.30
2022-09-05T10:43:00.952Z,2.00
2022-09-05T10:45:49.595Z,2.10
2022-09-05T10:48:25.586Z,1.80
2022-09-05T10:51:06.920Z,1.60
2022-09-05T10:53:40.246Z,1.50
2022-09-05T10:56:12.641Z,1.42
2022-09-05T11:02:23.658Z,1.40
2022-09-05T11:02:29.399Z,1.42
2022-09-05T11:05:11.661Z,1.63
2022-09-05T11:08:06.308Z,1.40
2022-09-05T11:10:37.266Z,1.70
2022-09-05T11:13:46.058Z,1.10
2022-09-05T11:16:30.368Z,1.23
2022-09-05T11:19:16.022Z,1.50
2022-09-05T11:22:22.639Z,1.17
2022-09-05T11:24:50.702Z,1.40
2022-09-05T11:27:43.590Z,1.10
2022-09-05T11:30:29.234Z,1.20
2022-09-05T11:36:23.640Z,1.20
2022-09-05T11:40:02.702Z,1.92
2022-09-05T11:40:04.815Z,2.30
2022-09-05T11:42:28.614Z,1.58
2022-09-05T11:45:10.778Z,1.30
2022-09-05T11:48:05.438Z,1.30
2022-09-05T11:50:47.167Z,1.23
2022-09-05T11:53:35.553Z,1.30
2022-09-05T11:56:29.013Z,1.60
2022-09-05T11:59:38.014Z,1.38
2022-09-05T12:02:23.437Z,1.23
2022-09-05T12:05:49.246Z,1.30
2022-09-05T12:08:05.611Z,1.35
2022-09-05T12:11:29.607Z,1.50
2022-09-05T12:14:25.467Z,1.42
2022-09-05T12:17:10.144Z,1.70
2022-09-05T12:20:17.162Z,1.63
2022-09-05T12:23:53.597Z,1.67
2022-09-05T12:27:44.170Z,1.58
2022-09-05T12:29:32.862Z,1.20
2022-09-05T12:33:35.300Z,1.05
2022-09-05T12:36:13.111Z,1.20
2022-09-05T12:40:54.214Z,1.23
2022-09-05T12:41:42.656Z,1.02
2022-09-05T12:44:38.306Z,1.27
2022-09-05T12:46:53.773Z,1.42
2022-09-05T12:49:35.236Z,1.30
2022-09-05T12:52:27.283Z,1.30
2022-09-05T12:54:57.132Z,1.40
2022-09-05T13:01:09.515Z,1.20
2022-09-05T13:03:07.995Z,1.40
2022-09-05T13:03:27.655Z,1.50
2022-09-05T13:06:03.260Z,1.40
2022-09-05T13:08:37.663Z,1.20
2022-09-05T13:14:52.528Z,1.45
2022-09-05T13:14:57.187Z,1.70
2022-09-05T13:16:48.099Z,1.50
2022-09-05T13:19:44.158Z,1.50
2022-09-05T13:22:11.507Z,1.30
2022-09-05T13:24:41.354Z,1.38
2022-09-05T13:27:24.667Z,1.98
2022-09-05T13:30:38.004Z,1.30
2022-09-05T13:37:58.026Z,1.20
2022-09-05T13:37:58.028Z,1.20
2022-09-05T13:38:48.258Z,1.58
2022-09-05T13:41:27.699Z,1.45
2022-09-05T13:44:00.285Z,1.30
2022-09-05T13:47:29.076Z,1.40
2022-09-05T13:50:19.801Z,3.35
2022-09-05T13:53:14.827Z,2.20
2022-09-05T13:55:54.843Z,1.83
2022-09-05T13:58:42.837Z,1.80
2022-09-05T14:02:25.600Z,2.10
2022-09-05T14:05:05.784Z,1.83
2022-09-05T14:07:46.112Z,1.52
2022-09-05T14:10:39.977Z,2.28
2022-09-05T14:13:12.071Z,1.90
2022-09-05T14:15:53.090Z,1.40
2022-09-05T14:18:22.800Z,1.40
2022-09-05T14:21:15.780Z,1.42
2022-09-05T14:24:12.469Z,2.50
2022-09-05T14:27:18.033Z,1.30
2022-09-05T14:30:00.990Z,1.42
2022-09-05T14:37:41.282Z,1.70
2022-09-05T14:37:44.561Z,1.88
2022-09-05T14:39:08.453Z,2.65
2022-09-05T14:42:09.625Z,2.58
2022-09-05T14:44:52.390Z,1.70
2022-09-05T14:47:47.430Z,1.55
2022-09-05T14:50:49.395Z,2.05
2022-09-05T14:57:23.109Z,1.33
2022-09-05T15:02:52.813Z,1.90
2022-09-05T15:02:53.098Z,1.40
2022-09-05T15:05:11.695Z,1.35
2022-09-05T15:07:59.437Z,1.38
2022-09-05T15:12:17.668Z,1.23
2022-09-05T15:13:34.570Z,1.33
2022-09-05T15:16:09.112Z,1.23
2022-09-05T15:18:44.237Z,1.20
2022-09-05T15:21:17.968Z,1.23
2022-09-05T15:24:21.473Z,2.40
2022-09-05T15:26:58.551Z,2.00
2022-09-05T15:29:30.229Z,1.70
2022-09-05T15:32:18.130Z,1.70
2022-09-05T15:34:44.789Z,1.45
2022-09-05T15:37:41.513Z,1.30
2022-09-05T15:40:23.320Z,1.77
2022-09-05T15:42:50.907Z,1.85
2022-09-05T15:45:29.211Z,1.70
2022-09-05T15:48:04.241Z,1.55
2022-09-05T15:50:31.009Z,2.47
2022-09-05T15:52:57.658Z,2.03
2022-09-05T15:55:25.297Z,2.67
2022-09-05T15:57:53.726Z,2.70
2022-09-05T16:00:41.891Z,2.00
2022-09-05T16:03:56.593Z,1.83
2022-09-05T16:10:31.607Z,1.92
2022-09-05T16:10:44.906Z,1.52
2022-09-05T16:12:17.105Z,1.60
2022-09-05T16:15:46.601Z,2.08
2022-09-05T16:23:16.128Z,2.38
2022-09-05T16:23:33.472Z,1.48
2022-09-05T16:23:41.344Z,1.75
2022-09-05T16:26:25.415Z,1.80
2022-09-05T16:28:59.294Z,1.50
2022-09-05T16:31:57.324Z,1.50
2022-09-05T16:34:30.069Z,2.15
2022-09-05T16:37:09.956Z,1.77
2022-09-05T16:39:55.280Z,1.80
2022-09-05T16:42:45.878Z,1.88
2022-09-05T16:45:26.186Z,1.63
2022-09-05T16:48:10.363Z,2.15
2022-09-05T16:50:51.526Z,2.55
2022-09-05T16:53:36.857Z,1.70
2022-09-05T16:56:16.606Z,2.28
2022-09-05T16:58:46.896Z,2.17
2022-09-05T17:01:38.108Z,2.08
2022-09-05T17:04:08.392Z,2.25
2022-09-05T17:06:58.499Z,2.00
2022-09-05T17:09:26.578Z,1.63
2022-09-05T17:12:02.281Z,1.75
2022-09-05T17:14:40.293Z,1.63
2022-09-05T17:17:43.954Z,1.60
2022-09-05T17:20:07.988Z,1.60
2022-09-05T17:25:28.227Z,1.70
2022-09-05T17:29:26.024Z,1.60
2022-09-05T17:29:33.950Z,1.58
2022-09-05T17:34:58.785Z,2.00
2022-09-05T17:38:13.130Z,2.30
2022-09-05T17:40:43.159Z,2.20
2022-09-05T17:43:13.218Z,2.03
2022-09-05T17:46:14.586Z,1.60
2022-09-05T17:49:06.052Z,2.10
2022-09-05T17:51:34.521Z,1.90
2022-09-05T17:54:04.835Z,2.35
2022-09-05T17:56:42.032Z,2.20
2022-09-05T17:59:20.334Z,2.00
2022-09-05T18:02:02.234Z,1.80
2022-09-05T18:04:46.782Z,2.10
2022-09-05T18:07:19.726Z,2.20
2022-09-05T18:13:13.457Z,1.80
2022-09-05T18:15:32.818Z,2.40
2022-09-05T18:18:05.430Z,1.87
2022-09-05T18:20:43.392Z,1.77
2022-09-05T18:23:39.622Z,6.00
2022-09-05T18:26:24.237Z,3.27
2022-09-05T18:28:50.960Z,2.90
2022-09-05T18:31:41.618Z,2.90
2022-09-05T18:34:21.434Z,2.60
2022-09-05T18:36:58.097Z,2.37
2022-09-05T18:39:45.174Z,3.13
2022-09-05T18:42:26.154Z,2.90
2022-09-05T18:45:28.763Z,3.30
2022-09-05T18:48:01.626Z,2.87
2022-09-05T18:50:32.553Z,3.47
2022-09-05T18:53:08.639Z,3.00
2022-09-05T18:56:12.706Z,3.57
2022-09-05T18:58:27.308Z,3.60
2022-09-05T19:00:54.330Z,4.83
2022-09-05T19:03:28.817Z,3.80
2022-09-05T19:06:35.916Z,3.70
2022-09-05T19:09:06.725Z,2.80
2022-09-05T19:11:37.954Z,3.30
2022-09-05T19:14:49.941Z,2.10
2022-09-05T19:17:37.062Z,2.47
2022-09-05T19:20:31.384Z,3.03
2022-09-05T19:23:10.722Z,2.90
2022-09-05T19:25:41.742Z,2.63
2022-09-05T19:36:47.007Z,3.23
2022-09-05T19:36:54.643Z,2.93
2022-09-05T19:37:09.250Z,2.97
2022-09-05T19:37:37.443Z,3.10
2022-09-05T19:45:36.746Z,2.40
2022-09-05T19:47:37.068Z,2.57
2022-09-05T19:47:42.605Z,3.10
2022-09-05T19:48:34.767Z,3.13
2022-09-05T19:51:16.392Z,3.80
2022-09-05T19:54:05.356Z,3.70
2022-09-05T19:56:38.057Z,3.47
2022-09-05T19:59:25.228Z,3.23
2022-09-05T20:01:53.290Z,3.40
2022-09-05T20:04:22.713Z,2.80
2022-09-05T20:06:52.505Z,2.40
2022-09-05T20:09:22.843Z,2.63
2022-09-05T20:11:51.209Z,3.00
2022-09-05T20:14:20.759Z,3.00
2022-09-05T20:16:50.414Z,3.20
2022-09-05T20:19:36.570Z,2.77
2022-09-05T20:22:31.801Z,2.60
2022-09-05T20:24:56.585Z,2.50
2022-09-05T20:27:27.574Z,2.67
2022-09-05T20:30:02.331Z,2.40
2022-09-05T20:32:46.721Z,2.63
2022-09-05T20:39:02.312Z,2.40
2022-09-05T20:43:14.979Z,2.40
2022-09-05T20:43:21.591Z,2.37
2022-09-05T20:44:17.214Z,2.50
2022-09-05T20:50:44.493Z,3.10
2022-09-05T20:54:15.602Z,2.90
2022-09-05T20:54:22.574Z,3.00
2022-09-05T20:56:06.490Z,2.73
2022-09-05T20:58:34.049Z,2.90
2022-09-05T21:01:19.540Z,2.60
2022-09-05T21:03:57.919Z,2.87
2022-09-05T21:06:37.306Z,2.70
2022-09-05T21:09:30.339Z,2.50
2022-09-05T21:11:58.913Z,2.30
2022-09-05T21:14:28.155Z,3.10
2022-09-05T21:17:14.727Z,3.20
2022-09-05T21:19:54.203Z,3.27
2022-09-05T21:22:21.144Z,2.83
2022-09-05T21:24:48.578Z,3.20
2022-09-05T21:27:22.065Z,3.00
2022-09-05T21:29:58.597Z,3.00
2022-09-05T21:32:26.112Z,3.47
2022-09-05T21:35:33.593Z,2.97
2022-09-05T21:37:53.363Z,3.10
2022-09-05T21:40:22.067Z,2.67
2022-09-05T21:45:52.939Z,2.63
2022-09-05T21:47:49.807Z,2.57
2022-09-05T21:48:23.652Z,2.70
2022-09-05T21:50:55.348Z,3.00
2022-09-05T21:56:34.567Z,2.30
2022-09-05T21:59:17.909Z,2.67
2022-09-05T21:59:30.192Z,2.47
2022-09-05T22:01:58.785Z,3.00
2022-09-05T22:04:25.722Z,2.80
2022-09-05T22:06:54.029Z,2.70
2022-09-05T22:09:25.778Z,2.90
2022-09-05T22:11:52.792Z,3.17
2022-09-05T22:14:20.195Z,3.43
2022-09-05T22:16:50.335Z,3.63
2022-09-05T22:19:37.138Z,3.70
2022-09-05T22:22:09.427Z,3.63
2022-09-05T22:24:37.201Z,3.27
2022-09-05T22:27:12.362Z,3.10
2022-09-05T22:29:39.946Z,3.00
2022-09-05T22:32:07.263Z,3.03
2022-09-05T22:34:36.128Z,3.37
2022-09-05T22:37:02.891Z,3.20
2022-09-05T22:39:37.077Z,3.20
2022-09-05T22:42:10.810Z,3.33
2022-09-05T22:44:41.002Z,2.93
2022-09-05T22:47:12.171Z,3.13
2022-09-05T22:49:39.006Z,3.00
2022-09-05T22:52:06.109Z,2.77
2022-09-05T22:54:33.263Z,2.60
2022-09-05T22:57:00.171Z,2.70
2022-09-05T22:59:27.022Z,2.40
2022-09-05T23:01:54.160Z,2.50
2022-09-05T23:04:21.058Z,3.77
2022-09-05T23:06:47.916Z,2.90
2022-09-05T23:09:14.844Z,2.60
2022-09-05T23:11:42.701Z,2.70
2022-09-05T23:14:09.425Z,2.90
2022-09-05T23:16:36.254Z,2.80
2022-09-05T23:19:04.033Z,3.10
2022-09-05T23:21:31.033Z,3.17
2022-09-05T23:23:57.950Z,4.37
2022-09-05T23:26:24.786Z,3.00
2022-09-05T23:28:52.720Z,3.43
2022-09-05T23:31:19.824Z,3.20
2022-09-05T23:33:46.704Z,3.20
2022-09-05T23:36:14.847Z,2.80
2022-09-05T23:38:42.537Z,2.97
2022-09-05T23:41:13.602Z,2.80
2022-09-05T23:43:43.513Z,2.60
2022-09-05T23:46:10.341Z,2.70
2022-09-05T23:48:37.356Z,2.63
2022-09-05T23:51:08.632Z,3.10
2022-09-05T23:53:35.510Z,3.60
2022-09-05T23:56:02.987Z,2.80
2022-09-05T23:58:30.026Z,2.60
