createdAt,value
2019-05-12T00:00:31.847Z,10.40
2019-05-12T00:02:59.465Z,10.38
2019-05-12T00:05:27.992Z,9.28
2019-05-12T00:07:55.084Z,10.28
2019-05-12T00:10:22.047Z,10.30
2019-05-12T00:12:52.138Z,9.28
2019-05-12T00:15:19.683Z,11.75
2019-05-12T00:17:48.128Z,9.10
2019-05-12T00:20:17.802Z,8.20
2019-05-12T00:22:48.618Z,8.45
2019-05-12T00:25:17.910Z,9.75
2019-05-12T00:27:44.089Z,7.90
2019-05-12T00:30:13.004Z,8.88
2019-05-12T00:32:40.040Z,9.10
2019-05-12T00:35:08.039Z,8.40
2019-05-12T00:37:35.206Z,9.15
2019-05-12T00:40:02.160Z,8.65
2019-05-12T00:42:29.056Z,7.33
2019-05-12T00:44:58.427Z,8.10
2019-05-12T00:47:24.802Z,7.20
2019-05-12T00:49:51.744Z,7.55
2019-05-12T00:52:18.826Z,7.75
2019-05-12T00:54:48.222Z,7.20
2019-05-12T00:57:18.194Z,7.35
2019-05-12T00:59:47.698Z,8.23
2019-05-12T01:02:14.106Z,6.20
2019-05-12T01:04:41.176Z,5.58
2019-05-12T01:07:08.738Z,4.97
2019-05-12T01:09:35.718Z,6.70
2019-05-12T01:12:02.665Z,4.90
2019-05-12T01:14:30.385Z,4.50
2019-05-12T01:16:57.825Z,3.67
2019-05-12T01:19:24.941Z,4.33
2019-05-12T01:21:51.936Z,4.15
2019-05-12T01:24:18.958Z,3.92
2019-05-12T01:26:47.637Z,4.10
2019-05-12T01:29:14.684Z,3.47
2019-05-12T01:31:48.473Z,3.67
2019-05-12T01:34:14.856Z,2.80
2019-05-12T01:36:41.764Z,3.80
2019-05-12T01:39:08.873Z,3.67
2019-05-12T01:41:35.777Z,4.80
2019-05-12T01:44:02.753Z,3.75
2019-05-12T01:46:29.723Z,3.90
2019-05-12T01:48:58.961Z,3.98
2019-05-12T01:51:25.499Z,3.25
2019-05-12T01:53:52.613Z,3.65
2019-05-12T01:56:19.618Z,4.28
2019-05-12T01:58:49.478Z,3.58
2019-05-12T02:01:18.404Z,4.17
2019-05-12T02:03:45.304Z,4.42
2019-05-12T02:06:12.308Z,4.25
2019-05-12T02:08:53.448Z,4.30
2019-05-12T02:11:32.798Z,4.10
2019-05-12T02:14:01.519Z,4.15
2019-05-12T02:16:28.468Z,4.20
2019-05-12T02:18:55.399Z,4.75
2019-05-12T02:21:22.274Z,4.20
2019-05-12T02:23:49.335Z,3.92
2019-05-12T02:26:18.745Z,4.58
2019-05-12T02:28:45.041Z,4.40
2019-05-12T02:31:11.917Z,4.00
2019-05-12T02:33:38.860Z,3.80
2019-05-12T02:36:05.944Z,3.45
2019-05-12T02:38:33.386Z,3.45
2019-05-12T02:41:00.451Z,3.45
2019-05-12T02:43:27.401Z,4.10
2019-05-12T02:45:54.868Z,3.30
2019-05-12T02:48:24.573Z,3.90
2019-05-12T02:50:54.387Z,3.55
2019-05-12T02:53:20.105Z,3.60
2019-05-12T02:55:47.247Z,4.58
2019-05-12T02:58:15.510Z,3.90
2019-05-12T03:00:45.509Z,3.98
2019-05-12T03:03:14.991Z,3.45
2019-05-12T03:05:44.570Z,3.50
2019-05-12T03:08:15.268Z,3.95
2019-05-12T03:10:44.928Z,3.60
2019-05-12T03:13:14.675Z,3.85
2019-05-12T03:15:40.407Z,3.47
2019-05-12T03:18:07.425Z,3.58
2019-05-12T03:20:35.812Z,3.40
2019-05-12T03:23:05.839Z,3.92
2019-05-12T03:25:35.798Z,4.20
2019-05-12T03:28:01.185Z,4.40
2019-05-12T03:30:29.701Z,3.70
2019-05-12T03:32:58.491Z,4.42
2019-05-12T03:35:32.472Z,3.70
2019-05-12T03:37:54.814Z,4.60
2019-05-12T03:40:24.909Z,4.30
2019-05-12T03:42:50.809Z,4.62
2019-05-12T03:45:17.904Z,4.60
2019-05-12T03:47:45.714Z,6.58
2019-05-12T03:50:14.785Z,4.30
2019-05-12T03:52:44.853Z,4.40
2019-05-12T03:55:29.697Z,4.90
2019-05-12T03:57:39.472Z,4.47
2019-05-12T04:00:08.482Z,4.65
2019-05-12T04:02:35.553Z,4.62
2019-05-12T04:05:05.278Z,4.65
2019-05-12T04:07:34.551Z,4.17
2019-05-12T04:10:00.710Z,4.40
2019-05-12T04:12:27.786Z,3.98
2019-05-12T04:14:55.251Z,4.47
2019-05-12T04:17:24.400Z,4.30
2019-05-12T04:19:51.133Z,4.05
2019-05-12T04:22:17.992Z,4.45
2019-05-12T04:24:44.905Z,3.55
2019-05-12T04:27:14.822Z,4.03
2019-05-12T04:29:40.656Z,3.98
2019-05-12T04:32:07.633Z,4.15
2019-05-12T04:34:34.565Z,4.20
2019-05-12T04:37:04.358Z,3.90
2019-05-12T04:39:30.433Z,4.28
2019-05-12T04:41:57.354Z,4.33
2019-05-12T04:44:25.124Z,3.40
2019-05-12T04:46:55.500Z,3.85
2019-05-12T04:49:24.540Z,3.30
2019-05-12T04:51:50.029Z,4.03
2019-05-12T04:54:17.029Z,4.20
2019-05-12T04:56:44.837Z,4.30
2019-05-12T04:59:15.327Z,3.70
2019-05-12T05:01:40.854Z,3.85
2019-05-12T05:04:07.789Z,3.50
2019-05-12T05:06:34.913Z,3.50
2019-05-12T05:09:05.101Z,3.50
2019-05-12T05:11:34.584Z,3.62
2019-05-12T05:14:03.990Z,3.80
2019-05-12T05:16:30.154Z,3.85
2019-05-12T05:18:57.107Z,3.77
2019-05-12T05:21:24.201Z,3.72
2019-05-12T05:23:53.533Z,3.70
2019-05-12T05:26:25.330Z,3.35
2019-05-12T05:28:48.820Z,3.22
2019-05-12T05:31:15.988Z,3.70
2019-05-12T05:33:43.575Z,3.77
2019-05-12T05:36:15.274Z,3.35
2019-05-12T05:38:39.525Z,4.15
2019-05-12T05:41:10.472Z,3.25
2019-05-12T05:43:35.419Z,3.65
2019-05-12T05:46:07.587Z,3.05
2019-05-12T05:48:34.448Z,3.98
2019-05-12T05:51:05.668Z,3.77
2019-05-12T05:53:28.941Z,3.27
2019-05-12T05:56:00.097Z,3.17
2019-05-12T05:58:26.119Z,3.30
2019-05-12T06:00:54.689Z,3.70
2019-05-12T06:03:27.202Z,3.10
2019-05-12T06:05:53.041Z,3.60
2019-05-12T06:08:20.965Z,3.45
2019-05-12T06:10:48.488Z,3.40
2019-05-12T06:13:15.486Z,3.92
2019-05-12T06:15:43.381Z,3.30
2019-05-12T06:18:10.526Z,3.08
2019-05-12T06:20:38.271Z,3.40
2019-05-12T06:23:05.401Z,3.22
2019-05-12T06:25:44.575Z,3.00
2019-05-12T06:28:04.148Z,3.70
2019-05-12T06:30:35.842Z,3.20
2019-05-12T06:33:00.632Z,2.83
2019-05-12T06:35:30.982Z,3.25
2019-05-12T06:38:01.365Z,3.15
2019-05-12T06:40:25.355Z,3.30
2019-05-12T06:42:55.630Z,2.95
2019-05-12T06:45:23.387Z,3.25
2019-05-12T06:47:53.339Z,3.25
2019-05-12T06:50:19.084Z,2.95
2019-05-12T06:52:48.994Z,2.80
2019-05-12T06:55:14.865Z,2.65
2019-05-12T06:57:45.989Z,2.40
2019-05-12T07:00:11.265Z,2.20
2019-05-12T07:02:49.265Z,2.40
2019-05-12T07:05:07.190Z,2.70
2019-05-12T07:07:42.125Z,4.43
2019-05-12T07:10:11.844Z,2.87
2019-05-12T07:12:43.446Z,2.53
2019-05-12T07:15:03.761Z,2.40
2019-05-12T07:17:49.575Z,2.67
2019-05-12T07:20:10.333Z,2.33
2019-05-12T07:22:44.494Z,2.60
2019-05-12T07:25:08.201Z,2.60
2019-05-12T07:27:39.339Z,2.93
2019-05-12T07:30:05.033Z,3.40
2019-05-12T07:32:34.422Z,2.80
2019-05-12T07:35:03.762Z,3.27
2019-05-12T07:37:33.981Z,2.70
2019-05-12T07:40:04.626Z,3.17
2019-05-12T07:42:39.147Z,2.50
2019-05-12T07:45:04.067Z,2.80
2019-05-12T07:47:33.113Z,2.03
2019-05-12T07:50:04.303Z,3.07
2019-05-12T07:52:30.344Z,2.50
2019-05-12T07:54:59.790Z,2.53
2019-05-12T07:57:27.087Z,2.30
2019-05-12T07:59:54.330Z,2.27
2019-05-12T08:02:25.578Z,2.20
2019-05-12T08:04:51.005Z,2.00
2019-05-12T08:07:19.926Z,1.83
2019-05-12T08:09:46.971Z,2.03
2019-05-12T08:12:19.148Z,2.47
2019-05-12T08:14:43.961Z,2.43
2019-05-12T08:17:16.871Z,2.10
2019-05-12T08:19:39.805Z,2.23
2019-05-12T08:22:07.008Z,2.67
2019-05-12T08:24:36.916Z,2.40
2019-05-12T08:27:06.251Z,1.90
2019-05-12T08:29:34.153Z,2.30
2019-05-12T08:32:00.623Z,2.20
2019-05-12T08:34:27.875Z,2.03
2019-05-12T08:36:57.940Z,2.43
2019-05-12T08:39:26.053Z,2.60
2019-05-12T08:41:53.695Z,2.00
2019-05-12T08:44:24.902Z,2.57
2019-05-12T08:46:52.131Z,2.77
2019-05-12T08:49:19.616Z,2.23
2019-05-12T08:51:49.725Z,2.77
2019-05-12T08:54:15.834Z,2.60
2019-05-12T08:56:43.620Z,2.53
2019-05-12T08:59:15.519Z,2.50
2019-05-12T09:01:39.556Z,2.60
2019-05-12T09:04:11.117Z,2.63
2019-05-12T09:06:36.043Z,2.67
2019-05-12T09:09:06.481Z,2.50
2019-05-12T09:11:33.684Z,3.10
2019-05-12T09:14:02.927Z,2.50
2019-05-12T09:16:29.491Z,2.87
2019-05-12T09:18:56.356Z,2.00
2019-05-12T09:21:31.372Z,3.40
2019-05-12T09:23:55.587Z,2.70
2019-05-12T09:26:24.989Z,2.47
2019-05-12T09:28:50.501Z,2.57
2019-05-12T09:31:19.419Z,2.53
2019-05-12T09:33:46.348Z,2.47
2019-05-12T09:36:19.838Z,2.70
2019-05-12T09:38:43.969Z,2.43
2019-05-12T09:41:10.860Z,2.53
2019-05-12T09:43:40.173Z,2.23
2019-05-12T09:46:06.772Z,2.30
2019-05-12T09:48:33.730Z,2.57
2019-05-12T09:51:02.141Z,2.10
2019-05-12T09:53:29.440Z,3.37
2019-05-12T09:55:58.493Z,3.00
2019-05-12T09:58:27.728Z,3.03
2019-05-12T10:00:54.455Z,2.50
2019-05-12T10:03:21.485Z,2.23
2019-05-12T10:05:48.418Z,2.60
2019-05-12T10:08:15.387Z,3.70
2019-05-12T10:10:46.723Z,2.57
2019-05-12T10:13:13.686Z,2.40
2019-05-12T10:15:40.617Z,2.33
2019-05-12T10:18:10.987Z,2.43
2019-05-12T10:20:39.706Z,2.47
2019-05-12T10:23:05.189Z,2.30
2019-05-12T10:25:33.959Z,2.33
2019-05-12T10:28:05.318Z,2.50
2019-05-12T10:30:29.715Z,2.20
2019-05-12T10:32:56.852Z,2.27
2019-05-12T10:35:26.667Z,2.40
2019-05-12T10:37:53.754Z,2.50
2019-05-12T10:40:23.225Z,2.57
2019-05-12T10:42:49.769Z,1.93
2019-05-12T10:45:20.871Z,2.30
2019-05-12T10:47:47.911Z,2.30
2019-05-12T10:50:14.948Z,3.80
2019-05-12T10:52:43.955Z,2.10
2019-05-12T10:55:15.224Z,1.60
2019-05-12T10:57:43.911Z,2.13
2019-05-12T11:00:14.305Z,1.83
2019-05-12T11:02:41.864Z,1.90
2019-05-12T11:05:12.480Z,2.03
2019-05-12T11:07:37.904Z,2.40
2019-05-12T11:10:15.405Z,2.77
2019-05-12T11:12:34.543Z,2.33
2019-05-12T11:15:06.872Z,1.90
2019-05-12T11:17:49.825Z,1.87
2019-05-12T11:20:16.917Z,2.30
2019-05-12T11:22:43.934Z,2.10
2019-05-12T11:25:11.038Z,2.07
2019-05-12T11:27:37.988Z,2.10
2019-05-12T11:30:05.315Z,2.03
2019-05-12T11:32:36.392Z,3.10
2019-05-12T11:35:01.187Z,2.33
2019-05-12T11:37:29.080Z,2.33
2019-05-12T11:39:56.198Z,2.43
2019-05-12T11:42:23.900Z,2.53
2019-05-12T11:44:51.045Z,1.90
2019-05-12T11:47:24.420Z,1.90
2019-05-12T11:49:46.878Z,1.80
2019-05-12T11:52:18.495Z,1.77
2019-05-12T11:54:47.182Z,1.87
2019-05-12T11:57:13.331Z,1.87
2019-05-12T11:59:40.472Z,1.50
2019-05-12T12:02:07.336Z,1.70
2019-05-12T12:04:46.804Z,1.70
2019-05-12T12:07:14.401Z,1.50
2019-05-12T12:09:43.351Z,2.20
2019-05-12T12:12:10.551Z,1.90
2019-05-12T12:14:40.131Z,2.00
2019-05-12T12:17:06.421Z,1.73
2019-05-12T12:19:38.182Z,2.40
2019-05-12T12:22:04.269Z,1.40
2019-05-12T12:24:31.697Z,1.43
2019-05-12T12:26:58.771Z,1.60
2019-05-12T12:29:25.633Z,1.70
2019-05-12T12:31:54.341Z,1.37
2019-05-12T12:34:25.388Z,2.47
2019-05-12T12:36:50.352Z,1.70
2019-05-12T12:39:17.376Z,2.13
2019-05-12T12:41:55.344Z,1.70
2019-05-12T12:44:13.609Z,2.50
2019-05-12T12:46:40.707Z,2.00
2019-05-12T12:49:10.423Z,1.50
2019-05-12T12:51:36.499Z,1.70
2019-05-12T12:54:03.612Z,1.50
2019-05-12T12:56:30.719Z,3.30
2019-05-12T12:59:01.882Z,2.90
2019-05-12T13:01:28.767Z,1.57
2019-05-12T13:03:59.408Z,1.47
2019-05-12T13:06:24.792Z,2.80
2019-05-12T13:08:54.106Z,1.57
2019-05-12T13:11:30.442Z,1.50
2019-05-12T13:13:49.677Z,2.73
2019-05-12T13:16:16.576Z,1.67
2019-05-12T13:18:43.614Z,2.20
2019-05-12T13:21:10.552Z,1.70
2019-05-12T13:23:41.202Z,1.20
2019-05-12T13:26:07.145Z,1.30
2019-05-12T13:28:34.325Z,1.60
2019-05-12T13:31:08.975Z,1.27
2019-05-12T13:33:33.862Z,1.27
2019-05-12T13:36:00.919Z,1.20
2019-05-12T13:38:30.450Z,1.30
2019-05-12T13:40:56.815Z,1.30
2019-05-12T13:43:23.992Z,1.60
2019-05-12T13:45:53.254Z,1.10
2019-05-12T13:48:20.241Z,1.20
2019-05-12T13:50:47.190Z,1.33
2019-05-12T13:53:14.361Z,1.13
2019-05-12T13:55:47.409Z,1.47
2019-05-12T13:58:10.141Z,1.47
2019-05-12T14:00:41.566Z,1.10
2019-05-12T14:03:09.741Z,1.30
2019-05-12T14:05:41.142Z,1.10
2019-05-12T14:08:06.017Z,1.23
2019-05-12T14:10:36.987Z,1.30
2019-05-12T14:13:03.521Z,1.43
2019-05-12T14:15:30.708Z,1.67
2019-05-12T14:17:57.648Z,1.20
2019-05-12T14:20:24.520Z,1.30
2019-05-12T14:22:53.662Z,1.63
2019-05-12T14:25:21.074Z,1.80
2019-05-12T14:27:49.125Z,1.10
2019-05-12T14:30:16.496Z,1.30
2019-05-12T14:32:43.993Z,1.43
2019-05-12T14:35:11.388Z,1.40
2019-05-12T14:37:40.279Z,1.60
2019-05-12T14:40:07.108Z,1.23
2019-05-12T14:42:39.541Z,1.40
2019-05-12T14:45:04.694Z,1.30
2019-05-12T14:47:33.850Z,1.30
2019-05-12T14:50:00.682Z,1.73
2019-05-12T14:52:27.713Z,1.47
2019-05-12T14:54:54.676Z,1.67
2019-05-12T14:57:21.601Z,1.33
2019-05-12T14:59:48.547Z,1.40
2019-05-12T15:02:19.521Z,1.80
2019-05-12T15:04:44.388Z,1.60
2019-05-12T15:07:11.528Z,1.53
2019-05-12T15:09:38.485Z,1.33
2019-05-12T15:12:05.345Z,1.17
2019-05-12T15:14:37.609Z,1.10
2019-05-12T15:17:03.568Z,1.43
2019-05-12T15:19:30.538Z,1.23
2019-05-12T15:22:01.671Z,1.23
2019-05-12T15:24:26.360Z,1.60
2019-05-12T15:26:57.458Z,1.27
2019-05-12T15:29:23.477Z,1.10
2019-05-12T15:31:54.288Z,1.73
2019-05-12T15:34:19.600Z,1.50
2019-05-12T15:36:52.129Z,1.23
2019-05-12T15:39:15.610Z,1.00
2019-05-12T15:41:42.686Z,1.20
2019-05-12T15:44:09.601Z,1.10
2019-05-12T15:46:40.927Z,1.10
2019-05-12T15:49:08.490Z,1.37
2019-05-12T15:51:38.580Z,1.27
2019-05-12T15:54:06.268Z,1.20
2019-05-12T15:56:31.736Z,1.20
2019-05-12T15:59:00.989Z,1.27
2019-05-12T16:01:27.469Z,1.50
2019-05-12T16:03:54.428Z,1.33
2019-05-12T16:06:21.471Z,1.30
2019-05-12T16:08:48.392Z,1.50
2019-05-12T16:11:15.628Z,1.37
2019-05-12T16:13:44.928Z,1.60
2019-05-12T16:16:14.002Z,1.63
2019-05-12T16:18:40.532Z,1.30
2019-05-12T16:21:09.538Z,1.47
2019-05-12T16:23:36.649Z,1.40
2019-05-12T16:26:08.113Z,1.30
2019-05-12T16:28:33.683Z,1.30
2019-05-12T16:31:07.105Z,1.30
2019-05-12T16:33:29.620Z,1.50
2019-05-12T16:36:00.066Z,1.20
2019-05-12T16:38:25.492Z,1.30
2019-05-12T16:40:53.895Z,2.07
2019-05-12T16:43:21.095Z,2.97
2019-05-12T16:45:48.072Z,2.17
2019-05-12T16:48:29.429Z,1.80
2019-05-12T16:50:43.883Z,2.00
2019-05-12T16:53:13.294Z,1.50
2019-05-12T16:55:46.494Z,1.27
2019-05-12T16:58:08.460Z,1.67
2019-05-12T17:00:39.597Z,1.20
2019-05-12T17:03:04.286Z,1.40
2019-05-12T17:05:33.393Z,1.63
2019-05-12T17:08:00.113Z,1.40
2019-05-12T17:10:27.124Z,1.57
2019-05-12T17:12:54.439Z,1.57
2019-05-12T17:15:23.425Z,1.30
2019-05-12T17:17:50.797Z,1.50
2019-05-12T17:20:19.188Z,1.73
2019-05-12T17:22:54.744Z,2.17
2019-05-12T17:25:15.687Z,1.50
2019-05-12T17:27:44.925Z,2.60
2019-05-12T17:30:13.556Z,1.80
2019-05-12T17:32:54.886Z,1.80
2019-05-12T17:35:10.264Z,1.80
2019-05-12T17:37:41.299Z,2.33
2019-05-12T17:40:09.189Z,2.20
2019-05-12T17:42:35.190Z,2.00
2019-05-12T17:45:03.874Z,1.70
2019-05-12T17:47:31.955Z,1.50
2019-05-12T17:50:00.511Z,1.60
2019-05-12T17:52:28.077Z,1.50
2019-05-12T17:54:57.959Z,1.40
2019-05-12T17:57:23.802Z,1.00
2019-05-12T17:59:50.792Z,1.40
2019-05-12T18:02:17.748Z,1.40
2019-05-12T18:04:44.622Z,1.70
2019-05-12T18:07:14.493Z,1.70
2019-05-12T18:09:40.348Z,2.80
2019-05-12T18:12:07.266Z,2.30
2019-05-12T18:14:44.976Z,2.30
2019-05-12T18:17:08.549Z,1.90
2019-05-12T18:19:33.743Z,1.90
2019-05-12T18:22:03.544Z,1.50
2019-05-12T18:24:29.504Z,2.23
2019-05-12T18:27:03.937Z,2.30
2019-05-12T18:29:25.293Z,1.90
2019-05-12T18:31:53.401Z,1.90
2019-05-12T18:34:21.329Z,1.60
2019-05-12T18:36:48.968Z,1.80
2019-05-12T18:39:17.110Z,2.30
2019-05-12T18:41:44.038Z,2.57
2019-05-12T18:44:18.080Z,2.73
2019-05-12T18:46:44.942Z,2.37
2019-05-12T18:49:12.441Z,1.90
2019-05-12T18:51:38.518Z,1.77
2019-05-12T18:54:10.515Z,1.20
2019-05-12T18:56:34.876Z,1.53
2019-05-12T18:59:11.131Z,1.70
2019-05-12T19:01:33.462Z,1.30
2019-05-12T19:04:00.878Z,1.50
2019-05-12T19:06:27.998Z,1.23
2019-05-12T19:08:55.029Z,1.40
2019-05-12T19:11:23.682Z,1.40
2019-05-12T19:13:52.293Z,1.70
2019-05-12T19:16:19.586Z,1.30
2019-05-12T19:18:47.965Z,1.80
2019-05-12T19:21:18.395Z,1.53
2019-05-12T19:23:44.404Z,1.70
2019-05-12T19:26:13.432Z,1.40
2019-05-12T19:28:44.339Z,1.83
2019-05-12T19:31:10.247Z,1.70
2019-05-12T19:33:43.971Z,1.50
2019-05-12T19:36:08.062Z,1.60
2019-05-12T19:38:37.329Z,1.90
2019-05-12T19:41:07.191Z,1.77
2019-05-12T19:43:39.330Z,1.53
2019-05-12T19:46:04.940Z,1.57
2019-05-12T19:48:35.084Z,1.70
2019-05-12T19:51:15.974Z,1.67
2019-05-12T19:53:33.108Z,1.60
2019-05-12T19:56:00.401Z,1.40
2019-05-12T19:58:29.009Z,1.70
2019-05-12T20:00:56.273Z,1.70
2019-05-12T20:03:24.265Z,1.70
2019-05-12T20:05:54.635Z,1.80
2019-05-12T20:08:21.939Z,1.53
2019-05-12T20:10:49.708Z,1.60
2019-05-12T20:13:16.783Z,1.80
2019-05-12T20:15:43.932Z,1.50
2019-05-12T20:18:11.220Z,1.50
2019-05-12T20:20:41.817Z,1.47
2019-05-12T20:23:08.638Z,1.53
2019-05-12T20:25:35.849Z,1.43
2019-05-12T20:28:10.678Z,1.50
2019-05-12T20:30:32.153Z,1.60
2019-05-12T20:32:59.812Z,1.77
2019-05-12T20:35:26.908Z,1.60
2019-05-12T20:37:56.941Z,1.70
2019-05-12T20:40:23.882Z,1.63
2019-05-12T20:43:07.345Z,1.57
2019-05-12T20:45:23.560Z,1.80
2019-05-12T20:47:50.044Z,1.93
2019-05-12T20:50:18.183Z,2.10
2019-05-12T20:52:52.226Z,1.57
2019-05-12T20:55:16.904Z,1.50
2019-05-12T20:57:50.190Z,1.90
2019-05-12T21:00:14.270Z,1.90
2019-05-12T21:02:44.001Z,2.42
2019-05-12T21:05:16.396Z,2.30
2019-05-12T21:07:39.925Z,1.70
2019-05-12T21:10:07.158Z,1.70
2019-05-12T21:12:40.101Z,1.80
2019-05-12T21:15:13.671Z,1.50
2019-05-12T21:17:40.715Z,1.52
2019-05-12T21:20:04.221Z,1.37
2019-05-12T21:22:30.998Z,1.40
2019-05-12T21:24:57.930Z,1.40
2019-05-12T21:27:24.955Z,1.70
2019-05-12T21:29:54.004Z,1.77
2019-05-12T21:32:23.838Z,1.40
2019-05-12T21:34:52.213Z,1.83
2019-05-12T21:37:18.793Z,1.50
2019-05-12T21:39:50.728Z,1.57
2019-05-12T21:42:14.782Z,2.05
2019-05-12T21:44:47.002Z,1.50
2019-05-12T21:47:10.878Z,1.60
2019-05-12T21:49:42.703Z,1.60
2019-05-12T21:52:06.964Z,1.50
2019-05-12T21:54:36.141Z,1.50
2019-05-12T21:57:03.134Z,2.02
2019-05-12T21:59:35.357Z,1.95
2019-05-12T22:01:59.311Z,1.80
2019-05-12T22:04:26.475Z,1.93
2019-05-12T22:06:56.970Z,1.67
2019-05-12T22:09:24.019Z,1.62
2019-05-12T22:11:53.724Z,1.77
2019-05-12T22:14:20.169Z,1.70
2019-05-12T22:16:48.997Z,1.50
2019-05-12T22:19:16.060Z,1.67
2019-05-12T22:21:49.374Z,2.00
2019-05-12T22:24:14.405Z,1.95
2019-05-12T22:26:45.975Z,1.70
2019-05-12T22:29:09.740Z,2.00
2019-05-12T22:31:38.626Z,1.65
2019-05-12T22:34:05.729Z,1.87
2019-05-12T22:36:33.609Z,1.50
2019-05-12T22:39:02.333Z,1.67
2019-05-12T22:41:30.435Z,1.75
2019-05-12T22:43:58.744Z,1.57
2019-05-12T22:46:31.763Z,1.55
2019-05-12T22:48:54.647Z,1.47
2019-05-12T22:51:24.451Z,1.30
2019-05-12T22:53:50.425Z,1.72
2019-05-12T22:56:18.216Z,1.40
2019-05-12T22:58:45.590Z,1.50
2019-05-12T23:01:14.431Z,1.62
2019-05-12T23:03:43.116Z,1.50
2019-05-12T23:06:22.882Z,1.90
2019-05-12T23:08:45.161Z,1.62
2019-05-12T23:11:08.421Z,1.90
2019-05-12T23:13:40.927Z,1.82
2019-05-12T23:16:04.413Z,1.60
2019-05-12T23:18:33.623Z,1.70
2019-05-12T23:21:03.949Z,1.55
2019-05-12T23:23:29.132Z,1.30
2019-05-12T23:26:00.491Z,1.55
2019-05-12T23:28:25.052Z,1.60
2019-05-12T23:30:53.511Z,1.70
2019-05-12T23:33:25.468Z,1.25
2019-05-12T23:35:49.579Z,1.90
2019-05-12T23:38:20.861Z,2.10
2019-05-12T23:40:45.489Z,1.50
2019-05-12T23:43:14.430Z,1.85
2019-05-12T23:45:41.356Z,1.65
2019-05-12T23:48:08.285Z,1.45
2019-05-12T23:50:35.428Z,1.70
2019-05-12T23:53:03.833Z,1.70
2019-05-12T23:55:31.710Z,1.62
2019-05-12T23:57:58.784Z,1.80
