createdAt,value
2023-03-29T00:01:42.511Z,2.17
2023-03-29T00:04:10.206Z,2.47
2023-03-29T00:06:37.772Z,2.73
2023-03-29T00:09:06.083Z,3.21
2023-03-29T00:11:33.284Z,3.57
2023-03-29T00:13:59.838Z,3.92
2023-03-29T00:16:26.700Z,4.16
2023-03-29T00:18:53.280Z,4.16
2023-03-29T00:21:19.958Z,4.00
2023-03-29T00:23:46.610Z,4.19
2023-03-29T00:26:13.239Z,4.19
2023-03-29T00:28:39.939Z,4.09
2023-03-29T00:31:11.206Z,4.11
2023-03-29T00:33:38.830Z,3.98
2023-03-29T00:36:07.382Z,3.98
2023-03-29T00:38:34.838Z,4.11
2023-03-29T00:41:02.199Z,3.98
2023-03-29T00:43:29.080Z,3.90
2023-03-29T00:45:56.121Z,3.71
2023-03-29T00:48:27.150Z,3.62
2023-03-29T00:51:08.205Z,3.57
2023-03-29T00:53:42.637Z,3.39
2023-03-29T00:56:14.356Z,3.41
2023-03-29T00:58:55.187Z,3.37
2023-03-29T01:01:54.384Z,3.29
2023-03-29T01:04:29.469Z,3.18
2023-03-29T01:07:03.173Z,3.06
2023-03-29T01:09:33.454Z,2.95
2023-03-29T01:12:08.258Z,2.79
2023-03-29T01:14:41.994Z,2.74
2023-03-29T01:17:12.837Z,2.73
2023-03-29T01:19:50.134Z,2.72
2023-03-29T01:22:26.092Z,2.70
2023-03-29T01:25:07.198Z,2.58
2023-03-29T01:27:50.027Z,2.53
2023-03-29T01:30:23.774Z,2.57
2023-03-29T01:33:31.618Z,2.50
2023-03-29T01:36:24.852Z,2.47
2023-03-29T01:39:00.869Z,2.46
2023-03-29T01:41:41.126Z,2.41
2023-03-29T01:44:18.473Z,2.37
2023-03-29T01:46:45.388Z,2.44
2023-03-29T01:49:23.681Z,2.44
2023-03-29T01:52:06.390Z,2.54
2023-03-29T01:54:41.399Z,2.45
2023-03-29T01:57:10.572Z,2.54
2023-03-29T01:59:42.689Z,2.49
2023-03-29T02:02:14.684Z,2.44
2023-03-29T02:04:50.221Z,2.45
2023-03-29T02:07:21.257Z,2.44
2023-03-29T02:09:52.534Z,2.49
2023-03-29T02:12:20.664Z,2.59
2023-03-29T02:14:47.229Z,2.51
2023-03-29T02:17:19.868Z,2.53
2023-03-29T02:19:52.071Z,2.55
2023-03-29T02:22:33.484Z,2.55
2023-03-29T02:25:04.801Z,2.61
2023-03-29T02:27:31.773Z,2.54
2023-03-29T02:29:58.459Z,2.60
2023-03-29T02:32:50.804Z,2.55
2023-03-29T02:35:41.027Z,2.54
2023-03-29T02:38:11.384Z,2.59
2023-03-29T02:40:40.639Z,2.58
2023-03-29T02:43:09.371Z,2.51
2023-03-29T02:45:38.008Z,2.51
2023-03-29T02:48:08.999Z,2.58
2023-03-29T02:50:39.535Z,2.61
2023-03-29T02:53:13.266Z,2.55
2023-03-29T02:55:41.870Z,2.58
2023-03-29T02:58:08.658Z,2.56
2023-03-29T03:00:39.568Z,2.56
2023-03-29T03:03:08.095Z,2.54
2023-03-29T03:05:36.122Z,2.51
2023-03-29T03:08:04.663Z,2.60
2023-03-29T03:10:33.196Z,2.59
2023-03-29T03:13:00.426Z,2.67
2023-03-29T03:15:31.082Z,2.70
2023-03-29T03:17:58.010Z,2.76
2023-03-29T03:20:24.898Z,2.72
2023-03-29T03:22:51.881Z,2.71
2023-03-29T03:25:21.175Z,2.77
2023-03-29T03:27:50.409Z,2.80
2023-03-29T03:30:20.838Z,2.91
2023-03-29T03:33:13.382Z,3.03
2023-03-29T03:36:04.628Z,3.09
2023-03-29T03:38:36.045Z,3.22
2023-03-29T03:41:04.830Z,3.32
2023-03-29T03:43:34.125Z,3.38
2023-03-29T03:46:01.632Z,3.52
2023-03-29T03:48:29.547Z,3.55
2023-03-29T03:51:20.144Z,3.57
2023-03-29T03:53:47.343Z,3.59
2023-03-29T03:56:14.229Z,3.61
2023-03-29T03:59:07.364Z,3.70
2023-03-29T04:01:53.728Z,3.82
2023-03-29T04:04:23.535Z,3.85
2023-03-29T04:07:17.760Z,3.94
2023-03-29T04:10:04.308Z,3.92
2023-03-29T04:12:30.983Z,4.01
2023-03-29T04:14:58.082Z,4.11
2023-03-29T04:17:27.194Z,4.08
2023-03-29T04:20:12.792Z,4.17
2023-03-29T04:22:41.011Z,4.22
2023-03-29T04:25:08.303Z,4.31
2023-03-29T04:27:47.539Z,4.36
2023-03-29T04:30:25.198Z,4.38
2023-03-29T04:33:08.829Z,4.36
2023-03-29T04:35:37.089Z,4.34
2023-03-29T04:38:04.516Z,4.47
2023-03-29T04:40:31.854Z,4.43
2023-03-29T04:43:31.239Z,4.32
2023-03-29T04:46:09.934Z,4.37
2023-03-29T04:48:50.655Z,4.45
2023-03-29T04:51:22.383Z,4.46
2023-03-29T04:53:52.206Z,4.45
2023-03-29T04:56:18.870Z,4.43
2023-03-29T04:59:05.601Z,4.47
2023-03-29T05:01:32.772Z,4.54
2023-03-29T05:03:59.377Z,4.52
2023-03-29T05:06:37.113Z,4.49
2023-03-29T05:09:08.846Z,4.44
2023-03-29T05:11:46.303Z,4.53
2023-03-29T05:14:13.732Z,4.50
2023-03-29T05:16:44.132Z,4.48
2023-03-29T05:19:11.639Z,4.42
2023-03-29T05:21:43.686Z,4.43
2023-03-29T05:24:14.451Z,4.39
2023-03-29T05:26:58.626Z,4.46
2023-03-29T05:29:28.052Z,4.43
2023-03-29T05:32:07.148Z,4.47
2023-03-29T05:34:34.310Z,4.46
2023-03-29T05:37:02.237Z,4.47
2023-03-29T05:39:37.855Z,4.58
2023-03-29T05:42:05.911Z,4.66
2023-03-29T05:44:43.322Z,4.56
2023-03-29T05:47:16.769Z,4.59
2023-03-29T05:49:44.484Z,4.55
2023-03-29T05:52:14.596Z,4.67
2023-03-29T05:54:42.204Z,4.66
2023-03-29T05:57:09.932Z,4.75
2023-03-29T05:59:37.165Z,4.78
2023-03-29T06:02:05.234Z,4.87
2023-03-29T06:04:35.825Z,4.95
2023-03-29T06:07:23.592Z,5.07
2023-03-29T06:10:10.828Z,5.05
2023-03-29T06:12:39.882Z,5.13
2023-03-29T06:15:07.187Z,5.28
2023-03-29T06:17:54.069Z,5.29
2023-03-29T06:20:21.784Z,5.30
2023-03-29T06:22:53.823Z,5.40
2023-03-29T06:25:20.472Z,5.49
2023-03-29T06:27:49.564Z,5.67
2023-03-29T06:30:19.245Z,5.70
2023-03-29T06:32:50.794Z,5.79
2023-03-29T06:35:37.231Z,5.82
2023-03-29T06:38:08.133Z,5.89
2023-03-29T06:41:02.457Z,5.98
2023-03-29T06:43:39.022Z,6.15
2023-03-29T06:46:11.923Z,6.22
2023-03-29T06:48:53.320Z,6.65
2023-03-29T06:51:23.227Z,6.61
2023-03-29T06:53:50.349Z,6.48
2023-03-29T06:56:17.581Z,6.45
2023-03-29T06:59:08.505Z,6.52
2023-03-29T07:01:47.232Z,6.55
2023-03-29T07:04:22.502Z,6.60
2023-03-29T07:07:19.810Z,6.80
2023-03-29T07:09:54.030Z,6.66
2023-03-29T07:12:41.071Z,6.68
2023-03-29T07:15:09.585Z,6.60
2023-03-29T07:17:59.919Z,6.51
2023-03-29T07:20:27.289Z,6.37
2023-03-29T07:23:06.558Z,6.35
2023-03-29T07:25:33.934Z,6.40
2023-03-29T07:28:00.810Z,6.42
2023-03-29T07:30:32.133Z,6.47
2023-03-29T07:33:29.428Z,6.50
2023-03-29T07:36:00.908Z,6.51
2023-03-29T07:38:28.105Z,6.48
2023-03-29T07:41:04.190Z,6.56
2023-03-29T07:43:42.324Z,6.54
2023-03-29T07:46:11.842Z,6.58
2023-03-29T07:48:39.264Z,6.58
2023-03-29T07:51:08.209Z,6.51
2023-03-29T07:53:43.039Z,6.60
2023-03-29T07:56:27.869Z,6.68
2023-03-29T07:59:17.792Z,6.72
2023-03-29T08:01:50.308Z,6.86
2023-03-29T08:04:28.621Z,6.91
2023-03-29T08:07:17.687Z,6.89
2023-03-29T08:10:19.809Z,6.99
2023-03-29T08:12:59.206Z,7.14
2023-03-29T08:15:46.221Z,7.22
2023-03-29T08:18:23.038Z,7.39
2023-03-29T08:20:50.894Z,7.37
2023-03-29T08:23:17.500Z,7.53
2023-03-29T08:26:04.538Z,7.62
2023-03-29T08:28:31.312Z,7.87
2023-03-29T08:30:57.886Z,7.78
2023-03-29T08:33:24.745Z,7.78
2023-03-29T08:36:02.013Z,7.82
2023-03-29T08:38:32.349Z,7.86
2023-03-29T08:40:59.010Z,7.77
2023-03-29T08:43:44.272Z,7.75
2023-03-29T08:46:35.956Z,7.71
2023-03-29T08:49:19.346Z,7.63
2023-03-29T08:51:49.881Z,7.73
2023-03-29T08:54:45.900Z,7.87
2023-03-29T08:57:40.394Z,8.22
2023-03-29T09:00:20.930Z,8.19
2023-03-29T09:02:51.912Z,8.19
2023-03-29T09:05:26.794Z,8.30
2023-03-29T09:08:16.372Z,8.46
2023-03-29T09:10:54.011Z,8.57
2023-03-29T09:13:42.601Z,8.71
2023-03-29T09:16:38.122Z,8.88
2023-03-29T09:19:26.710Z,8.87
2023-03-29T09:22:14.008Z,9.09
2023-03-29T09:24:47.119Z,9.25
2023-03-29T09:27:28.027Z,9.31
2023-03-29T09:30:25.721Z,9.45
2023-03-29T09:33:08.153Z,9.47
2023-03-29T09:36:07.960Z,9.56
2023-03-29T09:38:42.396Z,9.64
2023-03-29T09:41:41.673Z,9.58
2023-03-29T09:44:28.134Z,9.86
2023-03-29T09:47:08.640Z,9.76
2023-03-29T09:49:41.753Z,9.71
2023-03-29T09:52:14.330Z,9.71
2023-03-29T09:54:46.592Z,9.94
2023-03-29T09:57:40.249Z,9.89
2023-03-29T10:00:09.525Z,9.97
2023-03-29T10:02:40.623Z,10.58
2023-03-29T10:05:16.113Z,10.56
2023-03-29T10:07:58.971Z,10.43
2023-03-29T10:10:35.309Z,10.67
2023-03-29T10:13:12.300Z,10.53
2023-03-29T10:15:38.897Z,10.46
2023-03-29T10:18:13.587Z,10.52
2023-03-29T10:20:40.986Z,10.75
2023-03-29T10:23:09.193Z,11.09
2023-03-29T10:25:42.808Z,11.29
2023-03-29T10:28:16.183Z,11.07
2023-03-29T10:30:45.771Z,11.30
2023-03-29T10:33:18.885Z,11.65
2023-03-29T10:35:47.377Z,11.55
2023-03-29T10:38:17.609Z,11.64
2023-03-29T10:40:47.303Z,11.55
2023-03-29T10:43:17.176Z,11.65
2023-03-29T10:45:44.172Z,11.77
2023-03-29T10:48:16.058Z,11.93
2023-03-29T10:50:43.320Z,11.88
2023-03-29T10:53:20.463Z,12.17
2023-03-29T10:56:11.304Z,12.00
2023-03-29T10:58:44.098Z,11.98
2023-03-29T11:01:18.308Z,12.04
2023-03-29T11:04:10.331Z,12.46
2023-03-29T11:06:47.402Z,12.45
2023-03-29T11:09:35.415Z,12.36
2023-03-29T11:12:16.438Z,12.47
2023-03-29T11:14:52.745Z,12.38
2023-03-29T11:17:38.337Z,12.30
2023-03-29T11:20:19.497Z,12.36
2023-03-29T11:22:57.998Z,12.69
2023-03-29T11:25:35.613Z,12.79
2023-03-29T11:28:29.391Z,12.74
2023-03-29T11:31:40.704Z,13.13
2023-03-29T11:34:25.542Z,13.43
2023-03-29T11:37:06.131Z,13.48
2023-03-29T11:39:52.948Z,13.34
2023-03-29T11:42:24.748Z,13.15
2023-03-29T11:44:55.766Z,13.18
2023-03-29T11:47:27.736Z,13.08
2023-03-29T11:50:00.396Z,13.07
2023-03-29T11:52:32.891Z,13.37
2023-03-29T11:55:12.088Z,13.36
2023-03-29T11:57:53.925Z,13.19
2023-03-29T12:00:22.769Z,13.01
2023-03-29T12:03:02.112Z,13.02
2023-03-29T12:05:34.679Z,13.04
2023-03-29T12:08:14.786Z,12.88
2023-03-29T12:10:47.605Z,12.94
2023-03-29T12:13:23.919Z,13.06
2023-03-29T12:16:10.314Z,13.35
2023-03-29T12:18:42.152Z,13.79
2023-03-29T12:21:19.749Z,13.70
2023-03-29T12:23:47.889Z,13.75
2023-03-29T12:26:40.604Z,14.19
2023-03-29T12:29:48.790Z,14.95
2023-03-29T12:33:01.760Z,15.26
2023-03-29T12:35:54.106Z,15.45
2023-03-29T12:38:45.134Z,15.26
2023-03-29T12:41:51.873Z,14.91
2023-03-29T12:44:50.555Z,14.89
2023-03-29T12:47:32.630Z,14.60
2023-03-29T12:50:01.392Z,14.38
2023-03-29T12:52:33.492Z,14.51
2023-03-29T12:55:17.040Z,14.87
2023-03-29T12:58:09.619Z,14.82
2023-03-29T13:00:36.615Z,14.58
2023-03-29T13:03:19.816Z,14.41
2023-03-29T13:05:47.438Z,14.36
2023-03-29T13:08:27.931Z,14.43
2023-03-29T13:10:56.443Z,14.42
2023-03-29T13:13:40.895Z,14.33
2023-03-29T13:16:14.203Z,14.08
2023-03-29T13:19:09.883Z,14.22
2023-03-29T13:21:48.709Z,14.13
2023-03-29T13:24:39.090Z,14.08
2023-03-29T13:27:14.942Z,13.90
2023-03-29T13:30:12.899Z,13.90
2023-03-29T13:32:49.734Z,13.80
2023-03-29T13:35:40.352Z,13.71
2023-03-29T13:38:10.437Z,13.60
2023-03-29T13:40:39.921Z,13.34
2023-03-29T13:43:21.740Z,13.48
2023-03-29T13:46:04.103Z,13.23
2023-03-29T13:48:46.788Z,13.35
2023-03-29T13:51:13.412Z,13.36
2023-03-29T13:54:06.093Z,13.30
2023-03-29T13:56:40.069Z,13.25
2023-03-29T13:59:20.730Z,13.32
2023-03-29T14:01:57.296Z,13.13
2023-03-29T14:04:27.516Z,13.24
2023-03-29T14:06:59.440Z,13.11
2023-03-29T14:09:30.968Z,12.91
2023-03-29T14:12:01.278Z,13.24
2023-03-29T14:14:31.554Z,12.95
2023-03-29T14:17:00.563Z,13.19
2023-03-29T14:19:36.497Z,12.85
2023-03-29T14:22:09.251Z,12.83
2023-03-29T14:24:40.969Z,12.78
2023-03-29T14:27:10.295Z,12.75
2023-03-29T14:29:37.361Z,12.58
2023-03-29T14:32:18.272Z,12.60
2023-03-29T14:34:49.083Z,12.75
2023-03-29T14:37:27.664Z,12.38
2023-03-29T14:39:54.937Z,12.56
2023-03-29T14:42:26.708Z,12.65
2023-03-29T14:45:01.909Z,12.49
2023-03-29T14:47:31.225Z,12.42
2023-03-29T14:50:00.956Z,12.35
2023-03-29T14:52:29.345Z,12.34
2023-03-29T14:54:59.262Z,12.22
2023-03-29T14:57:28.970Z,12.08
2023-03-29T15:00:00.376Z,11.91
2023-03-29T15:02:32.619Z,12.02
2023-03-29T15:05:05.319Z,11.82
2023-03-29T15:07:35.281Z,11.73
2023-03-29T15:10:05.352Z,11.48
2023-03-29T15:12:33.530Z,11.67
2023-03-29T15:15:02.639Z,11.34
2023-03-29T15:17:50.941Z,11.07
2023-03-29T15:20:29.061Z,10.74
2023-03-29T15:23:07.685Z,10.59
2023-03-29T15:25:37.445Z,10.44
2023-03-29T15:28:05.020Z,10.31
2023-03-29T15:30:39.588Z,10.32
2023-03-29T15:33:15.262Z,10.41
2023-03-29T15:35:43.993Z,10.50
2023-03-29T15:38:13.026Z,10.38
2023-03-29T15:40:40.075Z,10.33
2023-03-29T15:43:07.595Z,10.44
2023-03-29T15:45:34.683Z,10.91
2023-03-29T15:48:04.802Z,10.70
2023-03-29T15:50:32.620Z,10.47
2023-03-29T15:53:05.399Z,10.32
2023-03-29T15:55:44.842Z,10.22
2023-03-29T15:58:15.346Z,10.24
2023-03-29T16:00:44.489Z,10.10
2023-03-29T16:03:18.090Z,10.03
2023-03-29T16:05:46.275Z,9.92
2023-03-29T16:08:13.752Z,9.87
2023-03-29T16:10:43.872Z,9.86
2023-03-29T16:13:14.032Z,9.86
2023-03-29T16:15:42.383Z,9.87
2023-03-29T16:18:09.366Z,9.88
2023-03-29T16:20:36.200Z,9.68
2023-03-29T16:23:08.674Z,9.65
2023-03-29T16:25:38.318Z,9.57
2023-03-29T16:28:05.623Z,9.66
2023-03-29T16:30:32.750Z,9.69
2023-03-29T16:32:59.570Z,9.82
2023-03-29T16:35:32.115Z,9.89
2023-03-29T16:37:59.157Z,9.77
2023-03-29T16:40:26.103Z,9.67
2023-03-29T16:42:52.835Z,9.75
2023-03-29T16:45:19.726Z,9.75
2023-03-29T16:47:47.081Z,9.55
2023-03-29T16:50:16.368Z,9.55
2023-03-29T16:52:43.413Z,9.50
2023-03-29T16:55:19.077Z,9.69
2023-03-29T16:57:55.493Z,9.47
2023-03-29T17:00:22.243Z,9.38
2023-03-29T17:02:52.605Z,9.40
2023-03-29T17:05:19.474Z,9.42
2023-03-29T17:07:47.053Z,9.37
2023-03-29T17:10:14.418Z,9.33
2023-03-29T17:12:41.253Z,9.26
2023-03-29T17:15:09.298Z,9.26
2023-03-29T17:17:37.492Z,9.20
2023-03-29T17:20:08.501Z,9.15
2023-03-29T17:22:35.843Z,9.13
2023-03-29T17:25:03.845Z,9.01
2023-03-29T17:27:30.588Z,8.95
2023-03-29T17:29:57.278Z,8.93
2023-03-29T17:32:23.945Z,8.92
2023-03-29T17:34:51.348Z,8.93
2023-03-29T17:37:18.392Z,8.97
2023-03-29T17:39:46.020Z,9.00
2023-03-29T17:42:12.885Z,9.02
2023-03-29T17:44:39.447Z,9.07
2023-03-29T17:47:06.029Z,9.01
2023-03-29T17:49:32.886Z,8.87
2023-03-29T17:51:59.621Z,8.75
2023-03-29T17:54:27.100Z,8.70
2023-03-29T17:56:53.695Z,8.64
2023-03-29T17:59:20.355Z,8.57
2023-03-29T18:01:47.183Z,8.57
2023-03-29T18:04:13.751Z,8.51
2023-03-29T18:06:40.596Z,8.51
2023-03-29T18:09:07.609Z,8.54
2023-03-29T18:11:36.545Z,8.44
2023-03-29T18:14:04.818Z,8.40
2023-03-29T18:16:31.776Z,8.38
2023-03-29T18:18:58.613Z,8.37
2023-03-29T18:21:26.274Z,8.34
2023-03-29T18:23:55.516Z,8.35
2023-03-29T18:26:23.473Z,8.41
2023-03-29T18:28:51.010Z,8.38
2023-03-29T18:31:19.615Z,8.27
2023-03-29T18:33:46.976Z,8.10
2023-03-29T18:36:14.488Z,8.01
2023-03-29T18:38:43.395Z,7.97
2023-03-29T18:41:12.471Z,7.91
2023-03-29T18:43:40.751Z,7.93
2023-03-29T18:46:08.286Z,7.89
2023-03-29T18:48:42.129Z,7.94
2023-03-29T18:51:11.244Z,8.05
2023-03-29T18:53:39.179Z,8.14
2023-03-29T18:56:07.974Z,8.14
2023-03-29T18:58:35.001Z,8.14
2023-03-29T19:01:04.472Z,8.32
2023-03-29T19:03:32.138Z,8.46
2023-03-29T19:05:58.997Z,8.45
2023-03-29T19:08:26.314Z,8.35
2023-03-29T19:10:53.441Z,8.30
2023-03-29T19:13:20.000Z,8.31
2023-03-29T19:15:47.486Z,8.48
2023-03-29T19:18:14.424Z,8.65
2023-03-29T19:20:41.284Z,9.00
2023-03-29T19:23:08.173Z,9.14
2023-03-29T19:25:35.274Z,9.27
2023-03-29T19:28:03.685Z,9.50
2023-03-29T19:30:31.419Z,9.59
2023-03-29T19:32:58.047Z,9.87
2023-03-29T19:35:24.854Z,10.01
2023-03-29T19:37:51.558Z,10.11
2023-03-29T19:40:18.214Z,10.24
2023-03-29T19:42:44.745Z,10.32
2023-03-29T19:45:11.848Z,10.39
2023-03-29T19:47:38.850Z,10.44
2023-03-29T19:50:07.139Z,10.40
2023-03-29T19:52:33.914Z,10.32
2023-03-29T19:55:00.806Z,10.15
2023-03-29T19:57:28.274Z,10.05
2023-03-29T19:59:55.051Z,9.96
2023-03-29T20:02:21.608Z,9.83
2023-03-29T20:04:48.647Z,9.77
2023-03-29T20:07:15.407Z,9.72
2023-03-29T20:09:45.109Z,9.70
2023-03-29T20:12:12.044Z,9.77
2023-03-29T20:14:40.435Z,9.84
2023-03-29T20:17:07.342Z,9.84
2023-03-29T20:19:36.559Z,9.92
2023-03-29T20:22:04.506Z,10.02
2023-03-29T20:24:32.588Z,10.10
2023-03-29T20:26:59.452Z,10.26
2023-03-29T20:29:26.527Z,10.31
2023-03-29T20:31:53.248Z,10.39
2023-03-29T20:34:20.063Z,10.41
2023-03-29T20:36:47.029Z,10.52
2023-03-29T20:39:17.594Z,10.65
2023-03-29T20:41:47.594Z,10.68
2023-03-29T20:44:16.876Z,10.66
2023-03-29T20:46:54.635Z,10.57
2023-03-29T20:49:26.317Z,10.60
2023-03-29T20:51:58.699Z,10.65
2023-03-29T20:54:25.917Z,10.65
2023-03-29T20:56:54.702Z,10.70
2023-03-29T20:59:22.758Z,10.74
2023-03-29T21:01:50.385Z,10.72
2023-03-29T21:04:17.704Z,10.83
2023-03-29T21:06:45.744Z,10.84
2023-03-29T21:09:13.620Z,10.84
2023-03-29T21:11:40.876Z,10.84
2023-03-29T21:14:09.426Z,10.87
2023-03-29T21:16:36.178Z,10.91
2023-03-29T21:19:02.849Z,10.96
2023-03-29T21:21:29.696Z,11.01
2023-03-29T21:23:56.376Z,11.07
2023-03-29T21:26:23.549Z,11.16
2023-03-29T21:28:50.336Z,11.21
2023-03-29T21:31:17.084Z,11.34
2023-03-29T21:33:43.715Z,11.36
2023-03-29T21:36:10.870Z,11.41
2023-03-29T21:38:37.433Z,11.39
2023-03-29T21:41:04.321Z,11.44
2023-03-29T21:43:31.105Z,11.55
2023-03-29T21:45:57.920Z,11.71
2023-03-29T21:48:24.980Z,11.76
2023-03-29T21:50:51.672Z,11.76
2023-03-29T21:53:18.433Z,11.83
2023-03-29T21:55:48.776Z,11.81
2023-03-29T21:58:15.968Z,11.88
2023-03-29T22:00:42.761Z,11.82
2023-03-29T22:03:09.647Z,11.68
2023-03-29T22:05:36.721Z,11.75
2023-03-29T22:08:04.980Z,11.65
2023-03-29T22:10:33.108Z,11.53
2023-03-29T22:13:00.608Z,11.29
2023-03-29T22:15:29.452Z,11.24
2023-03-29T22:17:57.815Z,11.28
2023-03-29T22:20:25.810Z,11.27
2023-03-29T22:22:52.606Z,11.29
2023-03-29T22:25:20.471Z,11.41
2023-03-29T22:27:48.765Z,11.38
2023-03-29T22:30:17.443Z,11.34
2023-03-29T22:32:44.118Z,11.40
2023-03-29T22:35:10.816Z,11.44
2023-03-29T22:37:44.002Z,11.51
2023-03-29T22:40:12.082Z,11.46
2023-03-29T22:42:39.038Z,11.40
2023-03-29T22:45:06.536Z,11.51
2023-03-29T22:47:34.069Z,11.42
2023-03-29T22:50:01.309Z,11.42
2023-03-29T22:52:27.893Z,11.43
2023-03-29T22:54:54.392Z,11.38
2023-03-29T22:57:21.160Z,11.42
2023-03-29T22:59:48.163Z,11.46
2023-03-29T23:02:14.690Z,11.41
2023-03-29T23:04:42.235Z,11.46
2023-03-29T23:07:09.222Z,11.44
2023-03-29T23:09:35.846Z,11.44
2023-03-29T23:12:02.614Z,11.51
2023-03-29T23:14:29.573Z,11.53
2023-03-29T23:16:59.676Z,11.62
2023-03-29T23:19:26.367Z,11.60
2023-03-29T23:21:52.941Z,11.58
2023-03-29T23:24:19.443Z,11.61
2023-03-29T23:26:48.944Z,11.62
2023-03-29T23:29:15.547Z,11.59
2023-03-29T23:31:42.193Z,11.69
2023-03-29T23:34:09.369Z,11.67
2023-03-29T23:36:36.117Z,11.69
2023-03-29T23:39:02.726Z,11.74
2023-03-29T23:41:30.830Z,11.71
2023-03-29T23:43:58.000Z,11.77
2023-03-29T23:46:25.191Z,11.78
2023-03-29T23:48:52.004Z,11.77
2023-03-29T23:51:22.713Z,11.79
2023-03-29T23:53:50.086Z,11.86
2023-03-29T23:56:16.796Z,11.89
2023-03-29T23:58:44.349Z,11.87
