createdAt,value
2019-04-16T00:02:33.425Z,7.60
2019-04-16T00:05:20.184Z,7.50
2019-04-16T00:08:26.544Z,7.50
2019-04-16T00:11:00.571Z,7.50
2019-04-16T00:13:37.899Z,7.40
2019-04-16T00:16:12.607Z,7.30
2019-04-16T00:18:40.497Z,7.20
2019-04-16T00:21:28.626Z,7.20
2019-04-16T00:24:19.218Z,7.10
2019-04-16T00:26:57.927Z,7.00
2019-04-16T00:29:32.521Z,7.00
2019-04-16T00:32:07.912Z,6.90
2019-04-16T00:34:38.112Z,6.90
2019-04-16T00:37:10.252Z,6.90
2019-04-16T00:39:40.755Z,6.90
2019-04-16T00:42:11.539Z,6.90
2019-04-16T00:44:41.932Z,6.80
2019-04-16T00:47:12.410Z,6.80
2019-04-16T00:49:45.165Z,6.80
2019-04-16T00:52:15.590Z,6.70
2019-04-16T00:54:46.353Z,6.70
2019-04-16T00:57:19.601Z,6.70
2019-04-16T00:59:55.009Z,6.60
2019-04-16T01:02:22.273Z,6.70
2019-04-16T01:04:52.791Z,6.60
2019-04-16T01:07:23.411Z,6.60
2019-04-16T01:09:54.063Z,6.70
2019-04-16T01:12:25.706Z,6.60
2019-04-16T01:14:58.922Z,6.60
2019-04-16T01:17:28.233Z,6.50
2019-04-16T01:19:58.569Z,6.50
2019-04-16T01:22:29.109Z,6.50
2019-04-16T01:24:59.721Z,6.40
2019-04-16T01:27:40.295Z,6.40
2019-04-16T01:30:12.733Z,6.40
2019-04-16T01:32:54.287Z,6.30
2019-04-16T01:35:44.473Z,6.30
2019-04-16T01:38:35.905Z,6.30
2019-04-16T01:41:09.158Z,6.30
2019-04-16T01:43:39.512Z,6.30
2019-04-16T01:46:10.422Z,6.20
2019-04-16T01:48:40.840Z,6.20
2019-04-16T01:51:12.611Z,6.10
2019-04-16T01:53:44.336Z,6.10
2019-04-16T01:56:14.628Z,6.10
2019-04-16T01:58:45.166Z,6.00
2019-04-16T02:01:18.938Z,6.00
2019-04-16T02:03:49.998Z,6.00
2019-04-16T02:06:25.920Z,5.90
2019-04-16T02:08:55.815Z,5.90
2019-04-16T02:11:27.654Z,5.70
2019-04-16T02:13:58.118Z,5.80
2019-04-16T02:16:29.015Z,5.80
2019-04-16T02:19:01.308Z,5.80
2019-04-16T02:21:31.839Z,5.70
2019-04-16T02:24:02.411Z,5.60
2019-04-16T02:26:33.045Z,5.70
2019-04-16T02:29:03.832Z,5.70
2019-04-16T02:31:34.245Z,5.60
2019-04-16T02:34:04.711Z,5.60
2019-04-16T02:36:35.681Z,5.60
2019-04-16T02:39:08.956Z,5.60
2019-04-16T02:41:42.066Z,5.60
2019-04-16T02:44:16.322Z,5.60
2019-04-16T02:46:44.838Z,5.50
2019-04-16T02:49:15.336Z,5.50
2019-04-16T02:52:04.562Z,5.40
2019-04-16T02:54:40.591Z,5.40
2019-04-16T02:57:27.950Z,5.40
2019-04-16T03:00:02.207Z,5.30
2019-04-16T03:03:00.307Z,5.40
2019-04-16T03:05:37.206Z,5.40
2019-04-16T03:08:07.972Z,5.40
2019-04-16T03:10:38.470Z,5.40
2019-04-16T03:13:08.852Z,5.40
2019-04-16T03:15:49.922Z,5.30
2019-04-16T03:18:22.946Z,5.40
2019-04-16T03:20:55.821Z,5.40
2019-04-16T03:23:25.309Z,5.40
2019-04-16T03:25:56.826Z,5.30
2019-04-16T03:28:28.091Z,5.30
2019-04-16T03:30:58.764Z,5.30
2019-04-16T03:33:31.497Z,5.30
2019-04-16T03:36:01.837Z,5.20
2019-04-16T03:38:36.739Z,5.20
2019-04-16T03:41:04.262Z,5.20
2019-04-16T03:43:34.937Z,5.10
2019-04-16T03:46:05.339Z,5.10
2019-04-16T03:48:35.750Z,5.00
2019-04-16T03:51:06.037Z,4.90
2019-04-16T03:53:36.565Z,4.70
2019-04-16T03:56:06.831Z,4.70
2019-04-16T03:58:38.403Z,4.60
2019-04-16T04:01:14.434Z,4.60
2019-04-16T04:03:43.267Z,4.50
2019-04-16T04:06:14.026Z,4.60
2019-04-16T04:08:48.244Z,4.50
2019-04-16T04:11:19.148Z,4.50
2019-04-16T04:13:50.832Z,4.40
2019-04-16T04:16:21.800Z,4.40
2019-04-16T04:18:52.452Z,4.30
2019-04-16T04:21:23.398Z,4.30
2019-04-16T04:23:54.122Z,4.20
2019-04-16T04:26:24.956Z,4.20
2019-04-16T04:28:55.835Z,4.20
2019-04-16T04:31:32.001Z,4.20
2019-04-16T04:33:59.535Z,4.00
2019-04-16T04:36:30.168Z,3.90
2019-04-16T04:39:01.171Z,3.90
2019-04-16T04:41:32.011Z,3.80
2019-04-16T04:44:04.554Z,3.80
2019-04-16T04:46:34.915Z,3.70
2019-04-16T04:49:08.264Z,3.60
2019-04-16T04:51:42.649Z,3.50
2019-04-16T04:54:11.867Z,3.50
2019-04-16T04:56:42.819Z,3.50
2019-04-16T04:59:14.209Z,3.50
2019-04-16T05:01:45.427Z,3.50
2019-04-16T05:04:37.477Z,3.50
2019-04-16T05:07:09.115Z,3.50
2019-04-16T05:09:40.225Z,3.50
2019-04-16T05:12:11.310Z,3.50
2019-04-16T05:14:57.586Z,3.50
2019-04-16T05:17:27.707Z,3.50
2019-04-16T05:19:58.630Z,3.50
2019-04-16T05:22:29.323Z,3.60
2019-04-16T05:25:01.539Z,3.70
2019-04-16T05:27:34.317Z,3.80
2019-04-16T05:30:06.531Z,3.90
2019-04-16T05:32:38.000Z,3.90
2019-04-16T05:35:10.876Z,4.00
2019-04-16T05:37:42.573Z,4.10
2019-04-16T05:40:17.020Z,4.20
2019-04-16T05:42:48.642Z,4.30
2019-04-16T05:45:19.480Z,4.50
2019-04-16T05:47:50.642Z,4.60
2019-04-16T05:50:21.434Z,4.70
2019-04-16T05:52:52.351Z,4.80
2019-04-16T05:55:31.393Z,5.00
2019-04-16T05:58:02.508Z,5.10
2019-04-16T06:00:46.285Z,5.20
2019-04-16T06:03:20.559Z,5.40
2019-04-16T06:05:49.791Z,5.50
2019-04-16T06:08:20.687Z,5.60
2019-04-16T06:10:51.496Z,5.60
2019-04-16T06:13:41.414Z,5.80
2019-04-16T06:16:53.387Z,5.90
2019-04-16T06:19:34.551Z,6.00
2019-04-16T06:22:29.613Z,6.10
2019-04-16T06:25:18.646Z,6.20
2019-04-16T06:28:06.979Z,6.40
2019-04-16T06:30:52.029Z,6.50
2019-04-16T06:33:41.397Z,6.60
2019-04-16T06:36:33.982Z,6.80
2019-04-16T06:39:26.512Z,6.90
2019-04-16T06:42:22.981Z,7.00
2019-04-16T06:45:01.544Z,7.10
2019-04-16T06:47:42.226Z,7.20
2019-04-16T06:50:40.542Z,7.50
2019-04-16T06:53:25.055Z,7.60
2019-04-16T06:56:33.282Z,7.70
2019-04-16T06:59:34.265Z,7.80
2019-04-16T07:02:37.352Z,7.80
2019-04-16T07:05:17.728Z,7.90
2019-04-16T07:08:22.754Z,8.10
2019-04-16T07:10:56.252Z,8.30
2019-04-16T07:13:27.486Z,8.30
2019-04-16T07:15:58.508Z,8.50
2019-04-16T07:18:29.686Z,8.60
2019-04-16T07:21:00.709Z,8.70
2019-04-16T07:23:31.771Z,8.80
2019-04-16T07:26:03.795Z,9.00
2019-04-16T07:28:44.145Z,9.10
2019-04-16T07:31:32.835Z,9.00
2019-04-16T07:34:16.397Z,9.10
2019-04-16T07:37:04.366Z,9.40
2019-04-16T07:40:08.320Z,9.50
2019-04-16T07:43:47.117Z,9.60
2019-04-16T07:45:57.113Z,9.70
2019-04-16T07:48:57.467Z,9.80
2019-04-16T07:51:36.144Z,9.90
2019-04-16T07:54:26.854Z,10.00
2019-04-16T07:56:58.722Z,10.10
2019-04-16T07:59:32.157Z,10.30
2019-04-16T08:02:02.613Z,10.30
2019-04-16T08:04:35.722Z,10.40
2019-04-16T08:07:06.644Z,10.40
2019-04-16T08:09:37.704Z,10.50
2019-04-16T08:12:22.075Z,10.50
2019-04-16T08:14:41.520Z,10.60
2019-04-16T08:17:12.909Z,10.80
2019-04-16T08:19:49.082Z,11.00
2019-04-16T08:22:17.685Z,11.10
2019-04-16T08:24:57.581Z,11.20
2019-04-16T08:27:26.812Z,11.30
2019-04-16T08:30:02.731Z,11.20
2019-04-16T08:32:32.087Z,11.30
2019-04-16T08:35:03.026Z,11.50
2019-04-16T08:37:33.857Z,11.50
2019-04-16T08:40:08.792Z,11.70
2019-04-16T08:42:44.759Z,11.80
2019-04-16T08:45:10.821Z,11.80
2019-04-16T08:47:44.845Z,11.90
2019-04-16T08:50:15.116Z,12.00
2019-04-16T08:52:46.703Z,12.20
2019-04-16T08:55:20.484Z,12.40
2019-04-16T08:57:50.241Z,12.60
2019-04-16T09:00:22.567Z,12.70
2019-04-16T09:02:58.681Z,12.60
2019-04-16T09:05:29.180Z,12.70
2019-04-16T09:08:13.404Z,12.80
2019-04-16T09:10:44.514Z,12.90
2019-04-16T09:13:16.496Z,13.00
2019-04-16T09:15:48.238Z,13.00
2019-04-16T09:18:34.196Z,13.20
2019-04-16T09:21:06.928Z,13.20
2019-04-16T09:23:39.524Z,13.30
2019-04-16T09:26:28.080Z,13.50
2019-04-16T09:29:16.671Z,13.50
2019-04-16T09:32:00.231Z,13.60
2019-04-16T09:35:07.483Z,13.40
2019-04-16T09:37:31.533Z,13.60
2019-04-16T09:40:34.301Z,13.60
2019-04-16T09:43:16.564Z,13.70
2019-04-16T09:45:40.261Z,13.80
2019-04-16T09:48:10.823Z,13.80
2019-04-16T09:50:46.621Z,13.80
2019-04-16T09:53:14.356Z,13.80
2019-04-16T09:55:47.574Z,13.90
2019-04-16T09:58:22.138Z,13.90
2019-04-16T10:01:07.188Z,13.90
2019-04-16T10:03:40.613Z,14.10
2019-04-16T10:06:11.511Z,14.00
2019-04-16T10:08:45.063Z,14.00
2019-04-16T10:11:14.553Z,14.00
2019-04-16T10:13:46.682Z,14.20
2019-04-16T10:16:19.253Z,14.20
2019-04-16T10:18:49.791Z,14.40
2019-04-16T10:21:20.833Z,14.40
2019-04-16T10:24:13.981Z,14.60
2019-04-16T10:26:47.213Z,14.60
2019-04-16T10:29:19.322Z,14.80
2019-04-16T10:31:50.138Z,14.90
2019-04-16T10:34:21.102Z,15.00
2019-04-16T10:36:55.594Z,15.00
2019-04-16T10:39:40.871Z,15.00
2019-04-16T10:42:29.103Z,14.80
2019-04-16T10:45:21.593Z,14.80
2019-04-16T10:48:01.391Z,14.90
2019-04-16T10:50:51.012Z,15.00
2019-04-16T10:53:46.664Z,15.10
2019-04-16T10:56:45.746Z,15.10
2019-04-16T10:59:24.089Z,15.00
2019-04-16T11:02:12.128Z,15.10
2019-04-16T11:05:20.390Z,15.10
2019-04-16T11:07:51.492Z,15.20
2019-04-16T11:10:22.209Z,15.30
2019-04-16T11:12:52.676Z,15.30
2019-04-16T11:15:25.522Z,15.20
2019-04-16T11:17:56.220Z,15.50
2019-04-16T11:20:27.095Z,15.40
2019-04-16T11:22:57.787Z,15.60
2019-04-16T11:25:28.871Z,15.40
2019-04-16T11:28:01.747Z,15.50
2019-04-16T11:30:38.142Z,15.70
2019-04-16T11:33:08.945Z,15.60
2019-04-16T11:35:40.021Z,15.90
2019-04-16T11:38:10.717Z,15.80
2019-04-16T11:40:41.527Z,16.00
2019-04-16T11:43:12.203Z,15.80
2019-04-16T11:45:42.637Z,15.70
2019-04-16T11:48:13.403Z,15.80
2019-04-16T11:50:44.423Z,16.00
2019-04-16T11:53:15.043Z,16.10
2019-04-16T11:55:46.044Z,16.10
2019-04-16T11:58:44.680Z,16.00
2019-04-16T12:01:44.558Z,15.90
2019-04-16T12:04:38.146Z,15.90
2019-04-16T12:07:30.954Z,16.20
2019-04-16T12:10:36.214Z,16.20
2019-04-16T12:13:24.749Z,16.60
2019-04-16T12:16:26.939Z,16.30
2019-04-16T12:19:14.993Z,16.10
2019-04-16T12:22:19.981Z,16.10
2019-04-16T12:25:12.786Z,16.20
2019-04-16T12:27:54.012Z,16.30
2019-04-16T12:30:46.596Z,16.50
2019-04-16T12:33:24.006Z,16.50
2019-04-16T12:36:16.277Z,16.50
2019-04-16T12:39:09.246Z,16.60
2019-04-16T12:42:01.452Z,16.50
2019-04-16T12:44:46.464Z,16.70
2019-04-16T12:47:30.511Z,16.60
2019-04-16T12:50:24.862Z,16.70
2019-04-16T12:53:13.329Z,16.70
2019-04-16T12:56:09.206Z,16.90
2019-04-16T12:58:56.994Z,16.90
2019-04-16T13:01:47.465Z,16.70
2019-04-16T13:04:29.152Z,17.00
2019-04-16T13:07:07.857Z,16.90
2019-04-16T13:09:56.017Z,17.00
2019-04-16T13:12:36.570Z,17.00
2019-04-16T13:15:29.713Z,16.80
2019-04-16T13:18:19.120Z,17.00
2019-04-16T13:21:20.691Z,16.90
2019-04-16T13:24:21.808Z,17.00
2019-04-16T13:26:58.559Z,16.80
2019-04-16T13:29:31.483Z,16.90
2019-04-16T13:32:02.246Z,17.00
2019-04-16T13:34:32.677Z,17.00
2019-04-16T13:37:03.722Z,16.90
2019-04-16T13:39:49.279Z,16.80
2019-04-16T13:42:19.763Z,17.00
2019-04-16T13:44:57.697Z,17.10
2019-04-16T13:47:28.287Z,17.10
2019-04-16T13:50:35.875Z,17.10
2019-04-16T13:53:29.045Z,17.10
2019-04-16T13:56:26.469Z,17.30
2019-04-16T13:59:14.368Z,17.10
2019-04-16T14:01:50.470Z,16.90
2019-04-16T14:04:21.657Z,17.10
2019-04-16T14:06:52.226Z,17.10
2019-04-16T14:09:22.646Z,17.10
2019-04-16T14:11:53.220Z,17.20
2019-04-16T14:14:25.599Z,17.10
2019-04-16T14:16:56.364Z,17.20
2019-04-16T14:19:27.140Z,17.00
2019-04-16T14:21:57.738Z,17.20
2019-04-16T14:24:28.306Z,17.30
2019-04-16T14:26:58.963Z,17.20
2019-04-16T14:29:29.677Z,17.30
2019-04-16T14:32:00.685Z,17.40
2019-04-16T14:34:53.439Z,17.40
2019-04-16T14:37:24.444Z,17.30
2019-04-16T14:40:20.259Z,17.30
2019-04-16T14:42:56.245Z,17.30
2019-04-16T14:45:57.659Z,17.30
2019-04-16T14:48:18.831Z,17.30
2019-04-16T14:50:51.549Z,17.10
2019-04-16T14:53:38.444Z,17.20
2019-04-16T14:56:30.481Z,17.20
2019-04-16T14:59:30.337Z,17.20
2019-04-16T15:01:57.827Z,17.20
2019-04-16T15:04:47.539Z,17.10
2019-04-16T15:07:25.453Z,17.20
2019-04-16T15:10:14.132Z,17.10
2019-04-16T15:12:50.241Z,17.20
2019-04-16T15:15:42.546Z,17.10
2019-04-16T15:18:31.100Z,17.20
2019-04-16T15:21:19.336Z,17.10
2019-04-16T15:24:20.750Z,17.10
2019-04-16T15:27:14.005Z,17.20
2019-04-16T15:30:12.454Z,17.20
2019-04-16T15:33:17.408Z,17.20
2019-04-16T15:35:53.918Z,17.30
2019-04-16T15:38:47.876Z,17.30
2019-04-16T15:41:26.606Z,17.30
2019-04-16T15:44:22.610Z,17.30
2019-04-16T15:46:59.851Z,17.30
2019-04-16T15:49:38.412Z,17.40
2019-04-16T15:52:28.498Z,17.40
2019-04-16T15:55:26.932Z,17.50
2019-04-16T15:58:31.917Z,17.40
2019-04-16T16:01:19.329Z,17.30
2019-04-16T16:04:09.109Z,17.20
2019-04-16T16:06:59.111Z,17.20
2019-04-16T16:09:43.359Z,17.10
2019-04-16T16:12:23.191Z,17.20
2019-04-16T16:14:54.847Z,17.10
2019-04-16T16:17:25.774Z,17.10
2019-04-16T16:19:56.546Z,17.20
2019-04-16T16:22:40.611Z,17.30
2019-04-16T16:25:11.466Z,17.10
2019-04-16T16:27:46.843Z,16.90
2019-04-16T16:30:15.750Z,17.00
2019-04-16T16:32:46.668Z,17.00
2019-04-16T16:35:18.105Z,16.90
2019-04-16T16:37:51.566Z,16.80
2019-04-16T16:40:22.434Z,16.70
2019-04-16T16:42:53.213Z,16.60
2019-04-16T16:45:33.164Z,16.50
2019-04-16T16:48:04.041Z,16.60
2019-04-16T16:50:35.594Z,16.60
2019-04-16T16:53:24.996Z,16.60
2019-04-16T16:55:59.955Z,16.50
2019-04-16T16:58:40.074Z,16.50
2019-04-16T17:01:38.552Z,16.50
2019-04-16T17:04:20.680Z,16.50
2019-04-16T17:06:51.688Z,16.40
2019-04-16T17:09:34.030Z,16.30
2019-04-16T17:12:05.387Z,16.30
2019-04-16T17:14:37.788Z,16.20
2019-04-16T17:17:13.941Z,16.20
2019-04-16T17:19:41.623Z,16.20
2019-04-16T17:22:14.672Z,16.10
2019-04-16T17:24:45.208Z,16.00
2019-04-16T17:27:16.104Z,16.00
2019-04-16T17:29:49.974Z,15.90
2019-04-16T17:32:20.319Z,15.80
2019-04-16T17:34:52.939Z,15.80
2019-04-16T17:37:28.650Z,15.80
2019-04-16T17:40:05.763Z,15.80
2019-04-16T17:42:39.318Z,15.70
2019-04-16T17:45:27.317Z,15.60
2019-04-16T17:48:06.506Z,15.50
2019-04-16T17:51:05.782Z,15.40
2019-04-16T17:53:51.564Z,15.40
2019-04-16T17:56:42.378Z,15.30
2019-04-16T17:59:20.084Z,15.30
2019-04-16T18:02:08.908Z,15.20
2019-04-16T18:05:01.894Z,15.20
2019-04-16T18:07:52.511Z,15.10
2019-04-16T18:10:51.200Z,15.00
2019-04-16T18:13:33.011Z,15.10
2019-04-16T18:16:25.802Z,15.10
2019-04-16T18:19:03.164Z,15.10
2019-04-16T18:22:07.517Z,14.90
2019-04-16T18:24:55.965Z,14.90
2019-04-16T18:27:34.511Z,14.90
2019-04-16T18:30:22.711Z,14.80
2019-04-16T18:33:06.959Z,14.70
2019-04-16T18:35:41.047Z,14.70
2019-04-16T18:38:19.105Z,14.60
2019-04-16T18:41:16.967Z,14.50
2019-04-16T18:44:04.967Z,14.60
2019-04-16T18:46:56.245Z,14.50
2019-04-16T18:49:28.893Z,14.60
2019-04-16T18:51:59.496Z,14.50
2019-04-16T18:54:30.417Z,14.50
2019-04-16T18:57:00.806Z,14.50
2019-04-16T18:59:31.186Z,14.50
2019-04-16T19:02:08.345Z,14.50
2019-04-16T19:04:37.492Z,14.40
2019-04-16T19:07:07.901Z,14.30
2019-04-16T19:09:38.288Z,14.30
2019-04-16T19:12:08.652Z,14.20
2019-04-16T19:14:38.973Z,14.10
2019-04-16T19:17:09.384Z,14.00
2019-04-16T19:19:44.506Z,14.00
2019-04-16T19:22:12.303Z,13.90
2019-04-16T19:24:42.700Z,13.90
2019-04-16T19:27:13.164Z,13.80
2019-04-16T19:29:45.470Z,13.70
2019-04-16T19:32:15.734Z,13.60
2019-04-16T19:34:46.307Z,13.60
2019-04-16T19:37:18.560Z,13.40
2019-04-16T19:39:48.887Z,13.40
2019-04-16T19:42:19.376Z,13.40
2019-04-16T19:44:49.860Z,13.30
2019-04-16T19:47:23.395Z,13.40
2019-04-16T19:49:54.286Z,13.30
2019-04-16T19:52:24.738Z,13.20
2019-04-16T19:54:55.092Z,13.20
2019-04-16T19:57:27.746Z,13.10
2019-04-16T19:59:58.149Z,13.10
2019-04-16T20:02:33.034Z,12.90
2019-04-16T20:05:00.720Z,12.90
2019-04-16T20:07:33.627Z,12.80
2019-04-16T20:10:03.618Z,12.80
2019-04-16T20:12:33.971Z,12.80
2019-04-16T20:15:08.676Z,12.70
2019-04-16T20:17:37.364Z,12.70
2019-04-16T20:20:09.135Z,12.50
2019-04-16T20:22:39.529Z,12.50
2019-04-16T20:25:10.041Z,12.40
2019-04-16T20:27:40.785Z,12.30
2019-04-16T20:30:13.657Z,12.30
2019-04-16T20:32:44.644Z,12.20
2019-04-16T20:35:18.850Z,12.20
2019-04-16T20:37:50.394Z,12.10
2019-04-16T20:40:20.116Z,12.10
2019-04-16T20:42:50.820Z,12.00
2019-04-16T20:45:21.496Z,12.10
2019-04-16T20:47:51.840Z,12.00
2019-04-16T20:50:22.308Z,12.00
2019-04-16T20:52:52.618Z,11.90
2019-04-16T20:55:23.312Z,11.90
2019-04-16T20:57:55.267Z,11.90
2019-04-16T21:00:30.760Z,11.80
2019-04-16T21:03:03.110Z,11.80
2019-04-16T21:05:35.788Z,11.80
2019-04-16T21:08:07.405Z,11.70
2019-04-16T21:10:38.189Z,11.70
2019-04-16T21:13:08.999Z,11.60
2019-04-16T21:15:39.505Z,11.60
2019-04-16T21:18:11.834Z,11.60
2019-04-16T21:20:41.955Z,11.60
2019-04-16T21:23:12.313Z,11.60
2019-04-16T21:25:45.949Z,11.60
2019-04-16T21:28:46.539Z,11.60
2019-04-16T21:31:22.019Z,11.50
2019-04-16T21:34:11.664Z,11.50
2019-04-16T21:36:47.453Z,11.40
2019-04-16T21:39:24.977Z,11.40
2019-04-16T21:42:01.300Z,11.40
2019-04-16T21:44:30.653Z,11.30
2019-04-16T21:47:01.247Z,11.20
2019-04-16T21:49:38.726Z,11.20
2019-04-16T21:52:07.334Z,11.00
2019-04-16T21:54:41.410Z,11.00
2019-04-16T21:57:13.632Z,11.00
2019-04-16T21:59:43.829Z,11.00
2019-04-16T22:02:22.043Z,11.00
2019-04-16T22:04:54.458Z,11.00
2019-04-16T22:07:25.575Z,10.90
2019-04-16T22:09:56.184Z,10.90
2019-04-16T22:12:26.650Z,10.90
2019-04-16T22:14:57.482Z,10.90
2019-04-16T22:17:28.164Z,10.90
2019-04-16T22:20:03.520Z,10.90
2019-04-16T22:22:30.924Z,10.80
2019-04-16T22:25:01.477Z,10.90
2019-04-16T22:27:32.088Z,10.80
2019-04-16T22:30:04.307Z,10.80
2019-04-16T22:32:36.088Z,10.80
2019-04-16T22:35:06.834Z,10.80
2019-04-16T22:37:37.552Z,10.70
2019-04-16T22:40:36.196Z,10.60
2019-04-16T22:43:28.530Z,10.60
2019-04-16T22:46:03.803Z,10.70
2019-04-16T22:48:34.361Z,10.70
2019-04-16T22:51:09.684Z,10.60
2019-04-16T22:53:37.151Z,10.60
2019-04-16T22:56:07.674Z,10.60
2019-04-16T22:58:48.169Z,10.60
2019-04-16T23:01:20.234Z,10.50
2019-04-16T23:03:53.437Z,10.50
2019-04-16T23:06:22.821Z,10.40
2019-04-16T23:08:53.209Z,10.40
2019-04-16T23:11:24.469Z,10.40
2019-04-16T23:13:55.348Z,10.40
2019-04-16T23:16:25.958Z,10.40
2019-04-16T23:18:56.526Z,10.40
2019-04-16T23:21:28.320Z,10.30
2019-04-16T23:23:59.143Z,10.40
2019-04-16T23:26:32.988Z,10.30
2019-04-16T23:29:01.904Z,10.30
2019-04-16T23:31:32.282Z,10.20
2019-04-16T23:34:06.101Z,10.20
2019-04-16T23:36:34.760Z,10.20
2019-04-16T23:39:08.104Z,10.10
2019-04-16T23:41:38.702Z,10.10
2019-04-16T23:44:28.027Z,10.10
2019-04-16T23:47:21.118Z,10.00
2019-04-16T23:50:04.481Z,9.80
2019-04-16T23:52:41.578Z,9.90
2019-04-16T23:55:17.632Z,9.80
2019-04-16T23:58:28.577Z,9.70
