createdAt,value
2023-05-07T00:00:24.106Z,57.60
2023-05-07T00:02:26.063Z,57.70
2023-05-07T00:04:28.006Z,57.70
2023-05-07T00:06:30.584Z,58.30
2023-05-07T00:08:32.614Z,57.70
2023-05-07T00:10:34.579Z,57.70
2023-05-07T00:12:36.518Z,57.70
2023-05-07T00:14:38.296Z,57.70
2023-05-07T00:16:40.110Z,57.70
2023-05-07T00:18:41.978Z,57.70
2023-05-07T00:20:43.927Z,57.60
2023-05-07T00:22:45.659Z,58.20
2023-05-07T00:24:47.471Z,57.60
2023-05-07T00:26:49.211Z,57.60
2023-05-07T00:28:51.002Z,57.60
2023-05-07T00:30:53.485Z,57.60
2023-05-07T00:32:55.302Z,57.50
2023-05-07T00:34:57.072Z,57.50
2023-05-07T00:36:58.915Z,57.50
2023-05-07T00:39:01.280Z,57.50
2023-05-07T00:41:03.071Z,57.50
2023-05-07T00:43:04.891Z,57.50
2023-05-07T00:45:06.974Z,57.50
2023-05-07T00:47:08.756Z,57.50
2023-05-07T00:49:10.677Z,57.50
2023-05-07T00:51:12.671Z,57.50
2023-05-07T00:53:14.833Z,57.50
2023-05-07T00:55:16.688Z,57.50
2023-05-07T00:57:18.601Z,57.40
2023-05-07T00:59:20.348Z,57.40
2023-05-07T01:01:22.297Z,57.40
2023-05-07T01:03:24.073Z,57.40
2023-05-07T01:05:27.272Z,57.40
2023-05-07T01:07:29.675Z,57.40
2023-05-07T01:09:31.850Z,57.30
2023-05-07T01:11:33.737Z,57.30
2023-05-07T01:13:36.096Z,57.30
2023-05-07T01:15:38.030Z,57.30
2023-05-07T01:17:41.382Z,57.30
2023-05-07T01:19:48.015Z,57.30
2023-05-07T01:21:49.833Z,57.30
2023-05-07T01:23:55.059Z,57.30
2023-05-07T01:25:57.252Z,57.20
2023-05-07T01:28:01.834Z,57.20
2023-05-07T01:30:06.714Z,57.20
2023-05-07T01:32:08.637Z,57.20
2023-05-07T01:34:12.362Z,57.30
2023-05-07T01:36:14.311Z,57.20
2023-05-07T01:38:16.256Z,57.20
2023-05-07T01:40:18.235Z,57.20
2023-05-07T01:42:20.446Z,57.20
2023-05-07T01:44:22.356Z,57.20
2023-05-07T01:46:24.458Z,57.10
2023-05-07T01:48:26.687Z,57.10
2023-05-07T01:50:28.612Z,57.20
2023-05-07T01:52:30.337Z,57.10
2023-05-07T01:54:32.209Z,57.10
2023-05-07T01:56:35.060Z,57.10
2023-05-07T01:58:37.521Z,57.10
2023-05-07T02:00:39.302Z,57.10
2023-05-07T02:02:42.900Z,57.10
2023-05-07T02:04:54.332Z,57.10
2023-05-07T02:06:57.833Z,57.20
2023-05-07T02:08:59.620Z,57.10
2023-05-07T02:11:01.655Z,57.20
2023-05-07T02:13:04.134Z,57.80
2023-05-07T02:15:06.300Z,57.20
2023-05-07T02:17:08.425Z,57.10
2023-05-07T02:19:10.624Z,57.20
2023-05-07T02:21:12.417Z,57.20
2023-05-07T02:23:14.266Z,57.30
2023-05-07T02:25:16.057Z,57.20
2023-05-07T02:27:18.597Z,57.10
2023-05-07T02:29:20.642Z,57.10
2023-05-07T02:31:22.599Z,57.10
2023-05-07T02:33:24.504Z,57.20
2023-05-07T02:35:26.506Z,57.20
2023-05-07T02:37:28.354Z,57.10
2023-05-07T02:39:30.238Z,57.10
2023-05-07T02:41:31.970Z,57.20
2023-05-07T02:43:33.736Z,57.10
2023-05-07T02:45:35.571Z,57.10
2023-05-07T02:47:39.222Z,57.10
2023-05-07T02:49:41.175Z,57.40
2023-05-07T02:51:43.573Z,57.20
2023-05-07T02:53:51.426Z,57.20
2023-05-07T02:55:53.922Z,57.20
2023-05-07T02:57:55.719Z,57.20
2023-05-07T02:59:59.180Z,57.20
2023-05-07T03:02:01.304Z,57.10
2023-05-07T03:04:03.278Z,57.10
2023-05-07T03:06:05.294Z,57.10
2023-05-07T03:08:07.267Z,57.10
2023-05-07T03:10:09.278Z,57.10
2023-05-07T03:12:11.260Z,57.10
2023-05-07T03:14:13.026Z,57.10
2023-05-07T03:16:14.876Z,57.20
2023-05-07T03:18:16.717Z,57.20
2023-05-07T03:20:18.584Z,57.20
2023-05-07T03:22:20.753Z,57.20
2023-05-07T03:24:22.560Z,57.20
2023-05-07T03:26:24.255Z,57.20
2023-05-07T03:28:26.151Z,57.20
2023-05-07T03:30:33.079Z,57.20
2023-05-07T03:32:35.110Z,57.10
2023-05-07T03:34:40.148Z,57.10
2023-05-07T03:36:42.187Z,57.20
2023-05-07T03:38:46.623Z,57.10
2023-05-07T03:40:50.007Z,57.30
2023-05-07T03:42:52.206Z,57.70
2023-05-07T03:44:56.228Z,57.20
2023-05-07T03:46:57.975Z,57.10
2023-05-07T03:49:00.324Z,57.20
2023-05-07T03:51:02.909Z,57.20
2023-05-07T03:53:07.923Z,57.20
2023-05-07T03:55:13.988Z,57.10
2023-05-07T03:57:21.813Z,57.10
2023-05-07T03:59:23.843Z,57.20
2023-05-07T04:01:26.417Z,57.10
2023-05-07T04:03:28.240Z,57.10
2023-05-07T04:05:33.310Z,57.20
2023-05-07T04:07:37.806Z,57.20
2023-05-07T04:09:39.989Z,57.70
2023-05-07T04:11:41.758Z,57.10
2023-05-07T04:13:45.939Z,57.10
2023-05-07T04:15:47.703Z,57.10
2023-05-07T04:17:51.825Z,57.10
2023-05-07T04:19:56.418Z,57.10
2023-05-07T04:21:58.263Z,57.10
2023-05-07T04:24:01.277Z,57.10
2023-05-07T04:26:04.014Z,57.10
2023-05-07T04:28:11.048Z,57.10
2023-05-07T04:30:14.413Z,57.10
2023-05-07T04:32:16.551Z,57.10
2023-05-07T04:34:18.481Z,57.10
2023-05-07T04:36:20.243Z,57.10
2023-05-07T04:38:31.189Z,57.10
2023-05-07T04:40:33.598Z,57.10
2023-05-07T04:42:36.999Z,57.10
2023-05-07T04:44:39.024Z,57.10
2023-05-07T04:46:41.073Z,57.10
2023-05-07T04:48:42.896Z,57.10
2023-05-07T04:50:44.715Z,57.10
2023-05-07T04:52:47.163Z,57.10
2023-05-07T04:54:49.442Z,57.10
2023-05-07T04:56:51.395Z,57.10
2023-05-07T04:58:53.194Z,57.10
2023-05-07T05:00:56.966Z,57.10
2023-05-07T05:02:58.952Z,57.10
2023-05-07T05:05:00.769Z,57.10
2023-05-07T05:07:02.649Z,57.10
2023-05-07T05:09:06.105Z,57.10
2023-05-07T05:11:09.113Z,57.00
2023-05-07T05:13:11.787Z,57.00
2023-05-07T05:15:13.588Z,57.00
2023-05-07T05:17:15.547Z,57.00
2023-05-07T05:19:17.371Z,57.00
2023-05-07T05:21:19.813Z,57.00
2023-05-07T05:23:23.750Z,56.90
2023-05-07T05:25:25.677Z,57.00
2023-05-07T05:27:27.911Z,57.00
2023-05-07T05:29:29.881Z,57.10
2023-05-07T05:31:31.822Z,57.00
2023-05-07T05:33:33.704Z,57.00
2023-05-07T05:35:39.002Z,56.90
2023-05-07T05:37:45.818Z,56.80
2023-05-07T05:39:47.793Z,56.90
2023-05-07T05:41:49.552Z,56.90
2023-05-07T05:43:52.090Z,56.90
2023-05-07T05:45:56.224Z,56.90
2023-05-07T05:47:58.215Z,56.90
2023-05-07T05:50:00.257Z,56.80
2023-05-07T05:52:02.030Z,56.80
2023-05-07T05:54:04.282Z,56.80
2023-05-07T05:56:07.080Z,56.80
2023-05-07T05:58:10.104Z,56.80
2023-05-07T06:00:15.651Z,56.90
2023-05-07T06:02:31.810Z,56.90
2023-05-07T06:04:33.867Z,56.80
2023-05-07T06:06:36.153Z,56.90
2023-05-07T06:08:38.344Z,56.90
2023-05-07T06:10:40.512Z,56.90
2023-05-07T06:12:43.819Z,56.90
2023-05-07T06:14:45.720Z,56.90
2023-05-07T06:16:48.180Z,56.90
2023-05-07T06:18:49.968Z,56.90
2023-05-07T06:20:52.728Z,56.90
2023-05-07T06:22:59.992Z,56.90
2023-05-07T06:25:02.470Z,57.00
2023-05-07T06:27:04.316Z,56.90
2023-05-07T06:29:07.603Z,56.90
2023-05-07T06:31:13.269Z,56.90
2023-05-07T06:33:15.930Z,57.00
2023-05-07T06:35:17.897Z,57.00
2023-05-07T06:37:19.745Z,57.00
2023-05-07T06:39:29.027Z,56.90
2023-05-07T06:41:30.854Z,57.00
2023-05-07T06:43:36.857Z,57.00
2023-05-07T06:46:01.727Z,57.00
2023-05-07T06:48:03.732Z,57.00
2023-05-07T06:50:09.652Z,57.00
2023-05-07T06:52:11.927Z,57.00
2023-05-07T06:54:14.306Z,57.00
2023-05-07T06:56:17.157Z,56.90
2023-05-07T06:58:18.991Z,56.90
2023-05-07T07:00:21.117Z,56.90
2023-05-07T07:02:27.776Z,56.90
2023-05-07T07:04:30.216Z,56.90
2023-05-07T07:06:39.396Z,56.80
2023-05-07T07:08:45.227Z,56.80
2023-05-07T07:10:49.717Z,56.80
2023-05-07T07:12:51.511Z,56.80
2023-05-07T07:14:55.012Z,56.90
2023-05-07T07:16:57.710Z,56.80
2023-05-07T07:19:00.108Z,56.90
2023-05-07T07:21:01.945Z,56.80
2023-05-07T07:23:04.022Z,56.90
2023-05-07T07:25:06.131Z,56.90
2023-05-07T07:27:08.000Z,56.90
2023-05-07T07:29:10.586Z,56.90
2023-05-07T07:31:12.917Z,56.90
2023-05-07T07:33:14.884Z,56.90
2023-05-07T07:35:17.093Z,56.90
2023-05-07T07:37:19.953Z,56.90
2023-05-07T07:39:21.765Z,56.90
2023-05-07T07:41:26.265Z,56.90
2023-05-07T07:43:28.141Z,56.90
2023-05-07T07:45:30.378Z,56.90
2023-05-07T07:47:32.194Z,56.90
2023-05-07T07:49:33.976Z,56.90
2023-05-07T07:51:39.528Z,56.90
2023-05-07T07:53:41.325Z,56.90
2023-05-07T07:55:43.242Z,56.90
2023-05-07T07:57:48.308Z,56.90
2023-05-07T07:59:50.582Z,56.90
2023-05-07T08:01:54.795Z,56.90
2023-05-07T08:03:58.397Z,56.90
2023-05-07T08:06:00.491Z,56.90
2023-05-07T08:08:02.763Z,56.90
2023-05-07T08:10:08.117Z,56.90
2023-05-07T08:12:10.092Z,56.90
2023-05-07T08:14:12.486Z,56.90
2023-05-07T08:16:14.601Z,56.90
2023-05-07T08:18:16.422Z,56.90
2023-05-07T08:20:19.715Z,56.90
2023-05-07T08:22:21.474Z,56.80
2023-05-07T08:24:23.963Z,56.80
2023-05-07T08:26:25.688Z,56.90
2023-05-07T08:28:27.592Z,56.90
2023-05-07T08:30:29.334Z,56.90
2023-05-07T08:32:31.423Z,56.80
2023-05-07T08:34:33.251Z,56.80
2023-05-07T08:36:38.044Z,56.90
2023-05-07T08:38:39.894Z,56.80
2023-05-07T08:40:41.832Z,56.80
2023-05-07T08:42:50.044Z,57.00
2023-05-07T08:44:52.308Z,56.70
2023-05-07T08:46:54.439Z,56.80
2023-05-07T08:48:56.860Z,56.80
2023-05-07T08:50:59.012Z,56.70
2023-05-07T08:53:01.602Z,56.70
2023-05-07T08:55:04.256Z,56.70
2023-05-07T08:57:06.086Z,56.60
2023-05-07T08:59:09.888Z,56.60
2023-05-07T09:01:15.604Z,56.70
2023-05-07T09:03:19.309Z,56.60
2023-05-07T09:05:24.483Z,56.80
2023-05-07T09:07:26.829Z,56.70
2023-05-07T09:09:28.735Z,56.80
2023-05-07T09:11:30.850Z,56.70
2023-05-07T09:13:36.450Z,56.70
2023-05-07T09:15:38.782Z,56.70
2023-05-07T09:17:40.650Z,56.70
2023-05-07T09:19:42.408Z,56.70
2023-05-07T09:21:44.251Z,56.70
2023-05-07T09:23:49.016Z,56.70
2023-05-07T09:25:50.802Z,57.30
2023-05-07T09:28:00.212Z,56.70
2023-05-07T09:30:08.257Z,56.70
2023-05-07T09:32:11.290Z,56.70
2023-05-07T09:34:13.253Z,56.80
2023-05-07T09:36:18.844Z,56.70
2023-05-07T09:38:21.873Z,56.80
2023-05-07T09:40:27.165Z,56.70
2023-05-07T09:42:29.875Z,56.70
2023-05-07T09:44:35.827Z,56.80
2023-05-07T09:46:39.880Z,56.70
2023-05-07T09:48:53.460Z,56.70
2023-05-07T09:50:56.577Z,56.80
2023-05-07T09:53:00.612Z,56.90
2023-05-07T09:55:03.504Z,56.90
2023-05-07T09:57:08.257Z,56.90
2023-05-07T09:59:13.525Z,56.90
2023-05-07T10:01:18.039Z,57.00
2023-05-07T10:03:21.107Z,56.90
2023-05-07T10:05:31.793Z,56.90
2023-05-07T10:07:35.040Z,56.90
2023-05-07T10:09:41.683Z,57.00
2023-05-07T10:11:49.549Z,56.90
2023-05-07T10:13:53.232Z,56.90
2023-05-07T10:15:56.183Z,56.90
2023-05-07T10:18:00.401Z,56.90
2023-05-07T10:20:04.386Z,56.90
2023-05-07T10:22:07.151Z,56.80
2023-05-07T10:24:20.367Z,56.80
2023-05-07T10:26:23.189Z,56.80
2023-05-07T10:28:26.623Z,56.80
2023-05-07T10:30:38.539Z,56.80
2023-05-07T10:32:43.524Z,56.80
2023-05-07T10:34:51.617Z,56.80
2023-05-07T10:36:53.693Z,56.90
2023-05-07T10:38:56.232Z,56.80
2023-05-07T10:40:58.124Z,56.80
2023-05-07T10:43:01.050Z,56.80
2023-05-07T10:45:15.524Z,56.90
2023-05-07T10:47:19.262Z,56.80
2023-05-07T10:49:24.761Z,56.80
2023-05-07T10:51:31.644Z,56.70
2023-05-07T10:53:43.982Z,56.70
2023-05-07T10:55:53.024Z,56.70
2023-05-07T10:58:30.038Z,56.70
2023-05-07T11:00:43.476Z,56.70
2023-05-07T11:03:02.281Z,56.70
2023-05-07T11:05:23.481Z,56.70
2023-05-07T11:07:58.707Z,56.70
2023-05-07T11:10:07.130Z,56.70
2023-05-07T11:12:39.465Z,56.70
2023-05-07T11:14:47.440Z,56.80
2023-05-07T11:17:03.044Z,56.70
2023-05-07T11:19:05.101Z,56.70
2023-05-07T11:21:32.407Z,56.70
2023-05-07T11:23:41.431Z,56.70
2023-05-07T11:26:09.367Z,56.70
2023-05-07T11:28:11.419Z,56.70
2023-05-07T11:30:18.651Z,56.70
2023-05-07T11:32:30.722Z,56.70
2023-05-07T11:34:33.114Z,56.70
2023-05-07T11:36:35.461Z,56.70
2023-05-07T11:38:39.349Z,56.70
2023-05-07T11:40:53.927Z,56.70
2023-05-07T11:42:55.646Z,56.70
2023-05-07T11:44:57.751Z,56.70
2023-05-07T11:47:00.243Z,56.70
2023-05-07T11:49:03.096Z,57.30
2023-05-07T11:51:05.844Z,56.70
2023-05-07T11:53:13.885Z,56.70
2023-05-07T11:55:19.020Z,56.70
2023-05-07T11:57:20.935Z,56.70
2023-05-07T11:59:22.921Z,56.70
2023-05-07T12:01:24.761Z,56.70
2023-05-07T12:03:27.824Z,56.70
2023-05-07T12:05:30.818Z,56.70
2023-05-07T12:07:34.276Z,56.70
2023-05-07T12:09:36.204Z,56.70
2023-05-07T12:11:37.971Z,56.70
2023-05-07T12:13:39.835Z,56.70
2023-05-07T12:15:41.704Z,56.70
2023-05-07T12:17:43.903Z,56.70
2023-05-07T12:19:45.858Z,56.70
2023-05-07T12:21:47.958Z,56.70
2023-05-07T12:23:49.758Z,56.70
2023-05-07T12:25:51.570Z,56.70
2023-05-07T12:27:53.931Z,56.70
2023-05-07T12:29:55.735Z,56.70
2023-05-07T12:31:57.543Z,57.30
2023-05-07T12:33:59.480Z,56.80
2023-05-07T12:36:04.271Z,56.70
2023-05-07T12:38:10.001Z,56.80
2023-05-07T12:40:12.068Z,56.80
2023-05-07T12:42:17.090Z,56.80
2023-05-07T12:44:18.852Z,56.80
2023-05-07T12:46:20.740Z,56.80
2023-05-07T12:48:23.030Z,56.80
2023-05-07T12:50:24.810Z,56.80
2023-05-07T12:52:26.565Z,56.80
2023-05-07T12:54:35.974Z,56.80
2023-05-07T12:56:37.807Z,56.90
2023-05-07T12:58:39.577Z,56.90
2023-05-07T13:00:41.822Z,56.90
2023-05-07T13:02:44.451Z,56.90
2023-05-07T13:04:46.245Z,56.90
2023-05-07T13:06:48.056Z,56.90
2023-05-07T13:08:49.835Z,56.90
2023-05-07T13:10:51.591Z,56.90
2023-05-07T13:12:53.514Z,56.90
2023-05-07T13:14:55.418Z,56.90
2023-05-07T13:16:57.129Z,56.90
2023-05-07T13:18:58.923Z,57.00
2023-05-07T13:21:01.336Z,57.00
2023-05-07T13:23:03.166Z,56.90
2023-05-07T13:25:05.156Z,56.90
2023-05-07T13:27:06.932Z,56.90
2023-05-07T13:29:08.644Z,56.90
2023-05-07T13:31:10.502Z,56.90
2023-05-07T13:33:12.449Z,56.90
2023-05-07T13:35:14.317Z,56.90
2023-05-07T13:37:16.148Z,56.90
2023-05-07T13:39:17.920Z,56.90
2023-05-07T13:41:19.645Z,56.90
2023-05-07T13:43:21.414Z,56.90
2023-05-07T13:45:23.123Z,56.90
2023-05-07T13:47:25.336Z,56.90
2023-05-07T13:49:27.124Z,57.00
2023-05-07T13:51:28.928Z,56.90
2023-05-07T13:53:30.697Z,56.90
2023-05-07T13:55:32.811Z,56.90
2023-05-07T13:57:34.528Z,57.00
2023-05-07T13:59:36.291Z,56.90
2023-05-07T14:01:38.101Z,57.00
2023-05-07T14:03:40.146Z,57.00
2023-05-07T14:05:41.978Z,56.90
2023-05-07T14:07:43.793Z,57.00
2023-05-07T14:09:45.515Z,57.00
2023-05-07T14:11:47.382Z,56.90
2023-05-07T14:13:49.149Z,56.90
2023-05-07T14:15:50.970Z,56.80
2023-05-07T14:17:52.707Z,56.90
2023-05-07T14:19:54.930Z,56.90
2023-05-07T14:21:58.767Z,56.90
2023-05-07T14:24:01.200Z,57.40
2023-05-07T14:26:02.978Z,56.80
2023-05-07T14:28:05.060Z,56.80
2023-05-07T14:30:08.496Z,56.80
2023-05-07T14:32:10.312Z,56.80
2023-05-07T14:34:12.068Z,56.80
2023-05-07T14:36:13.849Z,56.80
2023-05-07T14:38:15.784Z,56.80
2023-05-07T14:40:17.629Z,56.80
2023-05-07T14:42:19.383Z,56.70
2023-05-07T14:44:22.357Z,56.80
2023-05-07T14:46:24.114Z,56.80
2023-05-07T14:48:25.897Z,56.70
2023-05-07T14:50:27.641Z,56.70
2023-05-07T14:52:29.450Z,56.70
2023-05-07T14:54:31.188Z,56.70
2023-05-07T14:56:33.026Z,56.70
2023-05-07T14:58:35.063Z,56.80
2023-05-07T15:00:36.863Z,56.80
2023-05-07T15:02:38.765Z,56.80
2023-05-07T15:04:40.686Z,56.80
2023-05-07T15:06:42.401Z,56.80
2023-05-07T15:08:44.198Z,56.80
2023-05-07T15:10:45.969Z,56.80
2023-05-07T15:12:47.867Z,56.90
2023-05-07T15:14:49.642Z,56.90
2023-05-07T15:16:51.438Z,57.00
2023-05-07T15:18:53.169Z,57.00
2023-05-07T15:20:56.490Z,57.00
2023-05-07T15:22:58.350Z,57.00
2023-05-07T15:25:00.166Z,57.00
2023-05-07T15:27:01.946Z,57.00
2023-05-07T15:29:03.777Z,57.10
2023-05-07T15:31:05.577Z,57.00
2023-05-07T15:33:07.402Z,57.00
2023-05-07T15:35:10.099Z,57.00
2023-05-07T15:37:12.173Z,57.00
2023-05-07T15:39:13.946Z,57.00
2023-05-07T15:41:15.709Z,57.00
2023-05-07T15:43:17.410Z,57.00
2023-05-07T15:45:19.220Z,57.00
2023-05-07T15:47:22.303Z,57.10
2023-05-07T15:49:24.086Z,57.00
2023-05-07T15:51:25.882Z,57.00
2023-05-07T15:53:27.769Z,57.00
2023-05-07T15:55:29.789Z,57.00
2023-05-07T15:57:31.803Z,57.00
2023-05-07T15:59:33.602Z,57.10
2023-05-07T16:01:35.463Z,57.00
2023-05-07T16:03:37.302Z,57.00
2023-05-07T16:05:39.131Z,57.10
2023-05-07T16:07:40.888Z,57.10
2023-05-07T16:09:42.689Z,57.10
2023-05-07T16:11:44.430Z,57.00
2023-05-07T16:13:46.296Z,57.10
2023-05-07T16:15:48.087Z,57.10
2023-05-07T16:17:49.882Z,57.10
2023-05-07T16:19:51.640Z,57.70
2023-05-07T16:21:53.454Z,57.10
2023-05-07T16:23:55.210Z,57.10
2023-05-07T16:25:56.994Z,57.10
2023-05-07T16:27:58.741Z,57.10
2023-05-07T16:30:00.542Z,57.10
2023-05-07T16:32:02.344Z,57.10
2023-05-07T16:34:04.546Z,57.10
2023-05-07T16:36:06.524Z,57.10
2023-05-07T16:38:08.338Z,57.10
2023-05-07T16:40:10.272Z,57.10
2023-05-07T16:42:12.026Z,57.10
2023-05-07T16:44:13.773Z,57.10
2023-05-07T16:46:15.614Z,57.10
2023-05-07T16:48:19.142Z,57.10
2023-05-07T16:50:22.264Z,57.10
2023-05-07T16:52:24.012Z,57.10
2023-05-07T16:54:25.784Z,57.20
2023-05-07T16:56:27.866Z,57.20
2023-05-07T16:58:29.746Z,57.30
2023-05-07T17:00:42.155Z,57.30
2023-05-07T17:02:51.656Z,57.20
2023-05-07T17:04:53.404Z,57.30
2023-05-07T17:06:55.498Z,57.30
2023-05-07T17:08:57.259Z,57.20
2023-05-07T17:10:59.041Z,57.30
2023-05-07T17:13:00.780Z,57.30
2023-05-07T17:15:02.836Z,57.30
2023-05-07T17:17:04.582Z,57.40
2023-05-07T17:19:06.362Z,57.40
2023-05-07T17:21:08.161Z,58.00
2023-05-07T17:23:09.982Z,57.40
2023-05-07T17:25:13.593Z,57.40
2023-05-07T17:27:16.654Z,57.40
2023-05-07T17:29:18.428Z,57.40
2023-05-07T17:31:20.234Z,57.40
2023-05-07T17:33:22.505Z,57.50
2023-05-07T17:35:24.359Z,57.50
2023-05-07T17:37:26.310Z,57.40
2023-05-07T17:39:28.145Z,57.50
2023-05-07T17:41:29.926Z,57.50
2023-05-07T17:43:31.777Z,57.50
2023-05-07T17:45:33.518Z,58.10
2023-05-07T17:47:35.312Z,57.50
2023-05-07T17:49:37.099Z,57.50
2023-05-07T17:51:52.666Z,57.50
2023-05-07T17:53:56.167Z,57.50
2023-05-07T17:55:57.965Z,57.50
2023-05-07T17:58:00.046Z,57.50
2023-05-07T18:00:02.430Z,57.60
2023-05-07T18:02:07.580Z,57.60
2023-05-07T18:04:09.623Z,57.70
2023-05-07T18:06:11.346Z,57.50
2023-05-07T18:08:13.126Z,57.50
2023-05-07T18:10:14.887Z,57.60
2023-05-07T18:12:16.641Z,57.50
2023-05-07T18:14:18.338Z,57.60
2023-05-07T18:16:20.188Z,57.50
2023-05-07T18:18:21.952Z,57.50
2023-05-07T18:20:23.703Z,57.50
2023-05-07T18:22:25.432Z,57.50
2023-05-07T18:24:27.233Z,57.50
2023-05-07T18:26:28.977Z,57.50
2023-05-07T18:28:30.769Z,57.50
2023-05-07T18:30:32.516Z,57.50
2023-05-07T18:32:34.363Z,57.50
2023-05-07T18:34:36.056Z,57.50
2023-05-07T18:36:37.830Z,57.50
2023-05-07T18:38:39.554Z,57.40
2023-05-07T18:40:41.409Z,57.50
2023-05-07T18:42:43.152Z,57.50
2023-05-07T18:44:44.921Z,57.50
2023-05-07T18:46:46.644Z,57.50
2023-05-07T18:48:48.453Z,57.50
2023-05-07T18:50:50.490Z,57.50
2023-05-07T18:52:52.410Z,57.50
2023-05-07T18:54:54.120Z,57.50
2023-05-07T18:56:55.979Z,57.50
2023-05-07T18:58:57.729Z,57.50
2023-05-07T19:00:59.586Z,57.50
2023-05-07T19:03:01.395Z,57.50
2023-05-07T19:05:03.429Z,57.50
2023-05-07T19:07:05.190Z,57.60
2023-05-07T19:09:07.049Z,57.60
2023-05-07T19:11:08.792Z,57.50
2023-05-07T19:13:11.078Z,57.60
2023-05-07T19:15:12.852Z,57.60
2023-05-07T19:17:14.677Z,57.60
2023-05-07T19:19:16.372Z,57.60
2023-05-07T19:21:18.176Z,57.60
2023-05-07T19:23:19.893Z,57.60
2023-05-07T19:25:21.885Z,57.50
2023-05-07T19:27:23.645Z,57.50
2023-05-07T19:29:25.474Z,57.50
2023-05-07T19:31:27.357Z,57.60
2023-05-07T19:33:29.291Z,57.60
2023-05-07T19:35:31.014Z,57.50
2023-05-07T19:37:32.790Z,57.50
2023-05-07T19:39:34.524Z,57.60
2023-05-07T19:41:36.327Z,57.50
2023-05-07T19:43:38.479Z,57.60
2023-05-07T19:45:40.273Z,57.60
2023-05-07T19:47:42.054Z,57.60
2023-05-07T19:49:43.845Z,57.60
2023-05-07T19:51:45.615Z,57.50
2023-05-07T19:53:47.385Z,57.60
2023-05-07T19:55:49.118Z,57.70
2023-05-07T19:57:50.917Z,57.60
2023-05-07T19:59:52.676Z,58.20
2023-05-07T20:01:54.473Z,57.60
2023-05-07T20:03:56.396Z,57.50
2023-05-07T20:05:58.451Z,57.60
2023-05-07T20:08:00.227Z,57.60
2023-05-07T20:10:02.170Z,57.60
2023-05-07T20:12:04.038Z,57.60
2023-05-07T20:14:05.903Z,57.70
2023-05-07T20:16:07.734Z,57.70
2023-05-07T20:18:09.770Z,58.20
2023-05-07T20:20:11.917Z,57.60
2023-05-07T20:22:13.871Z,57.60
2023-05-07T20:24:15.577Z,57.60
2023-05-07T20:26:17.341Z,57.60
2023-05-07T20:28:19.233Z,57.70
2023-05-07T20:30:21.042Z,57.50
2023-05-07T20:32:22.792Z,57.50
2023-05-07T20:34:24.671Z,57.50
2023-05-07T20:36:26.438Z,57.50
2023-05-07T20:38:28.218Z,57.50
2023-05-07T20:40:29.964Z,57.50
2023-05-07T20:42:31.812Z,57.60
2023-05-07T20:44:34.047Z,57.60
2023-05-07T20:46:36.834Z,57.50
2023-05-07T20:48:38.576Z,57.50
2023-05-07T20:50:40.362Z,57.50
2023-05-07T20:52:42.327Z,57.60
2023-05-07T20:54:44.107Z,57.50
2023-05-07T20:56:45.820Z,57.60
2023-05-07T20:58:47.839Z,57.60
2023-05-07T21:00:49.587Z,58.10
2023-05-07T21:02:51.417Z,57.50
2023-05-07T21:04:53.503Z,57.50
2023-05-07T21:06:55.384Z,57.60
2023-05-07T21:08:57.138Z,57.70
2023-05-07T21:10:58.954Z,57.70
2023-05-07T21:13:00.771Z,57.70
2023-05-07T21:15:02.687Z,57.60
2023-05-07T21:17:04.474Z,57.60
2023-05-07T21:19:06.630Z,57.70
2023-05-07T21:21:08.831Z,57.70
2023-05-07T21:23:10.680Z,57.60
2023-05-07T21:25:13.581Z,57.70
2023-05-07T21:27:15.552Z,57.60
2023-05-07T21:29:17.305Z,57.60
2023-05-07T21:31:19.563Z,58.20
2023-05-07T21:33:21.414Z,57.70
2023-05-07T21:35:23.185Z,57.70
2023-05-07T21:37:24.907Z,57.70
2023-05-07T21:39:26.709Z,57.70
2023-05-07T21:41:28.473Z,57.70
2023-05-07T21:43:30.391Z,57.70
2023-05-07T21:45:32.142Z,57.70
2023-05-07T21:47:33.920Z,57.70
2023-05-07T21:49:35.641Z,57.70
2023-05-07T21:51:37.492Z,57.60
2023-05-07T21:53:39.358Z,57.70
2023-05-07T21:55:41.277Z,57.70
2023-05-07T21:57:48.058Z,57.80
2023-05-07T21:59:55.900Z,57.70
2023-05-07T22:01:57.648Z,57.80
2023-05-07T22:03:59.656Z,57.80
2023-05-07T22:06:01.481Z,57.70
2023-05-07T22:08:03.334Z,57.60
2023-05-07T22:10:05.308Z,57.50
2023-05-07T22:12:07.192Z,57.50
2023-05-07T22:14:09.021Z,57.50
2023-05-07T22:16:10.877Z,57.50
2023-05-07T22:18:12.630Z,57.60
2023-05-07T22:20:14.601Z,57.50
2023-05-07T22:22:16.577Z,57.50
2023-05-07T22:24:18.414Z,57.40
2023-05-07T22:26:20.131Z,57.40
2023-05-07T22:28:21.950Z,57.50
2023-05-07T22:30:23.669Z,58.20
2023-05-07T22:32:25.458Z,57.60
2023-05-07T22:34:27.217Z,57.50
2023-05-07T22:36:29.022Z,57.50
2023-05-07T22:38:30.867Z,57.60
2023-05-07T22:40:32.650Z,57.50
2023-05-07T22:42:34.442Z,57.60
2023-05-07T22:44:36.263Z,57.60
2023-05-07T22:46:38.073Z,57.50
2023-05-07T22:48:39.848Z,57.60
2023-05-07T22:50:41.567Z,57.60
2023-05-07T22:52:43.369Z,57.60
2023-05-07T22:54:45.085Z,57.70
2023-05-07T22:56:46.873Z,57.70
2023-05-07T22:58:48.610Z,57.60
2023-05-07T23:00:50.467Z,57.60
2023-05-07T23:02:52.275Z,57.70
2023-05-07T23:04:54.321Z,57.40
2023-05-07T23:06:56.051Z,57.50
2023-05-07T23:08:57.835Z,57.30
2023-05-07T23:10:59.571Z,57.40
2023-05-07T23:13:01.587Z,57.30
2023-05-07T23:15:03.474Z,57.30
2023-05-07T23:17:05.339Z,57.30
2023-05-07T23:19:07.096Z,57.30
2023-05-07T23:21:08.884Z,57.30
2023-05-07T23:23:10.731Z,57.40
2023-05-07T23:25:12.506Z,57.40
2023-05-07T23:27:14.233Z,57.40
2023-05-07T23:29:16.096Z,57.30
2023-05-07T23:31:17.817Z,57.30
2023-05-07T23:33:19.608Z,57.40
2023-05-07T23:35:21.531Z,57.30
2023-05-07T23:37:23.458Z,57.40
2023-05-07T23:39:25.198Z,57.30
2023-05-07T23:41:27.097Z,57.30
2023-05-07T23:43:28.976Z,57.30
2023-05-07T23:45:30.752Z,57.30
2023-05-07T23:47:32.500Z,57.30
2023-05-07T23:49:34.332Z,57.40
2023-05-07T23:51:36.058Z,57.40
2023-05-07T23:53:37.897Z,57.40
2023-05-07T23:55:39.618Z,57.40
2023-05-07T23:57:41.436Z,57.40
2023-05-07T23:59:43.181Z,57.40
