createdAt,value
2017-12-24T00:01:11.671Z,10.40
2017-12-24T00:03:38.960Z,10.40
2017-12-24T00:06:05.792Z,10.40
2017-12-24T00:08:32.633Z,10.40
2017-12-24T00:10:59.477Z,10.40
2017-12-24T00:13:26.305Z,10.30
2017-12-24T00:15:53.588Z,10.10
2017-12-24T00:18:20.423Z,10.10
2017-12-24T00:20:47.272Z,10.00
2017-12-24T00:23:14.109Z,9.80
2017-12-24T00:25:41.060Z,9.60
2017-12-24T00:28:07.899Z,9.70
2017-12-24T00:30:34.720Z,10.00
2017-12-24T00:33:01.953Z,10.30
2017-12-24T00:35:28.778Z,10.30
2017-12-24T00:37:55.681Z,10.40
2017-12-24T00:40:22.533Z,10.50
2017-12-24T00:42:49.372Z,10.40
2017-12-24T00:45:16.197Z,10.40
2017-12-24T00:47:43.420Z,10.40
2017-12-24T00:50:10.264Z,10.40
2017-12-24T00:52:37.164Z,10.40
2017-12-24T00:55:04.106Z,10.40
2017-12-24T00:57:30.945Z,10.50
2017-12-24T00:59:57.785Z,10.50
2017-12-24T01:02:24.629Z,10.60
2017-12-24T01:04:51.456Z,10.70
2017-12-24T01:07:18.697Z,10.70
2017-12-24T01:09:45.541Z,10.70
2017-12-24T01:12:12.366Z,10.60
2017-12-24T01:14:39.281Z,10.60
2017-12-24T01:17:06.213Z,10.50
2017-12-24T01:19:33.074Z,10.60
2017-12-24T01:21:59.904Z,10.60
2017-12-24T01:24:26.847Z,10.60
2017-12-24T01:26:53.693Z,10.70
2017-12-24T01:29:20.645Z,10.80
2017-12-24T01:31:47.482Z,10.80
2017-12-24T01:34:14.330Z,10.80
2017-12-24T01:36:41.193Z,10.80
2017-12-24T01:39:08.023Z,10.90
2017-12-24T01:41:34.865Z,10.90
2017-12-24T01:44:01.707Z,10.90
2017-12-24T01:46:28.550Z,10.90
2017-12-24T01:48:55.399Z,10.90
2017-12-24T01:51:22.342Z,10.90
2017-12-24T01:53:49.185Z,10.90
2017-12-24T01:56:16.029Z,10.80
2017-12-24T01:58:42.877Z,10.80
2017-12-24T02:01:09.817Z,10.80
2017-12-24T02:03:36.661Z,10.80
2017-12-24T02:06:03.507Z,10.80
2017-12-24T02:08:30.358Z,10.80
2017-12-24T02:10:57.293Z,10.70
2017-12-24T02:13:24.140Z,10.70
2017-12-24T02:15:50.964Z,10.60
2017-12-24T02:18:17.830Z,10.60
2017-12-24T02:20:44.653Z,10.50
2017-12-24T02:23:11.893Z,10.50
2017-12-24T02:25:39.182Z,10.50
2017-12-24T02:28:06.101Z,10.50
2017-12-24T02:30:34.223Z,10.50
2017-12-24T02:33:01.048Z,10.50
2017-12-24T02:35:27.986Z,10.50
2017-12-24T02:37:54.834Z,10.60
2017-12-24T02:40:21.685Z,10.60
2017-12-24T02:42:48.624Z,10.00
2017-12-24T02:45:15.465Z,9.80
2017-12-24T02:47:42.309Z,9.80
2017-12-24T02:50:09.153Z,9.50
2017-12-24T02:52:35.998Z,9.50
2017-12-24T02:55:02.949Z,9.50
2017-12-24T02:57:29.784Z,9.70
2017-12-24T02:59:56.734Z,9.70
2017-12-24T03:02:23.582Z,9.50
2017-12-24T03:04:50.429Z,9.30
2017-12-24T03:07:17.371Z,9.40
2017-12-24T03:09:44.315Z,9.50
2017-12-24T03:12:11.200Z,9.60
2017-12-24T03:14:38.109Z,9.80
2017-12-24T03:17:04.938Z,10.00
2017-12-24T03:19:31.779Z,10.20
2017-12-24T03:21:58.640Z,10.30
2017-12-24T03:24:25.483Z,10.40
2017-12-24T03:26:52.313Z,10.40
2017-12-24T03:29:19.560Z,10.60
2017-12-24T03:31:46.832Z,10.70
2017-12-24T03:34:13.661Z,10.70
2017-12-24T03:36:40.900Z,10.70
2017-12-24T03:39:08.120Z,10.80
2017-12-24T03:41:35.037Z,10.80
2017-12-24T03:44:01.977Z,10.70
2017-12-24T03:46:28.934Z,10.70
2017-12-24T03:48:55.769Z,10.70
2017-12-24T03:51:22.656Z,10.70
2017-12-24T03:53:49.557Z,10.70
2017-12-24T03:56:16.393Z,10.70
2017-12-24T03:58:43.256Z,10.70
2017-12-24T04:01:10.197Z,10.70
2017-12-24T04:03:37.025Z,10.70
2017-12-24T04:06:03.893Z,10.70
2017-12-24T04:08:30.717Z,10.70
2017-12-24T04:10:57.573Z,10.70
2017-12-24T04:13:24.394Z,10.60
2017-12-24T04:15:51.636Z,10.60
2017-12-24T04:18:18.884Z,10.60
2017-12-24T04:20:46.109Z,10.60
2017-12-24T04:23:12.941Z,10.60
2017-12-24T04:25:39.781Z,10.60
2017-12-24T04:28:06.704Z,10.60
2017-12-24T04:30:33.593Z,10.60
2017-12-24T04:33:00.502Z,10.70
2017-12-24T04:35:27.325Z,10.70
2017-12-24T04:37:54.186Z,10.70
2017-12-24T04:40:21.032Z,10.70
2017-12-24T04:42:47.879Z,10.60
2017-12-24T04:45:14.716Z,10.60
2017-12-24T04:47:41.661Z,10.70
2017-12-24T04:50:08.491Z,10.60
2017-12-24T04:52:35.773Z,10.60
2017-12-24T04:55:02.710Z,10.60
2017-12-24T04:57:29.653Z,10.60
2017-12-24T04:59:56.494Z,10.70
2017-12-24T05:02:23.316Z,10.70
2017-12-24T05:04:50.541Z,10.80
2017-12-24T05:07:17.437Z,10.90
2017-12-24T05:09:44.277Z,10.80
2017-12-24T05:12:11.125Z,10.80
2017-12-24T05:14:38.073Z,10.80
2017-12-24T05:17:04.928Z,10.70
2017-12-24T05:19:31.761Z,10.70
2017-12-24T05:21:58.609Z,10.80
2017-12-24T05:24:25.571Z,10.80
2017-12-24T05:26:52.496Z,10.80
2017-12-24T05:29:19.342Z,10.80
2017-12-24T05:31:46.193Z,10.80
2017-12-24T05:34:13.031Z,10.80
2017-12-24T05:36:39.889Z,10.70
2017-12-24T05:39:06.727Z,10.70
2017-12-24T05:41:33.569Z,10.70
2017-12-24T05:44:00.515Z,10.70
2017-12-24T05:46:27.337Z,10.60
2017-12-24T05:48:54.194Z,10.60
2017-12-24T05:51:21.041Z,10.60
2017-12-24T05:53:47.894Z,10.70
2017-12-24T05:56:14.712Z,10.80
2017-12-24T05:58:41.544Z,10.80
2017-12-24T06:01:08.782Z,10.80
2017-12-24T06:03:36.017Z,10.80
2017-12-24T06:06:02.938Z,10.80
2017-12-24T06:08:29.976Z,10.80
2017-12-24T06:10:56.832Z,10.80
2017-12-24T06:13:23.670Z,10.80
2017-12-24T06:15:50.620Z,10.80
2017-12-24T06:18:17.561Z,10.80
2017-12-24T06:20:44.387Z,10.80
2017-12-24T06:23:11.225Z,10.80
2017-12-24T06:25:38.060Z,10.80
2017-12-24T06:28:05.340Z,10.80
2017-12-24T06:30:32.183Z,10.80
2017-12-24T06:32:59.005Z,10.80
2017-12-24T06:35:26.294Z,10.80
2017-12-24T06:37:53.123Z,10.80
2017-12-24T06:40:19.976Z,10.80
2017-12-24T06:42:46.814Z,10.80
2017-12-24T06:45:13.760Z,10.90
2017-12-24T06:47:40.609Z,10.90
2017-12-24T06:50:07.552Z,10.90
2017-12-24T06:52:34.497Z,10.80
2017-12-24T06:55:01.341Z,10.90
2017-12-24T06:57:28.181Z,10.90
2017-12-24T06:59:55.032Z,10.90
2017-12-24T07:02:21.868Z,10.80
2017-12-24T07:04:48.820Z,10.70
2017-12-24T07:07:15.645Z,10.70
2017-12-24T07:09:42.861Z,10.70
2017-12-24T07:12:09.697Z,10.70
2017-12-24T07:14:36.613Z,10.70
2017-12-24T07:17:03.449Z,10.70
2017-12-24T07:19:30.287Z,10.80
2017-12-24T07:21:57.554Z,10.80
2017-12-24T07:24:24.389Z,10.80
2017-12-24T07:26:51.338Z,10.80
2017-12-24T07:29:18.514Z,10.80
2017-12-24T07:31:45.332Z,10.80
2017-12-24T07:34:12.156Z,10.80
2017-12-24T07:36:39.429Z,10.80
2017-12-24T07:39:06.277Z,10.80
2017-12-24T07:41:33.220Z,10.80
2017-12-24T07:44:00.074Z,10.80
2017-12-24T07:46:26.909Z,10.80
2017-12-24T07:48:53.745Z,10.80
2017-12-24T07:51:20.590Z,10.80
2017-12-24T07:53:47.455Z,10.80
2017-12-24T07:56:14.282Z,10.80
2017-12-24T07:58:41.113Z,10.80
2017-12-24T08:01:07.973Z,10.90
2017-12-24T08:03:34.814Z,10.90
2017-12-24T08:06:01.659Z,10.90
2017-12-24T08:08:28.481Z,10.90
2017-12-24T08:10:55.859Z,10.90
2017-12-24T08:13:22.705Z,10.90
2017-12-24T08:15:49.573Z,10.90
2017-12-24T08:18:16.409Z,10.90
2017-12-24T08:20:43.257Z,11.00
2017-12-24T08:23:10.074Z,11.00
2017-12-24T08:25:36.932Z,11.00
2017-12-24T08:28:03.781Z,11.00
2017-12-24T08:30:30.723Z,11.00
2017-12-24T08:32:57.545Z,11.00
2017-12-24T08:35:24.365Z,11.00
2017-12-24T08:37:51.247Z,11.00
2017-12-24T08:40:18.096Z,11.00
2017-12-24T08:42:45.039Z,11.00
2017-12-24T08:45:11.884Z,11.10
2017-12-24T08:47:39.013Z,11.00
2017-12-24T08:50:06.285Z,11.10
2017-12-24T08:52:33.113Z,11.10
2017-12-24T08:55:00.400Z,11.00
2017-12-24T08:57:27.213Z,11.10
2017-12-24T08:59:54.482Z,11.00
2017-12-24T09:02:21.328Z,11.00
2017-12-24T09:04:48.167Z,11.10
2017-12-24T09:07:15.014Z,11.20
2017-12-24T09:09:41.853Z,11.20
2017-12-24T09:12:08.771Z,11.20
2017-12-24T09:14:35.544Z,11.20
2017-12-24T09:17:02.392Z,11.30
2017-12-24T09:19:29.229Z,11.30
2017-12-24T09:21:56.045Z,11.20
2017-12-24T09:24:22.888Z,11.20
2017-12-24T09:26:49.713Z,11.10
2017-12-24T09:29:16.545Z,11.20
2017-12-24T09:31:43.458Z,11.30
2017-12-24T09:34:10.300Z,11.30
2017-12-24T09:36:37.141Z,11.30
2017-12-24T09:39:03.962Z,11.30
2017-12-24T09:41:31.239Z,11.30
2017-12-24T09:43:58.061Z,11.30
2017-12-24T09:46:25.332Z,11.30
2017-12-24T09:48:52.224Z,11.30
2017-12-24T09:51:19.154Z,11.30
2017-12-24T09:53:46.076Z,11.30
2017-12-24T09:56:12.909Z,11.30
2017-12-24T09:58:39.737Z,11.30
2017-12-24T10:01:07.019Z,11.30
2017-12-24T10:03:33.837Z,11.30
2017-12-24T10:06:01.093Z,11.40
2017-12-24T10:08:28.333Z,11.40
2017-12-24T10:10:55.166Z,11.40
2017-12-24T10:13:22.061Z,11.40
2017-12-24T10:15:48.903Z,11.40
2017-12-24T10:18:15.747Z,11.40
2017-12-24T10:20:43.393Z,11.30
2017-12-24T10:23:10.629Z,11.40
2017-12-24T10:25:37.522Z,11.40
2017-12-24T10:28:04.358Z,11.40
2017-12-24T10:30:31.193Z,11.30
2017-12-24T10:32:58.036Z,11.30
2017-12-24T10:35:24.860Z,11.20
2017-12-24T10:37:52.150Z,11.10
2017-12-24T10:40:18.987Z,11.10
2017-12-24T10:42:45.830Z,11.10
2017-12-24T10:45:12.785Z,11.10
2017-12-24T10:47:39.609Z,11.10
2017-12-24T10:50:06.456Z,11.10
2017-12-24T10:52:33.402Z,11.10
2017-12-24T10:55:00.265Z,11.10
2017-12-24T10:57:27.194Z,11.10
2017-12-24T10:59:54.041Z,11.10
2017-12-24T11:02:20.877Z,11.10
2017-12-24T11:04:47.729Z,11.20
2017-12-24T11:07:14.570Z,11.10
2017-12-24T11:09:41.397Z,11.20
2017-12-24T11:12:08.637Z,11.20
2017-12-24T11:14:35.928Z,11.20
2017-12-24T11:17:02.871Z,11.20
2017-12-24T11:19:29.829Z,11.20
2017-12-24T11:21:56.664Z,11.30
2017-12-24T11:24:23.484Z,11.30
2017-12-24T11:26:50.879Z,11.20
2017-12-24T11:29:17.704Z,11.20
2017-12-24T11:31:44.531Z,11.20
2017-12-24T11:34:11.751Z,11.30
2017-12-24T11:36:38.641Z,11.30
2017-12-24T11:39:05.506Z,11.30
2017-12-24T11:41:32.341Z,11.30
2017-12-24T11:43:59.294Z,11.30
2017-12-24T11:46:26.225Z,11.40
2017-12-24T11:48:53.046Z,11.40
2017-12-24T11:51:20.332Z,11.40
2017-12-24T11:53:47.287Z,11.40
2017-12-24T11:56:14.114Z,11.50
2017-12-24T11:58:41.009Z,11.40
2017-12-24T12:01:07.901Z,11.50
2017-12-24T12:03:34.749Z,11.60
2017-12-24T12:06:01.592Z,11.70
2017-12-24T12:08:28.434Z,11.60
2017-12-24T12:10:55.285Z,11.40
2017-12-24T12:13:22.233Z,11.30
2017-12-24T12:15:49.065Z,11.20
2017-12-24T12:18:15.920Z,11.20
2017-12-24T12:20:42.741Z,11.30
2017-12-24T12:23:09.981Z,11.30
2017-12-24T12:25:36.802Z,11.30
2017-12-24T12:28:03.712Z,11.40
2017-12-24T12:30:30.541Z,11.20
2017-12-24T12:32:57.385Z,11.30
2017-12-24T12:35:24.224Z,11.40
2017-12-24T12:37:51.086Z,11.60
2017-12-24T12:40:18.333Z,11.60
2017-12-24T12:42:45.282Z,11.60
2017-12-24T12:45:12.106Z,11.70
2017-12-24T12:47:39.350Z,11.60
2017-12-24T12:50:06.643Z,11.60
2017-12-24T12:52:33.573Z,11.60
2017-12-24T12:55:00.822Z,11.60
2017-12-24T12:57:28.101Z,11.30
2017-12-24T12:59:54.974Z,11.30
2017-12-24T13:02:23.157Z,11.20
2017-12-24T13:04:49.999Z,11.20
2017-12-24T13:07:17.678Z,11.20
2017-12-24T13:09:44.525Z,11.30
2017-12-24T13:12:11.850Z,11.20
2017-12-24T13:14:38.782Z,11.20
2017-12-24T13:17:05.622Z,11.10
2017-12-24T13:19:32.507Z,11.00
2017-12-24T13:21:59.349Z,11.00
2017-12-24T13:24:26.210Z,10.90
2017-12-24T13:26:53.437Z,11.20
2017-12-24T13:29:20.306Z,11.10
2017-12-24T13:31:47.416Z,11.30
2017-12-24T13:34:14.239Z,11.30
2017-12-24T13:36:41.066Z,11.30
2017-12-24T13:39:08.061Z,11.20
2017-12-24T13:41:35.049Z,11.20
2017-12-24T13:44:02.417Z,10.80
2017-12-24T13:46:29.266Z,10.90
2017-12-24T13:48:56.106Z,10.70
2017-12-24T13:51:22.949Z,10.80
2017-12-24T13:53:49.777Z,11.00
2017-12-24T13:56:16.649Z,11.10
2017-12-24T13:58:43.512Z,11.20
2017-12-24T14:01:10.313Z,11.30
2017-12-24T14:03:37.592Z,11.40
2017-12-24T14:06:04.419Z,11.40
2017-12-24T14:08:31.278Z,11.20
2017-12-24T14:10:58.129Z,11.10
2017-12-24T14:13:24.962Z,11.10
2017-12-24T14:15:51.936Z,11.10
2017-12-24T14:18:18.733Z,11.00
2017-12-24T14:20:45.954Z,11.30
2017-12-24T14:23:12.845Z,11.20
2017-12-24T14:25:39.689Z,11.20
2017-12-24T14:28:06.577Z,11.10
2017-12-24T14:30:33.417Z,11.20
2017-12-24T14:33:00.333Z,11.10
2017-12-24T14:35:27.184Z,11.20
2017-12-24T14:37:54.016Z,11.20
2017-12-24T14:40:20.841Z,11.20
2017-12-24T14:42:48.080Z,11.20
2017-12-24T14:45:14.906Z,11.20
2017-12-24T14:47:41.803Z,11.10
2017-12-24T14:50:08.624Z,11.00
2017-12-24T14:52:35.877Z,11.10
2017-12-24T14:55:03.155Z,11.10
2017-12-24T14:57:29.992Z,11.10
2017-12-24T14:59:56.845Z,11.10
2017-12-24T15:02:23.785Z,11.10
2017-12-24T15:04:50.645Z,11.00
2017-12-24T15:07:17.527Z,11.00
2017-12-24T15:09:44.314Z,11.00
2017-12-24T15:12:11.167Z,11.10
2017-12-24T15:14:37.992Z,11.10
2017-12-24T15:17:04.853Z,11.10
2017-12-24T15:19:31.689Z,11.00
2017-12-24T15:21:58.572Z,10.90
2017-12-24T15:24:25.480Z,10.90
2017-12-24T15:26:52.337Z,10.80
2017-12-24T15:29:19.160Z,10.80
2017-12-24T15:31:46.022Z,10.80
2017-12-24T15:34:12.857Z,10.80
2017-12-24T15:36:39.685Z,10.80
2017-12-24T15:39:06.909Z,10.80
2017-12-24T15:41:33.805Z,10.80
2017-12-24T15:44:00.762Z,10.90
2017-12-24T15:46:27.606Z,10.80
2017-12-24T15:48:54.436Z,10.80
2017-12-24T15:51:21.369Z,10.80
2017-12-24T15:53:48.205Z,10.70
2017-12-24T15:56:15.484Z,10.70
2017-12-24T15:58:42.322Z,10.70
2017-12-24T16:01:09.301Z,10.70
2017-12-24T16:03:36.117Z,10.60
2017-12-24T16:06:02.945Z,10.70
2017-12-24T16:08:29.801Z,10.70
2017-12-24T16:10:56.629Z,10.70
2017-12-24T16:13:23.934Z,10.70
2017-12-24T16:15:50.846Z,10.70
2017-12-24T16:18:17.689Z,10.70
2017-12-24T16:20:44.558Z,10.70
2017-12-24T16:23:11.381Z,10.80
2017-12-24T16:25:38.321Z,10.90
2017-12-24T16:28:05.168Z,10.90
2017-12-24T16:30:32.006Z,10.80
2017-12-24T16:32:58.856Z,10.90
2017-12-24T16:35:25.702Z,10.90
2017-12-24T16:37:52.565Z,10.90
2017-12-24T16:40:19.393Z,10.90
2017-12-24T16:42:46.348Z,10.90
2017-12-24T16:45:13.197Z,10.90
2017-12-24T16:47:40.025Z,10.90
2017-12-24T16:50:06.861Z,10.90
2017-12-24T16:52:33.701Z,10.90
2017-12-24T16:55:00.553Z,10.90
2017-12-24T16:57:27.373Z,11.00
2017-12-24T16:59:54.240Z,11.00
2017-12-24T17:02:21.069Z,10.90
2017-12-24T17:04:48.383Z,11.00
2017-12-24T17:07:15.390Z,11.00
2017-12-24T17:09:42.661Z,11.00
2017-12-24T17:12:09.482Z,11.00
2017-12-24T17:14:36.322Z,11.00
2017-12-24T17:17:03.181Z,11.00
2017-12-24T17:19:30.373Z,10.90
2017-12-24T17:21:57.276Z,10.90
2017-12-24T17:24:24.117Z,10.90
2017-12-24T17:26:50.944Z,10.90
2017-12-24T17:29:18.218Z,10.90
2017-12-24T17:31:45.077Z,10.90
2017-12-24T17:34:11.909Z,10.80
2017-12-24T17:36:38.750Z,10.70
2017-12-24T17:39:05.609Z,10.80
2017-12-24T17:41:32.434Z,10.90
2017-12-24T17:43:59.282Z,10.90
2017-12-24T17:46:26.117Z,10.90
2017-12-24T17:48:52.938Z,10.90
2017-12-24T17:51:20.177Z,10.80
2017-12-24T17:53:47.000Z,10.90
2017-12-24T17:56:13.916Z,10.70
2017-12-24T17:58:40.746Z,10.70
2017-12-24T18:01:07.608Z,10.80
2017-12-24T18:03:34.546Z,10.90
2017-12-24T18:06:01.365Z,10.90
2017-12-24T18:08:28.641Z,10.90
2017-12-24T18:10:55.485Z,10.90
2017-12-24T18:13:22.331Z,10.90
2017-12-24T18:15:49.149Z,10.90
2017-12-24T18:18:16.425Z,10.90
2017-12-24T18:20:43.252Z,10.90
2017-12-24T18:23:10.485Z,10.80
2017-12-24T18:25:37.371Z,10.80
2017-12-24T18:28:04.221Z,10.70
2017-12-24T18:30:31.042Z,10.60
2017-12-24T18:32:58.315Z,10.80
2017-12-24T18:35:25.261Z,10.80
2017-12-24T18:37:52.200Z,10.80
2017-12-24T18:40:19.025Z,10.80
2017-12-24T18:42:46.321Z,10.80
2017-12-24T18:45:13.169Z,10.80
2017-12-24T18:47:40.094Z,10.80
2017-12-24T18:50:06.950Z,10.70
2017-12-24T18:52:33.781Z,10.60
2017-12-24T18:55:00.629Z,10.60
2017-12-24T18:57:27.469Z,10.70
2017-12-24T18:59:54.417Z,10.80
2017-12-24T19:02:21.260Z,10.80
2017-12-24T19:04:48.090Z,10.80
2017-12-24T19:07:15.367Z,10.80
2017-12-24T19:09:42.193Z,10.80
2017-12-24T19:12:09.020Z,10.70
2017-12-24T19:14:36.253Z,10.70
2017-12-24T19:17:03.081Z,10.70
2017-12-24T19:19:29.998Z,10.60
2017-12-24T19:21:56.821Z,10.60
2017-12-24T19:24:23.641Z,10.60
2017-12-24T19:26:51.138Z,10.40
2017-12-24T19:29:17.962Z,10.40
2017-12-24T19:31:45.177Z,10.40
2017-12-24T19:34:12.078Z,10.40
2017-12-24T19:36:38.904Z,10.30
2017-12-24T19:39:06.169Z,10.30
2017-12-24T19:41:33.010Z,10.30
2017-12-24T19:43:59.865Z,10.30
2017-12-24T19:46:26.804Z,10.40
2017-12-24T19:48:53.649Z,10.40
2017-12-24T19:51:20.601Z,10.50
2017-12-24T19:53:47.546Z,10.40
2017-12-24T19:56:14.397Z,10.40
2017-12-24T19:58:41.230Z,10.40
2017-12-24T20:01:08.101Z,10.40
2017-12-24T20:03:34.901Z,10.40
2017-12-24T20:06:02.178Z,10.40
2017-12-24T20:08:29.014Z,10.30
2017-12-24T20:10:55.864Z,10.20
2017-12-24T20:13:22.689Z,10.10
2017-12-24T20:15:49.961Z,10.10
2017-12-24T20:18:16.797Z,10.10
2017-12-24T20:20:43.635Z,10.10
2017-12-24T20:23:10.905Z,10.10
2017-12-24T20:25:37.840Z,10.10
2017-12-24T20:28:04.697Z,10.10
2017-12-24T20:30:31.528Z,10.20
2017-12-24T20:32:58.349Z,10.20
2017-12-24T20:35:25.585Z,10.30
2017-12-24T20:37:52.476Z,10.20
2017-12-24T20:40:19.430Z,10.30
2017-12-24T20:42:46.278Z,10.30
2017-12-24T20:45:13.101Z,10.40
2017-12-24T20:47:39.931Z,10.40
2017-12-24T20:50:07.208Z,10.40
2017-12-24T20:52:34.051Z,10.40
2017-12-24T20:55:00.897Z,10.30
2017-12-24T20:57:27.741Z,10.40
2017-12-24T20:59:54.584Z,10.40
2017-12-24T21:02:21.424Z,10.30
2017-12-24T21:04:48.263Z,10.20
2017-12-24T21:07:15.529Z,10.30
2017-12-24T21:09:42.373Z,10.30
2017-12-24T21:12:09.320Z,10.30
2017-12-24T21:14:36.161Z,10.30
2017-12-24T21:17:03.002Z,10.30
2017-12-24T21:19:29.954Z,10.20
2017-12-24T21:21:56.796Z,10.20
2017-12-24T21:24:23.740Z,10.20
2017-12-24T21:26:51.048Z,10.10
2017-12-24T21:29:17.946Z,10.00
2017-12-24T21:31:44.887Z,10.00
2017-12-24T21:34:11.737Z,10.10
2017-12-24T21:36:38.586Z,10.10
2017-12-24T21:39:05.418Z,10.10
2017-12-24T21:41:32.248Z,10.10
2017-12-24T21:43:59.486Z,10.20
2017-12-24T21:46:26.305Z,10.20
2017-12-24T21:48:53.204Z,10.20
2017-12-24T21:51:20.064Z,10.00
2017-12-24T21:53:46.896Z,9.90
2017-12-24T21:56:13.745Z,9.80
2017-12-24T21:58:40.685Z,9.90
2017-12-24T22:01:07.521Z,10.00
2017-12-24T22:03:34.370Z,10.10
2017-12-24T22:06:01.342Z,10.20
2017-12-24T22:08:28.167Z,10.20
2017-12-24T22:10:55.027Z,10.20
2017-12-24T22:13:21.869Z,10.20
2017-12-24T22:15:48.695Z,10.00
2017-12-24T22:18:15.520Z,10.00
2017-12-24T22:20:42.792Z,10.10
2017-12-24T22:23:09.621Z,10.10
2017-12-24T22:25:36.889Z,10.10
2017-12-24T22:28:03.738Z,10.10
2017-12-24T22:30:30.584Z,10.10
2017-12-24T22:32:57.431Z,10.20
2017-12-24T22:35:24.275Z,10.20
2017-12-24T22:37:51.117Z,10.20
2017-12-24T22:40:17.960Z,10.10
2017-12-24T22:42:44.811Z,9.90
2017-12-24T22:45:11.649Z,9.90
2017-12-24T22:47:38.584Z,10.00
2017-12-24T22:50:05.417Z,10.10
2017-12-24T22:52:32.698Z,10.10
2017-12-24T22:54:59.636Z,10.10
2017-12-24T22:57:26.477Z,10.00
2017-12-24T22:59:53.305Z,10.00
2017-12-24T23:02:20.577Z,10.10
2017-12-24T23:04:47.415Z,10.10
2017-12-24T23:07:14.643Z,10.30
2017-12-24T23:09:41.929Z,10.30
2017-12-24T23:12:08.752Z,10.30
2017-12-24T23:14:35.988Z,10.20
2017-12-24T23:17:03.281Z,10.20
2017-12-24T23:19:30.124Z,10.20
2017-12-24T23:21:56.956Z,10.20
2017-12-24T23:26:51.466Z,10.20
2017-12-24T23:29:18.317Z,10.20
2017-12-24T23:31:45.160Z,10.30
2017-12-24T23:34:11.984Z,10.30
2017-12-24T23:36:39.256Z,10.10
2017-12-24T23:39:06.096Z,10.10
2017-12-24T23:41:32.949Z,10.20
2017-12-24T23:43:59.788Z,10.20
2017-12-24T23:46:26.641Z,10.20
2017-12-24T23:48:53.585Z,10.20
2017-12-24T23:51:20.409Z,10.30
2017-12-24T23:53:47.644Z,10.20
2017-12-24T23:56:14.468Z,10.20
2017-12-24T23:58:41.369Z,10.10
