createdAt,value
2019-03-31T00:01:52.196Z,17.10
2019-03-31T00:04:18.166Z,17.50
2019-03-31T00:06:44.131Z,15.87
2019-03-31T00:09:10.857Z,16.60
2019-03-31T00:11:37.567Z,15.80
2019-03-31T00:14:03.531Z,17.10
2019-03-31T00:16:30.267Z,16.57
2019-03-31T00:18:56.973Z,16.77
2019-03-31T00:21:22.944Z,16.23
2019-03-31T00:23:48.928Z,16.80
2019-03-31T00:26:14.909Z,16.73
2019-03-31T00:28:40.854Z,14.63
2019-03-31T00:31:06.859Z,14.90
2019-03-31T00:33:32.835Z,15.80
2019-03-31T00:35:59.542Z,16.37
2019-03-31T00:38:25.488Z,15.50
2019-03-31T00:40:51.481Z,14.80
2019-03-31T00:43:17.437Z,12.83
2019-03-31T00:45:44.144Z,14.23
2019-03-31T00:48:10.112Z,12.03
2019-03-31T00:50:36.834Z,11.47
2019-03-31T00:53:02.798Z,12.10
2019-03-31T00:55:28.762Z,11.23
2019-03-31T00:57:54.779Z,10.13
2019-03-31T01:00:20.741Z,10.20
2019-03-31T01:02:46.672Z,9.40
2019-03-31T01:05:13.382Z,10.03
2019-03-31T01:07:39.331Z,8.50
2019-03-31T01:10:06.013Z,10.30
2019-03-31T01:12:31.977Z,8.83
2019-03-31T01:14:57.928Z,9.50
2019-03-31T01:17:23.909Z,8.00
2019-03-31T01:19:49.890Z,8.13
2019-03-31T01:22:15.872Z,7.90
2019-03-31T01:24:41.820Z,8.80
2019-03-31T01:27:07.802Z,8.97
2019-03-31T01:29:33.771Z,8.27
2019-03-31T01:31:59.764Z,8.37
2019-03-31T01:34:26.457Z,8.73
2019-03-31T01:36:52.422Z,9.47
2019-03-31T01:39:18.380Z,8.07
2019-03-31T01:41:44.360Z,8.90
2019-03-31T01:44:10.304Z,8.23
2019-03-31T01:46:36.297Z,9.07
2019-03-31T01:49:02.266Z,8.17
2019-03-31T01:51:28.222Z,8.63
2019-03-31T01:53:54.200Z,8.83
2019-03-31T01:56:20.162Z,8.33
2019-03-31T01:58:46.154Z,7.97
2019-03-31T02:01:12.103Z,8.60
2019-03-31T02:03:38.078Z,8.77
2019-03-31T02:06:04.776Z,9.07
2019-03-31T02:08:30.749Z,9.13
2019-03-31T02:10:57.435Z,8.83
2019-03-31T02:13:23.483Z,8.33
2019-03-31T02:15:49.411Z,8.40
2019-03-31T02:18:15.385Z,8.17
2019-03-31T02:20:41.340Z,7.67
2019-03-31T02:23:07.346Z,8.00
2019-03-31T02:25:33.304Z,8.13
2019-03-31T02:27:59.290Z,7.80
2019-03-31T02:30:25.244Z,7.40
2019-03-31T02:32:51.251Z,6.83
2019-03-31T02:35:17.194Z,6.90
2019-03-31T02:37:43.157Z,7.37
2019-03-31T02:40:09.130Z,6.57
2019-03-31T02:42:35.093Z,6.87
2019-03-31T02:45:01.086Z,6.63
2019-03-31T02:47:27.778Z,6.30
2019-03-31T02:49:53.764Z,6.37
2019-03-31T02:52:20.464Z,6.23
2019-03-31T02:54:46.443Z,7.00
2019-03-31T02:57:12.402Z,6.27
2019-03-31T02:59:38.382Z,6.67
2019-03-31T03:02:04.354Z,6.23
2019-03-31T03:04:30.339Z,5.50
2019-03-31T03:06:56.316Z,5.53
2019-03-31T03:09:22.296Z,5.60
2019-03-31T03:11:48.249Z,5.60
2019-03-31T03:14:14.253Z,6.00
2019-03-31T03:16:40.209Z,5.43
2019-03-31T03:19:06.201Z,5.63
2019-03-31T03:21:32.142Z,5.93
2019-03-31T03:23:58.103Z,5.40
2019-03-31T03:26:24.793Z,6.20
2019-03-31T03:28:50.792Z,5.27
2019-03-31T03:31:17.157Z,5.53
2019-03-31T03:33:42.803Z,5.43
2019-03-31T03:36:09.508Z,5.63
2019-03-31T03:38:35.494Z,5.67
2019-03-31T03:41:01.479Z,5.20
2019-03-31T03:43:28.171Z,5.03
2019-03-31T03:45:54.151Z,5.17
2019-03-31T03:48:20.108Z,5.00
2019-03-31T03:50:46.105Z,5.60
2019-03-31T03:53:12.078Z,5.63
2019-03-31T03:55:38.078Z,5.70
2019-03-31T03:58:04.041Z,6.40
2019-03-31T04:00:30.022Z,5.70
2019-03-31T04:02:56.010Z,5.33
2019-03-31T04:05:22.727Z,6.13
2019-03-31T04:07:48.675Z,3.80
2019-03-31T04:10:15.399Z,4.30
2019-03-31T04:12:41.346Z,3.93
2019-03-31T04:15:07.343Z,4.20
2019-03-31T04:17:33.294Z,3.90
2019-03-31T04:19:59.312Z,3.70
2019-03-31T04:22:25.264Z,3.40
2019-03-31T04:24:51.251Z,3.03
2019-03-31T04:27:19.175Z,3.17
2019-03-31T04:29:44.004Z,2.63
2019-03-31T04:32:10.688Z,3.17
2019-03-31T04:34:36.661Z,2.73
2019-03-31T04:37:03.366Z,3.30
2019-03-31T04:39:29.357Z,2.40
2019-03-31T04:41:55.314Z,2.40
2019-03-31T04:44:21.300Z,2.00
2019-03-31T04:46:47.267Z,2.07
2019-03-31T04:49:13.230Z,2.27
2019-03-31T04:51:39.949Z,2.00
2019-03-31T04:54:05.901Z,1.70
2019-03-31T04:56:32.614Z,1.83
2019-03-31T04:58:58.576Z,1.30
2019-03-31T05:01:24.552Z,1.10
2019-03-31T05:04:03.981Z,1.20
2019-03-31T05:06:16.528Z,1.40
2019-03-31T05:08:43.214Z,1.13
2019-03-31T05:11:09.187Z,1.20
2019-03-31T05:13:35.893Z,1.33
2019-03-31T05:16:01.867Z,1.10
2019-03-31T05:18:27.833Z,0.90
2019-03-31T05:20:53.811Z,1.23
2019-03-31T05:23:19.763Z,1.00
2019-03-31T05:25:47.465Z,0.87
2019-03-31T05:28:13.416Z,0.77
2019-03-31T05:30:39.389Z,0.80
2019-03-31T05:33:05.458Z,0.90
2019-03-31T05:35:31.435Z,1.00
2019-03-31T05:37:57.381Z,1.37
2019-03-31T05:40:24.110Z,1.50
2019-03-31T05:42:50.812Z,0.90
2019-03-31T05:45:16.810Z,1.07
2019-03-31T05:47:42.767Z,1.13
2019-03-31T05:50:08.746Z,1.03
2019-03-31T05:52:34.697Z,1.50
2019-03-31T05:55:00.710Z,1.10
2019-03-31T05:57:26.655Z,1.40
2019-03-31T05:59:52.661Z,0.80
2019-03-31T06:02:18.624Z,1.30
2019-03-31T06:04:44.629Z,1.23
2019-03-31T06:07:10.600Z,1.40
2019-03-31T06:09:37.307Z,0.60
2019-03-31T06:12:03.305Z,0.90
2019-03-31T06:14:29.254Z,0.67
2019-03-31T06:16:55.246Z,0.80
2019-03-31T06:19:21.205Z,1.10
2019-03-31T06:21:47.198Z,1.10
2019-03-31T06:24:13.163Z,0.73
2019-03-31T06:26:39.899Z,1.10
2019-03-31T06:29:06.617Z,1.27
2019-03-31T06:31:32.608Z,0.70
2019-03-31T06:33:58.573Z,0.77
2019-03-31T06:36:24.562Z,0.93
2019-03-31T06:38:50.533Z,0.73
2019-03-31T06:41:17.259Z,0.80
2019-03-31T06:43:43.211Z,1.07
2019-03-31T06:46:09.942Z,1.03
2019-03-31T06:48:36.633Z,1.17
2019-03-31T06:51:02.627Z,0.90
2019-03-31T06:53:28.605Z,0.90
2019-03-31T06:55:54.627Z,0.93
2019-03-31T06:58:20.652Z,1.00
2019-03-31T07:00:46.687Z,1.03
2019-03-31T07:03:12.636Z,0.63
2019-03-31T07:05:38.613Z,0.80
2019-03-31T07:08:04.558Z,1.13
2019-03-31T07:10:30.555Z,1.20
2019-03-31T07:12:59.636Z,0.87
2019-03-31T07:15:22.572Z,0.90
2019-03-31T07:17:48.556Z,1.00
2019-03-31T07:20:15.240Z,0.90
2019-03-31T07:22:41.221Z,0.77
2019-03-31T07:25:07.176Z,0.73
2019-03-31T07:27:33.159Z,1.13
2019-03-31T07:29:59.877Z,1.10
2019-03-31T07:32:25.863Z,1.03
2019-03-31T07:34:51.807Z,1.40
2019-03-31T07:37:17.806Z,1.30
2019-03-31T07:39:45.947Z,0.87
2019-03-31T07:42:10.150Z,1.00
2019-03-31T07:44:36.745Z,0.83
2019-03-31T07:47:02.729Z,1.00
2019-03-31T07:49:28.699Z,0.90
2019-03-31T07:51:55.429Z,0.93
2019-03-31T07:54:21.412Z,1.10
2019-03-31T07:56:47.420Z,1.13
2019-03-31T07:59:13.451Z,1.00
2019-03-31T08:01:39.436Z,0.97
2019-03-31T08:04:05.401Z,1.23
2019-03-31T08:06:31.380Z,0.90
2019-03-31T08:08:57.333Z,1.00
2019-03-31T08:11:23.354Z,1.60
2019-03-31T08:13:49.327Z,1.30
2019-03-31T08:16:15.339Z,0.93
2019-03-31T08:18:41.345Z,1.30
2019-03-31T08:21:07.323Z,0.90
2019-03-31T08:23:34.057Z,0.77
2019-03-31T08:26:00.002Z,1.10
2019-03-31T08:28:25.985Z,0.80
2019-03-31T08:30:51.926Z,0.97
2019-03-31T08:33:17.923Z,1.20
2019-03-31T08:35:47.457Z,1.20
2019-03-31T08:38:09.923Z,0.80
2019-03-31T08:40:35.873Z,1.20
2019-03-31T08:43:01.879Z,1.23
2019-03-31T08:45:30.409Z,1.00
2019-03-31T08:47:53.941Z,1.27
2019-03-31T08:50:19.906Z,1.03
2019-03-31T08:52:45.888Z,0.77
2019-03-31T08:55:11.865Z,1.23
2019-03-31T08:57:38.622Z,1.20
2019-03-31T09:00:04.595Z,1.07
2019-03-31T09:02:30.589Z,1.10
2019-03-31T09:04:56.553Z,1.40
2019-03-31T09:07:22.713Z,0.93
2019-03-31T09:09:49.431Z,0.93
2019-03-31T09:12:16.176Z,1.53
2019-03-31T09:14:42.132Z,1.03
2019-03-31T09:17:08.230Z,1.10
2019-03-31T09:19:34.154Z,1.10
2019-03-31T09:22:00.857Z,0.80
2019-03-31T09:24:26.850Z,1.80
2019-03-31T09:26:52.811Z,1.10
2019-03-31T09:29:18.805Z,1.30
2019-03-31T09:31:44.787Z,0.93
2019-03-31T09:34:11.530Z,1.07
2019-03-31T09:36:38.229Z,1.20
2019-03-31T09:39:04.218Z,0.80
2019-03-31T09:41:30.430Z,1.20
2019-03-31T09:43:56.442Z,0.90
2019-03-31T09:46:23.135Z,1.03
2019-03-31T09:48:49.125Z,1.13
2019-03-31T09:51:15.066Z,0.77
2019-03-31T09:53:41.065Z,1.40
2019-03-31T09:56:07.287Z,0.87
2019-03-31T09:58:34.012Z,0.90
2019-03-31T10:01:00.710Z,1.13
2019-03-31T10:03:26.694Z,1.13
2019-03-31T10:05:52.723Z,0.87
2019-03-31T10:08:21.673Z,1.00
2019-03-31T10:10:44.735Z,0.80
2019-03-31T10:13:10.706Z,0.87
2019-03-31T10:15:36.679Z,0.70
2019-03-31T10:18:02.668Z,0.80
2019-03-31T10:20:31.244Z,0.80
2019-03-31T10:22:54.658Z,0.60
2019-03-31T10:25:21.402Z,0.80
2019-03-31T10:27:48.099Z,0.80
2019-03-31T10:30:14.071Z,0.63
2019-03-31T10:32:40.772Z,0.80
2019-03-31T10:35:06.742Z,0.80
2019-03-31T10:37:32.703Z,0.60
2019-03-31T10:39:58.713Z,0.90
2019-03-31T10:42:24.695Z,0.73
2019-03-31T10:44:51.429Z,0.50
2019-03-31T10:47:17.367Z,1.10
2019-03-31T10:49:44.083Z,0.80
2019-03-31T10:52:10.053Z,0.73
2019-03-31T10:54:36.051Z,0.77
2019-03-31T10:57:02.765Z,1.07
2019-03-31T10:59:28.759Z,0.90
2019-03-31T11:01:54.711Z,1.00
2019-03-31T11:04:20.713Z,1.23
2019-03-31T11:06:58.257Z,1.50
2019-03-31T11:09:12.718Z,1.10
2019-03-31T11:11:38.690Z,1.10
2019-03-31T11:14:04.673Z,1.10
2019-03-31T11:16:30.632Z,0.90
2019-03-31T11:18:56.604Z,1.33
2019-03-31T11:21:23.317Z,1.00
2019-03-31T11:23:50.033Z,0.90
2019-03-31T11:26:16.044Z,1.03
2019-03-31T11:28:42.022Z,0.70
2019-03-31T11:31:08.835Z,0.80
2019-03-31T11:33:34.800Z,1.10
2019-03-31T11:36:00.829Z,1.00
2019-03-31T11:38:26.779Z,0.77
2019-03-31T11:40:52.768Z,0.60
2019-03-31T11:43:18.763Z,0.90
2019-03-31T11:45:45.516Z,0.80
2019-03-31T11:48:12.238Z,0.90
2019-03-31T11:50:38.238Z,0.63
2019-03-31T11:53:04.218Z,0.73
2019-03-31T11:55:30.190Z,1.00
2019-03-31T11:57:56.151Z,0.63
2019-03-31T12:00:22.870Z,0.67
2019-03-31T12:02:48.825Z,0.83
2019-03-31T12:05:14.838Z,0.80
2019-03-31T12:07:46.883Z,1.00
2019-03-31T12:10:07.603Z,0.73
2019-03-31T12:12:34.314Z,0.70
2019-03-31T12:15:01.202Z,0.70
2019-03-31T12:17:26.302Z,0.60
2019-03-31T12:19:52.254Z,0.80
2019-03-31T12:22:18.242Z,0.77
2019-03-31T12:24:44.189Z,0.63
2019-03-31T12:27:10.186Z,0.60
2019-03-31T12:29:36.137Z,0.80
2019-03-31T12:32:02.130Z,0.53
2019-03-31T12:34:28.110Z,0.60
2019-03-31T12:36:54.097Z,0.50
2019-03-31T12:39:20.073Z,0.40
2019-03-31T12:41:46.809Z,0.50
2019-03-31T12:44:12.783Z,0.40
2019-03-31T12:46:38.788Z,0.60
2019-03-31T12:49:05.478Z,0.80
2019-03-31T12:51:31.455Z,0.63
2019-03-31T12:53:57.456Z,0.70
2019-03-31T12:56:24.180Z,0.50
2019-03-31T12:58:50.133Z,0.60
2019-03-31T13:01:16.127Z,1.00
2019-03-31T13:03:42.079Z,0.60
2019-03-31T13:06:08.072Z,0.70
2019-03-31T13:08:34.028Z,1.00
2019-03-31T13:10:59.999Z,1.07
2019-03-31T13:13:25.974Z,0.60
2019-03-31T13:15:51.966Z,1.00
2019-03-31T13:18:18.719Z,0.90
2019-03-31T13:20:45.435Z,0.90
2019-03-31T13:23:11.433Z,0.70
2019-03-31T13:25:37.406Z,0.83
2019-03-31T13:28:05.647Z,0.63
2019-03-31T13:30:30.134Z,0.70
2019-03-31T13:32:56.108Z,0.77
2019-03-31T13:35:22.076Z,0.47
2019-03-31T13:37:48.056Z,0.70
2019-03-31T13:40:14.039Z,1.00
2019-03-31T13:42:40.030Z,0.60
2019-03-31T13:45:05.998Z,0.90
2019-03-31T13:47:32.712Z,0.90
2019-03-31T13:49:58.684Z,0.80
2019-03-31T13:52:24.686Z,0.93
2019-03-31T13:54:51.387Z,0.77
2019-03-31T13:57:18.166Z,0.70
2019-03-31T13:59:43.393Z,0.87
2019-03-31T14:02:09.374Z,1.00
2019-03-31T14:04:45.307Z,0.67
2019-03-31T14:07:04.419Z,0.70
2019-03-31T14:09:28.164Z,0.50
2019-03-31T14:11:54.133Z,0.60
2019-03-31T14:14:20.113Z,0.50
2019-03-31T14:16:46.083Z,0.70
2019-03-31T14:19:13.150Z,0.63
2019-03-31T14:21:40.078Z,0.80
2019-03-31T14:24:04.192Z,0.93
2019-03-31T14:26:30.179Z,0.80
2019-03-31T14:28:56.179Z,0.83
2019-03-31T14:31:22.152Z,0.90
2019-03-31T14:33:48.159Z,0.80
2019-03-31T14:36:14.130Z,0.80
2019-03-31T14:38:40.739Z,0.93
2019-03-31T14:41:06.206Z,0.83
2019-03-31T14:43:32.177Z,1.23
2019-03-31T14:45:58.155Z,0.83
2019-03-31T14:48:24.143Z,0.80
2019-03-31T14:50:50.141Z,0.77
2019-03-31T14:53:16.130Z,0.60
2019-03-31T14:55:42.096Z,1.00
2019-03-31T14:58:08.563Z,0.80
2019-03-31T15:00:34.867Z,0.87
2019-03-31T15:03:00.864Z,0.93
2019-03-31T15:05:26.859Z,0.67
2019-03-31T15:07:52.865Z,0.70
2019-03-31T15:10:19.578Z,1.13
2019-03-31T15:12:45.801Z,0.97
2019-03-31T15:15:11.799Z,0.70
2019-03-31T15:17:37.777Z,0.77
2019-03-31T15:20:04.497Z,0.90
2019-03-31T15:22:30.441Z,0.80
2019-03-31T15:24:57.186Z,0.90
2019-03-31T15:27:23.901Z,0.90
2019-03-31T15:29:49.930Z,0.67
2019-03-31T15:32:15.953Z,0.70
2019-03-31T15:34:41.948Z,1.03
2019-03-31T15:37:07.918Z,0.80
2019-03-31T15:39:34.654Z,1.00
2019-03-31T15:42:01.363Z,0.73
2019-03-31T15:44:27.340Z,1.23
2019-03-31T15:46:53.328Z,0.73
2019-03-31T15:49:19.336Z,0.87
2019-03-31T15:51:45.303Z,0.57
2019-03-31T15:54:11.250Z,0.30
2019-03-31T15:56:37.226Z,1.00
2019-03-31T15:59:03.947Z,0.60
2019-03-31T16:01:30.749Z,0.63
2019-03-31T16:03:56.695Z,0.80
2019-03-31T16:06:22.696Z,0.80
2019-03-31T16:08:48.673Z,0.90
2019-03-31T16:11:15.410Z,1.00
2019-03-31T16:13:42.126Z,0.93
2019-03-31T16:16:08.123Z,0.70
2019-03-31T16:18:34.090Z,1.33
2019-03-31T16:21:00.091Z,1.03
2019-03-31T16:23:26.050Z,1.10
2019-03-31T16:25:52.781Z,0.77
2019-03-31T16:28:19.479Z,0.80
2019-03-31T16:30:45.488Z,0.60
2019-03-31T16:33:11.463Z,0.77
2019-03-31T16:35:44.432Z,0.73
2019-03-31T16:38:10.409Z,0.90
2019-03-31T16:40:36.420Z,0.80
2019-03-31T16:43:02.451Z,0.53
2019-03-31T16:45:28.444Z,0.50
2019-03-31T16:47:55.190Z,0.63
2019-03-31T16:50:21.920Z,1.00
2019-03-31T16:52:47.868Z,0.73
2019-03-31T16:55:13.865Z,0.80
2019-03-31T16:57:39.825Z,1.00
2019-03-31T17:00:05.777Z,0.80
2019-03-31T17:02:31.774Z,1.00
2019-03-31T17:04:57.760Z,0.97
2019-03-31T17:07:23.740Z,0.93
2019-03-31T17:09:51.557Z,0.73
2019-03-31T17:12:15.770Z,1.10
2019-03-31T17:14:41.765Z,0.53
2019-03-31T17:17:08.518Z,0.90
2019-03-31T17:19:34.490Z,0.90
2019-03-31T17:22:00.492Z,0.53
2019-03-31T17:24:26.463Z,0.90
2019-03-31T17:26:53.194Z,0.77
2019-03-31T17:29:19.158Z,0.80
2019-03-31T17:31:45.131Z,1.03
2019-03-31T17:34:11.072Z,0.70
2019-03-31T17:36:37.807Z,0.90
2019-03-31T17:39:03.789Z,0.60
2019-03-31T17:41:29.783Z,0.73
2019-03-31T17:43:55.771Z,0.60
2019-03-31T17:46:22.495Z,0.60
2019-03-31T17:48:48.501Z,0.83
2019-03-31T17:51:14.459Z,0.60
2019-03-31T17:53:40.440Z,0.73
2019-03-31T17:56:06.404Z,1.17
2019-03-31T17:58:32.389Z,1.13
2019-03-31T18:00:58.371Z,0.70
2019-03-31T18:03:25.199Z,1.40
2019-03-31T18:05:51.140Z,0.73
2019-03-31T18:08:17.884Z,0.87
2019-03-31T18:10:43.854Z,0.90
2019-03-31T18:13:09.838Z,0.40
2019-03-31T18:15:35.816Z,1.17
2019-03-31T18:18:01.820Z,0.77
2019-03-31T18:20:27.788Z,0.50
2019-03-31T18:22:54.512Z,0.67
2019-03-31T18:25:20.532Z,0.80
2019-03-31T18:27:46.537Z,0.50
2019-03-31T18:30:12.516Z,0.70
2019-03-31T18:32:38.553Z,0.77
2019-03-31T18:35:04.534Z,1.13
2019-03-31T18:37:30.523Z,0.67
2019-03-31T18:39:56.542Z,0.50
2019-03-31T18:42:22.511Z,0.80
2019-03-31T18:44:49.260Z,0.73
2019-03-31T18:47:15.957Z,0.67
2019-03-31T18:49:41.951Z,0.90
2019-03-31T18:52:07.950Z,0.70
2019-03-31T18:54:33.957Z,1.20
2019-03-31T18:56:59.897Z,0.70
2019-03-31T18:59:25.888Z,0.73
2019-03-31T19:01:51.837Z,0.80
2019-03-31T19:04:18.583Z,0.67
2019-03-31T19:06:44.552Z,0.60
2019-03-31T19:09:10.566Z,0.60
2019-03-31T19:11:36.514Z,1.10
2019-03-31T19:14:02.544Z,0.70
2019-03-31T19:16:29.274Z,0.63
2019-03-31T19:18:55.280Z,1.07
2019-03-31T19:21:21.247Z,0.87
2019-03-31T19:23:47.991Z,0.70
2019-03-31T19:26:14.739Z,0.70
2019-03-31T19:28:40.712Z,0.50
2019-03-31T19:31:06.698Z,0.60
2019-03-31T19:33:32.673Z,0.70
2019-03-31T19:35:58.691Z,0.90
2019-03-31T19:38:24.652Z,0.70
2019-03-31T19:41:03.354Z,1.10
2019-03-31T19:43:17.412Z,1.33
2019-03-31T19:45:44.145Z,0.90
2019-03-31T19:48:10.101Z,0.97
2019-03-31T19:50:36.096Z,0.70
2019-03-31T19:53:02.791Z,0.80
2019-03-31T19:55:28.790Z,0.80
2019-03-31T19:57:54.754Z,0.80
2019-03-31T20:00:20.728Z,0.67
2019-03-31T20:02:46.715Z,0.73
2019-03-31T20:05:13.447Z,0.77
2019-03-31T20:07:39.407Z,0.87
2019-03-31T20:10:05.389Z,0.57
2019-03-31T20:12:31.378Z,0.63
2019-03-31T20:14:57.362Z,0.60
2019-03-31T20:17:24.089Z,0.90
2019-03-31T20:19:50.810Z,0.77
2019-03-31T20:22:16.797Z,0.63
2019-03-31T20:24:42.766Z,0.70
2019-03-31T20:27:08.774Z,0.80
2019-03-31T20:29:34.743Z,0.90
2019-03-31T20:32:01.467Z,0.80
2019-03-31T20:34:28.187Z,0.50
2019-03-31T20:36:54.206Z,0.70
2019-03-31T20:39:20.168Z,0.80
2019-03-31T20:41:46.903Z,1.07
2019-03-31T20:44:13.617Z,0.77
2019-03-31T20:46:39.626Z,0.90
2019-03-31T20:49:05.607Z,0.80
2019-03-31T20:51:31.580Z,1.10
2019-03-31T20:53:57.646Z,0.80
2019-03-31T20:56:24.400Z,1.23
2019-03-31T20:58:50.476Z,1.30
2019-03-31T21:01:16.503Z,0.63
2019-03-31T21:03:42.497Z,1.13
2019-03-31T21:06:08.441Z,0.70
2019-03-31T21:08:34.474Z,0.70
2019-03-31T21:11:00.442Z,0.67
2019-03-31T21:13:26.425Z,0.93
2019-03-31T21:15:52.371Z,0.87
2019-03-31T21:18:19.104Z,0.53
2019-03-31T21:20:45.066Z,0.90
2019-03-31T21:23:11.060Z,0.73
2019-03-31T21:25:37.032Z,0.90
2019-03-31T21:28:03.044Z,0.70
2019-03-31T21:30:29.014Z,0.80
2019-03-31T21:32:55.744Z,0.60
2019-03-31T21:35:22.452Z,0.60
2019-03-31T21:37:48.431Z,0.77
2019-03-31T21:40:14.390Z,1.33
2019-03-31T21:42:40.373Z,0.97
2019-03-31T21:45:06.344Z,1.20
2019-03-31T21:47:32.332Z,0.80
2019-03-31T21:49:58.269Z,0.80
2019-03-31T21:52:24.267Z,1.10
2019-03-31T21:54:50.253Z,1.10
2019-03-31T21:57:16.212Z,1.07
2019-03-31T21:59:42.192Z,0.60
2019-03-31T22:02:08.149Z,0.70
2019-03-31T22:04:34.889Z,1.63
2019-03-31T22:07:01.578Z,0.80
2019-03-31T22:09:27.555Z,1.50
2019-03-31T22:11:54.238Z,1.27
2019-03-31T22:14:20.230Z,0.90
2019-03-31T22:16:46.212Z,0.83
2019-03-31T22:19:12.207Z,0.90
2019-03-31T22:21:38.163Z,0.70
2019-03-31T22:24:04.899Z,0.73
2019-03-31T22:26:30.854Z,0.97
2019-03-31T22:28:56.850Z,1.27
2019-03-31T22:31:22.789Z,0.87
2019-03-31T22:33:49.502Z,0.57
2019-03-31T22:36:15.455Z,0.80
2019-03-31T22:38:42.184Z,0.80
2019-03-31T22:41:08.892Z,0.90
2019-03-31T22:43:34.875Z,0.67
2019-03-31T22:46:00.828Z,1.07
2019-03-31T22:48:26.790Z,0.87
2019-03-31T22:50:53.522Z,1.73
2019-03-31T22:53:19.459Z,0.50
2019-03-31T22:55:46.177Z,0.70
2019-03-31T22:58:12.123Z,0.30
2019-03-31T23:00:38.857Z,0.93
2019-03-31T23:03:05.552Z,0.53
2019-03-31T23:05:31.528Z,1.30
2019-03-31T23:07:58.233Z,0.67
2019-03-31T23:10:24.225Z,0.80
2019-03-31T23:12:50.968Z,0.50
2019-03-31T23:15:16.945Z,0.60
2019-03-31T23:17:43.662Z,0.93
2019-03-31T23:20:09.639Z,0.43
2019-03-31T23:22:35.594Z,0.67
2019-03-31T23:25:01.601Z,1.07
2019-03-31T23:27:27.561Z,0.33
2019-03-31T23:29:53.546Z,0.50
2019-03-31T23:32:19.587Z,0.60
2019-03-31T23:34:45.543Z,0.53
2019-03-31T23:37:12.228Z,1.00
2019-03-31T23:39:38.212Z,0.70
2019-03-31T23:42:04.921Z,0.70
2019-03-31T23:44:30.915Z,0.70
2019-03-31T23:46:56.877Z,0.67
2019-03-31T23:49:22.861Z,0.63
2019-03-31T23:51:48.858Z,0.30
2019-03-31T23:54:14.821Z,0.50
2019-03-31T23:56:40.798Z,0.80
2019-03-31T23:59:07.500Z,0.50
