createdAt,value
2022-10-05T13:21:02.861Z,20.90
2022-10-05T13:23:57.586Z,20.80
2022-10-05T13:26:41.193Z,20.80
2022-10-05T13:29:42.160Z,20.90
2022-10-05T13:32:23.761Z,21.00
2022-10-05T13:34:58.423Z,21.00
2022-10-05T13:37:48.484Z,21.10
2022-10-05T13:40:32.526Z,21.20
2022-10-05T13:43:21.081Z,21.10
2022-10-05T13:45:57.046Z,21.20
2022-10-05T13:48:50.406Z,21.60
2022-10-05T13:51:36.365Z,21.70
2022-10-05T13:54:14.265Z,21.50
2022-10-05T13:56:48.531Z,21.40
2022-10-05T13:59:25.382Z,21.20
2022-10-05T14:01:52.093Z,21.20
2022-10-05T14:04:24.559Z,21.20
2022-10-05T14:06:54.584Z,21.10
2022-10-05T14:09:31.592Z,21.10
2022-10-05T14:12:04.510Z,21.10
2022-10-05T14:14:41.566Z,21.10
2022-10-05T14:17:16.263Z,21.20
2022-10-05T14:19:48.846Z,21.10
2022-10-05T14:22:24.587Z,21.00
2022-10-05T14:25:16.343Z,21.00
2022-10-05T14:28:20.463Z,21.00
2022-10-05T14:31:00.578Z,21.00
2022-10-05T14:33:33.367Z,21.10
2022-10-05T14:36:00.712Z,21.00
2022-10-05T14:38:31.554Z,21.10
2022-10-05T14:41:18.075Z,21.30
2022-10-05T14:43:51.347Z,21.30
2022-10-05T14:46:21.819Z,21.10
2022-10-05T14:49:11.446Z,21.00
2022-10-05T14:51:38.814Z,20.90
2022-10-05T14:54:33.497Z,21.10
2022-10-05T14:57:08.258Z,20.90
2022-10-05T14:59:45.877Z,20.90
2022-10-05T15:02:47.950Z,21.00
2022-10-05T15:05:24.762Z,20.90
2022-10-05T15:07:57.275Z,20.90
2022-10-05T15:10:26.787Z,20.80
2022-10-05T15:12:58.317Z,20.70
2022-10-05T15:15:44.534Z,20.70
2022-10-05T15:18:32.144Z,20.60
2022-10-05T15:21:33.407Z,20.60
2022-10-05T15:24:09.368Z,20.50
2022-10-05T15:26:55.296Z,20.50
2022-10-05T15:29:36.210Z,20.50
2022-10-05T15:32:24.467Z,20.50
2022-10-05T15:34:55.650Z,20.40
2022-10-05T15:37:25.336Z,20.40
2022-10-05T15:40:01.230Z,20.40
2022-10-05T15:42:46.192Z,20.30
2022-10-05T15:45:41.917Z,20.30
2022-10-05T15:48:08.745Z,20.20
2022-10-05T15:50:58.035Z,20.20
2022-10-05T15:53:43.849Z,20.20
2022-10-05T15:56:33.814Z,20.10
2022-10-05T15:59:24.017Z,20.00
2022-10-05T16:02:22.943Z,20.00
2022-10-05T16:05:40.427Z,20.00
2022-10-05T16:08:34.892Z,19.90
2022-10-05T16:11:05.195Z,19.90
2022-10-05T16:13:46.570Z,19.80
2022-10-05T16:16:42.260Z,19.70
2022-10-05T16:19:28.170Z,19.70
2022-10-05T16:22:11.911Z,19.80
2022-10-05T16:25:06.537Z,19.50
2022-10-05T16:27:47.828Z,19.50
2022-10-05T16:30:21.010Z,19.50
2022-10-05T16:33:15.542Z,19.40
2022-10-05T16:36:06.460Z,19.30
2022-10-05T16:38:36.109Z,19.10
2022-10-05T16:41:13.574Z,19.10
2022-10-05T16:43:54.163Z,19.00
2022-10-05T16:46:28.284Z,18.90
2022-10-05T16:49:13.819Z,18.90
2022-10-05T16:52:04.416Z,18.80
2022-10-05T16:54:47.694Z,18.70
2022-10-05T16:57:28.677Z,18.50
2022-10-05T17:00:10.840Z,18.50
2022-10-05T17:02:57.560Z,18.30
2022-10-05T17:05:55.911Z,18.30
2022-10-05T17:09:11.278Z,18.20
2022-10-05T17:12:02.618Z,18.30
2022-10-05T17:14:54.730Z,18.10
2022-10-05T17:17:39.232Z,18.20
2022-10-05T17:20:21.420Z,18.00
2022-10-05T17:22:57.944Z,18.10
2022-10-05T17:25:34.418Z,18.00
2022-10-05T17:28:35.284Z,17.90
2022-10-05T17:31:13.267Z,17.70
2022-10-05T17:33:59.264Z,17.80
2022-10-05T17:37:14.738Z,17.90
2022-10-05T17:39:54.121Z,17.70
2022-10-05T17:42:27.770Z,17.80
2022-10-05T17:45:00.232Z,17.60
2022-10-05T17:48:03.570Z,17.90
2022-10-05T17:51:04.277Z,17.80
2022-10-05T17:53:52.555Z,17.70
2022-10-05T17:56:21.717Z,17.60
2022-10-05T17:58:54.764Z,17.60
2022-10-05T18:01:31.882Z,17.60
2022-10-05T18:04:26.180Z,17.70
2022-10-05T18:06:55.990Z,17.40
2022-10-05T18:09:23.142Z,17.80
2022-10-05T18:12:11.634Z,17.50
2022-10-05T18:15:07.910Z,17.50
2022-10-05T18:17:47.038Z,17.50
2022-10-05T18:20:19.512Z,17.60
2022-10-05T18:22:47.097Z,17.90
2022-10-05T18:25:29.473Z,17.40
2022-10-05T18:28:05.450Z,17.40
2022-10-05T18:31:01.432Z,17.80
2022-10-05T18:34:08.278Z,17.50
2022-10-05T18:36:50.086Z,17.60
2022-10-05T18:39:31.982Z,17.60
2022-10-05T18:42:36.345Z,17.60
2022-10-05T18:45:25.021Z,17.50
2022-10-05T18:48:25.746Z,17.40
2022-10-05T18:51:10.555Z,17.40
2022-10-05T18:54:12.967Z,17.30
2022-10-05T18:56:48.732Z,17.40
2022-10-05T18:59:32.206Z,17.60
2022-10-05T19:02:13.013Z,17.50
2022-10-05T19:05:48.359Z,17.40
2022-10-05T19:08:50.037Z,17.70
2022-10-05T19:11:46.272Z,17.50
2022-10-05T19:14:45.299Z,17.40
2022-10-05T19:17:30.256Z,17.50
2022-10-05T19:20:00.606Z,17.40
2022-10-05T19:22:45.609Z,17.50
2022-10-05T19:25:37.202Z,17.00
2022-10-05T19:28:21.790Z,17.50
2022-10-05T19:30:52.898Z,17.50
2022-10-05T19:33:33.621Z,17.50
2022-10-05T19:36:25.306Z,17.30
2022-10-05T19:39:14.789Z,17.30
2022-10-05T19:42:00.287Z,17.30
2022-10-05T19:45:05.027Z,17.20
2022-10-05T19:47:53.301Z,17.20
2022-10-05T19:50:30.363Z,17.20
2022-10-05T19:53:14.017Z,17.20
2022-10-05T19:55:43.648Z,17.30
2022-10-05T19:58:30.293Z,17.10
2022-10-05T20:01:04.263Z,17.20
2022-10-05T20:03:35.998Z,17.20
2022-10-05T20:06:06.297Z,17.10
2022-10-05T20:08:47.749Z,17.20
2022-10-05T20:11:20.226Z,17.30
2022-10-05T20:13:58.550Z,17.10
2022-10-05T20:19:54.627Z,16.90
2022-10-05T20:22:35.955Z,16.80
2022-10-05T20:25:18.604Z,17.00
2022-10-05T20:27:51.199Z,17.00
2022-10-05T20:30:27.608Z,17.20
2022-10-05T20:33:10.696Z,17.00
2022-10-05T20:35:37.531Z,17.40
2022-10-05T20:38:08.800Z,16.90
2022-10-05T20:40:44.464Z,16.90
2022-10-05T20:43:11.254Z,16.80
2022-10-05T20:45:43.333Z,17.00
2022-10-05T20:48:11.606Z,16.70
2022-10-05T20:50:38.906Z,17.30
2022-10-05T20:53:11.609Z,16.90
2022-10-05T20:55:39.604Z,16.60
2022-10-05T20:58:09.117Z,17.40
2022-10-05T21:00:54.616Z,16.60
2022-10-05T21:03:22.193Z,16.60
2022-10-05T21:05:49.725Z,16.60
2022-10-05T21:08:18.096Z,16.60
2022-10-05T21:10:44.862Z,16.80
2022-10-05T21:13:11.967Z,16.60
2022-10-05T21:15:38.776Z,16.20
2022-10-05T21:18:05.898Z,16.40
2022-10-05T21:20:33.274Z,16.40
2022-10-05T21:23:00.469Z,16.20
2022-10-05T21:25:27.748Z,16.70
2022-10-05T21:27:54.690Z,16.50
2022-10-05T21:30:30.115Z,16.80
2022-10-05T21:33:00.234Z,16.40
2022-10-05T21:35:27.583Z,16.40
2022-10-05T21:37:54.923Z,16.30
2022-10-05T21:40:24.147Z,15.80
2022-10-05T21:42:51.068Z,16.30
2022-10-05T21:45:18.113Z,16.40
2022-10-05T21:47:44.953Z,17.00
2022-10-05T21:50:12.045Z,16.60
2022-10-05T21:52:39.564Z,16.20
2022-10-05T21:55:07.195Z,16.20
2022-10-05T21:57:38.353Z,16.20
2022-10-05T22:00:08.002Z,16.30
2022-10-05T22:02:35.399Z,16.20
2022-10-05T22:05:02.373Z,16.20
2022-10-05T22:07:29.472Z,16.20
2022-10-05T22:09:56.499Z,16.20
2022-10-05T22:12:24.428Z,16.20
2022-10-05T22:14:51.237Z,15.70
2022-10-05T22:17:25.325Z,15.80
2022-10-05T22:19:52.291Z,16.00
2022-10-05T22:22:19.121Z,15.90
2022-10-05T22:24:45.972Z,16.00
2022-10-05T22:27:13.373Z,16.00
2022-10-05T22:29:41.467Z,15.70
2022-10-05T22:32:08.722Z,15.80
2022-10-05T22:34:35.547Z,15.70
2022-10-05T22:37:04.220Z,16.20
2022-10-05T22:39:31.148Z,15.60
2022-10-05T22:41:58.526Z,16.00
2022-10-05T22:44:25.528Z,15.80
2022-10-05T22:46:52.284Z,15.70
2022-10-05T22:49:19.116Z,15.60
2022-10-05T22:51:46.296Z,15.50
2022-10-05T22:54:13.135Z,15.80
2022-10-05T22:56:40.122Z,16.30
2022-10-05T22:59:06.949Z,16.10
2022-10-05T23:01:33.816Z,15.80
2022-10-05T23:04:00.617Z,15.50
2022-10-05T23:06:27.457Z,15.40
2022-10-05T23:08:54.985Z,15.40
2022-10-05T23:11:26.794Z,15.90
2022-10-05T23:13:56.826Z,16.10
2022-10-05T23:16:26.281Z,16.30
2022-10-05T23:18:54.823Z,15.70
2022-10-05T23:21:23.868Z,15.60
2022-10-05T23:23:51.189Z,16.30
2022-10-05T23:26:20.498Z,15.80
2022-10-05T23:28:48.011Z,15.70
2022-10-05T23:31:17.419Z,15.70
2022-10-05T23:33:44.513Z,16.10
2022-10-05T23:36:26.050Z,16.30
2022-10-05T23:38:53.142Z,15.70
2022-10-05T23:41:20.683Z,15.90
2022-10-05T23:43:48.100Z,15.60
2022-10-05T23:46:15.385Z,15.60
2022-10-05T23:48:42.223Z,15.50
2022-10-05T23:51:12.024Z,15.50
2022-10-05T23:53:38.780Z,15.50
2022-10-05T23:56:05.700Z,15.50
2022-10-05T23:58:32.680Z,15.40
