createdAt,value
2023-01-19T00:00:39.984Z,8.50
2023-01-19T00:03:15.830Z,6.70
2023-01-19T00:05:44.222Z,6.50
2023-01-19T00:08:17.685Z,8.70
2023-01-19T00:10:49.491Z,12.40
2023-01-19T03:29:00.566Z,5.50
2023-01-19T06:41:39.761Z,7.10
2023-01-19T07:22:14.657Z,6.80
2023-01-19T07:24:43.727Z,6.20
2023-01-19T07:27:16.974Z,6.50
2023-01-19T07:29:50.534Z,6.30
2023-01-19T07:32:17.805Z,5.90
2023-01-19T07:34:46.650Z,7.70
2023-01-19T07:37:14.891Z,7.70
2023-01-19T07:39:42.168Z,7.10
2023-01-19T07:42:09.414Z,5.80
2023-01-19T07:44:37.436Z,7.30
2023-01-19T07:47:08.018Z,7.30
2023-01-19T07:49:38.143Z,7.90
2023-01-19T07:52:06.307Z,10.20
2023-01-19T07:54:33.738Z,9.50
2023-01-19T07:57:04.568Z,10.90
2023-01-19T07:59:32.547Z,10.40
2023-01-19T08:01:59.932Z,9.30
2023-01-19T08:04:27.807Z,10.10
2023-01-19T08:06:57.171Z,8.60
2023-01-19T08:09:27.729Z,9.70
2023-01-19T08:11:59.930Z,8.90
2023-01-19T08:14:29.957Z,9.80
2023-01-19T08:17:04.186Z,11.20
2023-01-19T08:19:31.308Z,10.70
2023-01-19T08:22:22.715Z,8.50
2023-01-19T08:24:56.597Z,9.90
2023-01-19T08:27:23.852Z,10.70
2023-01-19T08:29:52.400Z,11.10
2023-01-19T08:32:28.654Z,9.60
2023-01-19T08:34:57.645Z,12.60
2023-01-19T08:37:27.185Z,10.90
2023-01-19T08:39:55.429Z,11.70
2023-01-19T08:42:22.814Z,11.10
2023-01-19T08:44:58.020Z,10.50
2023-01-19T08:47:25.962Z,10.30
2023-01-19T08:49:53.401Z,11.00
2023-01-19T08:52:20.649Z,13.20
2023-01-19T08:54:53.032Z,11.40
2023-01-19T08:57:21.354Z,10.50
2023-01-19T08:59:48.839Z,11.10
2023-01-19T09:02:16.072Z,12.50
2023-01-19T09:04:43.351Z,11.00
2023-01-19T09:14:45.156Z,13.90
2023-01-19T09:17:14.762Z,10.60
2023-01-19T09:19:44.717Z,13.20
2023-01-19T09:22:34.163Z,12.10
2023-01-19T09:25:04.103Z,12.30
2023-01-19T09:33:51.839Z,12.70
2023-01-19T09:36:19.627Z,12.60
2023-01-19T09:38:47.068Z,11.30
2023-01-19T09:41:21.637Z,10.90
2023-01-19T09:43:54.760Z,11.40
2023-01-19T09:46:42.804Z,13.30
2023-01-19T09:49:18.899Z,11.70
2023-01-19T09:51:50.386Z,12.10
2023-01-19T09:54:19.826Z,11.50
2023-01-19T09:56:50.687Z,13.80
2023-01-19T09:59:33.792Z,12.10
2023-01-19T10:02:04.034Z,14.90
2023-01-19T10:04:49.447Z,12.30
2023-01-19T10:07:31.821Z,11.70
2023-01-19T10:10:03.465Z,13.40
2023-01-19T10:13:35.788Z,10.60
2023-01-19T10:16:41.736Z,12.90
2023-01-19T10:19:21.919Z,13.20
2023-01-19T10:21:50.450Z,12.10
2023-01-19T10:24:24.758Z,14.00
2023-01-19T10:26:54.811Z,13.00
2023-01-19T10:29:23.032Z,13.90
2023-01-19T10:31:52.846Z,13.10
2023-01-19T10:34:23.349Z,13.70
2023-01-19T10:37:24.703Z,12.40
2023-01-19T10:39:57.697Z,12.00
2023-01-19T10:42:28.666Z,11.40
2023-01-19T10:44:55.812Z,10.60
2023-01-19T10:47:33.828Z,12.10
2023-01-19T10:50:01.050Z,12.30
2023-01-19T10:52:39.392Z,11.80
2023-01-19T10:55:08.903Z,10.30
2023-01-19T10:57:39.851Z,11.50
2023-01-19T11:00:34.140Z,12.00
2023-01-19T11:03:03.508Z,14.80
2023-01-19T11:05:33.519Z,10.80
2023-01-19T11:08:00.754Z,11.30
2023-01-19T11:10:29.444Z,12.50
2023-01-19T11:13:12.996Z,8.80
2023-01-19T11:16:05.522Z,8.60
2023-01-19T11:18:35.126Z,8.40
2023-01-19T11:21:07.589Z,11.50
2023-01-19T11:23:44.379Z,9.60
2023-01-19T11:26:16.696Z,13.20
2023-01-19T11:28:48.109Z,12.30
2023-01-19T11:31:40.300Z,12.90
2023-01-19T11:34:34.601Z,10.10
2023-01-19T11:37:21.470Z,9.60
2023-01-19T11:39:50.615Z,12.50
2023-01-19T11:42:18.180Z,10.30
2023-01-19T11:44:52.698Z,10.90
2023-01-19T11:47:49.865Z,10.50
2023-01-19T11:50:35.977Z,10.90
2023-01-19T11:53:18.906Z,10.70
2023-01-19T11:56:09.387Z,12.50
2023-01-19T11:58:41.891Z,10.40
2023-01-19T12:01:50.032Z,9.40
2023-01-19T12:04:22.478Z,10.40
2023-01-19T12:06:54.638Z,10.00
2023-01-19T12:09:31.348Z,8.40
2023-01-19T12:12:13.156Z,7.80
2023-01-19T12:14:44.197Z,10.70
2023-01-19T12:17:25.110Z,11.70
2023-01-19T12:20:49.008Z,11.80
2023-01-19T12:23:46.733Z,10.40
2023-01-19T12:26:29.344Z,11.20
2023-01-19T12:29:18.919Z,11.00
2023-01-19T12:31:50.471Z,10.60
2023-01-19T12:34:31.613Z,12.10
2023-01-19T12:37:06.795Z,11.20
2023-01-19T12:39:39.585Z,10.00
2023-01-19T12:42:15.025Z,10.70
2023-01-19T12:44:42.678Z,9.20
2023-01-19T12:47:16.047Z,9.10
2023-01-19T12:49:47.813Z,13.00
2023-01-19T12:52:27.070Z,11.30
2023-01-19T12:55:14.454Z,8.60
2023-01-19T12:57:55.474Z,13.10
2023-01-19T13:00:23.377Z,11.50
2023-01-19T13:05:32.645Z,9.40
2023-01-19T13:08:17.722Z,10.90
2023-01-19T13:11:21.250Z,10.00
2023-01-19T13:14:36.968Z,8.50
2023-01-19T13:17:25.435Z,9.90
2023-01-19T13:19:59.202Z,11.30
2023-01-19T13:23:15.519Z,9.40
2023-01-19T13:25:48.017Z,9.20
2023-01-19T13:28:19.734Z,9.40
2023-01-19T13:30:54.522Z,9.60
2023-01-19T13:33:24.480Z,12.60
2023-01-19T13:35:55.515Z,13.60
2023-01-19T13:38:25.504Z,10.80
2023-01-19T13:40:55.845Z,11.30
2023-01-19T13:43:29.098Z,10.90
2023-01-19T13:45:56.438Z,14.00
2023-01-19T13:48:24.534Z,12.20
2023-01-19T13:51:04.360Z,18.90
2023-01-19T13:53:35.637Z,14.60
2023-01-19T13:56:22.383Z,17.00
2023-01-19T13:59:19.000Z,13.70
2023-01-19T14:01:47.059Z,12.40
2023-01-19T14:04:28.467Z,10.30
2023-01-19T14:07:00.514Z,9.70
2023-01-19T14:09:30.641Z,13.30
2023-01-19T14:12:41.610Z,12.30
2023-01-19T14:16:35.745Z,13.40
2023-01-19T14:28:40.317Z,14.20
2023-01-19T14:40:10.875Z,14.30
2023-01-19T15:00:50.440Z,24.60
2023-01-19T20:19:25.108Z,12.40
2023-01-19T20:35:28.661Z,12.40
2023-01-19T21:00:55.474Z,10.80
2023-01-19T21:22:27.136Z,13.70
2023-01-19T21:24:54.168Z,14.00
2023-01-19T21:27:24.092Z,14.80
2023-01-19T21:29:51.334Z,15.70
2023-01-19T21:32:18.331Z,12.60
2023-01-19T21:42:47.399Z,15.00
2023-01-19T21:45:14.680Z,11.90
2023-01-19T21:47:41.981Z,14.60
2023-01-19T21:50:10.001Z,14.50
2023-01-19T21:52:37.153Z,12.40
2023-01-19T21:55:10.839Z,12.80
2023-01-19T21:57:38.256Z,10.60
2023-01-19T22:00:10.315Z,12.80
2023-01-19T22:02:39.146Z,13.50
2023-01-19T22:05:07.136Z,11.60
2023-01-19T22:07:34.287Z,11.90
2023-01-19T22:10:01.170Z,13.70
2023-01-19T22:12:28.286Z,10.80
2023-01-19T22:14:55.153Z,13.70
2023-01-19T22:17:22.229Z,21.10
2023-01-19T22:19:49.349Z,19.80
2023-01-19T22:22:16.462Z,16.20
2023-01-19T22:32:28.194Z,16.60
2023-01-19T22:34:55.193Z,16.80
2023-01-19T22:45:42.876Z,14.20
2023-01-19T22:48:09.796Z,18.30
2023-01-19T22:50:36.517Z,14.10
2023-01-19T22:53:03.249Z,16.50
2023-01-19T22:55:30.062Z,25.60
2023-01-19T22:57:56.844Z,13.00
2023-01-19T23:00:23.551Z,13.40
2023-01-19T23:02:50.253Z,10.40
2023-01-19T23:05:17.322Z,16.40
2023-01-19T23:07:50.396Z,17.70
2023-01-19T23:10:17.242Z,14.30
2023-01-19T23:17:41.053Z,11.80
2023-01-19T23:20:32.944Z,11.40
