createdAt,value
2017-09-03T00:00:10.735Z,14.90
2017-09-03T00:02:37.391Z,14.90
2017-09-03T00:05:04.127Z,14.90
2017-09-03T00:07:30.599Z,14.80
2017-09-03T00:09:57.030Z,14.70
2017-09-03T00:12:23.832Z,14.70
2017-09-03T00:14:50.472Z,14.70
2017-09-03T00:17:17.519Z,14.60
2017-09-03T00:19:43.977Z,14.70
2017-09-03T00:22:10.465Z,14.70
2017-09-03T00:24:37.227Z,14.70
2017-09-03T00:27:03.671Z,14.60
2017-09-03T00:29:30.401Z,14.60
2017-09-03T00:31:56.854Z,14.60
2017-09-03T00:34:23.486Z,14.50
2017-09-03T00:36:50.217Z,14.50
2017-09-03T00:39:16.739Z,14.60
2017-09-03T00:41:43.385Z,14.60
2017-09-03T00:44:10.022Z,14.60
2017-09-03T00:46:36.659Z,14.60
2017-09-03T00:49:03.158Z,14.50
2017-09-03T00:51:29.659Z,14.40
2017-09-03T00:53:56.471Z,14.50
2017-09-03T00:56:22.911Z,14.40
2017-09-03T00:58:49.749Z,14.40
2017-09-03T01:01:16.381Z,14.40
2017-09-03T01:03:42.858Z,14.40
2017-09-03T01:06:09.555Z,14.40
2017-09-03T01:08:36.299Z,14.40
2017-09-03T01:11:02.777Z,14.40
2017-09-03T01:13:29.577Z,14.50
2017-09-03T01:15:56.311Z,14.50
2017-09-03T01:18:22.786Z,14.50
2017-09-03T01:20:49.527Z,14.50
2017-09-03T01:23:16.227Z,14.50
2017-09-03T01:25:42.685Z,14.50
2017-09-03T01:28:09.388Z,14.50
2017-09-03T01:30:36.241Z,14.60
2017-09-03T01:33:02.872Z,14.60
2017-09-03T01:35:29.300Z,14.60
2017-09-03T01:37:55.924Z,14.60
2017-09-03T01:40:22.535Z,14.60
2017-09-03T01:42:48.939Z,14.60
2017-09-03T01:45:15.522Z,14.60
2017-09-03T01:47:42.195Z,14.60
2017-09-03T01:50:08.799Z,14.60
2017-09-03T01:52:35.462Z,14.60
2017-09-03T01:55:01.890Z,14.60
2017-09-03T01:57:28.538Z,14.50
2017-09-03T01:59:54.998Z,14.50
2017-09-03T02:02:21.826Z,14.40
2017-09-03T02:04:48.287Z,14.40
2017-09-03T02:07:14.755Z,14.50
2017-09-03T02:09:41.528Z,14.40
2017-09-03T02:12:08.178Z,14.40
2017-09-03T02:14:34.904Z,14.50
2017-09-03T02:17:01.367Z,14.50
2017-09-03T02:19:28.087Z,14.50
2017-09-03T02:21:54.816Z,14.40
2017-09-03T02:24:21.296Z,14.30
2017-09-03T02:26:47.986Z,14.40
2017-09-03T02:29:14.731Z,14.40
2017-09-03T02:31:41.471Z,14.30
2017-09-03T02:34:07.975Z,14.30
2017-09-03T02:36:34.738Z,14.40
2017-09-03T02:39:01.360Z,14.40
2017-09-03T02:41:28.025Z,14.40
2017-09-03T02:43:54.810Z,14.40
2017-09-03T02:46:21.280Z,14.40
2017-09-03T02:48:47.945Z,14.30
2017-09-03T02:51:14.781Z,14.30
2017-09-03T02:53:41.277Z,14.30
2017-09-03T02:56:07.940Z,14.30
2017-09-03T02:58:34.372Z,14.30
2017-09-03T03:01:01.124Z,14.30
2017-09-03T03:03:27.758Z,14.30
2017-09-03T03:05:54.203Z,14.30
2017-09-03T03:08:20.710Z,14.30
2017-09-03T03:10:47.368Z,14.30
2017-09-03T03:13:14.007Z,14.30
2017-09-03T03:15:40.462Z,14.30
2017-09-03T03:18:07.170Z,14.20
2017-09-03T03:20:34.120Z,14.30
2017-09-03T03:23:00.587Z,14.30
2017-09-03T03:25:27.299Z,14.30
2017-09-03T03:27:53.936Z,14.20
2017-09-03T03:30:20.417Z,14.20
2017-09-03T03:35:24.905Z,14.10
2017-09-03T03:37:51.360Z,14.10
2017-09-03T03:40:18.086Z,14.10
2017-09-03T03:42:44.552Z,14.10
2017-09-03T03:45:11.007Z,14.20
2017-09-03T03:47:37.689Z,14.20
2017-09-03T03:50:04.530Z,14.20
2017-09-03T03:52:31.170Z,14.20
2017-09-03T03:54:57.628Z,14.30
2017-09-03T03:57:24.298Z,14.30
2017-09-03T03:59:50.894Z,14.20
2017-09-03T04:02:17.329Z,14.30
2017-09-03T04:04:43.776Z,14.30
2017-09-03T04:07:10.392Z,14.20
2017-09-03T04:09:36.845Z,14.10
2017-09-03T04:12:03.558Z,14.20
2017-09-03T04:14:30.200Z,14.10
2017-09-03T04:16:56.653Z,14.10
2017-09-03T04:19:23.472Z,14.10
2017-09-03T04:21:50.207Z,14.10
2017-09-03T04:24:16.667Z,14.00
2017-09-03T04:26:43.103Z,14.00
2017-09-03T04:29:09.908Z,14.00
2017-09-03T04:31:36.655Z,14.00
2017-09-03T04:34:03.108Z,14.00
2017-09-03T04:36:29.723Z,14.00
2017-09-03T04:38:56.361Z,13.90
2017-09-03T04:41:22.997Z,13.90
2017-09-03T04:43:49.450Z,13.80
2017-09-03T04:46:16.172Z,13.80
2017-09-03T04:48:42.627Z,13.90
2017-09-03T04:51:09.342Z,13.90
2017-09-03T04:53:35.820Z,13.90
2017-09-03T04:56:02.520Z,13.80
2017-09-03T04:58:29.168Z,13.70
2017-09-03T05:00:55.625Z,13.60
2017-09-03T05:03:22.332Z,13.60
2017-09-03T05:05:48.761Z,13.50
2017-09-03T05:08:15.408Z,13.50
2017-09-03T05:10:42.149Z,13.60
2017-09-03T05:13:08.748Z,13.60
2017-09-03T05:15:35.176Z,13.60
2017-09-03T05:18:01.852Z,13.70
2017-09-03T05:20:28.689Z,13.60
2017-09-03T05:22:55.114Z,13.50
2017-09-03T05:25:21.766Z,13.60
2017-09-03T05:27:48.505Z,13.60
2017-09-03T05:30:14.963Z,13.70
2017-09-03T05:32:41.394Z,13.70
2017-09-03T05:35:08.113Z,13.70
2017-09-03T05:37:34.744Z,13.60
2017-09-03T05:40:01.187Z,13.70
2017-09-03T05:42:27.820Z,13.70
2017-09-03T05:44:54.667Z,13.70
2017-09-03T05:47:21.125Z,13.70
2017-09-03T05:49:47.555Z,13.70
2017-09-03T05:52:14.269Z,13.70
2017-09-03T05:54:40.903Z,13.70
2017-09-03T05:57:07.390Z,13.60
2017-09-03T05:59:34.020Z,13.60
2017-09-03T06:02:00.462Z,13.60
2017-09-03T06:04:26.905Z,13.60
2017-09-03T06:06:53.583Z,13.60
2017-09-03T06:09:20.421Z,13.60
2017-09-03T06:11:47.119Z,13.60
2017-09-03T06:14:13.580Z,13.60
2017-09-03T06:16:40.052Z,13.60
2017-09-03T06:19:06.674Z,13.60
2017-09-03T06:21:33.308Z,13.70
2017-09-03T06:23:59.773Z,13.60
2017-09-03T06:26:26.487Z,13.70
2017-09-03T06:28:52.931Z,13.80
2017-09-03T06:31:19.649Z,13.80
2017-09-03T06:33:46.286Z,13.70
2017-09-03T06:36:13.464Z,13.90
2017-09-03T06:38:39.904Z,13.90
2017-09-03T06:41:06.515Z,14.00
2017-09-03T06:43:33.141Z,14.00
2017-09-03T06:45:59.595Z,14.00
2017-09-03T06:48:26.139Z,14.10
2017-09-03T06:50:52.961Z,14.10
2017-09-03T06:53:19.393Z,14.10
2017-09-03T06:55:45.816Z,14.10
2017-09-03T06:58:12.455Z,14.10
2017-09-03T07:00:39.098Z,14.10
2017-09-03T07:03:05.597Z,14.10
2017-09-03T07:05:32.270Z,14.20
2017-09-03T07:07:58.994Z,14.20
2017-09-03T07:10:25.457Z,14.30
2017-09-03T07:12:52.087Z,14.30
2017-09-03T07:15:18.564Z,14.30
2017-09-03T07:17:45.260Z,14.30
2017-09-03T07:20:11.696Z,14.30
2017-09-03T07:22:38.432Z,14.20
2017-09-03T07:25:04.882Z,14.30
2017-09-03T07:27:31.509Z,14.30
2017-09-03T07:29:57.974Z,14.30
2017-09-03T07:32:24.678Z,14.30
2017-09-03T07:34:51.617Z,14.30
2017-09-03T07:37:18.377Z,14.40
2017-09-03T07:39:44.876Z,14.40
2017-09-03T07:42:11.546Z,14.40
2017-09-03T07:44:38.278Z,14.30
2017-09-03T07:47:05.017Z,14.40
2017-09-03T07:49:31.652Z,14.30
2017-09-03T07:51:58.108Z,14.30
2017-09-03T07:54:24.826Z,14.40
2017-09-03T07:56:51.461Z,14.30
2017-09-03T07:59:17.951Z,14.30
2017-09-03T08:01:44.485Z,14.40
2017-09-03T08:04:11.195Z,14.40
2017-09-03T08:06:38.453Z,14.40
2017-09-03T08:09:05.199Z,14.40
2017-09-03T08:11:31.631Z,14.40
2017-09-03T08:13:58.338Z,14.30
2017-09-03T08:16:24.807Z,14.40
2017-09-03T08:18:51.520Z,14.40
2017-09-03T08:21:17.975Z,14.40
2017-09-03T08:23:44.416Z,14.40
2017-09-03T08:26:11.056Z,14.50
2017-09-03T08:28:37.527Z,14.50
2017-09-03T08:31:03.984Z,14.50
2017-09-03T08:33:30.723Z,14.50
2017-09-03T08:35:57.568Z,14.50
2017-09-03T08:38:24.003Z,14.40
2017-09-03T08:40:50.471Z,14.40
2017-09-03T08:43:17.281Z,14.40
2017-09-03T08:45:43.767Z,14.40
2017-09-03T08:48:10.457Z,14.50
2017-09-03T08:50:37.078Z,14.50
2017-09-03T08:53:03.520Z,14.50
2017-09-03T08:55:30.239Z,14.60
2017-09-03T08:57:56.899Z,14.50
2017-09-03T09:00:23.339Z,14.60
2017-09-03T09:02:50.071Z,14.60
2017-09-03T09:05:16.516Z,14.70
2017-09-03T09:07:43.245Z,14.50
2017-09-03T09:10:09.989Z,14.60
2017-09-03T09:12:36.421Z,14.60
2017-09-03T09:15:03.165Z,14.50
2017-09-03T09:17:29.795Z,14.40
2017-09-03T09:19:56.280Z,14.30
2017-09-03T09:22:22.909Z,14.30
2017-09-03T09:24:49.705Z,14.30
2017-09-03T09:27:17.058Z,14.40
2017-09-03T09:29:43.701Z,14.50
2017-09-03T09:32:10.151Z,14.60
2017-09-03T09:34:36.873Z,14.80
2017-09-03T09:37:03.481Z,14.90
2017-09-03T09:39:30.149Z,14.80
2017-09-03T09:41:56.789Z,14.60
2017-09-03T09:44:23.250Z,14.40
2017-09-03T09:46:49.727Z,14.40
2017-09-03T09:49:16.504Z,14.60
2017-09-03T09:51:43.054Z,14.60
2017-09-03T09:54:09.783Z,14.60
2017-09-03T09:56:36.440Z,14.50
2017-09-03T09:59:02.965Z,14.60
2017-09-03T10:01:29.403Z,14.70
2017-09-03T10:03:56.051Z,14.80
2017-09-03T10:06:22.492Z,14.90
2017-09-03T10:08:49.193Z,14.90
2017-09-03T10:11:15.826Z,14.90
2017-09-03T10:13:42.260Z,14.80
2017-09-03T10:16:09.009Z,14.60
2017-09-03T10:18:35.664Z,14.60
2017-09-03T10:21:02.101Z,14.60
2017-09-03T10:23:28.524Z,14.80
2017-09-03T10:25:55.168Z,14.90
2017-09-03T10:28:21.785Z,14.90
2017-09-03T10:30:48.239Z,14.90
2017-09-03T10:33:14.952Z,14.80
2017-09-03T10:35:41.445Z,14.80
2017-09-03T10:38:08.134Z,14.80
2017-09-03T10:40:34.599Z,14.80
2017-09-03T10:43:01.403Z,14.90
2017-09-03T10:45:28.696Z,14.90
2017-09-03T10:47:55.154Z,15.00
2017-09-03T10:50:21.929Z,15.00
2017-09-03T10:52:48.665Z,15.10
2017-09-03T10:55:15.413Z,15.20
2017-09-03T10:57:42.699Z,15.20
2017-09-03T11:00:09.404Z,15.20
2017-09-03T11:02:36.142Z,15.30
2017-09-03T11:05:02.777Z,15.20
2017-09-03T11:07:29.395Z,15.20
2017-09-03T11:09:56.608Z,15.30
2017-09-03T11:12:23.081Z,15.30
2017-09-03T11:14:49.743Z,15.50
2017-09-03T11:17:16.195Z,15.80
2017-09-03T11:19:42.923Z,15.90
2017-09-03T11:22:09.560Z,15.90
2017-09-03T11:24:36.388Z,15.80
2017-09-03T11:27:03.152Z,15.80
2017-09-03T11:29:30.012Z,15.90
2017-09-03T11:31:56.718Z,16.00
2017-09-03T11:34:23.567Z,16.10
2017-09-03T11:36:50.033Z,16.10
2017-09-03T11:39:16.706Z,16.00
2017-09-03T11:41:44.106Z,16.30
2017-09-03T11:44:10.573Z,16.30
2017-09-03T11:46:37.224Z,16.40
2017-09-03T11:49:03.900Z,16.50
2017-09-03T11:51:30.365Z,16.50
2017-09-03T11:53:57.035Z,16.40
2017-09-03T11:56:23.486Z,16.40
2017-09-03T11:58:49.915Z,16.40
2017-09-03T12:01:16.575Z,16.50
2017-09-03T12:03:43.415Z,16.50
2017-09-03T12:06:09.873Z,16.70
2017-09-03T12:08:36.334Z,16.70
2017-09-03T12:11:03.031Z,16.60
2017-09-03T12:13:29.664Z,16.50
2017-09-03T12:15:56.299Z,16.60
2017-09-03T12:18:22.749Z,16.60
2017-09-03T12:20:49.377Z,16.80
2017-09-03T12:23:16.068Z,16.90
2017-09-03T12:25:42.494Z,16.80
2017-09-03T12:28:09.187Z,16.60
2017-09-03T12:30:35.823Z,16.10
2017-09-03T12:33:02.571Z,15.90
2017-09-03T12:35:29.311Z,15.60
2017-09-03T12:37:56.042Z,15.40
2017-09-03T12:40:22.511Z,15.20
2017-09-03T12:42:48.958Z,15.30
2017-09-03T12:45:15.647Z,15.50
2017-09-03T12:47:42.116Z,15.70
2017-09-03T12:50:08.931Z,16.10
2017-09-03T12:52:35.467Z,16.40
2017-09-03T12:55:01.951Z,16.60
2017-09-03T12:57:28.650Z,16.60
2017-09-03T12:59:55.384Z,16.40
2017-09-03T13:02:22.053Z,15.90
2017-09-03T13:04:48.753Z,15.10
2017-09-03T13:07:15.214Z,14.70
2017-09-03T13:09:41.940Z,14.50
2017-09-03T13:12:08.669Z,14.30
2017-09-03T13:14:35.137Z,14.10
2017-09-03T13:17:01.953Z,14.00
2017-09-03T13:19:28.683Z,14.00
2017-09-03T13:21:55.316Z,14.10
2017-09-03T13:24:21.837Z,14.30
2017-09-03T13:26:48.603Z,14.30
2017-09-03T13:29:16.263Z,14.40
2017-09-03T13:31:42.723Z,14.50
2017-09-03T13:34:09.250Z,14.50
2017-09-03T13:36:35.968Z,14.70
2017-09-03T13:39:02.704Z,14.70
2017-09-03T13:41:29.446Z,14.80
2017-09-03T13:43:56.087Z,14.90
2017-09-03T13:46:22.731Z,15.00
2017-09-03T13:48:49.213Z,15.00
2017-09-03T13:51:15.834Z,15.00
2017-09-03T13:53:42.537Z,15.10
2017-09-03T13:56:09.283Z,15.30
2017-09-03T13:58:35.737Z,15.40
2017-09-03T14:01:02.456Z,15.40
2017-09-03T14:03:28.943Z,15.70
2017-09-03T14:05:55.433Z,15.90
2017-09-03T14:08:22.159Z,16.00
2017-09-03T14:10:49.557Z,16.00
2017-09-03T14:13:16.024Z,16.10
2017-09-03T14:15:43.490Z,16.40
2017-09-03T14:18:09.930Z,16.40
2017-09-03T14:20:36.778Z,16.50
2017-09-03T14:23:03.551Z,16.20
2017-09-03T14:25:30.029Z,16.20
2017-09-03T14:27:57.515Z,16.10
2017-09-03T14:30:23.955Z,16.10
2017-09-03T14:32:50.395Z,16.10
2017-09-03T14:35:17.015Z,16.00
2017-09-03T14:37:43.654Z,16.00
2017-09-03T14:40:10.404Z,15.90
2017-09-03T14:42:36.846Z,15.90
2017-09-03T14:45:03.315Z,15.90
2017-09-03T14:47:30.003Z,15.80
2017-09-03T14:49:56.656Z,15.90
2017-09-03T14:52:23.146Z,16.00
2017-09-03T14:54:49.580Z,16.00
2017-09-03T14:57:16.347Z,16.10
2017-09-03T14:59:42.938Z,16.20
2017-09-03T15:02:09.627Z,16.10
2017-09-03T15:04:36.069Z,16.10
2017-09-03T15:07:02.808Z,16.10
2017-09-03T15:09:29.270Z,16.10
2017-09-03T15:11:56.080Z,16.20
2017-09-03T15:14:22.545Z,16.20
2017-09-03T15:16:49.352Z,16.30
2017-09-03T15:19:15.984Z,16.30
2017-09-03T15:21:42.448Z,16.30
2017-09-03T15:24:08.939Z,16.30
2017-09-03T15:26:35.596Z,16.20
2017-09-03T15:29:02.332Z,16.20
2017-09-03T15:31:28.785Z,16.20
2017-09-03T15:33:55.220Z,16.20
2017-09-03T15:36:21.939Z,16.20
2017-09-03T15:38:48.583Z,16.20
2017-09-03T15:41:15.073Z,16.20
2017-09-03T15:43:44.721Z,16.30
2017-09-03T15:46:24.046Z,16.30
2017-09-03T15:48:50.795Z,16.20
2017-09-03T15:51:17.235Z,16.30
2017-09-03T15:53:43.980Z,16.20
2017-09-03T15:56:10.760Z,16.20
2017-09-03T15:58:37.205Z,16.20
2017-09-03T16:01:04.092Z,16.10
2017-09-03T16:03:31.675Z,16.00
2017-09-03T16:05:58.111Z,16.10
2017-09-03T16:08:24.828Z,16.10
2017-09-03T16:10:51.468Z,16.20
2017-09-03T16:13:17.953Z,16.20
2017-09-03T16:15:44.735Z,16.10
2017-09-03T16:18:11.469Z,16.00
2017-09-03T16:20:37.907Z,16.00
2017-09-03T16:23:04.656Z,15.90
2017-09-03T16:25:31.109Z,15.80
2017-09-03T16:27:57.737Z,15.90
2017-09-03T16:30:24.225Z,16.10
2017-09-03T16:32:50.871Z,16.10
2017-09-03T16:35:17.535Z,16.20
2017-09-03T16:37:43.998Z,16.20
2017-09-03T16:40:10.440Z,16.10
2017-09-03T16:42:37.142Z,16.20
2017-09-03T16:45:03.974Z,16.10
2017-09-03T16:47:30.463Z,16.00
2017-09-03T16:49:57.250Z,16.00
2017-09-03T16:52:27.988Z,16.00
2017-09-03T16:54:54.475Z,15.80
2017-09-03T16:57:21.263Z,15.80
2017-09-03T16:59:48.003Z,15.90
2017-09-03T17:02:14.513Z,15.80
2017-09-03T17:04:42.201Z,15.70
2017-09-03T17:07:08.884Z,15.70
2017-09-03T17:09:35.581Z,15.60
2017-09-03T17:12:02.538Z,15.50
2017-09-03T17:14:29.037Z,15.50
2017-09-03T17:16:55.694Z,15.30
2017-09-03T17:19:22.369Z,15.30
2017-09-03T17:21:48.884Z,15.20
2017-09-03T17:24:15.569Z,15.20
2017-09-03T17:26:42.254Z,15.20
2017-09-03T17:29:09.016Z,15.00
2017-09-03T17:31:36.394Z,15.00
2017-09-03T17:34:03.085Z,15.00
2017-09-03T17:36:31.876Z,15.00
2017-09-03T17:39:01.176Z,15.00
2017-09-03T17:41:27.986Z,15.10
2017-09-03T17:43:57.638Z,15.00
2017-09-03T17:46:24.365Z,15.00
2017-09-03T17:48:51.104Z,15.00
2017-09-03T17:51:17.576Z,14.90
2017-09-03T17:53:44.286Z,14.80
2017-09-03T17:56:10.813Z,14.80
2017-09-03T17:58:37.279Z,14.80
2017-09-03T18:01:03.971Z,14.70
2017-09-03T18:03:30.467Z,14.70
2017-09-03T18:05:57.160Z,14.70
2017-09-03T18:08:23.799Z,14.80
2017-09-03T18:10:50.435Z,14.80
2017-09-03T18:13:16.918Z,14.80
2017-09-03T18:15:43.431Z,14.80
2017-09-03T18:18:10.080Z,14.80
2017-09-03T18:20:36.782Z,14.80
2017-09-03T18:23:03.261Z,14.80
2017-09-03T18:25:30.168Z,14.80
2017-09-03T18:27:56.653Z,14.70
2017-09-03T18:30:26.037Z,14.80
2017-09-03T18:32:52.703Z,14.80
2017-09-03T18:35:20.398Z,14.70
2017-09-03T18:37:52.672Z,14.70
2017-09-03T18:40:30.257Z,14.70
2017-09-03T18:42:58.841Z,14.70
2017-09-03T18:45:25.338Z,14.60
2017-09-03T18:47:51.851Z,14.60
2017-09-03T18:50:21.523Z,14.60
2017-09-03T18:52:48.008Z,14.60
2017-09-03T18:55:14.822Z,14.50
2017-09-03T18:57:42.382Z,14.60
2017-09-03T19:00:11.955Z,14.60
2017-09-03T19:02:42.290Z,14.50
2017-09-03T19:05:10.530Z,14.50
2017-09-03T19:07:37.982Z,14.40
2017-09-03T19:10:04.705Z,14.30
2017-09-03T19:12:31.486Z,14.40
2017-09-03T19:14:58.143Z,14.40
2017-09-03T19:17:24.882Z,14.40
2017-09-03T19:19:51.741Z,14.40
2017-09-03T19:22:18.261Z,14.40
2017-09-03T19:24:45.556Z,14.30
2017-09-03T19:27:12.047Z,14.40
2017-09-03T19:29:38.844Z,14.30
2017-09-03T19:32:05.521Z,14.40
2017-09-03T19:34:32.024Z,14.30
2017-09-03T19:36:58.807Z,14.30
2017-09-03T19:39:25.547Z,14.30
2017-09-03T19:41:52.293Z,14.30
2017-09-03T19:44:19.027Z,14.30
2017-09-03T19:46:45.897Z,14.30
2017-09-03T19:49:12.354Z,14.30
2017-09-03T19:51:39.041Z,14.30
2017-09-03T19:54:05.680Z,14.30
2017-09-03T19:56:32.422Z,14.30
2017-09-03T19:58:58.882Z,14.20
2017-09-03T20:01:25.323Z,14.20
2017-09-03T20:03:52.026Z,14.10
2017-09-03T20:06:18.498Z,14.20
2017-09-03T20:08:45.271Z,14.10
2017-09-03T20:11:11.715Z,14.10
2017-09-03T20:13:38.168Z,14.10
2017-09-03T20:16:04.919Z,14.10
2017-09-03T20:18:31.849Z,14.10
2017-09-03T20:20:58.586Z,14.00
2017-09-03T20:23:25.021Z,13.90
2017-09-03T20:25:51.666Z,13.90
2017-09-03T20:28:18.126Z,13.80
2017-09-03T20:30:44.835Z,13.80
2017-09-03T20:33:11.283Z,13.80
2017-09-03T20:35:38.008Z,13.80
2017-09-03T20:38:11.255Z,13.70
2017-09-03T20:40:37.961Z,13.80
2017-09-03T20:43:04.411Z,13.80
2017-09-03T20:45:30.851Z,13.80
2017-09-03T20:47:57.542Z,13.70
2017-09-03T20:50:24.297Z,13.80
2017-09-03T20:52:50.763Z,13.80
2017-09-03T20:55:17.225Z,13.80
2017-09-03T20:57:44.570Z,13.80
2017-09-03T21:00:11.345Z,13.80
2017-09-03T21:02:37.816Z,13.70
2017-09-03T21:05:04.296Z,13.70
2017-09-03T21:07:31.802Z,13.70
2017-09-03T21:09:58.244Z,13.70
2017-09-03T21:12:25.058Z,13.80
2017-09-03T21:14:51.694Z,13.80
2017-09-03T21:17:18.430Z,13.90
2017-09-03T21:19:44.870Z,13.80
2017-09-03T21:22:11.501Z,13.80
2017-09-03T21:24:38.244Z,13.80
2017-09-03T21:27:04.695Z,13.90
2017-09-03T21:29:31.312Z,14.00
2017-09-03T21:31:57.761Z,13.90
2017-09-03T21:34:24.484Z,13.90
2017-09-03T21:36:51.222Z,13.90
2017-09-03T21:39:17.817Z,13.80
2017-09-03T21:41:44.256Z,13.70
2017-09-03T21:44:10.926Z,13.70
2017-09-03T21:46:37.534Z,13.70
2017-09-03T21:49:03.987Z,13.60
2017-09-03T21:51:30.601Z,13.50
2017-09-03T21:53:57.277Z,13.50
2017-09-03T21:56:23.741Z,13.60
2017-09-03T21:58:50.554Z,13.60
2017-09-03T22:01:17.009Z,13.40
2017-09-03T22:03:43.731Z,13.40
2017-09-03T22:06:10.468Z,13.40
2017-09-03T22:08:36.981Z,13.40
2017-09-03T22:11:03.439Z,13.30
2017-09-03T22:13:30.174Z,13.30
2017-09-03T22:15:57.021Z,13.30
2017-09-03T22:18:23.474Z,13.30
2017-09-03T22:20:49.906Z,13.20
2017-09-03T22:23:16.555Z,13.20
2017-09-03T22:25:43.363Z,13.30
2017-09-03T22:28:10.118Z,13.20
2017-09-03T22:30:36.849Z,13.00
2017-09-03T22:33:03.259Z,13.00
2017-09-03T22:35:30.455Z,12.80
2017-09-03T22:37:57.170Z,12.80
2017-09-03T22:40:23.804Z,12.90
2017-09-03T22:42:50.420Z,12.80
2017-09-03T22:45:16.857Z,12.80
2017-09-03T22:47:43.467Z,12.80
2017-09-03T22:50:10.259Z,12.80
2017-09-03T22:52:36.688Z,12.60
2017-09-03T22:55:03.120Z,12.50
2017-09-03T22:57:29.758Z,12.60
2017-09-03T22:59:56.191Z,12.70
2017-09-03T23:02:22.827Z,12.70
2017-09-03T23:04:49.563Z,12.90
2017-09-03T23:07:16.201Z,12.90
2017-09-03T23:09:42.641Z,12.80
2017-09-03T23:12:09.558Z,12.70
2017-09-03T23:14:36.192Z,12.60
2017-09-03T23:17:02.646Z,12.60
2017-09-03T23:19:29.098Z,12.60
2017-09-03T23:21:55.832Z,12.50
2017-09-03T23:24:22.275Z,12.50
2017-09-03T23:26:48.705Z,12.50
2017-09-03T23:29:15.342Z,12.30
2017-09-03T23:31:42.077Z,12.20
2017-09-03T23:34:08.505Z,12.20
2017-09-03T23:36:35.014Z,11.90
2017-09-03T23:39:01.625Z,11.90
2017-09-03T23:41:28.323Z,11.90
2017-09-03T23:43:54.804Z,11.90
2017-09-03T23:46:21.432Z,11.90
2017-09-03T23:48:48.136Z,11.90
2017-09-03T23:51:14.580Z,11.90
2017-09-03T23:53:41.020Z,11.90
2017-09-03T23:56:07.731Z,11.90
2017-09-03T23:58:34.365Z,11.80
