createdAt,value
2023-01-02T00:02:14.276Z,9.95
2023-01-02T00:04:43.975Z,9.20
2023-01-02T00:07:13.099Z,9.80
2023-01-02T00:09:42.368Z,7.68
2023-01-02T00:12:11.827Z,9.68
2023-01-02T00:14:41.214Z,10.32
2023-01-02T00:17:11.571Z,9.85
2023-01-02T00:19:40.670Z,8.73
2023-01-02T00:22:09.844Z,8.98
2023-01-02T00:24:39.016Z,10.68
2023-01-02T00:27:08.610Z,8.32
2023-01-02T00:29:37.968Z,9.18
2023-01-02T00:32:07.683Z,10.52
2023-01-02T00:34:38.438Z,9.55
2023-01-02T00:37:07.780Z,14.32
2023-01-02T00:39:36.957Z,10.88
2023-01-02T00:42:06.471Z,10.63
2023-01-02T00:44:35.868Z,11.98
2023-01-02T00:47:05.196Z,9.05
2023-01-02T00:49:34.349Z,10.02
2023-01-02T00:52:05.541Z,10.70
2023-01-02T00:54:34.649Z,11.90
2023-01-02T00:57:03.858Z,10.20
2023-01-02T00:59:33.095Z,12.45
2023-01-02T01:02:02.628Z,9.85
2023-01-02T01:04:34.291Z,11.02
2023-01-02T01:07:05.568Z,8.05
2023-01-02T01:09:36.002Z,11.38
2023-01-02T01:12:05.543Z,11.45
2023-01-02T01:14:34.643Z,10.80
2023-01-02T01:17:03.748Z,8.23
2023-01-02T01:19:33.204Z,10.70
2023-01-02T01:22:02.721Z,10.77
2023-01-02T01:24:33.181Z,11.85
2023-01-02T01:27:02.361Z,9.25
2023-01-02T01:29:31.549Z,9.02
2023-01-02T01:32:00.668Z,10.13
2023-01-02T01:34:29.979Z,10.05
2023-01-02T01:36:59.043Z,8.18
2023-01-02T01:39:28.449Z,11.48
2023-01-02T01:42:00.673Z,8.80
2023-01-02T01:44:50.389Z,9.18
2023-01-02T01:47:25.434Z,10.15
2023-01-02T01:50:05.217Z,10.52
2023-01-02T01:52:40.094Z,9.25
2023-01-02T01:55:12.888Z,8.73
2023-01-02T01:57:47.685Z,8.77
2023-01-02T02:00:17.555Z,8.25
2023-01-02T02:02:49.693Z,7.40
2023-01-02T02:05:22.939Z,8.55
2023-01-02T02:08:00.717Z,8.15
2023-01-02T02:10:29.810Z,11.13
2023-01-02T02:13:00.300Z,9.38
2023-01-02T02:15:39.910Z,9.52
2023-01-02T02:18:19.701Z,12.27
2023-01-02T02:20:56.682Z,9.70
2023-01-02T02:24:12.977Z,8.45
2023-01-02T02:27:17.498Z,8.18
2023-01-02T02:32:52.901Z,8.18
2023-01-02T02:35:33.705Z,12.98
2023-01-02T02:38:08.257Z,9.50
2023-01-02T02:40:50.463Z,10.32
2023-01-02T02:43:30.747Z,10.10
2023-01-02T02:46:07.589Z,11.48
2023-01-02T02:48:48.639Z,10.13
2023-01-02T02:51:22.625Z,11.40
2023-01-02T02:53:57.416Z,10.55
2023-01-02T02:56:29.217Z,11.05
2023-01-02T02:58:59.135Z,11.38
2023-01-02T03:01:32.280Z,10.68
2023-01-02T03:04:11.257Z,10.63
2023-01-02T03:06:56.120Z,9.13
2023-01-02T03:09:44.367Z,9.90
2023-01-02T03:12:24.597Z,10.98
2023-01-02T03:15:04.287Z,10.70
2023-01-02T03:17:39.863Z,9.98
2023-01-02T03:20:14.693Z,9.82
2023-01-02T03:22:48.374Z,12.57
2023-01-02T03:25:20.832Z,10.85
2023-01-02T03:27:52.352Z,11.98
2023-01-02T03:30:23.987Z,9.98
2023-01-02T03:32:58.320Z,9.85
2023-01-02T03:35:34.059Z,13.25
2023-01-02T03:38:07.037Z,11.95
2023-01-02T03:40:41.673Z,10.18
2023-01-02T03:43:15.714Z,13.02
2023-01-02T03:45:49.964Z,11.88
2023-01-02T03:48:29.148Z,10.27
2023-01-02T03:51:03.144Z,10.05
2023-01-02T03:53:35.543Z,12.32
2023-01-02T03:56:17.652Z,10.52
2023-01-02T03:58:52.298Z,11.07
2023-01-02T04:01:33.981Z,12.38
2023-01-02T04:04:11.869Z,12.43
2023-01-02T04:06:49.467Z,13.48
2023-01-02T04:09:22.699Z,13.40
2023-01-02T04:11:56.947Z,11.00
2023-01-02T04:14:32.165Z,11.70
2023-01-02T04:17:04.746Z,12.25
2023-01-02T04:19:36.878Z,12.50
2023-01-02T04:22:11.691Z,16.13
2023-01-02T04:24:47.740Z,10.85
2023-01-02T04:27:22.335Z,12.30
2023-01-02T04:29:51.756Z,10.45
2023-01-02T04:32:24.717Z,11.88
2023-01-02T04:34:55.730Z,9.63
2023-01-02T04:37:31.743Z,10.15
2023-01-02T04:40:05.470Z,12.13
2023-01-02T04:42:34.841Z,11.15
2023-01-02T04:45:04.037Z,13.50
2023-01-02T04:47:36.242Z,10.35
2023-01-02T04:50:05.911Z,15.00
2023-01-02T04:52:37.305Z,10.95
2023-01-02T04:55:08.506Z,11.88
2023-01-02T04:57:38.033Z,11.07
2023-01-02T05:00:09.553Z,11.38
2023-01-02T05:02:40.405Z,11.30
2023-01-02T05:05:10.897Z,10.00
2023-01-02T05:07:41.435Z,11.65
2023-01-02T05:10:11.095Z,10.77
2023-01-02T05:12:40.591Z,10.93
2023-01-02T05:15:11.655Z,11.32
2023-01-02T05:17:41.948Z,11.50
2023-01-02T05:20:13.505Z,11.43
2023-01-02T05:23:05.260Z,12.07
2023-01-02T05:25:35.877Z,12.15
2023-01-02T05:28:05.473Z,11.65
2023-01-02T05:30:37.846Z,11.40
2023-01-02T05:33:07.052Z,12.18
2023-01-02T05:35:36.512Z,11.75
2023-01-02T05:38:06.989Z,12.20
2023-01-02T05:40:36.132Z,10.32
2023-01-02T05:43:05.274Z,13.35
2023-01-02T05:45:34.797Z,13.40
2023-01-02T05:48:04.041Z,13.38
2023-01-02T05:50:33.630Z,11.50
2023-01-02T05:53:03.072Z,15.50
2023-01-02T05:55:44.510Z,10.90
2023-01-02T05:58:18.198Z,11.88
2023-01-02T06:00:47.192Z,12.93
2023-01-02T06:03:16.437Z,11.50
2023-01-02T06:05:45.598Z,12.45
2023-01-02T06:08:14.729Z,14.70
2023-01-02T06:10:52.119Z,15.23
2023-01-02T06:13:21.357Z,11.43
2023-01-02T06:15:50.621Z,13.90
2023-01-02T06:18:19.967Z,12.40
2023-01-02T06:20:49.027Z,15.02
2023-01-02T06:23:18.270Z,17.15
2023-01-02T06:25:47.563Z,15.13
2023-01-02T06:28:18.102Z,13.13
2023-01-02T06:30:47.479Z,12.05
2023-01-02T06:33:16.573Z,11.85
2023-01-02T06:35:46.186Z,14.48
2023-01-02T06:38:15.588Z,13.45
2023-01-02T06:40:54.275Z,17.33
2023-01-02T06:43:25.560Z,15.50
2023-01-02T06:45:55.064Z,18.00
2023-01-02T06:48:24.087Z,18.33
2023-01-02T06:50:53.342Z,16.05
2023-01-02T06:53:22.742Z,14.07
2023-01-02T06:55:54.975Z,16.00
2023-01-02T06:58:26.534Z,16.48
2023-01-02T07:00:55.991Z,14.73
2023-01-02T07:03:25.218Z,12.65
2023-01-02T07:05:54.596Z,13.05
2023-01-02T07:08:23.985Z,17.65
2023-01-02T07:10:53.344Z,13.40
2023-01-02T07:13:22.780Z,15.88
2023-01-02T07:15:53.305Z,16.25
2023-01-02T07:18:22.538Z,17.95
2023-01-02T07:20:55.324Z,15.93
2023-01-02T07:23:24.618Z,14.02
2023-01-02T07:25:55.640Z,15.68
2023-01-02T07:28:25.431Z,13.15
2023-01-02T07:30:58.514Z,12.88
2023-01-02T07:33:29.859Z,13.43
2023-01-02T07:35:59.677Z,12.02
2023-01-02T07:38:29.351Z,12.90
2023-01-02T07:40:58.877Z,13.35
2023-01-02T07:43:28.399Z,13.43
2023-01-02T07:46:05.037Z,13.43
2023-01-02T07:48:34.429Z,12.93
2023-01-02T07:51:04.432Z,13.30
2023-01-02T07:53:34.027Z,13.15
2023-01-02T07:56:04.450Z,17.98
2023-01-02T07:58:34.058Z,18.48
2023-01-02T08:01:08.964Z,14.27
2023-01-02T08:03:38.817Z,12.57
2023-01-02T08:06:09.895Z,14.55
2023-01-02T08:08:39.230Z,15.82
2023-01-02T08:11:09.582Z,16.55
2023-01-02T08:13:39.877Z,13.73
2023-01-02T08:16:13.639Z,17.08
2023-01-02T08:18:43.343Z,15.10
2023-01-02T08:21:12.950Z,14.40
2023-01-02T08:23:43.488Z,16.13
2023-01-02T08:26:13.344Z,15.98
2023-01-02T08:28:43.371Z,16.23
2023-01-02T08:31:15.823Z,14.32
2023-01-02T08:33:44.903Z,13.20
2023-01-02T08:36:19.245Z,13.40
2023-01-02T08:38:51.380Z,14.73
2023-01-02T08:41:32.343Z,17.20
2023-01-02T08:44:02.081Z,17.48
2023-01-02T08:46:40.140Z,16.25
2023-01-02T08:49:12.436Z,13.57
2023-01-02T08:51:42.016Z,17.08
2023-01-02T08:54:11.518Z,27.15
2023-01-02T08:56:41.554Z,13.02
2023-01-02T08:59:15.621Z,16.55
2023-01-02T09:01:46.368Z,13.38
2023-01-02T09:04:15.551Z,19.88
2023-01-02T09:06:45.358Z,17.02
2023-01-02T09:09:18.427Z,16.27
2023-01-02T09:11:50.807Z,21.23
2023-01-02T09:14:22.132Z,17.30
2023-01-02T09:16:53.666Z,17.05
2023-01-02T09:19:22.765Z,17.92
2023-01-02T09:21:52.325Z,18.13
2023-01-02T09:24:22.772Z,18.63
2023-01-02T09:26:52.171Z,18.20
2023-01-02T09:29:21.895Z,20.40
2023-01-02T09:31:52.830Z,19.20
2023-01-02T09:34:22.132Z,19.40
2023-01-02T09:36:51.350Z,22.10
2023-01-02T09:39:20.677Z,22.58
2023-01-02T09:41:53.368Z,21.15
2023-01-02T09:44:27.912Z,24.35
2023-01-02T09:47:02.407Z,19.08
2023-01-02T09:49:34.351Z,19.38
2023-01-02T09:52:06.533Z,18.52
2023-01-02T09:54:35.796Z,22.58
2023-01-02T09:57:20.780Z,21.50
2023-01-02T09:59:57.593Z,18.40
2023-01-02T10:02:40.933Z,20.75
2023-01-02T10:05:27.365Z,19.42
2023-01-02T10:08:03.081Z,18.95
2023-01-02T10:10:38.410Z,19.90
2023-01-02T10:13:18.299Z,22.25
2023-01-02T10:15:50.498Z,19.83
2023-01-02T10:18:25.944Z,20.98
2023-01-02T10:20:59.448Z,18.88
2023-01-02T10:23:34.812Z,19.60
2023-01-02T10:26:07.177Z,22.30
2023-01-02T10:28:45.410Z,19.33
2023-01-02T10:31:21.240Z,19.40
2023-01-02T10:33:56.900Z,19.40
2023-01-02T10:36:28.569Z,16.52
2023-01-02T10:39:00.953Z,16.70
2023-01-02T10:41:32.280Z,20.02
2023-01-02T10:44:04.169Z,17.30
2023-01-02T10:46:36.891Z,19.38
2023-01-02T10:49:10.266Z,19.27
2023-01-02T10:54:12.923Z,19.75
2023-01-02T10:56:42.632Z,23.17
2023-01-02T10:59:22.031Z,20.42
2023-01-02T11:01:53.423Z,23.58
2023-01-02T11:04:26.113Z,20.42
2023-01-02T11:07:01.284Z,19.30
2023-01-02T11:09:32.136Z,17.48
2023-01-02T11:12:10.703Z,17.55
2023-01-02T11:14:40.669Z,21.40
2023-01-02T11:17:14.809Z,17.77
2023-01-02T11:19:47.897Z,20.90
2023-01-02T11:22:20.217Z,19.52
2023-01-02T11:25:00.455Z,18.55
2023-01-02T11:27:32.832Z,21.92
2023-01-02T11:30:03.104Z,17.55
2023-01-02T11:32:39.769Z,18.25
2023-01-02T11:35:35.430Z,17.38
2023-01-02T11:38:04.607Z,17.08
2023-01-02T11:40:34.149Z,17.67
2023-01-02T11:43:26.240Z,16.67
2023-01-02T11:45:56.260Z,16.40
2023-01-02T11:48:26.330Z,15.75
2023-01-02T11:50:58.180Z,16.95
2023-01-02T11:53:34.368Z,16.20
2023-01-02T11:56:10.137Z,14.30
2023-01-02T11:58:49.635Z,15.38
2023-01-02T12:01:23.548Z,15.95
2023-01-02T12:06:26.941Z,15.55
2023-01-02T12:09:06.545Z,15.48
2023-01-02T12:11:46.367Z,16.67
2023-01-02T12:14:18.154Z,19.83
2023-01-02T12:16:57.983Z,18.70
2023-01-02T12:19:45.027Z,17.05
2023-01-02T12:22:39.379Z,17.55
2023-01-02T12:25:36.534Z,16.77
2023-01-02T12:28:17.133Z,17.90
2023-01-02T12:30:51.927Z,21.52
2023-01-02T12:33:37.715Z,22.90
2023-01-02T12:36:23.957Z,20.75
2023-01-02T12:39:18.227Z,20.75
2023-01-02T12:42:01.912Z,18.58
2023-01-02T12:44:47.306Z,21.58
2023-01-02T12:47:30.453Z,21.80
2023-01-02T12:50:49.013Z,19.52
2023-01-02T12:53:38.000Z,19.05
2023-01-02T12:56:14.149Z,24.45
2023-01-02T12:59:01.265Z,27.63
2023-01-02T13:01:38.325Z,25.17
2023-01-02T13:04:16.533Z,23.42
2023-01-02T13:06:52.179Z,23.60
2023-01-02T13:09:28.857Z,23.75
2023-01-02T13:12:06.572Z,25.70
2023-01-02T13:14:41.127Z,22.67
2023-01-02T13:17:33.951Z,22.25
2023-01-02T13:20:08.273Z,23.27
2023-01-02T13:22:48.874Z,20.33
2023-01-02T13:25:21.908Z,25.17
2023-01-02T13:27:53.991Z,18.23
2023-01-02T13:31:05.436Z,20.38
2023-01-02T13:33:42.175Z,24.75
2023-01-02T13:36:23.826Z,22.60
2023-01-02T13:38:56.076Z,24.27
2023-01-02T13:41:26.756Z,24.38
2023-01-02T13:44:00.203Z,21.63
2023-01-02T13:49:22.498Z,29.95
2023-01-02T13:52:00.401Z,24.45
2023-01-02T13:54:37.383Z,26.13
2023-01-02T13:57:32.550Z,23.55
2023-01-02T14:00:05.945Z,24.83
2023-01-02T14:02:41.602Z,24.60
2023-01-02T14:05:48.197Z,23.42
2023-01-02T14:08:25.441Z,21.67
2023-01-02T14:10:57.909Z,21.83
2023-01-02T14:13:36.760Z,29.85
2023-01-02T14:16:41.612Z,25.13
2023-01-02T14:19:24.805Z,26.50
2023-01-02T14:22:04.069Z,30.75
2023-01-02T14:24:37.288Z,26.30
2023-01-02T14:27:08.343Z,27.65
2023-01-02T14:29:48.984Z,29.60
2023-01-02T14:32:25.446Z,34.15
2023-01-02T14:34:58.676Z,32.55
2023-01-02T14:37:34.272Z,28.95
2023-01-02T14:40:37.362Z,32.10
2023-01-02T14:43:30.291Z,28.88
2023-01-02T14:46:07.826Z,30.70
2023-01-02T14:48:45.366Z,35.83
2023-01-02T14:52:43.057Z,31.35
2023-01-02T14:54:47.022Z,31.80
2023-01-02T14:57:28.096Z,30.70
2023-01-02T14:59:59.493Z,35.08
2023-01-02T15:02:35.843Z,33.55
2023-01-02T15:05:10.204Z,36.67
2023-01-02T15:07:43.545Z,33.67
2023-01-02T15:10:15.979Z,33.22
2023-01-02T15:13:04.249Z,35.55
2023-01-02T15:15:39.748Z,31.48
2023-01-02T15:18:18.216Z,34.88
2023-01-02T15:20:50.648Z,34.85
2023-01-02T15:23:23.745Z,29.77
2023-01-02T15:26:33.262Z,31.27
2023-01-02T15:28:44.191Z,30.85
2023-01-02T15:31:15.597Z,29.33
2023-01-02T15:33:52.204Z,36.65
2023-01-02T15:36:36.040Z,28.48
2023-01-02T15:39:17.202Z,33.33
2023-01-02T15:41:49.345Z,30.13
2023-01-02T15:44:40.911Z,35.03
2023-01-02T15:47:14.089Z,37.00
2023-01-02T15:49:46.060Z,31.45
2023-01-02T15:52:21.758Z,35.10
2023-01-02T15:54:54.721Z,30.10
2023-01-02T15:57:27.893Z,32.80
2023-01-02T15:59:57.331Z,30.02
2023-01-02T16:02:35.671Z,33.55
2023-01-02T16:05:14.143Z,39.58
2023-01-02T16:07:49.677Z,31.38
2023-01-02T16:10:23.460Z,39.15
2023-01-02T16:12:55.347Z,39.13
2023-01-02T16:15:29.670Z,33.63
2023-01-02T16:17:59.379Z,34.30
2023-01-02T16:20:30.408Z,33.58
2023-01-02T16:23:04.278Z,37.85
2023-01-02T16:25:36.994Z,34.05
2023-01-02T16:28:35.354Z,35.13
2023-01-02T16:31:09.687Z,36.20
2023-01-02T16:33:40.339Z,30.95
2023-01-02T16:36:12.700Z,38.60
2023-01-02T16:38:53.019Z,34.53
2023-01-02T16:42:13.991Z,34.10
2023-01-02T16:44:43.349Z,35.33
2023-01-02T16:47:12.926Z,34.25
2023-01-02T16:49:42.370Z,31.65
2023-01-02T16:52:11.535Z,34.67
2023-01-02T16:54:40.733Z,37.47
2023-01-02T16:57:30.785Z,34.65
2023-01-02T17:00:00.442Z,34.30
2023-01-02T17:02:29.910Z,34.45
2023-01-02T17:04:59.189Z,29.10
2023-01-02T17:07:28.748Z,35.67
2023-01-02T17:09:58.022Z,35.33
2023-01-02T17:12:27.319Z,32.33
2023-01-02T17:14:58.032Z,37.50
2023-01-02T17:17:27.427Z,32.05
2023-01-02T17:19:56.759Z,34.95
2023-01-02T17:22:26.365Z,37.65
2023-01-02T17:24:56.531Z,35.92
2023-01-02T17:27:25.870Z,36.97
2023-01-02T17:29:55.289Z,33.72
2023-01-02T17:32:25.987Z,28.83
2023-01-02T17:35:33.799Z,41.78
2023-01-02T17:38:18.713Z,34.00
2023-01-02T17:40:49.487Z,31.10
2023-01-02T17:43:21.063Z,32.75
2023-01-02T17:45:50.533Z,31.45
2023-01-02T17:48:24.604Z,34.55
2023-01-02T17:50:55.154Z,32.72
2023-01-02T17:53:24.329Z,31.75
2023-01-02T17:56:20.525Z,28.20
2023-01-02T17:58:45.473Z,28.98
2023-01-02T18:01:16.491Z,33.35
2023-01-02T18:03:48.194Z,33.22
2023-01-02T18:06:18.453Z,30.00
2023-01-02T18:08:47.873Z,30.73
2023-01-02T18:11:18.533Z,29.70
2023-01-02T18:13:49.763Z,28.65
2023-01-02T18:16:22.319Z,31.80
2023-01-02T18:18:53.659Z,46.40
2023-01-02T18:21:25.810Z,32.80
2023-01-02T18:24:00.456Z,28.92
2023-01-02T18:26:31.863Z,33.75
2023-01-02T18:29:09.720Z,31.52
2023-01-02T18:31:41.541Z,29.27
2023-01-02T18:34:46.374Z,29.55
2023-01-02T18:37:22.236Z,29.27
2023-01-02T18:39:52.248Z,36.35
2023-01-02T18:42:23.428Z,29.38
2023-01-02T18:44:53.708Z,30.45
2023-01-02T18:47:30.241Z,34.97
2023-01-02T18:50:24.083Z,31.17
2023-01-02T18:52:54.069Z,31.42
2023-01-02T18:55:26.210Z,32.38
2023-01-02T18:57:59.793Z,29.48
2023-01-02T19:03:26.245Z,32.83
2023-01-02T19:05:59.027Z,29.23
2023-01-02T19:08:36.796Z,33.47
2023-01-02T19:11:32.086Z,33.75
2023-01-02T19:14:17.177Z,35.25
2023-01-02T19:16:51.597Z,41.88
2023-01-02T19:19:28.076Z,32.33
2023-01-02T19:22:04.091Z,36.35
2023-01-02T19:24:39.602Z,34.60
2023-01-02T19:27:27.463Z,36.25
2023-01-02T19:30:01.495Z,34.97
2023-01-02T19:32:35.832Z,39.10
2023-01-02T19:35:38.426Z,36.83
2023-01-02T19:38:23.696Z,37.83
2023-01-02T19:40:53.507Z,39.28
2023-01-02T19:43:23.675Z,36.72
2023-01-02T19:45:54.522Z,34.58
2023-01-02T19:48:24.015Z,35.67
2023-01-02T19:50:53.393Z,34.30
2023-01-02T19:53:23.859Z,34.22
2023-01-02T19:55:53.178Z,34.70
2023-01-02T19:58:23.514Z,32.28
2023-01-02T20:00:53.962Z,32.70
2023-01-02T20:03:23.761Z,31.52
2023-01-02T20:05:53.070Z,34.63
2023-01-02T20:08:24.045Z,32.50
2023-01-02T20:10:53.479Z,34.75
2023-01-02T20:13:23.264Z,34.17
2023-01-02T20:15:53.017Z,31.67
2023-01-02T20:18:22.505Z,34.78
2023-01-02T20:20:51.935Z,34.58
2023-01-02T20:23:21.341Z,37.67
2023-01-02T20:25:51.951Z,36.60
2023-01-02T20:28:21.782Z,32.88
2023-01-02T20:30:51.593Z,33.42
2023-01-02T20:33:20.895Z,33.05
2023-01-02T20:35:50.339Z,36.45
2023-01-02T20:38:19.862Z,37.03
2023-01-02T20:40:49.259Z,39.08
2023-01-02T20:43:19.908Z,39.15
2023-01-02T20:45:49.233Z,35.97
2023-01-02T20:48:18.587Z,41.03
2023-01-02T20:50:48.712Z,33.83
2023-01-02T20:53:18.131Z,38.22
2023-01-02T20:55:47.859Z,38.78
2023-01-02T20:58:17.684Z,41.60
2023-01-02T21:00:49.388Z,42.00
2023-01-02T21:03:19.628Z,38.50
2023-01-02T21:05:49.292Z,39.88
2023-01-02T21:08:18.794Z,43.28
2023-01-02T21:10:48.335Z,43.90
2023-01-02T21:13:17.805Z,37.58
2023-01-02T21:15:51.929Z,42.00
2023-01-02T21:18:23.925Z,45.53
2023-01-02T21:20:55.714Z,40.40
2023-01-02T21:23:26.738Z,38.15
2023-01-02T21:25:56.599Z,36.67
2023-01-02T21:28:26.909Z,46.40
2023-01-02T21:30:58.126Z,42.10
2023-01-02T21:33:31.078Z,45.47
2023-01-02T21:36:02.704Z,43.30
2023-01-02T21:38:32.213Z,39.78
2023-01-02T21:41:21.749Z,38.75
2023-01-02T21:43:51.451Z,45.55
2023-01-02T21:46:22.193Z,30.80
2023-01-02T21:48:51.769Z,39.88
2023-01-02T21:51:21.650Z,36.75
2023-01-02T21:53:51.262Z,39.05
2023-01-02T21:56:20.487Z,42.67
2023-01-02T21:58:49.728Z,37.42
2023-01-02T22:01:19.146Z,44.97
2023-01-02T22:03:49.953Z,43.92
2023-01-02T22:06:19.533Z,42.00
2023-01-02T22:08:48.825Z,43.58
2023-01-02T22:11:35.579Z,39.67
2023-01-02T22:14:06.874Z,44.40
2023-01-02T22:16:36.919Z,40.97
2023-01-02T22:19:07.707Z,42.38
2023-01-02T22:21:37.110Z,41.90
2023-01-02T22:24:07.126Z,41.85
2023-01-02T22:26:36.749Z,44.08
2023-01-02T22:29:06.566Z,44.92
2023-01-02T22:31:36.594Z,49.00
2023-01-02T22:34:08.136Z,44.25
2023-01-02T22:36:37.620Z,43.67
2023-01-02T22:39:27.974Z,49.97
2023-01-02T22:42:48.939Z,46.03
2023-01-02T22:45:05.503Z,45.83
2023-01-02T22:47:38.440Z,47.08
2023-01-02T22:50:12.312Z,49.35
2023-01-02T22:52:42.084Z,44.88
2023-01-02T22:55:17.529Z,46.42
2023-01-02T22:57:51.529Z,47.58
2023-01-02T23:00:23.483Z,46.63
2023-01-02T23:02:52.958Z,48.75
2023-01-02T23:05:23.888Z,44.90
2023-01-02T23:07:53.277Z,47.28
2023-01-02T23:10:22.818Z,44.13
2023-01-02T23:12:52.249Z,43.33
2023-01-02T23:15:21.871Z,46.75
2023-01-02T23:18:08.817Z,44.70
2023-01-02T23:20:39.578Z,42.60
2023-01-02T23:23:08.890Z,45.78
2023-01-02T23:25:41.718Z,47.28
2023-01-02T23:28:16.592Z,49.77
2023-01-02T23:30:55.059Z,44.92
2023-01-02T23:33:24.816Z,45.53
2023-01-02T23:35:55.629Z,46.30
2023-01-02T23:38:25.130Z,43.65
2023-01-02T23:40:54.120Z,39.95
2023-01-02T23:43:23.544Z,47.95
2023-01-02T23:45:53.199Z,45.38
2023-01-02T23:48:22.950Z,42.63
2023-01-02T23:50:59.471Z,47.92
2023-01-02T23:53:33.937Z,43.95
2023-01-02T23:56:03.392Z,46.08
2023-01-02T23:58:34.640Z,44.30
