createdAt,value
2023-03-14T00:05:20.962Z,84
2023-03-14T00:20:20.973Z,85
2023-03-14T00:35:20.920Z,86
2023-03-14T00:50:20.910Z,86
2023-03-14T01:05:20.884Z,87
2023-03-14T01:20:20.916Z,87
2023-03-14T01:35:20.862Z,88
2023-03-14T01:50:20.874Z,88
2023-03-14T02:05:20.851Z,89
2023-03-14T02:20:20.865Z,89
2023-03-14T02:35:20.808Z,89
2023-03-14T02:50:20.806Z,89
2023-03-14T03:05:20.745Z,90
2023-03-14T03:20:20.780Z,90
2023-03-14T03:35:20.728Z,90
2023-03-14T03:50:20.744Z,90
2023-03-14T04:05:20.729Z,91
2023-03-14T04:20:20.715Z,91
2023-03-14T04:35:20.661Z,91
2023-03-14T04:50:20.687Z,91
2023-03-14T05:05:20.632Z,91
2023-03-14T05:20:20.646Z,92
2023-03-14T05:35:20.597Z,92
2023-03-14T05:50:20.626Z,92
2023-03-14T06:05:20.555Z,92
2023-03-14T06:20:20.572Z,92
2023-03-14T06:35:20.533Z,92
2023-03-14T06:50:20.539Z,92
2023-03-14T07:05:20.480Z,93
2023-03-14T07:20:20.477Z,93
2023-03-14T07:35:20.469Z,93
2023-03-14T07:50:20.483Z,93
2023-03-14T08:05:20.428Z,93
2023-03-14T08:20:20.470Z,93
2023-03-14T08:35:20.420Z,93
2023-03-14T08:50:20.433Z,93
2023-03-14T09:05:20.371Z,93
2023-03-14T09:20:20.410Z,94
2023-03-14T09:35:20.452Z,94
2023-03-14T09:50:20.455Z,94
2023-03-14T10:05:20.322Z,94
2023-03-14T10:20:20.332Z,94
2023-03-14T10:35:20.268Z,94
2023-03-14T10:50:20.301Z,94
2023-03-14T11:05:20.259Z,94
2023-03-14T11:20:20.280Z,94
2023-03-14T11:35:20.234Z,95
2023-03-14T11:50:20.242Z,94
2023-03-14T12:05:20.178Z,94
2023-03-14T12:20:20.226Z,93
2023-03-14T12:35:20.166Z,91
2023-03-14T12:50:20.160Z,91
2023-03-14T13:05:20.117Z,90
2023-03-14T13:20:20.129Z,89
2023-03-14T13:35:20.117Z,89
2023-03-14T13:50:20.111Z,87
2023-03-14T14:05:20.055Z,87
2023-03-14T14:20:20.076Z,89
2023-03-14T14:35:20.041Z,89
2023-03-14T14:50:20.018Z,89
2023-03-14T15:05:19.985Z,89
2023-03-14T15:20:20.024Z,88
2023-03-14T15:35:19.986Z,89
2023-03-14T15:50:19.983Z,90
2023-03-14T16:05:19.939Z,91
2023-03-14T16:20:19.966Z,91
2023-03-14T16:35:19.939Z,91
2023-03-14T16:50:19.898Z,91
2023-03-14T17:05:21.181Z,91
2023-03-14T17:20:19.890Z,91
2023-03-14T17:35:19.841Z,91
2023-03-14T17:50:19.874Z,91
2023-03-14T18:05:19.841Z,91
2023-03-14T18:20:19.818Z,91
2023-03-14T18:35:19.792Z,91
2023-03-14T18:50:19.792Z,91
2023-03-14T19:05:19.762Z,91
2023-03-14T19:20:19.781Z,91
2023-03-14T19:35:19.861Z,91
2023-03-14T19:50:19.751Z,92
2023-03-14T20:05:19.694Z,92
2023-03-14T20:20:19.711Z,92
2023-03-14T20:35:19.677Z,92
2023-03-14T20:50:19.710Z,92
2023-03-14T21:05:19.705Z,92
2023-03-14T21:20:19.686Z,92
2023-03-14T21:35:19.630Z,93
2023-03-14T21:50:19.675Z,93
2023-03-14T22:05:19.601Z,93
2023-03-14T22:20:19.619Z,93
2023-03-14T22:35:19.559Z,93
2023-03-14T22:50:19.592Z,93
2023-03-14T23:05:19.561Z,93
2023-03-14T23:20:19.546Z,93
2023-03-14T23:35:19.520Z,93
2023-03-14T23:50:19.499Z,93
