createdAt,value
2023-02-07T00:01:52.184Z,4.05
2023-02-07T00:04:20.639Z,4.06
2023-02-07T00:06:49.128Z,4.05
2023-02-07T00:09:17.495Z,4.05
2023-02-07T00:11:47.158Z,4.04
2023-02-07T00:14:15.494Z,4.03
2023-02-07T00:16:43.762Z,4.04
2023-02-07T00:19:13.170Z,4.02
2023-02-07T00:21:41.693Z,4.01
2023-02-07T00:24:12.481Z,4.02
2023-02-07T00:26:41.056Z,4.01
2023-02-07T00:29:13.749Z,3.99
2023-02-07T00:31:41.974Z,3.98
2023-02-07T00:34:10.090Z,3.95
2023-02-07T00:36:39.626Z,3.91
2023-02-07T00:39:09.886Z,3.85
2023-02-07T00:41:38.089Z,3.80
2023-02-07T00:44:07.121Z,3.78
2023-02-07T00:46:37.375Z,3.78
2023-02-07T00:49:06.018Z,3.79
2023-02-07T00:51:34.909Z,3.81
2023-02-07T00:54:03.146Z,3.83
2023-02-07T00:56:32.426Z,3.83
2023-02-07T00:59:01.831Z,3.85
2023-02-07T01:01:30.141Z,3.87
2023-02-07T01:03:59.632Z,3.90
2023-02-07T01:06:28.106Z,3.90
2023-02-07T01:08:58.114Z,3.93
2023-02-07T01:11:28.801Z,3.96
2023-02-07T01:13:56.978Z,3.97
2023-02-07T01:16:28.695Z,3.97
2023-02-07T01:18:57.216Z,3.99
2023-02-07T01:21:28.396Z,4.01
2023-02-07T01:23:57.345Z,4.02
2023-02-07T01:26:26.297Z,4.03
2023-02-07T01:28:55.010Z,4.03
2023-02-07T01:31:25.057Z,4.04
2023-02-07T01:33:55.948Z,4.04
2023-02-07T01:36:24.531Z,4.03
2023-02-07T01:38:55.233Z,4.05
2023-02-07T01:41:24.512Z,4.03
2023-02-07T01:44:07.524Z,4.03
2023-02-07T01:46:37.044Z,4.02
2023-02-07T01:49:10.112Z,4.02
2023-02-07T01:51:40.986Z,4.03
2023-02-07T01:54:13.232Z,4.04
2023-02-07T01:56:44.701Z,4.04
2023-02-07T01:59:13.715Z,4.08
2023-02-07T02:01:43.161Z,4.11
2023-02-07T02:04:11.553Z,4.15
2023-02-07T02:06:41.491Z,4.18
2023-02-07T02:09:13.248Z,4.23
2023-02-07T02:12:14.034Z,4.24
2023-02-07T02:15:00.795Z,4.25
2023-02-07T02:17:39.016Z,4.32
2023-02-07T02:20:51.423Z,4.38
2023-02-07T02:23:30.262Z,4.50
2023-02-07T02:26:28.112Z,4.58
2023-02-07T02:29:44.922Z,4.65
2023-02-07T02:32:46.898Z,4.72
2023-02-07T02:35:21.256Z,4.79
2023-02-07T02:37:58.583Z,4.82
2023-02-07T02:40:34.490Z,4.86
2023-02-07T02:43:08.019Z,4.90
2023-02-07T02:45:41.005Z,4.94
2023-02-07T02:48:13.030Z,4.97
2023-02-07T02:50:42.530Z,5.00
2023-02-07T02:53:11.335Z,5.06
2023-02-07T02:55:59.599Z,5.07
2023-02-07T02:58:35.674Z,5.11
2023-02-07T03:01:12.896Z,5.12
2023-02-07T03:04:11.249Z,5.17
2023-02-07T03:06:51.038Z,5.19
2023-02-07T03:09:32.021Z,5.18
2023-02-07T03:12:08.586Z,5.18
2023-02-07T03:14:46.630Z,5.22
2023-02-07T03:17:19.872Z,5.23
2023-02-07T03:19:54.708Z,5.25
2023-02-07T03:22:26.020Z,5.29
2023-02-07T03:24:59.089Z,5.33
2023-02-07T03:27:29.222Z,5.38
2023-02-07T03:29:59.376Z,5.41
2023-02-07T03:32:31.302Z,5.44
2023-02-07T03:35:06.066Z,5.45
2023-02-07T03:37:39.232Z,5.48
2023-02-07T03:40:08.458Z,5.56
2023-02-07T03:42:40.786Z,5.58
2023-02-07T03:45:13.836Z,5.57
2023-02-07T03:47:42.002Z,5.55
2023-02-07T03:50:14.753Z,5.55
2023-02-07T03:52:42.863Z,5.56
2023-02-07T03:55:13.254Z,5.54
2023-02-07T04:00:11.041Z,5.50
2023-02-07T04:02:39.025Z,5.47
2023-02-07T04:05:08.471Z,5.47
2023-02-07T04:07:39.065Z,5.46
2023-02-07T04:10:08.493Z,5.47
2023-02-07T04:12:36.681Z,5.46
2023-02-07T04:15:06.618Z,5.45
2023-02-07T04:17:34.934Z,5.44
2023-02-07T04:20:04.584Z,5.43
2023-02-07T04:22:32.858Z,5.45
2023-02-07T04:25:02.374Z,5.42
2023-02-07T04:27:30.542Z,5.38
2023-02-07T04:29:58.806Z,5.33
2023-02-07T04:32:26.917Z,5.29
2023-02-07T04:34:55.000Z,5.22
2023-02-07T04:37:23.374Z,5.16
2023-02-07T04:39:54.314Z,5.17
2023-02-07T04:42:23.816Z,5.15
2023-02-07T04:44:51.854Z,5.15
2023-02-07T04:47:20.107Z,5.19
2023-02-07T04:49:48.202Z,5.19
2023-02-07T04:52:16.326Z,5.20
2023-02-07T04:54:45.373Z,5.16
2023-02-07T04:57:13.539Z,5.16
2023-02-07T04:59:42.978Z,5.16
2023-02-07T05:02:11.119Z,5.16
2023-02-07T05:04:40.685Z,5.18
2023-02-07T05:07:08.759Z,5.15
2023-02-07T05:09:36.820Z,5.18
2023-02-07T05:12:08.048Z,5.20
2023-02-07T05:14:36.138Z,5.22
2023-02-07T05:17:05.861Z,5.23
2023-02-07T05:19:34.700Z,5.24
2023-02-07T05:22:02.930Z,5.22
2023-02-07T05:24:36.110Z,5.24
2023-02-07T05:27:05.301Z,5.30
2023-02-07T05:29:39.679Z,5.33
2023-02-07T05:32:26.480Z,5.37
2023-02-07T05:34:54.448Z,5.39
2023-02-07T05:37:22.421Z,5.38
2023-02-07T05:39:50.423Z,5.39
2023-02-07T05:42:18.670Z,5.42
2023-02-07T05:44:47.271Z,5.41
2023-02-07T05:47:16.715Z,5.45
2023-02-07T05:49:44.718Z,5.48
2023-02-07T05:52:12.713Z,5.50
2023-02-07T05:54:40.680Z,5.56
2023-02-07T05:57:08.933Z,5.62
2023-02-07T05:59:36.991Z,5.61
2023-02-07T06:02:08.507Z,5.60
2023-02-07T06:04:37.931Z,5.60
2023-02-07T06:07:06.306Z,5.61
2023-02-07T06:09:35.343Z,5.65
2023-02-07T06:12:05.240Z,5.74
2023-02-07T06:14:33.355Z,5.81
2023-02-07T06:17:01.316Z,5.87
2023-02-07T06:19:29.401Z,5.90
2023-02-07T06:21:58.801Z,5.96
2023-02-07T06:24:26.999Z,6.03
2023-02-07T06:26:54.997Z,6.08
2023-02-07T06:29:22.973Z,6.12
2023-02-07T06:31:52.627Z,6.14
2023-02-07T06:34:20.627Z,6.18
2023-02-07T06:36:48.618Z,6.19
2023-02-07T06:39:18.061Z,6.21
2023-02-07T06:41:46.249Z,6.23
2023-02-07T06:44:14.738Z,6.22
2023-02-07T06:46:43.884Z,6.24
2023-02-07T06:49:12.620Z,6.28
2023-02-07T06:51:40.716Z,6.31
2023-02-07T06:54:10.439Z,6.35
2023-02-07T06:56:39.867Z,6.39
2023-02-07T06:59:08.063Z,6.42
2023-02-07T07:01:36.081Z,6.43
2023-02-07T07:04:04.128Z,6.44
2023-02-07T07:06:32.563Z,6.46
2023-02-07T07:09:00.696Z,6.49
2023-02-07T07:11:28.832Z,6.50
2023-02-07T07:13:58.312Z,6.53
2023-02-07T07:16:26.452Z,6.53
2023-02-07T07:18:54.487Z,6.56
2023-02-07T07:21:22.512Z,6.56
2023-02-07T07:23:50.499Z,6.57
2023-02-07T07:26:18.440Z,6.56
2023-02-07T07:28:46.522Z,6.53
2023-02-07T07:31:16.063Z,6.54
2023-02-07T07:33:44.118Z,6.55
2023-02-07T07:36:12.292Z,6.57
2023-02-07T07:38:43.138Z,6.57
2023-02-07T07:41:15.186Z,6.58
2023-02-07T07:43:43.205Z,6.61
2023-02-07T07:46:11.473Z,6.58
2023-02-07T07:48:41.413Z,6.58
2023-02-07T07:51:09.539Z,6.59
2023-02-07T07:53:37.566Z,6.58
2023-02-07T07:56:06.522Z,6.57
2023-02-07T07:58:34.758Z,6.57
2023-02-07T08:01:06.071Z,6.57
2023-02-07T08:03:34.133Z,6.55
2023-02-07T08:06:08.265Z,6.43
2023-02-07T08:08:36.287Z,6.29
2023-02-07T08:11:05.571Z,6.15
2023-02-07T08:13:34.009Z,6.03
2023-02-07T08:16:02.250Z,5.94
2023-02-07T08:18:30.627Z,5.83
2023-02-07T08:20:58.629Z,5.78
2023-02-07T08:23:28.107Z,5.72
2023-02-07T08:25:56.442Z,5.64
2023-02-07T08:28:24.937Z,5.60
2023-02-07T08:30:54.032Z,5.51
2023-02-07T08:33:22.034Z,5.48
2023-02-07T08:35:51.295Z,5.45
2023-02-07T08:38:19.336Z,5.44
2023-02-07T08:40:48.840Z,5.47
2023-02-07T08:43:17.006Z,5.44
2023-02-07T08:45:49.326Z,5.42
2023-02-07T08:48:17.645Z,5.41
2023-02-07T08:50:45.707Z,5.40
2023-02-07T08:53:14.017Z,5.42
2023-02-07T08:55:43.139Z,5.45
2023-02-07T08:58:12.564Z,5.48
2023-02-07T09:00:41.098Z,5.48
2023-02-07T09:03:09.335Z,5.49
2023-02-07T09:05:37.630Z,5.48
2023-02-07T09:08:06.135Z,5.50
2023-02-07T09:10:34.263Z,5.53
2023-02-07T09:13:02.425Z,5.68
2023-02-07T10:25:09.519Z,9.04
2023-02-07T10:27:47.618Z,9.13
2023-02-07T10:30:17.819Z,9.21
2023-02-07T10:32:47.670Z,9.33
2023-02-07T10:35:20.760Z,9.40
2023-02-07T10:37:55.090Z,9.47
2023-02-07T10:40:27.659Z,9.57
2023-02-07T10:43:00.983Z,9.71
2023-02-07T10:45:29.216Z,9.82
2023-02-07T10:47:58.572Z,9.89
2023-02-07T10:50:30.982Z,9.99
2023-02-07T10:53:00.995Z,10.11
2023-02-07T10:55:46.555Z,10.24
2023-02-07T10:58:23.392Z,10.32
2023-02-07T11:00:54.537Z,10.43
2023-02-07T11:03:24.595Z,10.48
2023-02-07T11:05:59.066Z,10.56
2023-02-07T11:08:30.889Z,10.60
2023-02-07T11:11:01.290Z,10.58
2023-02-07T11:13:32.719Z,10.59
2023-02-07T11:16:06.340Z,10.63
2023-02-07T11:18:44.510Z,10.68
2023-02-07T11:21:26.269Z,10.73
2023-02-07T11:24:01.265Z,10.82
2023-02-07T11:26:54.733Z,10.92
2023-02-07T11:29:25.800Z,10.98
2023-02-07T11:31:56.961Z,11.08
2023-02-07T11:34:32.192Z,11.15
2023-02-07T11:37:14.948Z,11.14
2023-02-07T11:39:45.108Z,11.16
2023-02-07T11:42:13.707Z,11.21
2023-02-07T11:44:43.752Z,11.22
2023-02-07T11:47:17.632Z,11.21
2023-02-07T11:49:50.720Z,11.25
2023-02-07T11:52:19.490Z,11.25
2023-02-07T11:54:54.124Z,11.28
2023-02-07T11:57:24.971Z,11.29
2023-02-07T12:00:06.767Z,11.36
2023-02-07T12:02:36.698Z,11.36
2023-02-07T12:05:19.972Z,11.39
2023-02-07T12:07:51.255Z,11.40
2023-02-07T12:10:30.857Z,11.37
2023-02-07T12:13:04.605Z,11.43
2023-02-07T12:15:39.541Z,11.47
2023-02-07T12:18:15.381Z,11.54
2023-02-07T12:20:51.632Z,11.58
2023-02-07T12:23:41.771Z,11.64
2023-02-07T12:26:19.004Z,11.77
2023-02-07T12:28:58.767Z,11.90
2023-02-07T12:31:42.714Z,11.95
2023-02-07T12:34:18.716Z,12.03
2023-02-07T12:36:53.973Z,12.03
2023-02-07T12:39:28.611Z,12.06
2023-02-07T12:42:06.844Z,12.16
2023-02-07T12:44:39.562Z,12.32
2023-02-07T12:47:14.919Z,12.46
2023-02-07T12:50:00.100Z,12.62
2023-02-07T12:52:43.381Z,12.60
2023-02-07T12:55:21.861Z,12.62
2023-02-07T12:58:04.387Z,12.66
2023-02-07T13:00:46.845Z,12.74
2023-02-07T13:03:31.028Z,12.84
2023-02-07T13:06:06.041Z,12.79
2023-02-07T13:08:43.909Z,12.74
2023-02-07T13:11:23.098Z,12.62
2023-02-07T13:14:06.319Z,12.48
2023-02-07T13:16:41.788Z,12.37
2023-02-07T13:19:16.838Z,12.20
2023-02-07T13:21:51.641Z,12.15
2023-02-07T13:24:25.525Z,12.08
2023-02-07T13:26:58.314Z,11.96
2023-02-07T13:29:31.973Z,11.78
2023-02-07T13:32:06.384Z,11.70
2023-02-07T13:34:49.540Z,11.68
2023-02-07T13:40:23.447Z,11.92
2023-02-07T13:42:58.679Z,12.07
2023-02-07T13:45:38.499Z,12.07
2023-02-07T13:48:20.930Z,12.00
2023-02-07T13:50:58.765Z,11.87
2023-02-07T13:53:49.010Z,11.79
2023-02-07T13:56:34.345Z,11.76
2023-02-07T13:59:41.342Z,11.75
2023-02-07T14:02:19.134Z,11.79
2023-02-07T14:04:51.630Z,11.82
2023-02-07T14:07:26.261Z,11.89
2023-02-07T14:09:58.726Z,11.92
2023-02-07T14:12:37.383Z,11.95
2023-02-07T14:16:24.240Z,11.98
2023-02-07T14:18:54.905Z,11.98
2023-02-07T14:21:40.253Z,11.93
2023-02-07T14:24:31.511Z,11.90
2023-02-07T14:27:04.665Z,11.91
2023-02-07T14:29:57.925Z,11.84
2023-02-07T14:32:32.958Z,11.83
2023-02-07T14:35:07.770Z,11.83
2023-02-07T14:37:47.163Z,11.82
2023-02-07T14:40:25.919Z,11.84
2023-02-07T14:43:00.329Z,11.84
2023-02-07T14:45:31.881Z,11.84
2023-02-07T14:48:00.391Z,11.75
2023-02-07T14:50:33.617Z,11.70
2023-02-07T14:53:04.526Z,11.61
2023-02-07T14:55:36.366Z,11.56
2023-02-07T14:58:08.557Z,11.49
2023-02-07T15:00:43.986Z,11.46
2023-02-07T15:03:15.056Z,11.39
2023-02-07T15:05:52.739Z,11.25
2023-02-07T15:08:22.938Z,11.14
2023-02-07T15:10:56.474Z,11.12
2023-02-07T15:13:28.974Z,11.10
2023-02-07T15:16:01.685Z,11.03
2023-02-07T15:18:34.005Z,10.97
2023-02-07T15:21:04.119Z,10.92
2023-02-07T15:23:36.028Z,10.87
2023-02-07T15:26:07.814Z,10.85
2023-02-07T15:28:36.110Z,10.82
2023-02-07T15:31:06.174Z,10.83
2023-02-07T15:33:37.044Z,10.85
2023-02-07T15:36:28.701Z,10.87
2023-02-07T15:38:57.733Z,10.90
2023-02-07T15:41:26.882Z,10.89
2023-02-07T15:43:59.719Z,10.85
2023-02-07T15:46:44.243Z,10.85
2023-02-07T15:49:25.407Z,10.80
2023-02-07T15:51:58.613Z,10.75
2023-02-07T15:54:27.813Z,10.70
2023-02-07T15:56:59.810Z,10.71
2023-02-07T15:59:31.137Z,10.72
2023-02-07T16:02:02.492Z,10.72
2023-02-07T16:04:33.376Z,10.67
2023-02-07T16:07:06.205Z,10.61
2023-02-07T16:09:40.585Z,10.55
2023-02-07T16:12:32.351Z,10.47
2023-02-07T16:15:01.674Z,10.37
2023-02-07T16:17:42.104Z,10.28
2023-02-07T16:20:15.889Z,10.20
2023-02-07T16:22:46.924Z,10.13
2023-02-07T16:25:18.486Z,10.05
2023-02-07T16:27:48.989Z,9.99
2023-02-07T16:30:19.526Z,9.94
2023-02-07T16:32:48.255Z,9.88
2023-02-07T16:35:23.737Z,9.83
2023-02-07T16:37:53.659Z,9.80
2023-02-07T16:40:23.354Z,9.74
2023-02-07T16:42:53.997Z,9.67
2023-02-07T16:45:24.958Z,9.59
2023-02-07T16:47:53.197Z,9.53
2023-02-07T16:50:23.130Z,9.49
2023-02-07T16:52:54.789Z,9.44
2023-02-07T16:55:22.786Z,9.39
2023-02-07T16:57:50.871Z,9.32
2023-02-07T17:00:22.179Z,9.25
2023-02-07T17:02:51.537Z,9.17
2023-02-07T17:05:20.533Z,9.10
2023-02-07T17:07:50.161Z,9.04
2023-02-07T17:10:23.487Z,8.95
2023-02-07T17:12:51.556Z,8.86
2023-02-07T17:15:19.797Z,8.76
2023-02-07T17:17:47.962Z,8.67
2023-02-07T17:20:24.252Z,8.57
2023-02-07T17:22:53.456Z,8.51
2023-02-07T17:25:25.189Z,8.42
2023-02-07T17:27:53.461Z,8.34
2023-02-07T17:30:23.472Z,8.26
2023-02-07T17:32:51.515Z,8.17
2023-02-07T17:35:20.757Z,8.10
2023-02-07T17:37:56.014Z,8.03
2023-02-07T17:40:30.906Z,7.95
2023-02-07T17:42:59.304Z,7.86
2023-02-07T17:45:31.293Z,7.76
2023-02-07T17:47:59.629Z,7.69
2023-02-07T17:50:30.524Z,7.61
2023-02-07T17:52:59.120Z,7.57
2023-02-07T17:55:28.951Z,7.48
2023-02-07T17:57:57.367Z,7.45
2023-02-07T18:00:27.987Z,7.37
2023-02-07T18:02:56.738Z,7.30
2023-02-07T18:05:25.784Z,7.22
2023-02-07T18:07:54.496Z,7.15
2023-02-07T18:10:26.837Z,7.07
2023-02-07T18:12:56.564Z,7.00
2023-02-07T18:15:26.176Z,6.95
2023-02-07T18:17:54.940Z,6.90
2023-02-07T18:20:24.713Z,6.86
2023-02-07T18:22:54.555Z,6.83
2023-02-07T18:25:22.853Z,6.78
2023-02-07T18:27:52.019Z,6.77
2023-02-07T18:30:23.342Z,6.71
2023-02-07T18:32:53.507Z,6.64
2023-02-07T18:35:21.414Z,6.64
2023-02-07T18:37:49.780Z,6.63
2023-02-07T18:40:17.823Z,6.59
2023-02-07T18:42:45.836Z,6.56
2023-02-07T18:45:17.475Z,6.51
2023-02-07T18:47:55.124Z,6.47
2023-02-07T18:50:24.092Z,6.44
2023-02-07T18:52:52.153Z,6.41
2023-02-07T18:55:20.260Z,6.39
2023-02-07T18:57:48.275Z,6.37
2023-02-07T19:00:16.714Z,6.38
2023-02-07T19:02:44.777Z,6.39
2023-02-07T19:05:14.231Z,6.45
2023-02-07T19:07:42.825Z,6.49
2023-02-07T19:10:12.526Z,6.56
2023-02-07T19:12:41.779Z,6.65
2023-02-07T19:15:10.633Z,6.66
2023-02-07T19:17:38.857Z,6.63
2023-02-07T19:20:07.496Z,6.59
2023-02-07T19:22:37.632Z,6.52
2023-02-07T19:25:06.372Z,6.44
2023-02-07T19:27:35.021Z,6.36
2023-02-07T19:30:03.085Z,6.25
2023-02-07T19:32:31.105Z,6.18
2023-02-07T19:34:59.120Z,6.13
2023-02-07T19:37:27.142Z,6.08
2023-02-07T19:39:57.226Z,6.06
2023-02-07T19:42:25.718Z,6.03
2023-02-07T19:44:53.769Z,6.01
2023-02-07T19:47:21.820Z,5.96
2023-02-07T19:49:52.045Z,5.91
2023-02-07T19:52:24.163Z,5.88
2023-02-07T19:54:54.095Z,5.84
2023-02-07T19:57:25.333Z,5.79
2023-02-07T19:59:55.395Z,5.75
2023-02-07T20:02:24.602Z,5.75
2023-02-07T20:04:54.742Z,5.72
2023-02-07T20:07:22.680Z,5.69
2023-02-07T20:09:51.097Z,5.69
2023-02-07T20:12:19.104Z,5.65
2023-02-07T20:14:48.604Z,5.62
2023-02-07T20:17:19.984Z,5.61
2023-02-07T20:19:48.168Z,5.60
2023-02-07T20:22:16.246Z,5.58
2023-02-07T20:24:44.349Z,5.52
2023-02-07T20:27:12.412Z,5.44
2023-02-07T20:29:43.770Z,5.39
2023-02-07T20:32:14.916Z,5.34
2023-02-07T20:34:43.180Z,5.32
2023-02-07T20:37:15.472Z,5.29
2023-02-07T20:39:43.961Z,5.26
2023-02-07T20:42:11.958Z,5.22
2023-02-07T20:44:42.828Z,5.19
2023-02-07T20:47:14.629Z,5.16
2023-02-07T20:49:42.703Z,5.14
2023-02-07T20:52:10.709Z,5.14
2023-02-07T20:54:38.837Z,5.11
2023-02-07T20:57:07.264Z,5.10
2023-02-07T20:59:35.403Z,5.08
2023-02-07T21:02:03.807Z,5.06
2023-02-07T21:04:34.874Z,5.05
2023-02-07T21:07:03.163Z,5.03
2023-02-07T21:09:32.304Z,5.02
2023-02-07T21:12:00.399Z,5.01
2023-02-07T21:14:34.698Z,5.02
2023-02-07T21:17:06.324Z,4.99
2023-02-07T21:19:37.820Z,4.99
2023-02-07T21:22:06.226Z,4.98
2023-02-07T21:24:34.564Z,4.97
2023-02-07T21:27:05.207Z,4.95
2023-02-07T21:29:35.272Z,4.93
2023-02-07T21:32:03.491Z,4.90
2023-02-07T21:34:31.545Z,4.87
2023-02-07T21:37:00.946Z,4.83
2023-02-07T21:39:28.988Z,4.81
2023-02-07T21:41:57.083Z,4.82
2023-02-07T21:44:25.078Z,4.82
2023-02-07T21:46:58.262Z,4.77
2023-02-07T21:49:29.246Z,4.75
2023-02-07T21:52:01.071Z,4.69
2023-02-07T21:54:29.252Z,4.65
2023-02-07T21:56:57.303Z,4.59
2023-02-07T21:59:29.832Z,4.53
2023-02-07T22:02:00.537Z,4.48
2023-02-07T22:04:29.896Z,4.46
2023-02-07T22:06:58.108Z,4.39
2023-02-07T22:09:27.520Z,4.34
2023-02-07T22:11:55.714Z,4.26
2023-02-07T22:14:24.897Z,4.19
2023-02-07T22:16:53.372Z,4.13
2023-02-07T22:19:22.119Z,4.08
2023-02-07T22:21:50.651Z,4.03
2023-02-07T22:24:20.792Z,4.01
2023-02-07T22:26:50.001Z,4.02
2023-02-07T22:29:18.058Z,4.04
2023-02-07T22:31:46.366Z,4.04
2023-02-07T22:34:15.446Z,4.05
2023-02-07T22:36:45.261Z,4.03
2023-02-07T22:39:14.985Z,4.05
2023-02-07T22:41:43.047Z,4.03
2023-02-07T22:44:15.120Z,4.02
2023-02-07T22:46:44.368Z,3.97
2023-02-07T22:49:13.825Z,3.96
2023-02-07T22:51:41.805Z,3.92
2023-02-07T22:54:15.704Z,3.94
2023-02-07T22:56:45.047Z,4.04
2023-02-07T22:59:15.496Z,4.17
2023-02-07T23:01:45.161Z,4.32
2023-02-07T23:04:17.371Z,4.45
2023-02-07T23:06:48.463Z,4.59
2023-02-07T23:09:17.431Z,4.71
2023-02-07T23:11:45.842Z,4.82
2023-02-07T23:14:17.318Z,4.88
2023-02-07T23:16:45.343Z,4.96
2023-02-07T23:19:15.907Z,5.00
2023-02-07T23:21:44.315Z,5.02
2023-02-07T23:24:12.503Z,4.98
2023-02-07T23:26:41.106Z,4.93
2023-02-07T23:29:09.113Z,4.85
2023-02-07T23:31:38.718Z,4.81
2023-02-07T23:34:06.837Z,4.78
2023-02-07T23:36:36.020Z,4.80
2023-02-07T23:39:04.968Z,4.87
2023-02-07T23:41:33.390Z,4.93
2023-02-07T23:44:02.706Z,5.00
2023-02-07T23:46:32.483Z,5.05
2023-02-07T23:49:02.111Z,5.10
2023-02-07T23:51:30.130Z,5.10
2023-02-07T23:53:58.636Z,5.13
2023-02-07T23:56:26.803Z,5.17
2023-02-07T23:58:55.113Z,5.19
