createdAt,value
2018-03-25T00:02:15.062Z,1.60
2018-03-25T00:04:42.520Z,1.50
2018-03-25T00:07:10.753Z,1.50
2018-03-25T00:09:38.193Z,1.50
2018-03-25T00:12:05.658Z,1.60
2018-03-25T00:14:33.105Z,1.60
2018-03-25T00:17:00.561Z,1.50
2018-03-25T00:19:28.015Z,1.50
2018-03-25T00:21:55.469Z,1.50
2018-03-25T00:24:22.920Z,1.50
2018-03-25T00:26:50.384Z,1.40
2018-03-25T00:29:17.842Z,1.50
2018-03-25T00:31:45.301Z,1.40
2018-03-25T00:34:12.741Z,1.40
2018-03-25T00:36:40.971Z,1.40
2018-03-25T00:39:08.417Z,1.40
2018-03-25T00:41:35.888Z,1.40
2018-03-25T00:44:03.340Z,1.30
2018-03-25T00:46:30.805Z,1.30
2018-03-25T00:48:58.279Z,1.30
2018-03-25T00:51:25.735Z,1.30
2018-03-25T00:53:53.196Z,1.30
2018-03-25T00:56:20.657Z,1.30
2018-03-25T00:58:48.110Z,1.30
2018-03-25T01:01:15.568Z,1.30
2018-03-25T01:03:43.029Z,1.30
2018-03-25T01:06:11.240Z,1.20
2018-03-25T01:08:38.686Z,1.20
2018-03-25T01:11:06.130Z,1.20
2018-03-25T01:13:34.380Z,1.20
2018-03-25T01:16:09.777Z,1.10
2018-03-25T01:18:37.241Z,1.20
2018-03-25T01:21:04.703Z,1.20
2018-03-25T01:23:32.150Z,1.20
2018-03-25T01:25:59.613Z,1.10
2018-03-25T01:28:27.084Z,1.20
2018-03-25T01:30:54.531Z,1.10
2018-03-25T01:33:22.016Z,1.20
2018-03-25T01:35:50.301Z,1.20
2018-03-25T01:38:17.765Z,1.20
2018-03-25T01:40:45.205Z,1.10
2018-03-25T01:43:12.660Z,1.10
2018-03-25T01:45:40.157Z,1.10
2018-03-25T01:48:08.384Z,1.00
2018-03-25T01:50:35.834Z,1.00
2018-03-25T01:53:03.292Z,1.00
2018-03-25T01:55:30.767Z,1.00
2018-03-25T01:57:58.219Z,1.10
2018-03-25T02:00:25.684Z,1.00
2018-03-25T02:02:53.139Z,1.00
2018-03-25T02:05:20.880Z,1.00
2018-03-25T02:07:48.326Z,1.00
2018-03-25T02:10:15.785Z,1.00
2018-03-25T02:12:43.247Z,1.00
2018-03-25T02:15:10.733Z,1.00
2018-03-25T02:17:38.181Z,1.00
2018-03-25T02:20:05.640Z,1.00
2018-03-25T02:22:33.152Z,0.90
2018-03-25T02:25:01.421Z,0.90
2018-03-25T02:27:29.637Z,0.90
2018-03-25T02:29:57.097Z,0.90
2018-03-25T02:32:24.541Z,0.90
2018-03-25T02:34:52.000Z,0.90
2018-03-25T02:37:19.479Z,0.90
2018-03-25T02:39:57.123Z,0.90
2018-03-25T02:42:25.354Z,0.80
2018-03-25T02:44:52.820Z,0.80
2018-03-25T02:47:20.262Z,0.80
2018-03-25T02:49:47.724Z,0.80
2018-03-25T02:52:15.197Z,0.80
2018-03-25T02:54:42.640Z,0.80
2018-03-25T02:57:10.100Z,0.80
2018-03-25T02:59:37.552Z,0.80
2018-03-25T03:02:05.022Z,0.70
2018-03-25T03:04:32.472Z,0.60
2018-03-25T03:06:59.927Z,0.60
2018-03-25T03:09:27.386Z,0.70
2018-03-25T03:11:54.838Z,0.70
2018-03-25T03:14:22.317Z,0.70
2018-03-25T03:16:49.772Z,0.70
2018-03-25T03:19:17.253Z,0.70
2018-03-25T03:21:45.475Z,0.70
2018-03-25T03:24:12.923Z,0.60
2018-03-25T03:26:40.387Z,0.60
2018-03-25T03:29:07.878Z,0.60
2018-03-25T03:31:35.371Z,0.60
2018-03-25T03:34:03.567Z,0.60
2018-03-25T03:36:31.056Z,0.60
2018-03-25T03:38:58.608Z,0.60
2018-03-25T03:41:26.084Z,0.60
2018-03-25T03:43:53.539Z,0.60
2018-03-25T03:46:20.992Z,0.60
2018-03-25T03:48:48.443Z,0.60
2018-03-25T03:51:15.894Z,0.50
2018-03-25T03:53:43.351Z,0.50
2018-03-25T03:56:10.808Z,0.50
2018-03-25T03:58:38.280Z,0.50
2018-03-25T04:01:05.732Z,0.50
2018-03-25T04:03:33.183Z,0.50
2018-03-25T04:06:00.645Z,0.50
2018-03-25T04:08:28.107Z,0.50
2018-03-25T04:10:55.560Z,0.50
2018-03-25T04:13:23.024Z,0.50
2018-03-25T04:15:50.494Z,0.50
2018-03-25T04:18:17.964Z,0.50
2018-03-25T04:20:46.173Z,0.40
2018-03-25T04:23:13.636Z,0.40
2018-03-25T04:25:41.091Z,0.40
2018-03-25T04:28:08.549Z,0.30
2018-03-25T04:30:37.340Z,0.30
2018-03-25T04:33:04.808Z,0.30
2018-03-25T04:35:32.266Z,0.20
2018-03-25T04:37:59.749Z,0.20
2018-03-25T04:40:27.204Z,0.20
2018-03-25T04:42:54.657Z,0.20
2018-03-25T04:45:22.098Z,0.20
2018-03-25T04:47:49.567Z,0.20
2018-03-25T04:50:17.025Z,0.30
2018-03-25T04:52:44.513Z,0.20
2018-03-25T04:55:12.740Z,0.20
2018-03-25T04:57:40.190Z,0.20
2018-03-25T05:00:07.646Z,0.20
2018-03-25T05:02:35.102Z,0.20
2018-03-25T05:05:02.553Z,0.20
2018-03-25T05:07:30.018Z,0.20
2018-03-25T05:09:57.468Z,0.20
2018-03-25T05:12:24.944Z,0.30
2018-03-25T05:14:53.325Z,0.20
2018-03-25T05:17:21.064Z,0.20
2018-03-25T05:19:48.539Z,0.20
2018-03-25T05:22:16.044Z,0.30
2018-03-25T05:24:44.265Z,0.30
2018-03-25T05:27:11.720Z,0.30
2018-03-25T05:29:39.537Z,0.30
2018-03-25T05:32:06.991Z,0.30
2018-03-25T05:34:34.432Z,0.20
2018-03-25T05:37:03.337Z,0.20
2018-03-25T05:39:30.801Z,0.20
2018-03-25T05:41:59.026Z,0.30
2018-03-25T05:44:26.487Z,0.30
2018-03-25T05:46:53.945Z,0.30
2018-03-25T05:49:21.391Z,0.30
2018-03-25T05:51:48.848Z,0.30
2018-03-25T05:54:16.304Z,0.40
2018-03-25T05:56:43.768Z,0.40
2018-03-25T05:59:13.283Z,0.50
2018-03-25T06:01:40.727Z,0.50
2018-03-25T06:04:08.204Z,0.60
2018-03-25T06:06:35.660Z,0.60
2018-03-25T06:09:03.140Z,0.70
2018-03-25T06:11:30.591Z,0.70
2018-03-25T06:13:58.041Z,0.80
2018-03-25T06:16:25.495Z,0.90
2018-03-25T06:18:52.952Z,0.90
2018-03-25T06:21:20.401Z,0.90
2018-03-25T06:23:47.864Z,0.90
2018-03-25T06:26:15.324Z,1.00
2018-03-25T06:28:43.032Z,1.00
2018-03-25T06:31:11.236Z,1.10
2018-03-25T06:33:38.692Z,1.10
2018-03-25T06:36:06.156Z,1.20
2018-03-25T06:38:33.603Z,1.20
2018-03-25T06:41:01.049Z,1.30
2018-03-25T06:43:28.516Z,1.30
2018-03-25T06:45:59.485Z,1.40
2018-03-25T06:48:26.940Z,1.50
2018-03-25T06:50:54.389Z,1.60
2018-03-25T06:53:21.847Z,1.70
2018-03-25T06:55:49.310Z,1.70
2018-03-25T06:58:16.769Z,1.80
2018-03-25T07:00:45.021Z,1.90
2018-03-25T07:03:12.500Z,1.80
2018-03-25T07:05:39.948Z,2.00
2018-03-25T07:08:07.424Z,2.00
2018-03-25T07:10:34.892Z,2.10
2018-03-25T07:13:02.340Z,2.20
2018-03-25T07:15:29.793Z,2.30
2018-03-25T07:17:57.271Z,2.30
2018-03-25T07:20:24.737Z,2.30
2018-03-25T07:22:53.051Z,2.50
2018-03-25T07:25:20.516Z,2.50
2018-03-25T07:27:47.970Z,2.70
2018-03-25T07:30:15.416Z,2.80
2018-03-25T07:32:42.900Z,2.90
2018-03-25T07:35:10.372Z,3.00
2018-03-25T07:37:37.847Z,3.00
2018-03-25T07:40:05.305Z,3.20
2018-03-25T07:42:32.764Z,3.20
2018-03-25T07:45:00.231Z,3.30
2018-03-25T07:47:28.448Z,3.50
2018-03-25T07:49:56.012Z,3.50
2018-03-25T07:52:23.464Z,3.60
2018-03-25T07:54:50.920Z,3.70
2018-03-25T07:57:18.396Z,3.80
2018-03-25T07:59:45.846Z,3.90
2018-03-25T08:02:13.326Z,4.00
2018-03-25T08:04:40.780Z,4.10
2018-03-25T08:07:08.240Z,4.20
2018-03-25T08:09:35.700Z,4.30
2018-03-25T08:12:03.418Z,4.40
2018-03-25T08:14:34.781Z,4.50
2018-03-25T08:17:02.254Z,4.60
2018-03-25T08:19:29.699Z,4.70
2018-03-25T08:21:57.152Z,4.80
2018-03-25T08:24:24.624Z,4.90
2018-03-25T08:26:52.095Z,5.00
2018-03-25T08:29:19.547Z,5.10
2018-03-25T08:31:47.001Z,5.10
2018-03-25T08:34:14.456Z,5.20
2018-03-25T08:36:41.923Z,5.30
2018-03-25T08:39:09.364Z,5.40
2018-03-25T08:41:36.828Z,5.40
2018-03-25T08:44:04.276Z,5.50
2018-03-25T08:46:31.817Z,5.70
2018-03-25T08:48:59.262Z,5.70
2018-03-25T08:51:27.475Z,5.80
2018-03-25T08:53:55.342Z,5.80
2018-03-25T08:56:23.024Z,5.90
2018-03-25T08:58:50.581Z,5.90
2018-03-25T09:01:18.032Z,5.90
2018-03-25T09:03:45.480Z,6.00
2018-03-25T09:06:12.936Z,6.00
2018-03-25T09:08:40.400Z,6.10
2018-03-25T09:11:07.856Z,6.10
2018-03-25T09:13:35.428Z,6.20
2018-03-25T09:16:02.873Z,6.40
2018-03-25T09:18:30.343Z,6.40
2018-03-25T09:20:57.801Z,6.50
2018-03-25T09:23:25.263Z,6.70
2018-03-25T09:25:52.724Z,6.80
2018-03-25T09:28:20.181Z,6.90
2018-03-25T09:30:47.628Z,6.90
2018-03-25T09:33:15.092Z,7.00
2018-03-25T09:35:42.545Z,7.10
2018-03-25T09:38:10.092Z,7.10
2018-03-25T09:40:37.549Z,7.10
2018-03-25T09:43:05.029Z,7.20
2018-03-25T09:45:33.249Z,7.30
2018-03-25T09:48:00.717Z,7.30
2018-03-25T09:50:28.185Z,7.30
2018-03-25T09:52:55.646Z,7.40
2018-03-25T09:55:23.085Z,7.50
2018-03-25T09:57:50.535Z,7.50
2018-03-25T10:13:38.358Z,7.90
2018-03-25T10:16:05.814Z,8.00
2018-03-25T10:18:33.277Z,8.00
2018-03-25T10:21:00.742Z,8.10
2018-03-25T10:23:28.193Z,8.20
2018-03-25T10:25:55.681Z,8.20
2018-03-25T10:28:23.115Z,8.10
2018-03-25T10:30:50.564Z,8.10
2018-03-25T10:33:18.021Z,8.20
2018-03-25T10:35:45.480Z,8.20
2018-03-25T10:38:12.959Z,8.30
2018-03-25T10:40:40.419Z,8.30
2018-03-25T10:43:07.873Z,8.30
2018-03-25T10:45:35.318Z,8.30
2018-03-25T10:48:02.760Z,8.40
2018-03-25T10:50:30.211Z,8.40
2018-03-25T10:52:58.605Z,8.50
2018-03-25T10:55:26.066Z,8.50
2018-03-25T10:57:53.520Z,8.50
2018-03-25T11:00:20.979Z,8.60
2018-03-25T11:02:48.423Z,8.60
2018-03-25T11:05:15.927Z,8.60
2018-03-25T11:07:43.370Z,8.80
2018-03-25T11:10:10.832Z,8.90
2018-03-25T11:12:38.271Z,9.10
2018-03-25T11:15:15.603Z,9.10
2018-03-25T11:17:43.813Z,9.20
2018-03-25T11:20:11.277Z,9.20
2018-03-25T11:22:38.728Z,9.40
2018-03-25T11:25:06.193Z,9.40
2018-03-25T11:27:33.667Z,9.40
2018-03-25T11:30:01.117Z,9.50
2018-03-25T11:32:28.576Z,9.60
2018-03-25T11:34:56.044Z,9.60
2018-03-25T11:37:23.484Z,9.80
2018-03-25T11:39:50.931Z,9.90
2018-03-25T11:42:18.388Z,10.20
2018-03-25T11:44:45.861Z,10.10
2018-03-25T11:47:13.344Z,10.10
2018-03-25T11:49:40.828Z,10.20
2018-03-25T11:52:08.279Z,10.30
2018-03-25T11:54:36.491Z,10.50
2018-03-25T11:57:03.957Z,10.50
2018-03-25T11:59:31.439Z,10.50
2018-03-25T12:01:58.900Z,10.40
2018-03-25T12:04:26.368Z,10.40
2018-03-25T12:06:53.833Z,10.30
2018-03-25T12:09:21.291Z,10.30
2018-03-25T12:11:48.764Z,10.30
2018-03-25T12:14:16.993Z,10.20
2018-03-25T12:16:44.477Z,10.20
2018-03-25T12:19:11.948Z,10.20
2018-03-25T12:21:40.166Z,10.50
2018-03-25T12:24:07.628Z,10.50
2018-03-25T12:26:35.100Z,10.60
2018-03-25T12:29:02.544Z,10.80
2018-03-25T12:31:30.004Z,10.90
2018-03-25T12:33:57.469Z,10.90
2018-03-25T12:36:25.048Z,10.80
2018-03-25T12:38:52.501Z,10.50
2018-03-25T12:41:19.955Z,10.30
2018-03-25T12:43:47.422Z,10.10
2018-03-25T12:46:14.868Z,10.00
2018-03-25T12:48:42.433Z,10.10
2018-03-25T12:51:09.879Z,10.20
2018-03-25T12:53:37.352Z,10.30
2018-03-25T12:56:04.801Z,10.40
2018-03-25T12:58:32.249Z,10.60
2018-03-25T13:00:59.728Z,10.50
2018-03-25T13:03:27.205Z,10.70
2018-03-25T13:05:55.430Z,10.60
2018-03-25T13:08:22.897Z,10.50
2018-03-25T13:10:50.352Z,10.40
2018-03-25T13:13:17.824Z,10.30
2018-03-25T13:15:45.276Z,10.20
2018-03-25T13:18:12.725Z,10.20
2018-03-25T13:20:40.184Z,10.10
2018-03-25T13:23:07.638Z,10.10
2018-03-25T13:25:35.103Z,10.10
2018-03-25T13:28:02.566Z,10.20
2018-03-25T13:30:30.022Z,10.20
2018-03-25T13:32:57.484Z,10.40
2018-03-25T13:35:24.949Z,10.50
2018-03-25T13:37:52.420Z,10.60
2018-03-25T13:40:20.636Z,10.80
2018-03-25T13:42:48.144Z,10.70
2018-03-25T13:45:15.595Z,10.60
2018-03-25T13:47:43.064Z,10.50
2018-03-25T13:50:10.521Z,10.60
2018-03-25T13:52:39.374Z,10.80
2018-03-25T13:55:06.824Z,10.70
2018-03-25T13:57:34.303Z,10.90
2018-03-25T14:00:01.756Z,10.80
2018-03-25T14:02:29.230Z,10.90
2018-03-25T14:04:56.695Z,11.00
2018-03-25T14:07:24.147Z,11.10
2018-03-25T14:09:51.644Z,11.10
2018-03-25T14:12:19.093Z,11.10
2018-03-25T14:14:46.569Z,11.00
2018-03-25T14:17:14.024Z,11.10
2018-03-25T14:19:41.493Z,11.00
2018-03-25T14:22:08.948Z,10.90
2018-03-25T14:24:36.446Z,11.00
2018-03-25T14:27:05.408Z,10.90
2018-03-25T14:29:32.883Z,10.90
2018-03-25T14:32:00.326Z,10.90
2018-03-25T14:34:27.804Z,10.80
2018-03-25T14:36:55.268Z,10.80
2018-03-25T14:39:22.740Z,10.90
2018-03-25T14:41:51.128Z,11.00
2018-03-25T14:44:20.288Z,10.90
2018-03-25T14:46:47.724Z,10.90
2018-03-25T14:49:15.185Z,10.80
2018-03-25T14:51:42.637Z,10.80
2018-03-25T14:54:10.103Z,10.70
2018-03-25T14:56:37.568Z,10.60
2018-03-25T14:59:05.022Z,10.60
2018-03-25T15:01:32.534Z,10.40
2018-03-25T15:04:00.749Z,10.50
2018-03-25T15:06:29.348Z,10.60
2018-03-25T15:08:56.831Z,10.50
2018-03-25T15:11:24.261Z,10.50
2018-03-25T15:13:51.781Z,10.40
2018-03-25T15:16:19.216Z,10.40
2018-03-25T15:18:47.449Z,10.20
2018-03-25T15:21:14.903Z,10.20
2018-03-25T15:23:42.364Z,10.10
2018-03-25T15:26:09.859Z,10.10
2018-03-25T15:28:37.268Z,10.00
2018-03-25T15:31:04.735Z,10.00
2018-03-25T15:33:32.189Z,10.00
2018-03-25T15:35:59.641Z,9.90
2018-03-25T15:38:27.096Z,9.90
2018-03-25T15:40:54.566Z,9.90
2018-03-25T15:43:22.033Z,9.90
2018-03-25T15:45:49.483Z,9.90
2018-03-25T15:48:16.944Z,10.00
2018-03-25T15:50:44.752Z,10.00
2018-03-25T15:53:12.363Z,10.00
2018-03-25T15:55:39.841Z,10.00
2018-03-25T15:58:07.287Z,9.90
2018-03-25T16:00:34.764Z,9.90
2018-03-25T16:03:02.995Z,9.80
2018-03-25T16:05:30.449Z,9.80
2018-03-25T16:07:57.920Z,9.70
2018-03-25T16:10:25.383Z,9.80
2018-03-25T16:12:52.844Z,9.70
2018-03-25T16:15:20.304Z,9.70
2018-03-25T16:17:47.752Z,9.70
2018-03-25T16:20:15.224Z,9.60
2018-03-25T16:22:42.666Z,9.60
2018-03-25T16:25:10.121Z,9.50
2018-03-25T16:27:37.569Z,9.50
2018-03-25T16:30:05.016Z,9.40
2018-03-25T16:32:32.472Z,9.40
2018-03-25T16:34:59.947Z,9.30
2018-03-25T16:37:27.401Z,9.30
2018-03-25T16:39:54.854Z,9.20
2018-03-25T16:42:22.308Z,9.20
2018-03-25T16:44:49.770Z,9.10
2018-03-25T16:47:17.224Z,9.10
2018-03-25T16:49:44.665Z,9.00
2018-03-25T16:52:12.131Z,9.00
2018-03-25T16:54:39.581Z,9.00
2018-03-25T16:57:07.039Z,9.00
2018-03-25T16:59:34.497Z,8.90
2018-03-25T17:02:01.967Z,8.90
2018-03-25T17:04:29.426Z,8.80
2018-03-25T17:06:56.891Z,8.70
2018-03-25T17:09:24.351Z,8.70
2018-03-25T17:11:51.805Z,8.60
2018-03-25T17:14:19.466Z,8.50
2018-03-25T17:32:45.172Z,8.10
2018-03-25T17:35:12.631Z,8.10
2018-03-25T17:37:40.128Z,8.00
2018-03-25T17:40:07.573Z,8.00
2018-03-25T17:42:35.038Z,7.90
2018-03-25T17:45:02.476Z,8.00
2018-03-25T17:47:29.925Z,7.90
2018-03-25T17:49:57.418Z,7.80
2018-03-25T17:52:24.880Z,7.70
2018-03-25T17:54:52.329Z,7.50
2018-03-25T17:57:19.797Z,7.50
2018-03-25T17:59:47.245Z,7.50
2018-03-25T18:02:14.710Z,7.50
2018-03-25T18:04:42.162Z,7.40
2018-03-25T18:07:09.612Z,7.30
2018-03-25T18:12:30.317Z,7.10
2018-03-25T18:14:57.784Z,7.10
2018-03-25T18:17:34.098Z,7.10
2018-03-25T18:19:54.214Z,6.90
2018-03-25T18:22:21.692Z,6.90
2018-03-25T18:24:49.147Z,6.80
2018-03-25T18:27:16.634Z,6.70
2018-03-25T18:29:45.495Z,6.70
2018-03-25T18:32:12.973Z,6.60
2018-03-25T18:34:40.443Z,6.60
2018-03-25T18:37:08.692Z,6.50
2018-03-25T18:39:36.158Z,6.50
2018-03-25T18:42:03.623Z,6.50
2018-03-25T18:44:31.154Z,6.50
2018-03-25T18:46:59.327Z,6.30
2018-03-25T18:49:26.842Z,6.30
2018-03-25T18:51:54.278Z,6.20
2018-03-25T18:54:21.739Z,6.20
2018-03-25T18:56:49.977Z,6.10
2018-03-25T18:59:17.452Z,6.10
2018-03-25T19:01:44.940Z,6.00
2018-03-25T19:04:13.208Z,5.90
2018-03-25T19:06:41.437Z,5.90
2018-03-25T19:09:08.932Z,5.80
2018-03-25T19:11:36.493Z,5.90
2018-03-25T19:14:04.747Z,5.80
2018-03-25T19:16:32.227Z,5.80
2018-03-25T19:18:59.709Z,5.80
2018-03-25T19:21:27.935Z,5.80
2018-03-25T19:23:55.408Z,5.70
2018-03-25T19:26:22.886Z,5.70
2018-03-25T19:28:51.130Z,5.70
2018-03-25T19:31:18.591Z,5.60
2018-03-25T19:33:46.067Z,5.60
2018-03-25T19:36:14.304Z,5.60
2018-03-25T19:38:41.764Z,5.60
2018-03-25T19:41:09.263Z,5.60
2018-03-25T19:43:37.505Z,5.50
2018-03-25T19:46:04.976Z,5.50
2018-03-25T19:48:33.235Z,5.40
2018-03-25T19:51:00.699Z,5.40
2018-03-25T19:53:28.165Z,5.40
2018-03-25T19:55:55.641Z,5.40
2018-03-25T19:58:23.107Z,5.40
2018-03-25T20:00:51.348Z,5.40
2018-03-25T20:03:18.814Z,5.40
2018-03-25T20:05:46.268Z,5.40
2018-03-25T20:08:14.556Z,5.40
2018-03-25T20:10:42.000Z,5.40
2018-03-25T20:13:09.464Z,5.40
2018-03-25T20:15:36.976Z,5.40
2018-03-25T20:18:04.449Z,5.40
2018-03-25T20:20:31.948Z,5.40
2018-03-25T20:22:59.402Z,5.40
2018-03-25T20:25:26.880Z,5.40
2018-03-25T20:27:55.099Z,5.30
2018-03-25T20:30:24.412Z,5.30
2018-03-25T20:32:51.870Z,5.30
2018-03-25T20:35:19.962Z,5.20
2018-03-25T20:37:47.419Z,5.20
2018-03-25T20:40:14.898Z,5.20
2018-03-25T20:42:43.128Z,5.20
2018-03-25T20:45:14.475Z,5.20
2018-03-25T20:47:41.936Z,5.20
2018-03-25T20:50:10.281Z,5.20
2018-03-25T20:52:37.751Z,5.20
2018-03-25T20:55:05.276Z,5.20
2018-03-25T20:57:32.683Z,5.20
2018-03-25T21:00:00.176Z,5.20
2018-03-25T21:02:28.411Z,5.10
2018-03-25T21:04:55.883Z,5.10
2018-03-25T21:07:23.370Z,5.10
2018-03-25T21:09:51.595Z,5.10
2018-03-25T21:12:19.068Z,5.10
2018-03-25T21:14:46.524Z,5.10
2018-03-25T21:17:13.984Z,5.10
2018-03-25T21:19:41.450Z,5.00
2018-03-25T21:22:09.683Z,5.00
2018-03-25T21:24:37.256Z,4.90
2018-03-25T21:27:08.444Z,5.00
2018-03-25T21:29:35.904Z,5.00
2018-03-25T21:32:03.390Z,4.90
2018-03-25T21:34:30.864Z,4.90
2018-03-25T21:36:58.332Z,4.80
2018-03-25T21:39:25.799Z,4.80
2018-03-25T21:41:53.276Z,4.80
2018-03-25T21:44:20.741Z,4.80
2018-03-25T21:46:48.207Z,4.80
2018-03-25T21:49:15.795Z,4.70
2018-03-25T21:51:43.327Z,4.70
2018-03-25T21:54:10.788Z,4.60
2018-03-25T21:56:38.223Z,4.60
2018-03-25T21:59:06.460Z,4.50
2018-03-25T22:04:27.516Z,4.50
2018-03-25T22:06:54.975Z,4.50
2018-03-25T22:09:28.968Z,4.40
2018-03-25T22:11:56.436Z,4.30
2018-03-25T22:14:23.884Z,4.30
2018-03-25T22:16:51.352Z,4.30
2018-03-25T22:19:18.805Z,4.20
2018-03-25T22:21:46.251Z,4.20
2018-03-25T22:24:13.709Z,4.20
2018-03-25T22:26:41.177Z,4.10
2018-03-25T22:29:09.561Z,4.10
2018-03-25T22:31:37.013Z,4.00
2018-03-25T22:34:04.477Z,4.00
2018-03-25T22:36:31.916Z,4.00
2018-03-25T22:38:59.381Z,4.00
2018-03-25T22:41:26.844Z,4.00
2018-03-25T22:43:54.293Z,3.90
2018-03-25T22:46:21.736Z,3.90
2018-03-25T22:48:49.188Z,3.90
2018-03-25T22:51:17.578Z,3.90
2018-03-25T22:53:45.812Z,3.80
2018-03-25T22:56:14.032Z,3.80
2018-03-25T22:58:41.476Z,3.80
2018-03-25T23:01:08.922Z,3.80
2018-03-25T23:20:47.533Z,3.50
2018-03-25T23:23:15.748Z,3.50
2018-03-25T23:25:43.267Z,3.50
2018-03-25T23:28:10.683Z,3.40
2018-03-25T23:30:38.149Z,3.40
2018-03-25T23:33:05.620Z,3.40
2018-03-25T23:35:33.056Z,3.40
2018-03-25T23:38:00.568Z,3.30
2018-03-25T23:40:28.785Z,3.20
2018-03-25T23:42:56.249Z,3.20
2018-03-25T23:45:23.720Z,3.10
2018-03-25T23:47:51.188Z,3.10
2018-03-25T23:50:18.645Z,3.10
2018-03-25T23:52:46.108Z,3.10
2018-03-25T23:55:14.340Z,3.10
2018-03-25T23:57:41.815Z,3.00
