createdAt,value
2023-03-10T16:43:00.356Z,4.30
2023-03-10T16:45:32.794Z,4.60
2023-03-10T16:50:38.786Z,5.70
2023-03-10T16:53:11.108Z,5.60
2023-03-10T16:55:43.505Z,5.30
2023-03-10T16:58:15.820Z,7.40
2023-03-10T17:00:48.079Z,5.00
2023-03-10T17:03:20.521Z,4.80
2023-03-10T17:05:53.876Z,4.70
2023-03-10T17:08:26.438Z,6.70
2023-03-10T17:10:58.693Z,4.90
2023-03-10T17:13:31.116Z,5.50
2023-03-10T17:16:03.919Z,2.50
2023-03-10T17:18:36.372Z,2.00
2023-03-10T17:23:45.594Z,2.30
2023-03-10T17:26:18.437Z,2.50
2023-03-10T17:28:52.131Z,3.10
2023-03-10T17:31:27.299Z,2.90
2023-03-10T17:34:01.877Z,3.60
2023-03-10T17:36:34.625Z,3.90
2023-03-10T17:39:08.067Z,4.30
2023-03-10T17:41:40.764Z,4.70
2023-03-10T17:44:13.563Z,4.80
2023-03-10T17:49:19.367Z,3.90
2023-03-10T17:51:52.137Z,4.60
2023-03-10T17:54:24.954Z,5.60
2023-03-10T17:56:57.624Z,4.60
2023-03-10T17:59:32.099Z,4.60
2023-03-10T18:02:04.730Z,7.50
2023-03-10T18:04:40.582Z,12.80
2023-03-10T18:07:13.237Z,16.50
2023-03-10T18:09:45.805Z,12.90
2023-03-10T18:14:49.497Z,6.80
2023-03-10T18:17:22.135Z,7.90
2023-03-10T18:22:27.056Z,5.80
2023-03-10T18:25:01.829Z,6.00
2023-03-10T18:27:35.507Z,6.00
2023-03-10T18:30:10.244Z,5.90
2023-03-10T18:32:43.413Z,6.00
2023-03-10T18:35:16.143Z,7.20
2023-03-10T18:40:20.119Z,7.00
2023-03-10T18:42:52.796Z,7.30
2023-03-10T18:45:26.146Z,5.60
2023-03-10T18:47:58.766Z,6.40
2023-03-10T18:50:31.285Z,6.00
2023-03-10T18:53:03.949Z,6.40
2023-03-10T18:58:07.480Z,5.60
2023-03-10T19:00:40.284Z,4.90
2023-03-10T19:05:47.140Z,4.50
2023-03-10T19:08:20.161Z,5.60
2023-03-10T19:10:59.372Z,5.60
2023-03-10T19:13:32.372Z,4.20
2023-03-10T19:16:08.460Z,4.10
2023-03-10T19:18:41.236Z,4.80
2023-03-10T19:23:45.804Z,3.30
2023-03-10T19:28:49.326Z,3.60
2023-03-10T19:33:53.192Z,4.00
2023-03-10T19:39:02.223Z,4.20
2023-03-10T19:41:34.757Z,4.50
2023-03-10T19:46:38.700Z,3.90
2023-03-10T19:49:11.469Z,4.20
2023-03-10T19:54:15.122Z,3.90
2023-03-10T19:59:18.694Z,4.00
2023-03-10T20:04:24.448Z,3.90
2023-03-10T20:06:57.148Z,4.10
2023-03-10T20:09:29.788Z,4.00
2023-03-10T20:14:33.365Z,3.70
2023-03-10T20:17:05.970Z,3.20
2023-03-10T20:22:09.353Z,3.50
2023-03-10T20:24:41.819Z,3.90
2023-03-10T20:27:14.509Z,3.30
2023-03-10T20:29:47.107Z,3.70
2023-03-10T20:34:51.306Z,3.40
2023-03-10T20:39:55.635Z,3.80
2023-03-10T20:42:29.617Z,4.60
2023-03-10T20:45:05.191Z,4.10
2023-03-10T20:47:38.033Z,4.40
2023-03-10T20:52:43.514Z,4.90
2023-03-10T20:55:20.330Z,4.70
2023-03-10T20:57:55.206Z,5.30
2023-03-10T21:00:29.967Z,5.10
2023-03-10T21:03:02.899Z,5.00
2023-03-10T21:05:35.526Z,5.40
2023-03-10T21:08:08.550Z,5.40
2023-03-10T21:10:41.869Z,6.40
2023-03-10T21:13:14.515Z,5.20
2023-03-10T21:18:18.213Z,5.70
2023-03-10T21:20:50.777Z,5.50
2023-03-10T21:23:23.342Z,5.00
2023-03-10T21:25:55.893Z,5.30
2023-03-10T21:28:28.479Z,5.50
2023-03-10T21:31:01.198Z,4.80
2023-03-10T21:36:05.401Z,5.00
2023-03-10T21:38:38.245Z,5.50
2023-03-10T21:41:10.919Z,5.70
2023-03-10T21:43:43.348Z,5.40
2023-03-10T21:46:16.175Z,5.40
2023-03-10T21:48:48.970Z,5.10
2023-03-10T21:51:23.286Z,5.60
2023-03-10T21:53:56.476Z,5.80
2023-03-10T21:56:29.406Z,5.60
2023-03-10T21:59:02.244Z,6.00
2023-03-10T22:01:35.086Z,5.80
2023-03-10T22:04:07.890Z,5.30
2023-03-10T22:09:11.524Z,5.50
2023-03-10T22:14:15.440Z,5.40
2023-03-10T22:23:57.353Z,6.50
2023-03-10T22:29:01.098Z,7.00
2023-03-10T22:31:33.750Z,7.60
2023-03-10T22:36:37.056Z,7.10
2023-03-10T22:41:40.284Z,9.20
2023-03-10T22:46:46.230Z,8.30
2023-03-10T22:49:18.872Z,8.80
2023-03-10T22:51:51.479Z,8.30
2023-03-10T22:56:54.902Z,8.70
2023-03-10T23:01:58.846Z,8.10
2023-03-10T23:07:02.557Z,8.00
2023-03-10T23:09:35.174Z,7.70
2023-03-10T23:14:38.571Z,8.10
2023-03-10T23:17:11.158Z,7.60
2023-03-10T23:22:14.468Z,9.30
2023-03-10T23:24:47.238Z,8.90
2023-03-10T23:27:20.140Z,8.30
2023-03-10T23:29:52.535Z,9.60
2023-03-10T23:32:42.520Z,8.60
2023-03-10T23:37:46.401Z,8.40
2023-03-10T23:40:20.730Z,9.50
2023-03-10T23:42:53.617Z,9.20
2023-03-10T23:45:27.313Z,9.20
2023-03-10T23:48:01.676Z,9.30
2023-03-10T23:50:36.605Z,9.20
2023-03-10T23:53:10.817Z,10.30
2023-03-10T23:55:44.948Z,8.80
2023-03-10T23:58:19.788Z,8.70
