createdAt,value
2023-03-08T00:00:58.878Z,91339.00
2023-03-08T00:01:58.944Z,91339.00
2023-03-08T00:02:59.031Z,91343.00
2023-03-08T00:03:59.126Z,91343.00
2023-03-08T00:04:59.144Z,91343.00
2023-03-08T00:05:59.199Z,91345.00
2023-03-08T00:06:59.241Z,91347.00
2023-03-08T00:07:59.298Z,91347.00
2023-03-08T00:08:59.347Z,91345.00
2023-03-08T00:09:59.416Z,91343.00
2023-03-08T00:10:59.475Z,91345.00
2023-03-08T00:11:59.546Z,91345.00
2023-03-08T00:12:59.601Z,91351.00
2023-03-08T00:13:59.651Z,91353.00
2023-03-08T00:14:59.707Z,91349.00
2023-03-08T00:15:59.797Z,91349.00
2023-03-08T00:16:59.826Z,91349.00
2023-03-08T00:17:59.878Z,91351.00
2023-03-08T00:18:59.940Z,91353.00
2023-03-08T00:19:59.987Z,91353.00
2023-03-08T00:21:00.047Z,91353.00
2023-03-08T00:22:00.109Z,91357.00
2023-03-08T00:23:00.157Z,91361.00
2023-03-08T00:24:00.221Z,91366.00
2023-03-08T00:25:00.292Z,91364.00
2023-03-08T00:26:00.344Z,91364.00
2023-03-08T00:27:00.462Z,91366.00
2023-03-08T00:28:00.478Z,91368.00
2023-03-08T00:29:00.566Z,91368.00
2023-03-08T00:30:00.581Z,91368.00
2023-03-08T00:31:00.693Z,91370.00
2023-03-08T00:32:00.704Z,91370.00
2023-03-08T00:33:00.769Z,91370.00
2023-03-08T00:34:00.885Z,91370.00
2023-03-08T00:35:00.899Z,91374.00
2023-03-08T00:36:01.034Z,91378.00
2023-03-08T00:37:01.025Z,91378.00
2023-03-08T00:38:01.081Z,91382.00
2023-03-08T00:39:01.152Z,91380.00
2023-03-08T00:40:01.260Z,91378.00
2023-03-08T00:41:01.274Z,91380.00
2023-03-08T00:42:01.345Z,91378.00
2023-03-08T00:43:01.402Z,91378.00
2023-03-08T00:44:01.463Z,91378.00
2023-03-08T00:45:01.523Z,91378.00
2023-03-08T00:46:01.596Z,91382.00
2023-03-08T00:47:01.731Z,91380.00
2023-03-08T00:48:01.725Z,91384.00
2023-03-08T00:49:01.782Z,91386.00
2023-03-08T00:50:01.913Z,91384.00
2023-03-08T00:51:01.914Z,91386.00
2023-03-08T00:52:01.980Z,91388.00
2023-03-08T00:53:02.037Z,91390.00
2023-03-08T00:54:02.099Z,91390.00
2023-03-08T00:55:02.157Z,91390.00
2023-03-08T00:56:02.227Z,91392.00
2023-03-08T00:57:02.296Z,91392.00
2023-03-08T00:58:02.361Z,91394.00
2023-03-08T00:59:02.459Z,91392.00
2023-03-08T01:00:02.469Z,91392.00
2023-03-08T01:01:02.594Z,91390.00
2023-03-08T01:02:02.593Z,91388.00
2023-03-08T01:03:02.641Z,91386.00
2023-03-08T01:04:02.721Z,91390.00
2023-03-08T01:05:02.766Z,91388.00
2023-03-08T01:06:02.823Z,91386.00
2023-03-08T01:07:02.867Z,91384.00
2023-03-08T01:08:02.945Z,91380.00
2023-03-08T01:09:02.997Z,91380.00
2023-03-08T01:10:03.065Z,91378.00
2023-03-08T01:11:03.136Z,91378.00
2023-03-08T01:12:03.221Z,91384.00
2023-03-08T01:13:03.265Z,91390.00
2023-03-08T01:14:03.316Z,91394.00
2023-03-08T01:15:03.386Z,91398.00
2023-03-08T01:16:03.442Z,91400.00
2023-03-08T01:17:03.506Z,91396.00
2023-03-08T01:18:03.568Z,91394.00
2023-03-08T01:19:03.646Z,91394.00
2023-03-08T01:20:03.705Z,91394.00
2023-03-08T01:21:03.792Z,91396.00
2023-03-08T01:22:03.839Z,91396.00
2023-03-08T01:23:03.906Z,91398.00
2023-03-08T01:24:03.958Z,91398.00
2023-03-08T01:25:04.041Z,91390.00
2023-03-08T01:26:04.091Z,91384.00
2023-03-08T01:27:04.147Z,91382.00
2023-03-08T01:28:04.243Z,91382.00
2023-03-08T01:29:04.268Z,91382.00
2023-03-08T01:30:04.342Z,91384.00
2023-03-08T01:31:04.404Z,91382.00
2023-03-08T01:32:04.589Z,91378.00
2023-03-08T01:33:04.498Z,91380.00
2023-03-08T01:34:04.555Z,91384.00
2023-03-08T01:35:04.697Z,91386.00
2023-03-08T01:36:04.729Z,91388.00
2023-03-08T01:37:04.739Z,91384.00
2023-03-08T01:38:04.783Z,91386.00
2023-03-08T01:39:04.850Z,91388.00
2023-03-08T01:40:04.912Z,91390.00
2023-03-08T01:41:05.086Z,91392.00
2023-03-08T01:42:05.040Z,91394.00
2023-03-08T01:43:05.172Z,91394.00
2023-03-08T01:44:05.162Z,91392.00
2023-03-08T01:45:05.228Z,91396.00
2023-03-08T01:46:05.301Z,91396.00
2023-03-08T01:47:05.361Z,91394.00
2023-03-08T01:48:05.418Z,91392.00
2023-03-08T01:49:05.498Z,91396.00
2023-03-08T01:50:05.542Z,91402.00
2023-03-08T01:51:05.612Z,91402.00
2023-03-08T01:52:05.677Z,91400.00
2023-03-08T01:53:05.747Z,91398.00
2023-03-08T01:54:05.803Z,91396.00
2023-03-08T01:55:05.882Z,91398.00
2023-03-08T01:56:05.938Z,91400.00
2023-03-08T01:57:06.008Z,91402.00
2023-03-08T01:58:06.069Z,91404.00
2023-03-08T01:59:06.125Z,91402.00
2023-03-08T02:00:06.272Z,91404.00
2023-03-08T02:01:06.323Z,91404.00
2023-03-08T02:02:06.318Z,91404.00
2023-03-08T02:03:06.372Z,91406.00
2023-03-08T02:04:06.444Z,91404.00
2023-03-08T02:05:06.494Z,91406.00
2023-03-08T02:06:06.556Z,91408.00
2023-03-08T02:07:06.612Z,91404.00
2023-03-08T02:08:06.740Z,91404.00
2023-03-08T02:09:06.750Z,91404.00
2023-03-08T02:10:06.797Z,91402.00
2023-03-08T02:11:06.857Z,91406.00
2023-03-08T02:12:06.924Z,91404.00
2023-03-08T02:13:06.976Z,91406.00
2023-03-08T02:14:07.053Z,91404.00
2023-03-08T02:15:07.102Z,91404.00
2023-03-08T02:16:07.160Z,91402.00
2023-03-08T02:17:07.576Z,91402.00
2023-03-08T02:18:07.277Z,91406.00
2023-03-08T02:19:07.345Z,91406.00
2023-03-08T02:20:07.402Z,91402.00
2023-03-08T02:21:07.466Z,91398.00
2023-03-08T02:22:07.518Z,91394.00
2023-03-08T02:23:07.579Z,91392.00
2023-03-08T02:24:07.706Z,91388.00
2023-03-08T02:25:07.705Z,91388.00
2023-03-08T02:26:07.768Z,91390.00
2023-03-08T02:27:07.835Z,91396.00
2023-03-08T02:28:07.941Z,91396.00
2023-03-08T02:29:07.956Z,91394.00
2023-03-08T02:30:08.008Z,91394.00
2023-03-08T02:31:08.073Z,91394.00
2023-03-08T02:32:08.210Z,91392.00
2023-03-08T02:33:08.200Z,91398.00
2023-03-08T02:34:08.251Z,91398.00
2023-03-08T02:35:08.304Z,91394.00
2023-03-08T02:36:08.395Z,91396.00
2023-03-08T02:37:08.400Z,91394.00
2023-03-08T02:38:08.456Z,91394.00
2023-03-08T02:39:08.512Z,91398.00
2023-03-08T02:40:08.561Z,91396.00
2023-03-08T02:41:08.603Z,91396.00
2023-03-08T02:42:08.656Z,91396.00
2023-03-08T02:43:08.760Z,91394.00
2023-03-08T02:44:08.750Z,91392.00
2023-03-08T02:45:08.800Z,91394.00
2023-03-08T02:46:08.858Z,91394.00
2023-03-08T02:47:08.902Z,91396.00
2023-03-08T02:48:08.970Z,91396.00
2023-03-08T02:49:08.996Z,91400.00
2023-03-08T02:50:09.108Z,91396.00
2023-03-08T02:51:09.080Z,91398.00
2023-03-08T02:52:09.127Z,91398.00
2023-03-08T02:53:09.233Z,91402.00
2023-03-08T02:54:09.211Z,91408.00
2023-03-08T02:55:09.249Z,91410.00
2023-03-08T02:56:09.297Z,91412.00
2023-03-08T02:57:09.335Z,91412.00
2023-03-08T02:58:09.395Z,91412.00
2023-03-08T02:59:09.415Z,91406.00
2023-03-08T03:00:09.457Z,91408.00
2023-03-08T03:01:09.580Z,91408.00
2023-03-08T03:02:09.609Z,91408.00
2023-03-08T03:03:09.581Z,91412.00
2023-03-08T03:04:09.614Z,91414.00
2023-03-08T03:05:09.658Z,91412.00
2023-03-08T03:06:09.722Z,91408.00
2023-03-08T03:07:09.729Z,91410.00
2023-03-08T03:08:09.781Z,91408.00
2023-03-08T03:45:11.589Z,91404.00
2023-03-08T03:52:11.136Z,91398.00
2023-03-08T03:53:11.165Z,91396.00
2023-03-08T03:54:11.211Z,91396.00
2023-03-08T03:55:11.241Z,91396.00
2023-03-08T03:56:11.282Z,91396.00
2023-03-08T03:57:11.305Z,91398.00
2023-03-08T03:58:11.342Z,91398.00
2023-03-08T03:59:11.380Z,91404.00
2023-03-08T04:00:11.609Z,91406.00
2023-03-08T04:01:11.448Z,91408.00
2023-03-08T04:02:11.479Z,91406.00
2023-03-08T04:03:11.575Z,91406.00
2023-03-08T04:04:11.548Z,91408.00
2023-03-08T04:05:11.585Z,91408.00
2023-03-08T04:06:11.615Z,91410.00
2023-03-08T04:07:11.661Z,91408.00
2023-03-08T04:08:12.124Z,91410.00
2023-03-08T04:09:11.723Z,91408.00
2023-03-08T04:10:11.758Z,91406.00
2023-03-08T04:11:11.784Z,91406.00
2023-03-08T04:12:11.804Z,91406.00
2023-03-08T04:13:11.843Z,91406.00
2023-03-08T04:14:11.871Z,91406.00
2023-03-08T04:15:11.906Z,91410.00
2023-03-08T04:16:12.055Z,91408.00
2023-03-08T04:17:11.982Z,91410.00
2023-03-08T04:18:12.602Z,91412.00
2023-03-08T04:19:12.064Z,91412.00
2023-03-08T04:20:12.088Z,91410.00
2023-03-08T04:21:12.123Z,91406.00
2023-03-08T04:22:12.282Z,91406.00
2023-03-08T04:23:12.196Z,91404.00
2023-03-08T04:24:12.234Z,91400.00
2023-03-08T04:25:12.293Z,91400.00
2023-03-08T04:26:12.316Z,91400.00
2023-03-08T04:27:12.362Z,91400.00
2023-03-08T04:28:12.386Z,91396.00
2023-03-08T04:29:12.425Z,91392.00
2023-03-08T04:30:12.458Z,91386.00
2023-03-08T04:31:12.530Z,91388.00
2023-03-08T04:32:12.561Z,91390.00
2023-03-08T04:33:12.571Z,91388.00
2023-03-08T04:34:12.607Z,91388.00
2023-03-08T04:35:13.125Z,91386.00
2023-03-08T04:36:12.687Z,91386.00
2023-03-08T04:37:12.721Z,91386.00
2023-03-08T04:38:12.766Z,91384.00
2023-03-08T04:39:12.790Z,91384.00
2023-03-08T04:40:12.877Z,91384.00
2023-03-08T04:41:12.878Z,91386.00
2023-03-08T04:42:12.894Z,91384.00
2023-03-08T04:43:12.999Z,91382.00
2023-03-08T04:44:12.983Z,91382.00
2023-03-08T04:45:13.019Z,91380.00
2023-03-08T04:46:13.663Z,91374.00
2023-03-08T04:47:13.082Z,91372.00
2023-03-08T04:48:13.122Z,91372.00
2023-03-08T04:49:13.148Z,91370.00
2023-03-08T04:50:13.265Z,91370.00
2023-03-08T04:51:13.224Z,91368.00
2023-03-08T04:52:13.252Z,91368.00
2023-03-08T04:53:13.298Z,91368.00
2023-03-08T04:54:13.426Z,91364.00
2023-03-08T04:55:13.349Z,91361.00
2023-03-08T04:56:13.470Z,91357.00
2023-03-08T04:57:14.118Z,91355.00
2023-03-08T04:58:13.451Z,91351.00
2023-03-08T04:59:13.492Z,91355.00
2023-03-08T05:00:13.522Z,91353.00
2023-03-08T05:01:13.569Z,91353.00
2023-03-08T05:02:13.694Z,91353.00
2023-03-08T05:03:13.636Z,91353.00
2023-03-08T05:04:13.659Z,91351.00
2023-03-08T05:05:13.735Z,91349.00
2023-03-08T05:06:13.727Z,91349.00
2023-03-08T05:07:13.776Z,91351.00
2023-03-08T05:08:13.802Z,91353.00
2023-03-08T05:09:13.842Z,91351.00
2023-03-08T05:10:13.861Z,91353.00
2023-03-08T05:11:13.899Z,91353.00
2023-03-08T05:12:13.944Z,91353.00
2023-03-08T05:13:13.961Z,91353.00
2023-03-08T05:14:14.003Z,91353.00
2023-03-08T05:15:14.047Z,91349.00
2023-03-08T05:16:14.104Z,91345.00
2023-03-08T05:17:14.118Z,91345.00
2023-03-08T05:18:14.159Z,91345.00
2023-03-08T05:19:14.179Z,91349.00
2023-03-08T05:20:14.215Z,91351.00
2023-03-08T05:21:14.259Z,91349.00
2023-03-08T05:22:15.127Z,91347.00
2023-03-08T05:23:14.325Z,91347.00
2023-03-08T05:24:14.355Z,91349.00
2023-03-08T05:25:14.397Z,91349.00
2023-03-08T05:26:14.433Z,91349.00
2023-03-08T05:27:14.522Z,91351.00
2023-03-08T05:28:14.517Z,91351.00
2023-03-08T05:29:14.547Z,91349.00
2023-03-08T05:30:14.559Z,91349.00
2023-03-08T05:31:14.729Z,91349.00
2023-03-08T05:32:14.712Z,91347.00
2023-03-08T05:33:14.651Z,91347.00
2023-03-08T05:34:14.690Z,91347.00
2023-03-08T05:35:14.722Z,91347.00
2023-03-08T05:36:14.741Z,91347.00
2023-03-08T05:37:14.774Z,91345.00
2023-03-08T05:38:14.802Z,91345.00
2023-03-08T05:39:15.633Z,91341.00
2023-03-08T05:40:14.881Z,91341.00
2023-03-08T05:41:14.895Z,91343.00
2023-03-08T05:42:14.940Z,91345.00
2023-03-08T05:43:14.974Z,91345.00
2023-03-08T05:44:15.006Z,91345.00
2023-03-08T05:45:15.260Z,91347.00
2023-03-08T05:46:15.138Z,91347.00
2023-03-08T05:47:15.125Z,91349.00
2023-03-08T05:48:15.155Z,91347.00
2023-03-08T05:49:15.195Z,91347.00
2023-03-08T05:50:15.235Z,91347.00
2023-03-08T05:51:15.258Z,91345.00
2023-03-08T05:52:15.300Z,91345.00
2023-03-08T05:53:15.413Z,91345.00
2023-03-08T05:54:15.381Z,91345.00
2023-03-08T05:55:15.402Z,91347.00
2023-03-08T06:31:16.714Z,91347.00
2023-03-08T06:32:16.839Z,91349.00
2023-03-08T06:33:16.755Z,91353.00
2023-03-08T06:34:16.780Z,91357.00
2023-03-08T06:35:16.797Z,91359.00
2023-03-08T07:29:18.310Z,91363.00
2023-03-08T07:30:18.351Z,91368.00
2023-03-08T07:31:18.380Z,91366.00
2023-03-08T07:33:18.542Z,91364.00
2023-03-08T07:34:21.174Z,91370.00
2023-03-08T07:35:18.481Z,91370.00
2023-03-08T07:36:18.556Z,91370.00
2023-03-08T07:37:18.530Z,91370.00
2023-03-08T07:38:18.568Z,91368.00
2023-03-08T07:39:18.580Z,91366.00
2023-03-08T07:40:18.591Z,91366.00
2023-03-08T07:41:18.601Z,91364.00
2023-03-08T07:42:18.636Z,91363.00
2023-03-08T07:43:18.632Z,91364.00
2023-03-08T07:44:18.724Z,91361.00
2023-03-08T07:45:18.775Z,91359.00
2023-03-08T07:46:18.742Z,91357.00
2023-03-08T07:47:18.690Z,91347.00
2023-03-08T07:48:18.701Z,91347.00
2023-03-08T07:49:18.804Z,91353.00
2023-03-08T07:50:18.724Z,91347.00
2023-03-08T07:51:18.749Z,91341.00
2023-03-08T07:52:18.748Z,91339.00
2023-03-08T07:53:18.757Z,91337.00
2023-03-08T07:54:20.444Z,91335.00
2023-03-08T07:55:18.768Z,91329.00
2023-03-08T07:56:18.772Z,91333.00
2023-03-08T07:57:18.792Z,91331.00
2023-03-08T07:58:18.791Z,91333.00
2023-03-08T07:59:18.803Z,91333.00
2023-03-08T08:00:18.807Z,91329.00
2023-03-08T08:01:18.887Z,91329.00
2023-03-08T08:02:18.800Z,91325.00
2023-03-08T08:03:18.871Z,91323.00
2023-03-08T08:04:18.851Z,91325.00
2023-03-08T08:05:18.860Z,91327.00
2023-03-08T08:06:18.816Z,91329.00
2023-03-08T08:07:18.852Z,91329.00
2023-03-08T08:08:18.841Z,91327.00
2023-03-08T08:09:18.842Z,91325.00
2023-03-08T08:10:18.847Z,91329.00
2023-03-08T08:11:18.846Z,91325.00
2023-03-08T08:12:18.853Z,91321.00
2023-03-08T08:13:18.855Z,91319.00
2023-03-08T08:14:19.684Z,91319.00
2023-03-08T08:15:18.863Z,91319.00
2023-03-08T08:16:18.890Z,91319.00
2023-03-08T08:17:18.851Z,91316.00
2023-03-08T08:18:18.847Z,91314.00
2023-03-08T08:19:18.847Z,91317.00
2023-03-08T08:20:18.849Z,91316.00
2023-03-08T08:21:18.854Z,91316.00
2023-03-08T08:22:18.867Z,91314.00
2023-03-08T08:23:18.868Z,91316.00
2023-03-08T08:24:18.924Z,91312.00
2023-03-08T08:25:18.892Z,91310.00
2023-03-08T08:26:18.892Z,91308.00
2023-03-08T08:27:18.892Z,91302.00
2023-03-08T08:28:18.898Z,91302.00
2023-03-08T08:29:18.894Z,91296.00
2023-03-08T08:30:18.897Z,91281.00
2023-03-08T08:31:19.035Z,91283.00
2023-03-08T08:32:18.903Z,91287.00
2023-03-08T08:33:18.882Z,91294.00
2023-03-08T08:34:18.892Z,91302.00
2023-03-08T08:35:18.881Z,91296.00
2023-03-08T08:36:18.931Z,91302.00
2023-03-08T08:37:18.871Z,91296.00
2023-03-08T08:38:18.884Z,91285.00
2023-03-08T08:39:18.873Z,91285.00
2023-03-08T08:40:18.860Z,91283.00
2023-03-08T08:41:18.866Z,91285.00
2023-03-08T08:42:18.858Z,91296.00
2023-03-08T08:43:18.858Z,91296.00
2023-03-08T08:44:18.856Z,91285.00
2023-03-08T08:45:18.845Z,91283.00
2023-03-08T08:46:18.838Z,91283.00
2023-03-08T08:47:18.822Z,91287.00
2023-03-08T08:48:18.827Z,91287.00
2023-03-08T08:49:18.817Z,91285.00
2023-03-08T08:50:18.810Z,91285.00
2023-03-08T08:51:18.804Z,91294.00
2023-03-08T08:53:19.729Z,91281.00
2023-03-08T08:54:18.817Z,91275.00
2023-03-08T08:55:18.774Z,91273.00
2023-03-08T08:56:28.051Z,91273.00
2023-03-08T08:57:19.764Z,91273.00
2023-03-08T08:58:18.754Z,91271.00
2023-03-08T08:59:18.740Z,91271.00
2023-03-08T09:00:18.733Z,91273.00
2023-03-08T09:01:19.201Z,91271.00
2023-03-08T09:02:18.795Z,91271.00
2023-03-08T09:03:18.742Z,91271.00
2023-03-08T09:04:18.785Z,91259.00
2023-03-08T09:05:18.807Z,91249.00
2023-03-08T09:06:18.770Z,91245.00
2023-03-08T09:07:18.812Z,91243.00
2023-03-08T09:09:18.942Z,91237.00
2023-03-08T09:10:19.018Z,91239.00
2023-03-08T09:11:19.101Z,91241.00
2023-03-08T09:12:19.156Z,91247.00
2023-03-08T09:13:19.252Z,91245.00
2023-03-08T09:14:19.260Z,91247.00
2023-03-08T09:15:19.303Z,91247.00
2023-03-08T09:16:19.348Z,91245.00
2023-03-08T09:17:19.340Z,91241.00
2023-03-08T09:18:19.349Z,91239.00
2023-03-08T09:19:19.437Z,91235.00
2023-03-08T09:20:21.413Z,91232.00
2023-03-08T09:21:19.444Z,91233.00
2023-03-08T09:22:19.452Z,91233.00
2023-03-08T09:23:19.498Z,91233.00
2023-03-08T09:24:19.506Z,91228.00
2023-03-08T09:25:20.209Z,91226.00
2023-03-08T09:26:19.536Z,91222.00
2023-03-08T09:28:19.634Z,91222.00
2023-03-08T09:29:19.630Z,91220.00
2023-03-08T09:30:19.638Z,91228.00
2023-03-08T09:31:19.713Z,91224.00
2023-03-08T09:32:19.691Z,91222.00
2023-03-08T09:33:19.722Z,91222.00
2023-03-08T09:34:19.722Z,91226.00
2023-03-08T09:35:19.743Z,91226.00
2023-03-08T09:36:19.759Z,91228.00
2023-03-08T09:37:19.759Z,91220.00
2023-03-08T09:38:19.780Z,91222.00
2023-03-08T09:39:19.854Z,91226.00
2023-03-08T09:40:19.867Z,91224.00
2023-03-08T09:41:19.820Z,91224.00
2023-03-08T09:42:20.943Z,91228.00
2023-03-08T09:43:19.840Z,91228.00
2023-03-08T09:44:19.837Z,91232.00
2023-03-08T09:45:19.833Z,91233.00
2023-03-08T09:46:20.907Z,91233.00
2023-03-08T09:47:19.849Z,91237.00
2023-03-08T09:48:19.955Z,91237.00
2023-03-08T09:49:19.842Z,91241.00
2023-03-08T09:50:19.845Z,91243.00
2023-03-08T09:51:19.827Z,91237.00
2023-03-08T09:52:19.857Z,91241.00
2023-03-08T09:53:19.810Z,91245.00
2023-03-08T09:54:20.256Z,91249.00
2023-03-08T09:55:20.775Z,91251.00
2023-03-08T09:56:19.811Z,91253.00
2023-03-08T09:57:19.870Z,91251.00
2023-03-08T09:59:20.231Z,91255.00
2023-03-08T10:00:19.867Z,91255.00
2023-03-08T10:01:19.868Z,91261.00
2023-03-08T10:02:19.911Z,91263.00
2023-03-08T10:03:19.880Z,91263.00
2023-03-08T10:04:19.950Z,91259.00
2023-03-08T10:05:19.953Z,91259.00
2023-03-08T10:06:20.016Z,91267.00
2023-03-08T10:07:20.046Z,91269.00
2023-03-08T10:08:20.141Z,91267.00
2023-03-08T10:09:20.127Z,91261.00
2023-03-08T10:10:22.909Z,91267.00
2023-03-08T10:11:20.149Z,91271.00
2023-03-08T10:13:20.166Z,91271.00
2023-03-08T10:14:20.736Z,91273.00
2023-03-08T10:15:20.144Z,91269.00
2023-03-08T10:16:20.828Z,91271.00
2023-03-08T10:17:20.139Z,91275.00
2023-03-08T10:18:20.134Z,91281.00
2023-03-08T10:20:20.152Z,91283.00
2023-03-08T10:21:20.193Z,91277.00
2023-03-08T10:22:20.095Z,91277.00
2023-03-08T10:23:20.091Z,91283.00
2023-03-08T10:24:20.101Z,91273.00
2023-03-08T10:25:20.085Z,91265.00
2023-03-08T10:26:20.119Z,91265.00
2023-03-08T10:27:20.071Z,91271.00
2023-03-08T10:29:20.070Z,91277.00
2023-03-08T10:30:20.147Z,91271.00
2023-03-08T10:31:20.081Z,91257.00
2023-03-08T10:32:20.146Z,91261.00
2023-03-08T10:33:20.081Z,91265.00
2023-03-08T10:34:20.070Z,91271.00
2023-03-08T10:35:20.073Z,91271.00
2023-03-08T10:36:20.061Z,91257.00
2023-03-08T10:37:20.075Z,91255.00
2023-03-08T10:38:20.077Z,91261.00
2023-03-08T11:12:21.271Z,91253.00
2023-03-08T11:20:21.120Z,91239.00
2023-03-08T11:21:21.193Z,91239.00
2023-03-08T11:22:21.261Z,91235.00
2023-03-08T11:23:21.343Z,91232.00
2023-03-08T11:24:21.455Z,91228.00
2023-03-08T11:25:21.472Z,91218.00
2023-03-08T11:26:21.534Z,91214.00
2023-03-08T11:27:21.599Z,91214.00
2023-03-08T11:28:21.680Z,91214.00
2023-03-08T11:29:21.824Z,91214.00
2023-03-08T11:30:21.801Z,91210.00
2023-03-08T11:31:22.024Z,91206.00
2023-03-08T11:32:22.135Z,91202.00
2023-03-08T11:33:22.335Z,91202.00
2023-03-08T11:34:22.089Z,91194.00
2023-03-08T11:35:22.154Z,91196.00
2023-03-08T11:36:22.236Z,91194.00
2023-03-08T11:37:22.302Z,91194.00
2023-03-08T11:38:22.777Z,91196.00
2023-03-08T11:39:22.445Z,91198.00
2023-03-08T11:40:22.556Z,91200.00
2023-03-08T11:41:22.601Z,91196.00
2023-03-08T11:42:22.739Z,91198.00
2023-03-08T11:43:22.746Z,91200.00
2023-03-08T11:44:23.766Z,91198.00
2023-03-08T11:45:22.892Z,91198.00
2023-03-08T11:46:23.068Z,91202.00
2023-03-08T11:47:23.034Z,91204.00
2023-03-08T11:48:23.117Z,91208.00
2023-03-08T11:49:23.199Z,91214.00
2023-03-08T11:50:23.294Z,91214.00
2023-03-08T11:51:23.331Z,91214.00
2023-03-08T11:52:23.450Z,91216.00
2023-03-08T11:53:23.481Z,91210.00
2023-03-08T11:54:23.626Z,91212.00
2023-03-08T11:55:24.332Z,91210.00
2023-03-08T11:56:23.710Z,91216.00
2023-03-08T11:57:23.818Z,91218.00
2023-03-08T11:58:23.831Z,91222.00
2023-03-08T11:59:23.988Z,91220.00
2023-03-08T12:00:24.007Z,91216.00
2023-03-08T12:01:24.057Z,91212.00
2023-03-08T12:02:24.128Z,91214.00
2023-03-08T12:03:24.215Z,91218.00
2023-03-08T12:04:24.383Z,91216.00
2023-03-08T12:05:24.398Z,91214.00
2023-03-08T12:06:29.146Z,91208.00
2023-03-08T12:07:25.508Z,91208.00
2023-03-08T12:08:24.451Z,91208.00
2023-03-08T12:09:24.487Z,91206.00
2023-03-08T12:10:24.506Z,91204.00
2023-03-08T12:11:24.491Z,91202.00
2023-03-08T12:12:24.523Z,91202.00
2023-03-08T12:13:24.527Z,91200.00
2023-03-08T12:14:24.553Z,91200.00
2023-03-08T12:15:24.642Z,91202.00
2023-03-08T12:16:24.728Z,91208.00
2023-03-08T12:17:24.636Z,91210.00
2023-03-08T12:18:24.775Z,91210.00
2023-03-08T12:19:25.793Z,91208.00
2023-03-08T12:20:24.859Z,91208.00
2023-03-08T12:21:24.953Z,91202.00
2023-03-08T12:22:25.039Z,91204.00
2023-03-08T12:23:25.127Z,91202.00
2023-03-08T12:24:25.268Z,91202.00
2023-03-08T12:25:25.242Z,91204.00
2023-03-08T12:26:25.357Z,91200.00
2023-03-08T12:27:25.403Z,91198.00
2023-03-08T12:28:25.599Z,91196.00
2023-03-08T12:29:25.617Z,91198.00
2023-03-08T12:30:25.637Z,91200.00
2023-03-08T12:31:28.398Z,91200.00
2023-03-08T12:32:25.950Z,91200.00
2023-03-08T12:33:25.876Z,91200.00
2023-03-08T12:34:25.807Z,91194.00
2023-03-08T12:35:25.769Z,91190.00
2023-03-08T12:36:25.838Z,91192.00
2023-03-08T12:37:25.809Z,91196.00
2023-03-08T12:38:25.865Z,91196.00
2023-03-08T12:39:26.739Z,91198.00
2023-03-08T12:40:25.964Z,91196.00
2023-03-08T12:41:25.926Z,91194.00
2023-03-08T12:42:25.968Z,91192.00
2023-03-08T12:43:25.906Z,91188.00
2023-03-08T12:44:25.949Z,91192.00
2023-03-08T12:45:25.949Z,91190.00
2023-03-08T12:46:26.001Z,91188.00
2023-03-08T12:47:26.046Z,91188.00
2023-03-08T12:48:26.009Z,91190.00
2023-03-08T12:49:26.060Z,91194.00
2023-03-08T12:50:26.857Z,91188.00
2023-03-08T12:51:26.075Z,91188.00
2023-03-08T12:52:26.101Z,91186.00
2023-03-08T12:53:26.107Z,91190.00
2023-03-08T12:54:26.117Z,91192.00
2023-03-08T12:55:26.149Z,91190.00
2023-03-08T12:56:27.455Z,91188.00
2023-03-08T12:57:26.185Z,91188.00
2023-03-08T12:58:26.208Z,91190.00
2023-03-08T12:59:26.228Z,91194.00
2023-03-08T13:00:26.254Z,91192.00
2023-03-08T13:01:26.298Z,91194.00
2023-03-08T13:02:26.295Z,91198.00
2023-03-08T13:03:26.339Z,91200.00
2023-03-08T13:04:39.191Z,91200.00
2023-03-08T13:05:27.358Z,91202.00
2023-03-08T13:06:26.386Z,91204.00
2023-03-08T13:07:26.427Z,91200.00
2023-03-08T13:08:26.429Z,91198.00
2023-03-08T13:09:26.458Z,91198.00
2023-03-08T13:10:26.481Z,91202.00
2023-03-08T13:11:26.503Z,91206.00
2023-03-08T13:12:26.603Z,91212.00
2023-03-08T13:13:38.326Z,91212.00
2023-03-08T13:14:27.551Z,91210.00
2023-03-08T13:15:26.576Z,91206.00
2023-03-08T13:16:26.629Z,91206.00
2023-03-08T13:17:26.603Z,91206.00
2023-03-08T13:18:26.637Z,91212.00
2023-03-08T13:19:26.817Z,91220.00
2023-03-08T13:20:26.899Z,91216.00
2023-03-08T13:21:26.844Z,91218.00
2023-03-08T13:22:26.745Z,91220.00
2023-03-08T13:23:26.793Z,91224.00
2023-03-08T13:24:26.910Z,91228.00
2023-03-08T13:25:27.045Z,91228.00
2023-03-08T13:26:27.108Z,91226.00
2023-03-08T13:27:27.168Z,91224.00
2023-03-08T13:28:37.574Z,91232.00
2023-03-08T13:29:28.245Z,91235.00
2023-03-08T13:30:27.260Z,91241.00
2023-03-08T13:31:27.299Z,91241.00
2023-03-08T13:32:27.318Z,91237.00
2023-03-08T13:33:27.328Z,91230.00
2023-03-08T13:34:27.363Z,91228.00
2023-03-08T13:35:27.381Z,91224.00
2023-03-08T13:36:27.408Z,91218.00
2023-03-08T13:37:27.431Z,91208.00
2023-03-08T13:38:27.471Z,91204.00
2023-03-08T13:39:27.564Z,91200.00
2023-03-08T13:40:27.651Z,91202.00
2023-03-08T13:41:27.804Z,91204.00
2023-03-08T13:42:27.827Z,91206.00
2023-03-08T13:43:27.944Z,91206.00
2023-03-08T13:44:28.043Z,91204.00
2023-03-08T13:45:28.070Z,91200.00
2023-03-08T13:46:28.345Z,91194.00
2023-03-08T14:22:39.140Z,91104.00
2023-03-08T14:23:32.244Z,91100.00
2023-03-08T14:24:31.174Z,91096.00
2023-03-08T14:25:31.194Z,91100.00
2023-03-08T14:26:31.262Z,91100.00
2023-03-08T14:27:31.327Z,91104.00
2023-03-08T14:28:31.279Z,91098.00
2023-03-08T14:29:31.279Z,91092.00
2023-03-08T14:30:31.289Z,91088.00
2023-03-08T14:31:31.407Z,91088.00
2023-03-08T14:32:31.388Z,91086.00
2023-03-08T14:33:42.092Z,91086.00
2023-03-08T14:34:32.353Z,91084.00
2023-03-08T14:35:31.402Z,91083.00
2023-03-08T14:36:31.377Z,91079.00
2023-03-08T14:37:31.471Z,91073.00
2023-03-08T14:38:31.413Z,91067.00
2023-03-08T14:39:31.428Z,91061.00
2023-03-08T14:40:31.447Z,91069.00
2023-03-08T14:41:31.468Z,91075.00
2023-03-08T14:42:31.545Z,91071.00
2023-03-08T14:43:31.513Z,91071.00
2023-03-08T14:44:31.517Z,91069.00
2023-03-08T14:45:31.703Z,91061.00
2023-03-08T14:46:31.717Z,91059.00
2023-03-08T14:47:31.742Z,91057.00
2023-03-08T14:48:31.878Z,91053.00
2023-03-08T14:49:31.909Z,91053.00
2023-03-08T14:50:31.966Z,91051.00
2023-03-08T14:51:32.029Z,91043.00
2023-03-08T14:52:32.118Z,91043.00
2023-03-08T14:53:32.193Z,91039.00
2023-03-08T14:54:32.279Z,91039.00
2023-03-08T14:55:32.376Z,91039.00
2023-03-08T14:56:32.432Z,91037.00
2023-03-08T14:57:32.503Z,91037.00
2023-03-08T14:58:32.580Z,91024.00
2023-03-08T14:59:33.330Z,91022.00
2023-03-08T15:00:32.729Z,91024.00
2023-03-08T15:01:32.846Z,91022.00
2023-03-08T15:02:32.885Z,91022.00
2023-03-08T15:03:32.992Z,91018.00
2023-03-08T15:04:33.098Z,91018.00
2023-03-08T15:05:33.128Z,91012.00
2023-03-08T15:06:33.213Z,91012.00
2023-03-08T15:07:33.366Z,91014.00
2023-03-08T15:08:33.401Z,91018.00
2023-03-08T15:09:33.453Z,91022.00
2023-03-08T15:10:33.549Z,91026.00
2023-03-08T15:11:33.638Z,91026.00
2023-03-08T15:12:33.720Z,91028.00
2023-03-08T15:13:33.835Z,91026.00
2023-03-08T15:14:33.899Z,91030.00
2023-03-08T15:15:33.983Z,91028.00
2023-03-08T15:16:34.100Z,91026.00
2023-03-08T15:17:34.168Z,91028.00
2023-03-08T15:18:34.249Z,91037.00