createdAt,value
2023-09-02T00:00:35.930Z,2.50
2023-09-02T00:03:39.372Z,2.20
2023-09-02T00:06:41.770Z,2.37
2023-09-02T00:09:44.456Z,2.00
2023-09-02T00:12:47.018Z,2.70
2023-09-02T00:15:49.782Z,2.12
2023-09-02T00:18:53.173Z,2.55
2023-09-02T00:21:55.960Z,2.62
2023-09-02T00:24:58.317Z,2.80
2023-09-02T00:28:01.001Z,2.22
2023-09-02T00:31:04.514Z,2.65
2023-09-02T00:34:07.454Z,3.30
2023-09-02T00:37:10.044Z,2.55
2023-09-02T00:40:16.389Z,2.60
2023-09-02T00:43:19.110Z,2.42
2023-09-02T00:46:22.996Z,2.87
2023-09-02T00:49:26.093Z,2.60
2023-09-02T00:52:28.849Z,3.00
2023-09-02T00:55:31.844Z,2.63
2023-09-02T00:58:35.658Z,2.50
2023-09-02T01:01:43.278Z,2.60
2023-09-02T01:04:46.489Z,3.20
2023-09-02T01:07:53.147Z,2.70
2023-09-02T01:10:56.343Z,2.77
2023-09-02T01:13:58.766Z,2.78
2023-09-02T01:17:01.500Z,2.60
2023-09-02T01:20:07.283Z,2.45
2023-09-02T01:23:33.917Z,2.35
2023-09-02T01:27:14.882Z,3.00
2023-09-02T01:30:23.458Z,2.47
2023-09-02T01:33:28.252Z,2.50
2023-09-02T01:36:32.200Z,2.50
2023-09-02T01:39:38.048Z,2.83
2023-09-02T01:42:41.965Z,2.40
2023-09-02T01:45:47.550Z,2.58
2023-09-02T01:48:50.681Z,2.80
2023-09-02T01:51:53.146Z,2.47
2023-09-02T01:54:56.523Z,2.30
2023-09-02T01:58:00.980Z,2.57
2023-09-02T02:01:04.045Z,2.58
2023-09-02T02:04:30.837Z,2.60
2023-09-02T02:07:37.596Z,3.12
2023-09-02T02:10:43.519Z,2.12
2023-09-02T02:13:46.091Z,2.47
2023-09-02T02:16:48.916Z,2.35
2023-09-02T02:19:51.902Z,2.58
2023-09-02T02:22:55.772Z,2.60
2023-09-02T02:26:02.619Z,2.60
2023-09-02T02:29:05.361Z,2.23
2023-09-02T02:32:07.745Z,2.20
2023-09-02T02:35:10.486Z,2.62
2023-09-02T02:38:13.003Z,2.47
2023-09-02T02:41:16.108Z,2.50
2023-09-02T02:44:18.466Z,2.43
2023-09-02T02:47:21.165Z,2.47
2023-09-02T02:50:23.561Z,2.12
2023-09-02T02:53:26.708Z,2.50
2023-09-02T02:56:30.318Z,2.10
2023-09-02T02:59:33.477Z,2.23
2023-09-02T03:02:36.151Z,2.30
2023-09-02T03:05:42.168Z,2.50
2023-09-02T03:08:44.670Z,2.50
2023-09-02T03:11:47.474Z,2.30
2023-09-02T03:14:50.492Z,2.20
2023-09-02T03:17:53.349Z,2.53
2023-09-02T03:21:08.566Z,2.50
2023-09-02T03:24:11.647Z,2.28
2023-09-02T03:27:14.142Z,2.20
2023-09-02T03:30:16.987Z,2.30
2023-09-02T03:33:19.920Z,2.53
2023-09-02T03:36:23.107Z,2.45
2023-09-02T03:39:25.555Z,2.42
2023-09-02T03:42:28.245Z,2.30
2023-09-02T03:45:30.709Z,2.60
2023-09-02T03:48:33.595Z,2.37
2023-09-02T03:51:36.165Z,2.03
2023-09-02T03:54:40.066Z,2.37
2023-09-02T03:57:42.664Z,2.20
2023-09-02T04:00:45.970Z,2.47
2023-09-02T04:03:48.748Z,2.30
2023-09-02T04:06:51.925Z,2.40
2023-09-02T04:09:56.223Z,2.30
2023-09-02T04:12:58.723Z,2.50
2023-09-02T04:16:02.143Z,2.30
2023-09-02T04:19:05.617Z,2.72
2023-09-02T04:22:08.440Z,2.70
2023-09-02T04:25:11.917Z,2.33
2023-09-02T04:28:16.178Z,2.37
2023-09-02T04:31:18.604Z,2.20
2023-09-02T04:34:21.495Z,2.50
2023-09-02T04:37:25.460Z,3.08
2023-09-02T04:40:28.290Z,2.80
2023-09-02T04:43:30.832Z,2.28
2023-09-02T04:46:34.176Z,2.30
2023-09-02T04:49:36.632Z,2.60
2023-09-02T04:52:40.990Z,2.55
2023-09-02T04:55:43.444Z,2.28
2023-09-02T04:58:46.342Z,2.58
2023-09-02T05:01:49.286Z,2.57
2023-09-02T05:04:54.967Z,2.28
2023-09-02T05:07:58.065Z,2.40
2023-09-02T05:11:02.086Z,2.30
2023-09-02T05:14:04.680Z,2.30
2023-09-02T05:17:08.995Z,2.20
2023-09-02T05:20:12.367Z,2.10
2023-09-02T05:23:15.153Z,2.58
2023-09-02T05:26:17.598Z,2.20
2023-09-02T05:29:20.364Z,2.55
2023-09-02T05:32:22.921Z,2.33
2023-09-02T05:35:25.762Z,2.70
2023-09-02T05:38:28.231Z,2.50
2023-09-02T05:41:30.909Z,2.70
2023-09-02T05:44:37.637Z,2.22
2023-09-02T05:47:40.389Z,2.40
2023-09-02T05:50:42.881Z,2.80
2023-09-02T05:53:47.764Z,3.05
2023-09-02T05:56:50.306Z,2.78
2023-09-02T05:59:53.074Z,3.05
2023-09-02T06:02:55.644Z,2.80
2023-09-02T06:05:58.799Z,3.20
2023-09-02T06:09:01.208Z,2.80
2023-09-02T06:12:04.342Z,3.55
2023-09-02T06:15:07.310Z,2.60
2023-09-02T06:18:10.115Z,2.80
2023-09-02T06:21:13.915Z,2.50
2023-09-02T06:24:16.851Z,3.00
2023-09-02T06:27:19.241Z,2.80
2023-09-02T06:30:21.947Z,2.95
2023-09-02T06:33:26.023Z,2.50
2023-09-02T06:36:28.715Z,2.40
2023-09-02T06:39:31.120Z,3.50
2023-09-02T06:42:33.912Z,2.80
2023-09-02T06:45:36.911Z,3.00
2023-09-02T06:48:39.794Z,2.47
2023-09-02T06:51:42.179Z,2.55
2023-09-02T06:54:49.751Z,2.50
2023-09-02T06:57:52.172Z,2.62
2023-09-02T07:00:54.890Z,2.70
2023-09-02T07:03:58.379Z,2.10
2023-09-02T07:07:01.277Z,2.75
2023-09-02T07:10:07.513Z,2.33
2023-09-02T07:13:10.907Z,2.30
2023-09-02T07:16:13.903Z,2.53
2023-09-02T07:19:16.675Z,2.60
2023-09-02T07:22:19.065Z,2.75
2023-09-02T07:25:21.875Z,2.30
2023-09-02T07:28:24.361Z,3.62
2023-09-02T07:31:27.224Z,2.35
2023-09-02T07:34:30.105Z,2.20
2023-09-02T07:37:32.873Z,2.42
2023-09-02T07:40:35.601Z,2.20
2023-09-02T07:43:38.529Z,2.45
2023-09-02T07:46:40.965Z,2.20
2023-09-02T07:49:43.611Z,2.33
2023-09-02T07:52:46.048Z,2.30
2023-09-02T07:55:48.907Z,2.12
2023-09-02T07:58:52.514Z,1.95
2023-09-02T08:01:55.341Z,1.90
2023-09-02T08:04:57.976Z,1.77
2023-09-02T08:08:00.385Z,1.80
2023-09-02T08:11:04.587Z,1.90
2023-09-02T08:14:07.097Z,1.87
2023-09-02T08:17:09.996Z,1.60
2023-09-02T08:20:12.735Z,1.73
2023-09-02T08:23:15.676Z,1.70
2023-09-02T08:26:18.121Z,1.60
2023-09-02T08:29:20.758Z,2.10
2023-09-02T08:32:23.198Z,2.00
2023-09-02T08:35:25.960Z,1.60
2023-09-02T08:38:28.399Z,1.60
2023-09-02T08:41:31.896Z,1.90
2023-09-02T08:44:37.028Z,1.67
2023-09-02T08:47:41.441Z,1.67
2023-09-02T08:50:43.950Z,1.70
2023-09-02T08:53:48.260Z,1.58
2023-09-02T08:56:50.811Z,1.80
2023-09-02T08:59:53.519Z,1.70
2023-09-02T09:02:56.888Z,1.70
2023-09-02T09:06:03.793Z,1.63
2023-09-02T09:09:09.195Z,1.60
2023-09-02T09:12:13.271Z,1.70
2023-09-02T09:15:18.717Z,1.70
2023-09-02T09:18:21.856Z,1.70
2023-09-02T09:21:24.571Z,1.50
2023-09-02T09:24:29.878Z,1.80
2023-09-02T09:27:32.553Z,1.50
2023-09-02T09:30:35.454Z,1.62
2023-09-02T09:33:38.145Z,1.70
2023-09-02T09:36:42.610Z,1.40
2023-09-02T09:39:48.807Z,1.42
2023-09-02T09:42:51.558Z,1.55
2023-09-02T09:45:54.050Z,1.62
2023-09-02T09:49:02.292Z,1.70
2023-09-02T09:52:04.577Z,1.60
2023-09-02T09:55:10.067Z,1.60
2023-09-02T09:58:23.132Z,1.45
2023-09-02T10:01:26.167Z,1.42
2023-09-02T10:04:29.992Z,1.52
2023-09-02T10:07:36.885Z,2.17
2023-09-02T10:10:40.542Z,1.75
2023-09-02T10:13:43.150Z,1.80
2023-09-02T10:16:47.280Z,1.95
2023-09-02T10:19:49.684Z,1.65
2023-09-02T10:22:53.232Z,1.53
2023-09-02T10:26:09.465Z,1.50
2023-09-02T10:29:14.705Z,1.70
2023-09-02T10:32:18.030Z,1.52
2023-09-02T10:35:25.344Z,1.70
2023-09-02T10:38:34.684Z,1.60
2023-09-02T10:41:39.648Z,1.80
2023-09-02T10:44:42.815Z,1.48
2023-09-02T10:47:49.984Z,1.42
2023-09-02T10:50:53.098Z,1.40
2023-09-02T10:53:56.522Z,1.57
2023-09-02T10:57:13.817Z,1.58
2023-09-02T11:00:25.300Z,1.73
2023-09-02T11:03:53.158Z,1.55
2023-09-02T11:07:19.226Z,1.60
2023-09-02T11:10:23.482Z,1.50
2023-09-02T11:13:26.341Z,1.85
2023-09-02T11:16:29.172Z,1.58
2023-09-02T11:20:00.940Z,1.60
2023-09-02T11:23:05.818Z,1.45
2023-09-02T11:26:09.179Z,1.50
2023-09-02T11:29:31.317Z,1.30
2023-09-02T11:32:46.451Z,1.37
2023-09-02T11:35:49.556Z,1.25
2023-09-02T11:38:56.382Z,1.60
2023-09-02T11:42:09.101Z,1.30
2023-09-02T11:45:15.265Z,1.55
2023-09-02T11:48:17.770Z,1.50
2023-09-02T11:51:21.398Z,1.25
2023-09-02T11:54:23.988Z,1.40
2023-09-02T11:57:26.642Z,1.50
2023-09-02T12:00:30.172Z,1.25
2023-09-02T12:03:33.387Z,1.60
2023-09-02T12:06:36.166Z,1.87
2023-09-02T12:09:39.340Z,1.40
2023-09-02T12:12:45.024Z,1.47
2023-09-02T12:15:53.158Z,1.37
2023-09-02T12:18:55.871Z,1.40
2023-09-02T12:21:58.793Z,1.55
2023-09-02T12:25:14.022Z,1.55
2023-09-02T12:28:17.078Z,1.30
2023-09-02T12:31:19.807Z,1.30
2023-09-02T12:34:23.784Z,1.42
2023-09-02T12:37:26.310Z,1.40
2023-09-02T12:40:29.308Z,1.23
2023-09-02T12:43:31.783Z,1.40
2023-09-02T12:46:35.647Z,1.20
2023-09-02T12:49:42.906Z,1.30
2023-09-02T12:52:57.990Z,1.23
2023-09-02T12:56:00.332Z,1.48
2023-09-02T12:59:03.062Z,1.40
2023-09-02T13:02:07.759Z,1.20
2023-09-02T13:05:10.583Z,1.20
2023-09-02T13:08:14.265Z,1.20
2023-09-02T13:11:17.155Z,1.20
2023-09-02T13:14:19.652Z,1.30
2023-09-02T13:17:22.964Z,1.30
2023-09-02T13:20:25.349Z,1.12
2023-09-02T13:23:31.638Z,1.00
2023-09-02T13:26:34.155Z,1.20
2023-09-02T13:29:36.905Z,1.30
2023-09-02T13:32:40.337Z,1.40
2023-09-02T13:35:43.459Z,1.50
2023-09-02T13:38:45.989Z,1.05
2023-09-02T13:41:48.644Z,1.30
2023-09-02T13:44:51.251Z,1.10
2023-09-02T13:47:54.710Z,1.02
2023-09-02T13:51:00.595Z,1.30
2023-09-02T13:54:03.447Z,1.40
2023-09-02T13:57:06.006Z,1.12
2023-09-02T14:00:21.400Z,1.20
2023-09-02T14:03:26.311Z,1.37
2023-09-02T14:06:30.244Z,1.25
2023-09-02T14:09:32.953Z,1.10
2023-09-02T14:12:35.530Z,1.40
2023-09-02T14:15:38.308Z,1.30
2023-09-02T14:18:40.883Z,1.08
2023-09-02T14:21:44.276Z,1.17
2023-09-02T14:24:46.775Z,1.10
2023-09-02T14:27:49.536Z,1.20
2023-09-02T14:30:52.111Z,1.30
2023-09-02T14:33:55.443Z,1.30
2023-09-02T14:36:57.842Z,1.23
2023-09-02T14:40:00.593Z,1.10
2023-09-02T14:43:04.873Z,1.23
2023-09-02T14:46:09.171Z,1.00
2023-09-02T14:49:12.722Z,1.23
2023-09-02T14:52:15.571Z,1.70
2023-09-02T14:55:18.142Z,1.15
2023-09-02T14:58:20.891Z,1.40
2023-09-02T15:01:23.419Z,1.20
2023-09-02T15:04:26.203Z,0.90
2023-09-02T15:07:28.606Z,1.10
2023-09-02T15:10:32.117Z,1.20
2023-09-02T15:13:37.895Z,1.17
2023-09-02T15:16:40.753Z,1.10
2023-09-02T15:19:49.689Z,1.30
2023-09-02T15:22:54.684Z,1.20
2023-09-02T15:26:00.125Z,1.17
2023-09-02T15:29:12.403Z,1.17
2023-09-02T15:32:14.828Z,1.03
2023-09-02T15:35:17.610Z,1.02
2023-09-02T15:38:20.016Z,1.10
2023-09-02T15:41:22.770Z,1.23
2023-09-02T15:44:25.362Z,1.40
2023-09-02T15:47:28.133Z,1.20
2023-09-02T15:50:31.148Z,1.20
2023-09-02T15:53:33.940Z,1.20
2023-09-02T15:56:37.234Z,1.20
2023-09-02T15:59:39.916Z,1.30
2023-09-02T16:02:42.877Z,0.97
2023-09-02T16:05:45.958Z,1.15
2023-09-02T16:08:48.576Z,1.48
2023-09-02T16:11:53.442Z,1.10
2023-09-02T16:14:56.000Z,1.40
2023-09-02T16:17:58.920Z,1.00
2023-09-02T16:21:01.446Z,1.27
2023-09-02T16:24:04.392Z,1.20
2023-09-02T16:27:06.818Z,1.10
2023-09-02T16:30:11.525Z,1.50
2023-09-02T16:33:14.092Z,1.20
2023-09-02T16:36:16.964Z,1.00
2023-09-02T16:39:19.332Z,1.20
2023-09-02T16:42:33.821Z,1.55
2023-09-02T16:45:36.784Z,1.42
2023-09-02T16:48:39.501Z,1.23
2023-09-02T16:51:42.759Z,1.20
2023-09-02T16:54:45.490Z,1.12
2023-09-02T16:57:51.890Z,1.30
2023-09-02T17:01:05.560Z,1.20
2023-09-02T17:04:08.140Z,1.17
2023-09-02T17:07:11.036Z,1.40
2023-09-02T17:10:18.037Z,1.10
2023-09-02T17:13:20.932Z,1.20
2023-09-02T17:16:25.972Z,1.30
2023-09-02T17:19:30.623Z,1.20
2023-09-02T17:22:38.969Z,1.27
2023-09-02T17:25:44.136Z,1.52
2023-09-02T17:28:48.669Z,1.15
2023-09-02T17:31:54.224Z,1.40
2023-09-02T17:34:56.814Z,1.30
2023-09-02T17:38:00.984Z,2.25
2023-09-02T17:41:04.862Z,2.00
2023-09-02T17:44:07.723Z,2.20
2023-09-02T17:47:10.106Z,2.08
2023-09-02T17:50:13.249Z,1.93
2023-09-02T17:53:15.659Z,2.42
2023-09-02T17:56:18.479Z,1.62
2023-09-02T17:59:21.210Z,1.75
2023-09-02T18:02:24.081Z,1.50
2023-09-02T18:05:26.934Z,1.33
2023-09-02T18:08:38.675Z,1.37
2023-09-02T18:11:52.076Z,1.52
2023-09-02T18:14:54.521Z,1.10
2023-09-02T18:17:57.217Z,1.48
2023-09-02T18:20:59.659Z,1.20
2023-09-02T18:24:04.366Z,1.60
2023-09-02T18:27:06.895Z,1.65
2023-09-02T18:30:10.353Z,1.52
2023-09-02T18:33:13.616Z,1.92
2023-09-02T18:36:17.047Z,1.57
2023-09-02T18:39:22.178Z,1.73
2023-09-02T18:42:24.916Z,1.80
2023-09-02T18:45:27.282Z,1.60
2023-09-02T18:48:30.011Z,2.08
2023-09-02T18:51:32.566Z,1.50
2023-09-02T18:54:35.534Z,1.60
2023-09-02T18:57:38.003Z,2.00
2023-09-02T19:00:41.082Z,1.90
2023-09-02T19:03:44.598Z,1.58
2023-09-02T19:06:47.372Z,1.63
2023-09-02T19:09:49.833Z,2.00
2023-09-02T19:12:53.438Z,1.80
2023-09-02T19:15:55.928Z,1.90
2023-09-02T19:18:59.056Z,2.00
2023-09-02T19:22:01.533Z,1.57
2023-09-02T19:25:04.934Z,1.62
2023-09-02T19:28:07.353Z,1.92
2023-09-02T19:31:10.203Z,2.10
2023-09-02T19:34:12.593Z,1.60
2023-09-02T19:37:16.722Z,1.90
2023-09-02T19:40:21.221Z,1.70
2023-09-02T19:43:25.167Z,2.05
2023-09-02T19:46:27.806Z,2.00
2023-09-02T19:49:30.675Z,1.70
2023-09-02T19:52:33.565Z,1.70
2023-09-02T19:55:36.241Z,1.92
2023-09-02T19:58:46.719Z,2.00
2023-09-02T20:01:56.697Z,2.40
2023-09-02T20:04:59.512Z,2.03
2023-09-02T20:08:01.964Z,2.00
2023-09-02T20:11:06.340Z,2.70
2023-09-02T20:14:08.920Z,2.12
2023-09-02T20:17:11.795Z,2.03
2023-09-02T20:20:14.168Z,2.00
2023-09-02T20:23:16.844Z,2.17
2023-09-02T20:26:19.312Z,2.25
2023-09-02T20:29:22.990Z,2.40
2023-09-02T20:32:25.505Z,2.37
2023-09-02T20:35:28.353Z,2.55
2023-09-02T20:38:30.878Z,2.93
2023-09-02T20:41:34.028Z,3.22
2023-09-02T20:44:37.514Z,2.67
2023-09-02T20:47:40.228Z,2.85
2023-09-02T20:50:42.688Z,2.90
2023-09-02T20:53:47.121Z,2.77
2023-09-02T20:56:49.628Z,2.55
2023-09-02T20:59:57.075Z,3.00
2023-09-02T21:02:59.993Z,3.00
2023-09-02T21:06:04.005Z,3.05
2023-09-02T21:09:06.869Z,3.03
2023-09-02T21:12:11.685Z,3.10
2023-09-02T21:15:14.412Z,2.95
2023-09-02T21:18:17.084Z,3.22
2023-09-02T21:21:27.389Z,3.70
2023-09-02T21:24:30.366Z,3.07
2023-09-02T21:27:35.894Z,3.50
2023-09-02T21:30:41.909Z,3.53
2023-09-02T21:33:44.610Z,3.05
2023-09-02T21:36:47.401Z,3.67
2023-09-02T21:39:50.198Z,3.40
2023-09-02T21:42:52.883Z,3.87
2023-09-02T21:45:58.910Z,3.60
2023-09-02T21:49:01.742Z,3.95
2023-09-02T21:52:04.527Z,3.90
2023-09-02T21:55:07.675Z,4.40
2023-09-02T21:58:10.276Z,3.85
2023-09-02T22:01:14.539Z,3.87
2023-09-02T22:04:17.414Z,3.92
2023-09-02T22:07:19.746Z,3.87
2023-09-02T22:10:22.590Z,3.70
2023-09-02T22:13:26.181Z,4.25
2023-09-02T22:16:29.378Z,4.03
2023-09-02T22:19:33.653Z,3.85
2023-09-02T22:22:36.484Z,3.55
2023-09-02T22:25:39.609Z,4.20
2023-09-02T22:28:42.372Z,3.95
2023-09-02T22:31:44.764Z,4.32
2023-09-02T22:34:47.519Z,3.80
2023-09-02T22:37:50.393Z,4.25
2023-09-02T22:40:53.874Z,3.40
2023-09-02T22:43:56.342Z,3.70
2023-09-02T22:46:59.161Z,4.50
2023-09-02T22:50:01.581Z,3.47
2023-09-02T22:53:06.391Z,4.15
2023-09-02T22:56:15.564Z,3.90
2023-09-02T22:59:18.312Z,3.95
2023-09-02T23:02:20.752Z,4.55
2023-09-02T23:05:26.161Z,4.32
2023-09-02T23:08:28.659Z,6.82
2023-09-02T23:11:32.209Z,4.43
2023-09-02T23:14:34.812Z,4.57
2023-09-02T23:17:37.714Z,4.40
2023-09-02T23:20:40.783Z,4.35
2023-09-02T23:23:43.716Z,4.20
2023-09-02T23:26:46.209Z,4.63
2023-09-02T23:29:52.062Z,4.32
2023-09-02T23:32:54.591Z,4.70
2023-09-02T23:35:57.895Z,4.80
2023-09-02T23:39:00.435Z,4.55
2023-09-02T23:42:03.338Z,4.53
2023-09-02T23:45:06.366Z,4.45
2023-09-02T23:48:09.081Z,4.65
2023-09-02T23:51:12.179Z,5.00
2023-09-02T23:54:15.035Z,4.57
2023-09-02T23:57:17.543Z,4.43
