createdAt,value
2023-02-27T19:39:30.170Z,-0.52
2023-02-27T19:41:57.487Z,-0.49
2023-02-27T19:44:24.124Z,-0.48
2023-02-27T19:46:52.292Z,-0.48
2023-02-27T19:49:20.889Z,-0.43
2023-02-27T19:51:47.597Z,-0.41
2023-02-27T19:54:15.679Z,-0.44
2023-02-27T19:56:43.140Z,-0.35
2023-02-27T19:59:12.357Z,-0.33
2023-02-27T20:01:39.602Z,-0.32
2023-02-27T20:04:07.922Z,-0.29
2023-02-27T20:06:41.937Z,-0.36
2023-02-27T20:09:15.468Z,-0.36
2023-02-27T20:11:44.025Z,-0.34
2023-02-27T20:14:13.921Z,-0.35
2023-02-27T20:16:41.220Z,-0.33
2023-02-27T20:19:10.514Z,-0.40
2023-02-27T20:21:37.816Z,-0.36
2023-02-27T20:24:04.967Z,-0.37
2023-02-27T20:26:38.522Z,-0.44
2023-02-27T20:29:16.956Z,-0.40
2023-02-27T20:31:46.402Z,-0.43
2023-02-27T20:34:15.953Z,-0.45
2023-02-27T20:36:44.089Z,-0.44
2023-02-27T20:39:12.009Z,-0.55
2023-02-27T20:41:40.309Z,-0.52
2023-02-27T20:44:08.693Z,-0.51
2023-02-27T20:46:36.643Z,-0.49
2023-02-27T20:49:05.123Z,-0.43
2023-02-27T20:51:37.732Z,-0.51
2023-02-27T20:54:07.352Z,-0.56
2023-02-27T20:56:36.703Z,-0.66
2023-02-27T20:59:04.119Z,-0.71
2023-02-27T21:01:31.459Z,-0.75
2023-02-27T21:03:59.107Z,-0.79
2023-02-27T21:06:26.781Z,-0.78
2023-02-27T21:08:56.620Z,-0.84
2023-02-27T21:11:29.647Z,-0.86
2023-02-27T21:13:59.107Z,-0.86
2023-02-27T21:16:25.913Z,-0.86
2023-02-27T21:18:54.125Z,-0.79
2023-02-27T21:21:32.683Z,-0.77
2023-02-27T21:24:00.663Z,-0.87
2023-02-27T21:26:37.916Z,-0.84
2023-02-27T21:29:11.770Z,-0.79
2023-02-27T21:31:40.535Z,-0.86
2023-02-27T21:34:11.374Z,-0.79
2023-02-27T21:36:43.381Z,-0.86
2023-02-27T21:39:18.797Z,-0.98
2023-02-27T21:41:46.408Z,-0.97
2023-02-27T21:44:16.785Z,-0.90
2023-02-27T21:46:43.536Z,-0.88
2023-02-27T21:49:16.505Z,-0.92
2023-02-27T21:51:43.372Z,-0.93
2023-02-27T21:54:12.062Z,-0.93
2023-02-27T21:56:39.796Z,-0.90
2023-02-27T21:59:07.223Z,-0.94
2023-02-27T22:01:35.092Z,-0.93
2023-02-27T22:04:02.235Z,-0.90
2023-02-27T22:06:33.832Z,-0.85
2023-02-27T22:09:04.890Z,-0.80
2023-02-27T22:11:33.187Z,-0.77
2023-02-27T22:14:00.092Z,-0.75
2023-02-27T22:16:28.746Z,-0.74
2023-02-27T22:18:55.446Z,-0.69
2023-02-27T22:21:25.589Z,-0.69
2023-02-27T22:23:52.750Z,-0.76
2023-02-27T22:26:22.778Z,-0.72
2023-02-27T22:28:50.172Z,-0.69
2023-02-27T22:31:25.408Z,-0.70
2023-02-27T22:33:54.081Z,-0.67
2023-02-27T22:36:24.021Z,-0.66
2023-02-27T22:38:51.256Z,-0.70
2023-02-27T22:41:21.221Z,-0.68
2023-02-27T22:43:48.339Z,-0.70
2023-02-27T22:46:18.240Z,-0.61
2023-02-27T22:48:45.010Z,-0.64
2023-02-27T22:51:15.189Z,-0.65
2023-02-27T22:53:44.988Z,-0.61
2023-02-27T22:56:14.145Z,-0.62
2023-02-27T22:58:42.706Z,-0.69
2023-02-27T23:01:20.587Z,-0.76
2023-02-27T23:03:50.160Z,-0.79
2023-02-27T23:06:19.856Z,-0.78
2023-02-27T23:08:46.823Z,-0.76
2023-02-27T23:11:15.704Z,-0.71
2023-02-27T23:13:42.570Z,-0.73
2023-02-27T23:16:13.885Z,-0.69
2023-02-27T23:18:42.384Z,-0.72
2023-02-27T23:21:10.127Z,-0.77
2023-02-27T23:23:37.143Z,-0.77
2023-02-27T23:26:05.663Z,-0.67
2023-02-27T23:28:34.665Z,-0.77
2023-02-27T23:31:02.038Z,-0.75
2023-02-27T23:33:29.888Z,-0.76
2023-02-27T23:35:57.772Z,-0.76
2023-02-27T23:38:25.422Z,-0.81
2023-02-27T23:40:52.513Z,-0.73
2023-02-27T23:43:19.175Z,-0.70
2023-02-27T23:45:45.934Z,-0.76
2023-02-27T23:48:13.088Z,-0.77
2023-02-27T23:50:45.715Z,-0.73
2023-02-27T23:53:15.985Z,-0.74
2023-02-27T23:55:43.776Z,-0.71
2023-02-27T23:58:11.227Z,-0.73
