createdAt,value
2022-12-29T00:00:06.529Z,4.60
2022-12-29T00:02:33.322Z,3.40
2022-12-29T00:05:00.113Z,3.60
2022-12-29T00:07:26.895Z,5.80
2022-12-29T00:09:53.603Z,3.70
2022-12-29T00:12:20.258Z,2.80
2022-12-29T00:15:05.167Z,3.10
2022-12-29T00:17:31.777Z,3.20
2022-12-29T00:20:16.678Z,3.25
2022-12-29T00:23:03.373Z,3.10
2022-12-29T00:25:48.327Z,2.87
2022-12-29T00:28:33.313Z,2.75
2022-12-29T00:31:19.521Z,2.53
2022-12-29T00:34:04.560Z,2.47
2022-12-29T00:36:31.186Z,2.60
2022-12-29T00:39:20.401Z,2.35
2022-12-29T00:42:07.562Z,2.55
2022-12-29T00:44:34.514Z,2.72
2022-12-29T00:47:04.179Z,2.72
2022-12-29T00:49:31.627Z,2.75
2022-12-29T00:52:07.392Z,2.07
2022-12-29T00:54:36.129Z,2.10
2022-12-29T00:57:03.843Z,2.10
2022-12-29T00:59:30.590Z,2.15
2022-12-29T01:01:58.310Z,1.80
2022-12-29T01:04:26.873Z,1.80
2022-12-29T01:06:53.941Z,1.50
2022-12-29T01:09:39.919Z,2.05
2022-12-29T01:12:08.093Z,2.08
2022-12-29T01:14:35.013Z,2.05
2022-12-29T01:17:01.724Z,2.10
2022-12-29T01:19:28.616Z,2.15
2022-12-29T01:21:55.296Z,1.40
2022-12-29T01:24:22.219Z,1.98
2022-12-29T01:26:49.602Z,1.80
2022-12-29T01:29:16.452Z,1.73
2022-12-29T01:31:44.001Z,1.90
2022-12-29T01:34:10.773Z,2.10
2022-12-29T01:36:37.391Z,1.75
2022-12-29T01:39:04.205Z,3.13
2022-12-29T01:41:31.212Z,1.43
2022-12-29T01:44:01.978Z,1.77
2022-12-29T01:46:33.613Z,1.60
2022-12-29T01:49:14.782Z,1.95
2022-12-29T01:52:05.524Z,1.63
2022-12-29T01:54:44.667Z,1.87
2022-12-29T01:57:15.151Z,1.73
2022-12-29T01:59:49.326Z,1.85
2022-12-29T02:02:16.599Z,2.10
2022-12-29T02:04:45.321Z,1.92
2022-12-29T02:07:19.680Z,1.50
2022-12-29T02:09:50.835Z,1.60
2022-12-29T02:12:22.337Z,1.55
2022-12-29T02:14:51.644Z,2.03
2022-12-29T02:17:35.183Z,1.50
2022-12-29T02:20:28.592Z,1.50
2022-12-29T02:23:23.153Z,1.75
2022-12-29T02:26:11.283Z,1.50
2022-12-29T02:29:16.129Z,1.70
2022-12-29T02:31:56.531Z,2.10
2022-12-29T02:34:32.220Z,1.70
2022-12-29T02:37:19.147Z,1.95
2022-12-29T02:40:01.764Z,1.40
2022-12-29T02:42:44.648Z,1.65
2022-12-29T02:45:27.442Z,2.20
2022-12-29T02:48:19.134Z,2.13
2022-12-29T02:50:58.603Z,1.75
2022-12-29T02:53:50.333Z,1.50
2022-12-29T02:56:17.031Z,1.40
2022-12-29T02:58:45.130Z,1.70
2022-12-29T03:01:20.915Z,1.50
2022-12-29T03:03:59.824Z,1.60
2022-12-29T03:06:32.635Z,1.50
2022-12-29T03:09:35.925Z,1.35
2022-12-29T03:12:20.171Z,1.70
2022-12-29T03:15:11.470Z,1.60
2022-12-29T03:17:40.960Z,1.35
2022-12-29T03:20:11.340Z,1.30
2022-12-29T03:22:43.090Z,1.65
2022-12-29T03:25:41.583Z,1.60
2022-12-29T03:28:13.780Z,1.60
2022-12-29T03:30:42.171Z,1.10
2022-12-29T03:33:12.687Z,1.67
2022-12-29T03:35:43.475Z,1.40
2022-12-29T03:38:40.984Z,1.92
2022-12-29T03:41:11.888Z,1.83
2022-12-29T03:43:38.828Z,1.52
2022-12-29T03:46:05.528Z,1.75
2022-12-29T03:48:33.870Z,1.70
2022-12-29T03:51:01.269Z,1.45
2022-12-29T03:53:28.010Z,1.70
2022-12-29T03:55:54.597Z,2.13
2022-12-29T03:58:21.516Z,1.50
2022-12-29T04:00:48.242Z,1.80
2022-12-29T04:03:14.948Z,2.15
2022-12-29T04:05:41.679Z,2.07
2022-12-29T04:08:08.419Z,1.80
2022-12-29T04:10:35.276Z,1.70
2022-12-29T04:13:01.917Z,1.52
2022-12-29T04:15:28.599Z,1.70
2022-12-29T04:17:55.289Z,1.80
2022-12-29T04:20:40.556Z,1.58
2022-12-29T04:23:07.617Z,2.08
2022-12-29T04:25:34.985Z,1.70
2022-12-29T04:28:01.875Z,1.80
2022-12-29T04:30:28.614Z,1.60
2022-12-29T04:32:55.642Z,1.60
2022-12-29T04:35:22.356Z,2.17
2022-12-29T04:37:49.061Z,2.70
2022-12-29T04:40:15.712Z,2.17
2022-12-29T04:42:42.327Z,1.67
2022-12-29T04:45:09.467Z,1.92
2022-12-29T04:47:36.110Z,1.67
2022-12-29T04:50:02.827Z,2.00
2022-12-29T04:52:29.487Z,1.80
2022-12-29T04:54:56.187Z,1.80
2022-12-29T04:57:22.800Z,1.60
2022-12-29T04:59:49.384Z,2.97
2022-12-29T05:02:16.918Z,4.78
2022-12-29T05:04:45.454Z,2.90
2022-12-29T05:07:12.121Z,2.80
2022-12-29T05:09:38.817Z,2.65
2022-12-29T05:12:05.756Z,2.00
2022-12-29T05:14:32.393Z,2.03
2022-12-29T05:17:00.013Z,2.38
2022-12-29T05:19:26.679Z,2.33
2022-12-29T05:21:53.419Z,2.10
2022-12-29T05:24:20.157Z,1.80
2022-12-29T05:26:46.797Z,4.40
2022-12-29T05:29:13.460Z,5.28
2022-12-29T05:31:40.281Z,13.13
2022-12-29T05:34:06.964Z,7.60
2022-12-29T05:36:37.643Z,7.70
2022-12-29T05:39:04.931Z,8.50
2022-12-29T05:41:31.544Z,2.20
2022-12-29T05:43:58.269Z,1.93
2022-12-29T05:46:24.962Z,1.90
2022-12-29T05:48:51.683Z,7.05
2022-12-29T05:51:18.392Z,3.00
2022-12-29T05:53:45.017Z,2.00
2022-12-29T05:56:11.713Z,3.43
2022-12-29T05:58:38.357Z,2.45
2022-12-29T06:01:05.188Z,2.05
2022-12-29T06:03:32.035Z,2.15
2022-12-29T06:05:58.784Z,2.00
2022-12-29T06:08:25.388Z,6.57
2022-12-29T06:10:52.104Z,2.50
2022-12-29T06:13:18.720Z,9.27
2022-12-29T06:15:45.374Z,7.05
2022-12-29T06:20:46.716Z,2.80
2022-12-29T06:23:14.200Z,2.50
2022-12-29T06:25:40.925Z,4.07
2022-12-29T06:28:07.660Z,2.70
2022-12-29T06:30:34.618Z,8.50
2022-12-29T06:33:01.255Z,2.77
2022-12-29T06:35:27.959Z,2.72
2022-12-29T06:37:54.665Z,2.47
2022-12-29T06:40:22.681Z,3.17
2022-12-29T06:42:49.469Z,5.28
2022-12-29T06:45:16.213Z,4.60
2022-12-29T06:47:44.063Z,3.25
2022-12-29T06:50:10.699Z,5.53
2022-12-29T06:52:37.353Z,2.65
2022-12-29T06:55:04.442Z,6.57
2022-12-29T06:57:31.198Z,6.77
2022-12-29T06:59:57.988Z,4.32
2022-12-29T07:02:26.419Z,2.45
2022-12-29T07:04:53.547Z,2.50
2022-12-29T07:07:21.635Z,7.53
2022-12-29T07:09:48.431Z,7.17
2022-12-29T07:12:15.361Z,3.20
2022-12-29T07:14:43.562Z,4.07
2022-12-29T07:17:10.734Z,2.70
2022-12-29T07:19:37.533Z,2.28
2022-12-29T07:22:04.140Z,3.47
2022-12-29T07:24:30.863Z,3.33
2022-12-29T07:26:57.796Z,3.08
2022-12-29T07:29:25.282Z,2.80
2022-12-29T07:31:51.994Z,2.63
2022-12-29T07:34:18.676Z,2.57
2022-12-29T07:36:45.271Z,2.80
2022-12-29T07:39:12.651Z,2.65
2022-12-29T07:41:39.374Z,2.70
2022-12-29T07:44:06.051Z,2.53
2022-12-29T07:46:54.480Z,2.70
2022-12-29T07:49:19.311Z,2.90
2022-12-29T07:51:45.950Z,2.65
2022-12-29T07:54:13.602Z,3.00
2022-12-29T07:56:40.289Z,2.72
2022-12-29T07:59:06.952Z,2.80
2022-12-29T08:01:33.772Z,3.08
2022-12-29T08:04:00.586Z,3.30
2022-12-29T08:06:27.372Z,2.80
2022-12-29T08:08:54.059Z,2.90
2022-12-29T08:11:21.030Z,2.43
2022-12-29T08:13:47.792Z,2.50
2022-12-29T08:16:14.438Z,2.60
2022-12-29T08:18:41.303Z,3.10
2022-12-29T08:21:08.047Z,3.00
2022-12-29T08:23:34.771Z,2.90
2022-12-29T08:26:03.469Z,3.15
2022-12-29T08:28:30.804Z,2.92
2022-12-29T08:31:02.537Z,2.58
2022-12-29T08:33:30.018Z,3.03
2022-12-29T08:36:02.037Z,3.10
2022-12-29T08:38:30.036Z,3.03
2022-12-29T08:41:01.884Z,2.75
2022-12-29T08:43:29.166Z,2.92
2022-12-29T08:45:55.866Z,2.78
2022-12-29T08:48:23.222Z,2.70
2022-12-29T08:50:51.450Z,2.83
2022-12-29T08:53:19.573Z,3.13
2022-12-29T08:56:00.810Z,2.45
2022-12-29T08:58:31.692Z,2.42
2022-12-29T09:00:58.801Z,2.93
2022-12-29T09:03:55.147Z,2.38
2022-12-29T09:06:13.361Z,2.55
2022-12-29T09:08:40.054Z,2.60
2022-12-29T09:11:13.433Z,2.35
2022-12-29T09:13:40.415Z,1.87
2022-12-29T09:16:07.855Z,1.80
2022-12-29T09:18:34.698Z,2.88
2022-12-29T09:21:03.868Z,2.85
2022-12-29T09:23:30.692Z,3.33
2022-12-29T09:25:57.616Z,2.80
2022-12-29T09:28:25.066Z,3.55
2022-12-29T09:30:52.253Z,3.45
2022-12-29T09:33:19.225Z,2.80
2022-12-29T09:35:51.063Z,3.05
2022-12-29T09:38:18.117Z,2.37
2022-12-29T09:40:50.207Z,2.47
2022-12-29T09:43:41.823Z,2.13
2022-12-29T09:46:27.610Z,2.17
2022-12-29T09:49:03.308Z,2.50
2022-12-29T09:51:30.118Z,2.23
2022-12-29T09:54:01.327Z,2.40
2022-12-29T09:56:28.859Z,2.38
2022-12-29T09:59:02.007Z,2.00
2022-12-29T10:01:38.106Z,2.30
2022-12-29T10:04:06.229Z,1.80
2022-12-29T10:07:29.039Z,1.80
2022-12-29T10:10:03.645Z,2.13
2022-12-29T10:12:39.550Z,1.77
2022-12-29T10:15:27.103Z,2.00
2022-12-29T10:18:31.618Z,2.03
2022-12-29T10:21:09.103Z,1.83
2022-12-29T10:23:48.746Z,2.00
2022-12-29T10:26:19.343Z,2.20
2022-12-29T10:28:51.504Z,2.40
2022-12-29T10:31:24.031Z,2.10
2022-12-29T10:34:04.619Z,2.28
2022-12-29T10:36:42.798Z,1.95
2022-12-29T10:39:15.474Z,2.15
2022-12-29T10:42:04.612Z,2.10
2022-12-29T10:44:32.742Z,2.50
2022-12-29T10:47:03.492Z,2.10
2022-12-29T10:49:33.035Z,2.00
2022-12-29T10:52:03.327Z,2.35
2022-12-29T10:54:52.504Z,2.00
2022-12-29T10:57:28.994Z,1.73
2022-12-29T10:59:55.966Z,2.70
2022-12-29T11:02:28.634Z,2.10
2022-12-29T11:05:20.694Z,1.67
2022-12-29T11:07:55.285Z,2.03
2022-12-29T11:10:40.724Z,1.90
2022-12-29T11:13:19.153Z,2.00
2022-12-29T11:15:45.772Z,2.20
2022-12-29T11:18:39.233Z,1.77
2022-12-29T11:21:24.757Z,1.90
2022-12-29T11:24:06.384Z,1.97
2022-12-29T11:26:35.018Z,2.90
2022-12-29T11:29:24.376Z,2.00
2022-12-29T11:31:55.197Z,2.00
2022-12-29T11:34:26.844Z,2.17
2022-12-29T11:37:03.223Z,2.30
2022-12-29T11:39:46.629Z,2.83
2022-12-29T11:42:17.443Z,2.00
2022-12-29T11:44:49.823Z,2.65
2022-12-29T11:47:30.597Z,2.53
2022-12-29T11:50:04.129Z,2.70
2022-12-29T11:52:36.100Z,2.20
2022-12-29T11:55:05.875Z,2.25
2022-12-29T11:57:35.962Z,2.25
2022-12-29T12:00:15.537Z,2.78
2022-12-29T12:03:06.977Z,2.10
2022-12-29T12:05:45.926Z,1.80
2022-12-29T12:08:38.485Z,2.25
2022-12-29T12:11:16.371Z,1.88
2022-12-29T12:13:58.083Z,2.50
2022-12-29T12:16:42.488Z,2.50
2022-12-29T12:19:33.957Z,3.40
2022-12-29T12:22:11.754Z,2.20
2022-12-29T12:24:56.604Z,2.10
2022-12-29T12:27:30.145Z,2.90
2022-12-29T12:29:59.809Z,2.40
2022-12-29T12:32:35.552Z,2.10
2022-12-29T12:35:02.800Z,1.90
2022-12-29T12:37:50.815Z,1.80
2022-12-29T12:40:59.077Z,2.60
2022-12-29T12:43:38.337Z,2.60
2022-12-29T12:46:08.433Z,1.70
2022-12-29T12:48:50.183Z,2.60
2022-12-29T12:51:19.490Z,3.20
2022-12-29T12:54:17.208Z,6.40
2022-12-29T12:56:52.956Z,1.50
2022-12-29T12:59:32.216Z,5.45
2022-12-29T13:02:12.369Z,2.00
2022-12-29T13:05:15.762Z,1.60
2022-12-29T13:08:27.430Z,2.63
2022-12-29T13:11:03.371Z,2.00
2022-12-29T13:13:36.034Z,1.90
2022-12-29T13:16:21.674Z,2.28
2022-12-29T13:19:04.852Z,2.45
2022-12-29T13:21:38.359Z,2.85
2022-12-29T13:24:33.659Z,2.77
2022-12-29T13:27:21.889Z,1.60
2022-12-29T13:30:22.382Z,1.70
2022-12-29T13:32:48.947Z,2.30
2022-12-29T13:35:32.077Z,1.85
2022-12-29T13:38:10.213Z,2.00
2022-12-29T13:40:47.636Z,2.30
2022-12-29T13:43:16.857Z,1.60
2022-12-29T13:45:46.195Z,1.60
2022-12-29T13:48:12.731Z,1.50
2022-12-29T13:50:41.241Z,1.77
2022-12-29T13:53:23.364Z,1.25
2022-12-29T13:55:59.458Z,1.85
2022-12-29T13:58:33.717Z,1.48
2022-12-29T14:01:23.092Z,1.45
2022-12-29T14:03:53.387Z,1.60
2022-12-29T14:06:29.297Z,1.88
2022-12-29T14:08:59.675Z,1.40
2022-12-29T14:11:38.679Z,1.70
2022-12-29T14:14:15.185Z,1.30
2022-12-29T14:16:44.052Z,1.00
2022-12-29T14:19:13.643Z,1.30
2022-12-29T14:21:41.297Z,1.17
2022-12-29T14:24:29.679Z,1.17
2022-12-29T14:26:56.384Z,1.65
2022-12-29T14:29:25.688Z,1.60
2022-12-29T14:31:53.754Z,1.70
2022-12-29T14:34:23.163Z,1.80
2022-12-29T14:36:52.853Z,1.20
2022-12-29T14:39:46.036Z,1.98
2022-12-29T14:42:18.487Z,1.40
2022-12-29T14:44:52.760Z,1.30
2022-12-29T14:47:26.392Z,1.13
2022-12-29T14:49:53.589Z,1.38
2022-12-29T14:52:25.854Z,1.50
2022-12-29T14:54:55.576Z,1.20
2022-12-29T14:57:43.984Z,1.45
2022-12-29T15:00:41.428Z,1.70
2022-12-29T15:03:18.267Z,1.30
2022-12-29T15:05:49.614Z,1.45
2022-12-29T15:08:23.327Z,1.40
2022-12-29T15:11:01.694Z,1.48
2022-12-29T15:13:41.036Z,1.52
2022-12-29T15:16:24.199Z,1.65
2022-12-29T15:18:51.063Z,1.83
2022-12-29T15:21:18.850Z,2.87
2022-12-29T15:23:46.449Z,1.70
2022-12-29T15:26:21.944Z,1.60
2022-12-29T15:28:49.499Z,1.35
2022-12-29T15:31:30.013Z,1.45
2022-12-29T15:34:12.520Z,1.60
2022-12-29T15:36:41.222Z,1.70
2022-12-29T15:39:31.697Z,2.00
2022-12-29T15:42:06.996Z,1.55
2022-12-29T15:44:39.287Z,2.10
2022-12-29T15:47:12.680Z,1.53
2022-12-29T15:49:39.854Z,1.75
2022-12-29T15:52:10.355Z,2.10
2022-12-29T15:54:38.756Z,2.40
2022-12-29T15:57:21.656Z,2.00
2022-12-29T15:59:49.136Z,1.63
2022-12-29T16:02:16.085Z,1.63
2022-12-29T16:05:09.200Z,1.50
2022-12-29T16:07:41.244Z,1.65
2022-12-29T16:10:41.206Z,1.90
2022-12-29T16:13:23.707Z,1.97
2022-12-29T16:15:55.862Z,1.88
2022-12-29T16:18:29.680Z,1.50
2022-12-29T16:20:57.510Z,1.70
2022-12-29T16:23:27.881Z,1.80
2022-12-29T16:25:58.458Z,1.90
2022-12-29T16:28:33.077Z,2.05
2022-12-29T16:31:04.626Z,2.50
2022-12-29T16:33:45.335Z,2.60
2022-12-29T16:36:30.826Z,2.40
2022-12-29T16:39:25.009Z,2.50
2022-12-29T16:41:52.209Z,2.30
2022-12-29T16:44:21.215Z,2.30
2022-12-29T16:47:12.287Z,2.85
2022-12-29T16:49:43.523Z,3.22
2022-12-29T16:52:18.846Z,3.03
2022-12-29T16:54:52.828Z,2.70
2022-12-29T16:57:37.614Z,3.35
2022-12-29T17:00:19.035Z,3.90
2022-12-29T17:02:47.043Z,4.15
2022-12-29T17:05:15.301Z,5.23
2022-12-29T17:07:42.007Z,4.88
2022-12-29T17:10:09.089Z,13.57
2022-12-29T17:12:37.333Z,9.00
2022-12-29T17:15:13.908Z,18.85
2022-12-29T17:17:46.681Z,17.37
2022-12-29T17:20:19.432Z,11.38
2022-12-29T17:22:46.766Z,13.40
2022-12-29T17:25:15.474Z,9.50
2022-12-29T17:27:49.118Z,6.38
2022-12-29T17:30:21.982Z,14.83
2022-12-29T17:32:59.731Z,8.50
2022-12-29T17:35:27.015Z,8.30
2022-12-29T17:37:54.009Z,3.40
2022-12-29T17:40:27.984Z,6.50
2022-12-29T17:42:57.044Z,7.73
2022-12-29T17:45:29.478Z,3.90
2022-12-29T17:47:57.235Z,4.88
2022-12-29T17:50:26.311Z,4.68
2022-12-29T17:53:00.819Z,5.22
2022-12-29T17:55:36.702Z,9.40
2022-12-29T17:58:17.137Z,7.75
2022-12-29T18:00:44.175Z,13.73
2022-12-29T18:03:26.817Z,8.88
2022-12-29T18:05:53.920Z,6.13
2022-12-29T18:08:20.990Z,11.37
2022-12-29T18:10:48.221Z,8.82
2022-12-29T18:13:31.839Z,7.70
2022-12-29T18:16:02.685Z,10.43
2022-12-29T18:18:29.390Z,5.60
2022-12-29T18:21:00.044Z,13.83
2022-12-29T18:23:29.568Z,15.32
2022-12-29T18:26:00.442Z,7.88
2022-12-29T18:28:28.534Z,9.15
2022-12-29T18:30:57.772Z,6.13
2022-12-29T18:33:26.678Z,11.20
2022-12-29T18:35:59.801Z,10.63
2022-12-29T18:38:27.715Z,19.05
2022-12-29T18:40:54.696Z,11.95
2022-12-29T18:43:22.567Z,11.07
2022-12-29T18:45:49.918Z,7.50
2022-12-29T18:48:18.786Z,4.47
2022-12-29T18:50:46.657Z,5.65
2022-12-29T18:53:22.217Z,6.43
2022-12-29T18:55:49.166Z,9.73
2022-12-29T18:58:15.937Z,8.33
2022-12-29T19:00:43.066Z,6.80
2022-12-29T19:03:14.661Z,6.15
2022-12-29T19:05:43.118Z,6.45
2022-12-29T19:08:10.994Z,5.88
2022-12-29T19:10:39.557Z,5.23
2022-12-29T19:13:06.447Z,4.65
2022-12-29T19:15:37.808Z,7.20
2022-12-29T19:18:42.512Z,7.55
2022-12-29T19:20:55.044Z,5.95
2022-12-29T19:23:23.784Z,5.53
2022-12-29T19:25:52.358Z,4.80
2022-12-29T19:28:27.097Z,3.38
2022-12-29T19:30:57.397Z,5.50
2022-12-29T19:33:24.532Z,3.80
2022-12-29T19:35:51.909Z,4.43
2022-12-29T19:38:19.573Z,4.90
2022-12-29T19:40:51.218Z,4.50
2022-12-29T19:43:18.835Z,2.65
2022-12-29T19:45:45.912Z,4.15
2022-12-29T19:48:18.097Z,3.50
2022-12-29T19:50:45.713Z,3.20
2022-12-29T19:53:13.415Z,3.55
2022-12-29T19:55:47.099Z,2.85
2022-12-29T19:58:14.737Z,3.13
2022-12-29T20:00:43.488Z,3.87
2022-12-29T20:03:10.733Z,2.53
2022-12-29T20:05:38.455Z,3.45
2022-12-29T20:08:05.354Z,3.67
2022-12-29T20:10:32.007Z,3.20
2022-12-29T20:12:58.665Z,2.47
2022-12-29T20:15:25.467Z,3.17
2022-12-29T20:20:38.773Z,2.17
2022-12-29T20:23:05.483Z,2.53
2022-12-29T20:25:44.914Z,2.30
2022-12-29T20:28:12.934Z,2.50
2022-12-29T20:30:39.658Z,3.50
2022-12-29T20:33:08.528Z,2.92
2022-12-29T20:35:36.565Z,2.70
2022-12-29T20:38:04.142Z,3.00
2022-12-29T20:40:31.596Z,2.28
2022-12-29T20:42:58.224Z,2.00
2022-12-29T20:45:25.189Z,2.72
2022-12-29T20:47:52.014Z,2.80
2022-12-29T20:50:18.616Z,2.00
2022-12-29T20:52:45.329Z,2.42
2022-12-29T20:55:12.051Z,3.30
2022-12-29T20:58:14.138Z,2.10
2022-12-29T21:00:25.864Z,2.42
2022-12-29T21:02:53.017Z,2.30
2022-12-29T21:05:24.451Z,2.83
2022-12-29T21:07:53.367Z,2.50
2022-12-29T21:10:20.776Z,2.70
2022-12-29T21:12:48.461Z,2.90
2022-12-29T21:15:15.714Z,2.53
2022-12-29T21:17:44.060Z,2.80
2022-12-29T21:20:21.562Z,1.90
2022-12-29T21:22:48.484Z,1.73
2022-12-29T21:25:15.552Z,1.70
2022-12-29T21:27:44.074Z,2.20
2022-12-29T21:30:11.504Z,2.22
2022-12-29T21:32:38.289Z,4.55
2022-12-29T21:35:05.365Z,2.90
2022-12-29T21:37:32.082Z,2.10
2022-12-29T21:39:58.718Z,1.80
2022-12-29T21:42:27.593Z,1.80
2022-12-29T21:45:19.902Z,1.70
2022-12-29T21:48:06.181Z,1.65
2022-12-29T21:50:32.848Z,2.05
2022-12-29T21:52:59.543Z,1.67
2022-12-29T21:55:26.240Z,1.38
2022-12-29T21:58:11.556Z,1.27
2022-12-29T22:00:56.830Z,1.35
2022-12-29T22:03:42.286Z,1.85
2022-12-29T22:06:30.674Z,1.40
2022-12-29T22:09:15.943Z,1.40
2022-12-29T22:12:00.848Z,2.03
2022-12-29T22:14:27.541Z,1.60
2022-12-29T22:16:54.175Z,1.70
2022-12-29T22:19:20.910Z,1.30
2022-12-29T22:21:47.617Z,0.90
2022-12-29T22:24:14.319Z,0.80
2022-12-29T22:26:41.077Z,1.17
2022-12-29T22:29:07.895Z,0.70
2022-12-29T22:31:34.844Z,0.70
2022-12-29T22:34:03.130Z,0.70
2022-12-29T22:36:30.878Z,0.75
2022-12-29T22:38:57.543Z,0.70
2022-12-29T22:41:24.221Z,0.90
2022-12-29T22:43:50.960Z,1.00
2022-12-29T22:46:17.829Z,0.52
2022-12-29T22:48:44.591Z,0.88
2022-12-29T22:51:11.354Z,0.80
2022-12-29T22:53:38.100Z,1.10
2022-12-29T22:56:10.618Z,0.90
2022-12-29T22:58:45.736Z,0.90
2022-12-29T23:01:15.902Z,1.27
2022-12-29T23:03:43.852Z,1.20
2022-12-29T23:06:16.306Z,1.08
2022-12-29T23:08:44.064Z,1.00
2022-12-29T23:11:12.533Z,0.50
2022-12-29T23:13:41.014Z,1.10
2022-12-29T23:16:07.988Z,0.40
2022-12-29T23:18:34.844Z,0.80
2022-12-29T23:21:01.799Z,0.70
2022-12-29T23:23:49.398Z,0.70
2022-12-29T23:26:22.987Z,1.10
2022-12-29T23:28:53.534Z,0.90
2022-12-29T23:31:25.800Z,0.88
2022-12-29T23:33:52.848Z,1.00
2022-12-29T23:36:19.691Z,1.00
2022-12-29T23:38:46.337Z,1.17
2022-12-29T23:41:13.257Z,1.67
2022-12-29T23:43:40.140Z,1.15
2022-12-29T23:46:09.241Z,0.90
2022-12-29T23:48:36.624Z,0.82
2022-12-29T23:51:05.511Z,1.00
2022-12-29T23:53:33.615Z,3.90
2022-12-29T23:56:00.581Z,1.25
2022-12-29T23:58:29.974Z,1.03
