createdAt,value
2018-06-15T00:00:57.010Z,82.34
2018-06-15T00:03:25.799Z,82.60
2018-06-15T00:05:54.540Z,83.94
2018-06-15T00:08:23.199Z,83.99
2018-06-15T00:10:51.931Z,83.74
2018-06-15T00:13:21.006Z,83.84
2018-06-15T00:15:49.732Z,83.49
2018-06-15T00:18:18.305Z,83.35
2018-06-15T00:20:47.159Z,83.01
2018-06-15T00:23:16.163Z,82.78
2018-06-15T00:25:44.972Z,83.19
2018-06-15T00:28:13.751Z,83.08
2018-06-15T00:30:42.531Z,82.93
2018-06-15T00:33:11.163Z,82.14
2018-06-15T00:35:39.789Z,82.82
2018-06-15T00:38:08.844Z,83.54
2018-06-15T00:40:37.486Z,82.80
2018-06-15T00:43:06.551Z,82.61
2018-06-15T00:45:41.724Z,82.81
2018-06-15T00:48:10.461Z,82.59
2018-06-15T00:50:39.227Z,82.73
2018-06-15T00:53:07.999Z,83.28
2018-06-15T00:55:36.811Z,83.74
2018-06-15T00:58:05.590Z,83.64
2018-06-15T01:00:34.372Z,82.44
2018-06-15T01:03:03.163Z,82.69
2018-06-15T01:05:31.948Z,83.59
2018-06-15T01:08:00.570Z,82.82
2018-06-15T01:10:29.202Z,83.13
2018-06-15T01:12:57.959Z,84.21
2018-06-15T01:15:26.537Z,83.93
2018-06-15T01:17:55.159Z,83.76
2018-06-15T01:20:24.284Z,84.12
2018-06-15T01:22:53.327Z,83.28
2018-06-15T01:25:22.058Z,83.68
2018-06-15T01:27:50.877Z,83.77
2018-06-15T01:30:19.869Z,84.87
2018-06-15T01:32:49.019Z,84.18
2018-06-15T01:35:18.092Z,84.81
2018-06-15T01:37:46.872Z,84.38
2018-06-15T01:40:15.442Z,85.07
2018-06-15T01:42:44.247Z,84.39
2018-06-15T01:45:19.444Z,84.78
2018-06-15T01:47:48.235Z,84.44
2018-06-15T01:50:16.975Z,84.71
2018-06-15T01:52:45.743Z,85.19
2018-06-15T01:55:14.527Z,84.25
2018-06-15T01:57:43.330Z,85.27
2018-06-15T02:00:11.966Z,85.46
2018-06-15T02:02:41.205Z,84.32
2018-06-15T02:05:10.000Z,84.36
2018-06-15T02:07:38.807Z,83.69
2018-06-15T02:10:07.751Z,84.84
2018-06-15T02:12:37.064Z,84.92
2018-06-15T02:15:05.988Z,85.04
2018-06-15T02:17:34.618Z,85.12
2018-06-15T02:20:03.499Z,84.97
2018-06-15T02:22:32.267Z,84.94
2018-06-15T02:25:00.843Z,85.13
2018-06-15T02:27:29.457Z,85.25
2018-06-15T02:29:58.231Z,86.39
2018-06-15T02:32:27.432Z,86.23
2018-06-15T02:34:56.186Z,85.35
2018-06-15T02:37:25.216Z,85.22
2018-06-15T02:39:54.254Z,85.83
2018-06-15T02:42:23.003Z,85.25
2018-06-15T02:44:51.842Z,85.58
2018-06-15T02:47:20.619Z,86.00
2018-06-15T02:49:49.399Z,85.93
2018-06-15T02:52:18.134Z,85.96
2018-06-15T02:54:47.507Z,85.61
2018-06-15T02:57:16.168Z,86.19
2018-06-15T02:59:44.957Z,86.18
2018-06-15T03:02:13.722Z,86.44
2018-06-15T03:04:42.517Z,86.46
2018-06-15T03:07:11.268Z,87.00
2018-06-15T03:09:40.104Z,87.09
2018-06-15T03:12:08.860Z,87.05
2018-06-15T03:14:37.861Z,86.69
2018-06-15T03:17:06.613Z,86.28
2018-06-15T03:19:35.351Z,86.59
2018-06-15T03:22:04.204Z,87.19
2018-06-15T03:24:32.991Z,87.05
2018-06-15T03:27:01.740Z,87.39
2018-06-15T03:29:30.762Z,87.29
2018-06-15T03:31:59.540Z,87.31
2018-06-15T03:34:28.618Z,87.25
2018-06-15T03:36:57.432Z,87.22
2018-06-15T03:39:26.200Z,87.20
2018-06-15T03:41:55.004Z,87.22
2018-06-15T03:44:23.753Z,86.39
2018-06-15T03:46:52.587Z,86.66
2018-06-15T03:49:21.364Z,85.40
2018-06-15T03:51:50.139Z,85.69
2018-06-15T03:54:18.870Z,85.31
2018-06-15T03:56:47.620Z,84.56
2018-06-15T03:59:16.695Z,82.69
2018-06-15T04:01:45.279Z,81.73
2018-06-15T04:04:13.914Z,82.44
2018-06-15T04:06:42.655Z,82.53
2018-06-15T04:09:11.438Z,82.50
2018-06-15T04:11:40.509Z,83.35
2018-06-15T04:14:09.284Z,83.44
2018-06-15T04:16:38.351Z,83.91
2018-06-15T04:19:07.168Z,84.56
2018-06-15T04:21:35.924Z,83.34
2018-06-15T04:24:04.762Z,83.77
2018-06-15T04:26:33.811Z,82.36
2018-06-15T04:29:02.668Z,83.09
2018-06-15T04:31:31.477Z,83.53
2018-06-15T04:34:00.340Z,83.52
2018-06-15T04:36:29.124Z,83.70
2018-06-15T04:38:57.921Z,83.92
2018-06-15T04:41:26.987Z,83.15
2018-06-15T04:43:55.782Z,83.21
2018-06-15T04:46:24.546Z,83.98
2018-06-15T04:48:53.684Z,85.23
2018-06-15T04:51:22.413Z,84.06
2018-06-15T04:53:50.981Z,83.97
2018-06-15T04:56:19.812Z,83.92
2018-06-15T04:58:48.601Z,84.07
2018-06-15T05:01:25.248Z,84.42
2018-06-15T05:03:55.505Z,83.50
2018-06-15T05:06:30.339Z,83.50
2018-06-15T05:08:59.119Z,82.80
2018-06-15T05:11:34.399Z,83.25
2018-06-15T05:14:03.203Z,82.79
2018-06-15T05:16:31.944Z,83.13
2018-06-15T05:19:01.081Z,81.58
2018-06-15T05:21:29.906Z,81.40
2018-06-15T05:23:58.498Z,81.05
2018-06-15T05:26:27.303Z,81.33
2018-06-15T05:28:56.603Z,82.33
2018-06-15T05:31:25.695Z,82.28
2018-06-15T05:33:54.838Z,80.44
2018-06-15T05:36:23.571Z,80.33
2018-06-15T05:38:52.189Z,80.24
2018-06-15T05:41:20.944Z,78.66
2018-06-15T05:43:50.139Z,78.66
2018-06-15T05:46:18.932Z,78.58
2018-06-15T05:48:53.596Z,78.74
2018-06-15T05:51:28.540Z,79.05
2018-06-15T05:54:03.410Z,78.00
2018-06-15T05:56:32.075Z,78.15
2018-06-15T05:59:00.911Z,77.01
2018-06-15T06:01:34.851Z,76.65
2018-06-15T06:04:03.808Z,75.48
2018-06-15T06:06:32.555Z,75.90
2018-06-15T06:09:01.646Z,75.27
2018-06-15T06:11:30.388Z,75.36
2018-06-15T06:13:59.012Z,73.31
2018-06-15T06:16:27.742Z,73.91
2018-06-15T06:18:56.734Z,70.48
2018-06-15T06:21:25.591Z,75.70
2018-06-15T06:23:54.412Z,72.35
2018-06-15T06:26:23.182Z,68.97
2018-06-15T06:28:51.948Z,69.73
2018-06-15T06:31:21.143Z,74.02
2018-06-15T06:33:49.763Z,71.51
2018-06-15T06:36:18.564Z,69.19
2018-06-15T06:38:53.369Z,68.53
2018-06-15T06:41:21.998Z,66.82
2018-06-15T06:43:50.765Z,68.59
2018-06-15T06:46:25.703Z,69.15
2018-06-15T06:48:54.831Z,69.51
2018-06-15T06:51:23.654Z,68.33
2018-06-15T06:53:52.464Z,67.78
2018-06-15T06:56:21.220Z,67.32
2018-06-15T06:58:51.107Z,66.02
2018-06-15T07:01:20.016Z,65.05
2018-06-15T07:03:48.815Z,63.29
2018-06-15T07:06:17.663Z,62.85
2018-06-15T07:08:46.395Z,61.62
2018-06-15T07:11:15.220Z,62.96
2018-06-15T07:13:43.991Z,61.74
2018-06-15T07:16:12.807Z,59.69
2018-06-15T07:18:41.563Z,61.33
2018-06-15T07:21:10.347Z,61.95
2018-06-15T07:23:39.126Z,61.08
2018-06-15T07:26:08.233Z,62.74
2018-06-15T07:28:37.075Z,65.49
2018-06-15T07:31:05.887Z,63.24
2018-06-15T07:33:34.505Z,61.72
2018-06-15T07:36:03.351Z,58.31
2018-06-15T07:38:32.104Z,58.81
2018-06-15T07:41:00.951Z,58.38
2018-06-15T07:43:29.597Z,58.02
2018-06-15T07:45:58.430Z,58.76
2018-06-15T07:48:27.198Z,57.25
2018-06-15T07:50:56.041Z,55.56
2018-06-15T07:53:24.925Z,55.29
2018-06-15T07:55:53.664Z,52.00
2018-06-15T07:58:24.075Z,50.49
2018-06-15T08:00:53.148Z,50.71
2018-06-15T08:03:21.891Z,52.33
2018-06-15T08:05:50.771Z,58.78
2018-06-15T08:08:19.576Z,54.73
2018-06-15T08:10:48.431Z,50.04
2018-06-15T08:13:17.192Z,45.76
2018-06-15T08:15:46.147Z,45.91
2018-06-15T08:18:15.007Z,50.21
2018-06-15T08:20:43.946Z,46.59
2018-06-15T08:23:12.767Z,40.17
2018-06-15T08:25:41.535Z,39.08
2018-06-15T08:28:10.339Z,37.84
2018-06-15T08:30:39.148Z,34.24
2018-06-15T08:33:08.095Z,36.87
2018-06-15T08:35:36.694Z,41.36
2018-06-15T08:38:05.531Z,42.77
2018-06-15T08:40:34.353Z,39.11
2018-06-15T08:43:03.204Z,40.35
2018-06-15T08:45:38.199Z,41.94
2018-06-15T08:48:06.978Z,40.84
2018-06-15T08:50:36.503Z,42.46
2018-06-15T08:53:05.453Z,36.17
2018-06-15T08:55:34.259Z,34.79
2018-06-15T08:58:02.926Z,34.83
2018-06-15T09:00:31.692Z,34.67
2018-06-15T09:03:00.578Z,35.15
2018-06-15T09:05:29.750Z,34.65
2018-06-15T09:07:58.496Z,33.79
2018-06-15T09:10:27.308Z,35.53
2018-06-15T09:12:56.068Z,34.52
2018-06-15T09:15:24.896Z,33.66
2018-06-15T09:17:54.057Z,34.45
2018-06-15T09:20:22.831Z,35.46
2018-06-15T09:22:51.634Z,35.02
2018-06-15T09:25:20.475Z,33.71
2018-06-15T09:27:49.458Z,34.74
2018-06-15T09:30:18.288Z,32.46
2018-06-15T09:32:47.123Z,33.16
2018-06-15T09:35:16.201Z,30.00
2018-06-15T09:37:45.074Z,30.86
2018-06-15T09:40:13.879Z,32.81
2018-06-15T09:42:42.676Z,32.28
2018-06-15T09:45:17.362Z,31.56
2018-06-15T09:47:46.136Z,34.37
2018-06-15T09:50:14.932Z,33.78
2018-06-15T09:52:43.753Z,33.38
2018-06-15T09:55:12.553Z,33.08
2018-06-15T09:57:41.347Z,33.72
2018-06-15T10:00:10.243Z,33.93
2018-06-15T10:02:39.011Z,36.51
2018-06-15T10:05:07.789Z,35.05
2018-06-15T10:07:36.543Z,33.84
2018-06-15T10:10:05.162Z,32.86
2018-06-15T10:12:34.056Z,32.42
2018-06-15T10:15:02.877Z,33.04
2018-06-15T10:17:31.796Z,33.72
2018-06-15T10:20:00.448Z,33.25
2018-06-15T10:22:29.229Z,33.66
2018-06-15T10:24:57.976Z,34.50
2018-06-15T10:27:26.762Z,36.00
2018-06-15T10:29:55.592Z,36.05
2018-06-15T10:32:24.360Z,35.77
2018-06-15T10:34:53.267Z,34.51
2018-06-15T10:37:22.104Z,33.39
2018-06-15T10:39:50.939Z,32.01
2018-06-15T10:42:20.163Z,32.58
2018-06-15T10:44:48.977Z,30.49
2018-06-15T10:47:17.755Z,32.59
2018-06-15T10:49:46.576Z,32.70
2018-06-15T10:52:15.199Z,32.75
2018-06-15T10:54:44.099Z,33.24
2018-06-15T10:57:12.879Z,33.62
2018-06-15T10:59:41.672Z,32.20
2018-06-15T11:02:10.495Z,31.75
2018-06-15T11:04:39.259Z,31.98
2018-06-15T11:07:08.172Z,31.34
2018-06-15T11:09:36.932Z,30.07
2018-06-15T11:12:06.176Z,29.50
2018-06-15T11:14:34.949Z,30.14
2018-06-15T11:17:03.768Z,27.96
2018-06-15T11:19:32.618Z,28.04
2018-06-15T11:22:01.452Z,27.98
2018-06-15T11:24:30.264Z,26.84
2018-06-15T11:26:59.048Z,27.77
2018-06-15T11:29:27.685Z,28.75
2018-06-15T11:31:56.466Z,28.42
2018-06-15T11:34:25.270Z,28.88
2018-06-15T11:36:54.062Z,28.67
2018-06-15T11:39:23.299Z,28.99
2018-06-15T11:41:51.922Z,28.41
2018-06-15T11:44:20.744Z,29.73
2018-06-15T11:46:49.507Z,29.36
2018-06-15T11:49:18.619Z,28.46
2018-06-15T11:51:47.670Z,30.34
2018-06-15T11:54:16.476Z,29.63
2018-06-15T11:56:45.421Z,29.85
2018-06-15T11:59:14.467Z,29.91
2018-06-15T12:01:43.499Z,29.53
2018-06-15T12:04:12.351Z,29.31
2018-06-15T12:06:41.125Z,29.86
2018-06-15T12:09:10.420Z,31.09
2018-06-15T12:11:39.010Z,29.26
2018-06-15T12:14:07.796Z,29.10
2018-06-15T12:16:36.605Z,28.64
2018-06-15T12:19:05.821Z,30.24
2018-06-15T12:21:34.640Z,30.93
2018-06-15T12:24:03.408Z,31.54
2018-06-15T12:26:32.215Z,30.85
2018-06-15T12:29:00.973Z,31.20
2018-06-15T12:31:29.786Z,31.50
2018-06-15T12:33:58.895Z,31.69
2018-06-15T12:36:27.697Z,31.94
2018-06-15T12:38:56.490Z,31.87
2018-06-15T12:41:25.308Z,31.08
2018-06-15T12:43:54.056Z,31.28
2018-06-15T12:46:22.916Z,31.60
2018-06-15T12:48:51.970Z,31.23
2018-06-15T12:51:20.654Z,29.77
2018-06-15T12:53:49.383Z,30.39
2018-06-15T12:56:18.179Z,30.23
2018-06-15T12:58:46.904Z,31.18
2018-06-15T13:01:15.988Z,30.64
2018-06-15T13:03:44.800Z,29.97
2018-06-15T13:06:13.426Z,30.63
2018-06-15T13:08:42.266Z,30.54
2018-06-15T13:11:11.060Z,30.67
2018-06-15T13:13:39.867Z,31.11
2018-06-15T13:16:08.534Z,31.39
2018-06-15T13:18:37.312Z,30.95
2018-06-15T13:21:06.132Z,30.69
2018-06-15T13:23:35.313Z,30.88
2018-06-15T13:26:04.611Z,31.86
2018-06-15T13:28:33.375Z,33.03
2018-06-15T13:31:02.188Z,32.13
2018-06-15T13:33:31.215Z,31.22
2018-06-15T13:36:00.379Z,31.31
2018-06-15T13:38:29.172Z,31.72
2018-06-15T13:40:57.955Z,31.60
2018-06-15T13:43:27.352Z,30.97
2018-06-15T13:45:58.181Z,30.45
2018-06-15T13:48:27.070Z,30.41
2018-06-15T13:50:56.180Z,30.43
2018-06-15T13:53:24.954Z,30.91
2018-06-15T13:55:53.768Z,31.28
2018-06-15T13:58:22.512Z,31.39
2018-06-15T14:00:51.387Z,31.30
2018-06-15T14:03:20.187Z,30.94
2018-06-15T14:05:48.984Z,32.24
2018-06-15T14:08:17.739Z,31.47
2018-06-15T14:10:46.397Z,31.50
2018-06-15T14:13:15.207Z,31.54
2018-06-15T14:15:44.046Z,31.96
2018-06-15T14:18:12.844Z,30.48
2018-06-15T14:20:41.663Z,31.12
2018-06-15T14:23:11.012Z,30.23
2018-06-15T14:25:39.933Z,30.48
2018-06-15T14:28:08.797Z,31.83
2018-06-15T14:30:37.597Z,31.18
2018-06-15T14:33:06.425Z,31.09
2018-06-15T14:35:35.269Z,31.58
2018-06-15T14:38:04.104Z,31.30
2018-06-15T14:40:33.069Z,31.43
2018-06-15T14:43:01.655Z,31.27
2018-06-15T14:45:36.595Z,31.69
2018-06-15T14:48:05.528Z,31.13
2018-06-15T14:50:34.269Z,31.29
2018-06-15T14:53:03.074Z,31.83
2018-06-15T14:55:32.180Z,31.59
2018-06-15T14:58:01.296Z,32.33
2018-06-15T15:00:30.172Z,32.31
2018-06-15T15:02:58.944Z,31.94
2018-06-15T15:05:28.119Z,31.32
2018-06-15T15:07:57.354Z,30.79
2018-06-15T15:10:26.155Z,31.72
2018-06-15T15:12:55.900Z,30.96
2018-06-15T15:15:24.872Z,31.55
2018-06-15T15:17:53.606Z,32.19
2018-06-15T15:20:22.428Z,31.87
2018-06-15T15:22:51.240Z,31.21
2018-06-15T15:25:20.096Z,32.44
2018-06-15T15:27:48.840Z,33.03
2018-06-15T15:30:17.789Z,32.71
2018-06-15T15:32:46.540Z,33.11
2018-06-15T15:35:15.271Z,32.59
2018-06-15T15:37:44.529Z,31.81
2018-06-15T15:40:13.527Z,32.38
2018-06-15T15:42:42.267Z,32.39
2018-06-15T15:45:17.287Z,32.42
2018-06-15T15:47:45.939Z,32.73
2018-06-15T15:50:14.690Z,32.75
2018-06-15T15:52:43.760Z,33.41
2018-06-15T15:55:12.516Z,33.32
2018-06-15T15:57:41.276Z,32.79
2018-06-15T16:00:10.688Z,32.73
2018-06-15T16:02:39.304Z,33.03
2018-06-15T16:05:08.082Z,33.72
2018-06-15T16:07:37.131Z,33.31
2018-06-15T16:10:05.944Z,32.65
2018-06-15T16:12:34.763Z,32.81
2018-06-15T16:15:03.792Z,32.86
2018-06-15T16:17:32.539Z,33.36
2018-06-15T16:20:01.328Z,33.05
2018-06-15T16:22:30.268Z,32.39
2018-06-15T16:24:59.074Z,33.02
2018-06-15T16:27:27.851Z,33.40
2018-06-15T16:29:57.045Z,33.13
2018-06-15T16:32:26.166Z,32.48
2018-06-15T16:34:54.934Z,33.49
2018-06-15T16:37:23.987Z,34.05
2018-06-15T16:39:52.755Z,33.47
2018-06-15T16:42:21.524Z,34.07
2018-06-15T16:44:50.601Z,34.08
2018-06-15T16:47:19.369Z,34.55
2018-06-15T16:49:48.178Z,34.82
2018-06-15T16:52:17.280Z,34.41
2018-06-15T16:54:46.076Z,34.81
2018-06-15T16:57:14.855Z,35.36
2018-06-15T16:59:43.952Z,35.09
2018-06-15T17:02:13.008Z,35.52
2018-06-15T17:04:42.032Z,34.54
2018-06-15T17:07:11.116Z,34.93
2018-06-15T17:09:39.886Z,34.71
2018-06-15T17:12:08.791Z,35.09
2018-06-15T17:14:37.920Z,34.98
2018-06-15T17:17:06.729Z,35.02
2018-06-15T17:19:35.496Z,34.36
2018-06-15T17:22:04.901Z,33.95
2018-06-15T17:24:33.698Z,34.63
2018-06-15T17:27:02.609Z,34.76
2018-06-15T17:29:31.894Z,34.89
2018-06-15T17:32:00.700Z,34.48
2018-06-15T17:34:29.469Z,34.71
2018-06-15T17:36:58.561Z,34.96
2018-06-15T17:39:27.451Z,34.59
2018-06-15T17:41:56.524Z,35.62
2018-06-15T17:44:25.495Z,35.25
2018-06-15T17:46:54.282Z,35.45
2018-06-15T17:49:23.059Z,35.45
2018-06-15T17:51:52.207Z,36.07
2018-06-15T17:54:20.994Z,35.92
2018-06-15T17:56:49.777Z,36.77
2018-06-15T17:59:18.900Z,36.81
2018-06-15T18:01:47.682Z,37.34
2018-06-15T18:04:16.346Z,36.67
2018-06-15T18:06:45.296Z,36.90
2018-06-15T18:09:14.368Z,37.52
2018-06-15T18:11:43.124Z,36.98
2018-06-15T18:14:12.252Z,37.10
2018-06-15T18:16:40.894Z,36.81
2018-06-15T18:19:09.640Z,37.56
2018-06-15T18:21:38.734Z,37.44
2018-06-15T18:24:08.595Z,37.24
2018-06-15T18:26:37.967Z,37.59
2018-06-15T18:29:07.658Z,38.32
2018-06-15T18:33:59.131Z,37.92
2018-06-15T18:36:27.909Z,37.55
2018-06-15T18:38:56.685Z,38.11
2018-06-15T18:41:25.773Z,38.15
2018-06-15T18:43:54.870Z,38.05
2018-06-15T18:46:23.625Z,38.43
2018-06-15T18:48:52.536Z,38.22
2018-06-15T18:51:21.862Z,39.09
2018-06-15T18:53:50.702Z,38.67
2018-06-15T18:56:19.504Z,39.22
2018-06-15T18:58:48.563Z,39.28
2018-06-15T19:01:17.395Z,39.57
2018-06-15T19:03:46.179Z,39.79
2018-06-15T19:06:15.373Z,39.97
2018-06-15T19:08:44.393Z,40.84
2018-06-15T19:11:13.370Z,40.96
2018-06-15T19:13:44.728Z,41.00
2018-06-15T19:16:14.397Z,42.21
2018-06-15T19:18:43.947Z,41.96
2018-06-15T19:21:12.973Z,42.73
2018-06-15T19:23:42.081Z,42.90
2018-06-15T19:26:11.309Z,43.02
2018-06-15T19:28:40.351Z,43.71
2018-06-15T19:31:09.485Z,43.62
2018-06-15T19:33:39.024Z,43.85
2018-06-15T19:36:08.305Z,44.47
2018-06-15T19:38:37.334Z,44.65
2018-06-15T19:41:06.750Z,44.87
2018-06-15T19:43:35.898Z,45.53
2018-06-15T19:46:05.964Z,45.70
2018-06-15T19:48:35.275Z,45.45
2018-06-15T19:51:04.106Z,45.53
2018-06-15T19:53:32.985Z,45.49
2018-06-15T19:56:02.030Z,45.88
2018-06-15T19:58:30.828Z,49.27
2018-06-15T20:00:59.709Z,48.30
2018-06-15T20:03:29.241Z,48.34
2018-06-15T20:05:58.124Z,48.47
2018-06-15T20:08:27.085Z,48.82
2018-06-15T20:10:56.218Z,47.77
2018-06-15T20:13:25.302Z,48.42
2018-06-15T20:15:54.070Z,48.93
2018-06-15T20:18:23.003Z,48.51
2018-06-15T20:20:51.926Z,48.27
2018-06-15T20:23:20.533Z,48.91
2018-06-15T20:25:49.679Z,48.30
2018-06-15T20:28:18.802Z,48.95
2018-06-15T20:30:47.593Z,48.33
2018-06-15T20:33:16.762Z,48.69
2018-06-15T20:35:45.537Z,48.51
2018-06-15T20:38:14.302Z,48.48
2018-06-15T20:40:43.345Z,48.43
2018-06-15T20:43:12.127Z,47.91
2018-06-15T20:45:47.151Z,48.29
2018-06-15T20:48:15.891Z,48.22
2018-06-15T20:50:44.474Z,48.73
2018-06-15T20:53:13.638Z,48.79
2018-06-15T20:55:42.446Z,49.28
2018-06-15T20:58:11.236Z,49.45
2018-06-15T21:00:40.061Z,50.30
2018-06-15T21:03:08.832Z,49.45
2018-06-15T21:05:37.650Z,49.28
2018-06-15T21:08:06.933Z,49.08
2018-06-15T21:10:36.199Z,49.33
2018-06-15T21:13:05.070Z,49.02
2018-06-15T21:15:34.307Z,50.21
2018-06-15T21:18:03.088Z,49.71
2018-06-15T21:20:31.918Z,49.89
2018-06-15T21:23:00.860Z,50.36
2018-06-15T21:25:29.823Z,50.45
2018-06-15T21:27:58.838Z,50.07
2018-06-15T21:30:27.620Z,51.78
2018-06-15T21:32:57.100Z,50.43
2018-06-15T21:35:25.858Z,50.08
2018-06-15T21:37:55.023Z,50.29
2018-06-15T21:40:23.811Z,50.40
2018-06-15T21:42:52.583Z,50.80
2018-06-15T21:45:27.635Z,50.94
2018-06-15T21:47:56.376Z,51.93
2018-06-15T21:50:25.168Z,52.15
2018-06-15T21:52:54.312Z,52.56
2018-06-15T21:55:22.945Z,52.34
2018-06-15T21:57:51.522Z,52.61
2018-06-15T22:00:20.682Z,51.88
2018-06-15T22:02:49.436Z,52.66
2018-06-15T22:05:18.188Z,52.51
2018-06-15T22:07:47.500Z,53.31
2018-06-15T22:10:16.430Z,54.24
2018-06-15T22:12:45.188Z,54.65
2018-06-15T22:15:14.189Z,54.10
2018-06-15T22:17:42.996Z,54.33
2018-06-15T22:20:11.790Z,54.17
2018-06-15T22:22:40.874Z,53.89
2018-06-15T22:25:09.641Z,53.29
2018-06-15T22:27:38.375Z,53.48
2018-06-15T22:30:07.706Z,54.19
2018-06-15T22:32:36.797Z,53.41
2018-06-15T22:35:05.631Z,54.11
2018-06-15T22:37:34.399Z,54.59
2018-06-15T22:40:03.167Z,55.01
2018-06-15T22:42:31.899Z,54.95
2018-06-15T22:45:00.896Z,55.52
2018-06-15T22:47:29.776Z,55.57
2018-06-15T22:49:58.504Z,55.69
2018-06-15T22:52:27.618Z,56.49
2018-06-15T22:54:56.364Z,55.83
2018-06-15T22:57:25.169Z,55.81
2018-06-15T22:59:54.309Z,55.63
2018-06-15T23:02:23.364Z,55.39
2018-06-15T23:04:52.154Z,55.89
2018-06-15T23:07:21.538Z,55.39
2018-06-15T23:09:50.348Z,56.16
2018-06-15T23:12:19.123Z,56.01
2018-06-15T23:14:48.030Z,56.46
2018-06-15T23:17:16.798Z,56.10
2018-06-15T23:19:45.481Z,55.35
2018-06-15T23:22:14.638Z,55.83
2018-06-15T23:24:43.399Z,55.89
2018-06-15T23:27:12.159Z,55.72
2018-06-15T23:29:41.421Z,56.24
2018-06-15T23:32:10.163Z,56.11
2018-06-15T23:34:38.991Z,55.60
2018-06-15T23:37:07.967Z,55.90
2018-06-15T23:39:36.716Z,55.98
2018-06-15T23:42:05.700Z,56.78
2018-06-15T23:44:34.870Z,56.82
2018-06-15T23:47:03.672Z,56.38
2018-06-15T23:49:32.446Z,57.16
2018-06-15T23:52:01.547Z,56.59
2018-06-15T23:54:30.295Z,56.45
2018-06-15T23:56:59.134Z,56.95
2018-06-15T23:59:28.336Z,56.40
