createdAt,value
2023-04-22T00:02:24.936Z,98.50
2023-04-22T00:04:52.812Z,98.70
2023-04-22T00:07:22.069Z,98.50
2023-04-22T00:09:50.108Z,98.40
2023-04-22T00:12:17.920Z,98.50
2023-04-22T00:14:45.624Z,98.60
2023-04-22T00:17:13.490Z,98.70
2023-04-22T00:19:42.668Z,98.70
2023-04-22T00:22:11.116Z,99.10
2023-04-22T00:24:40.175Z,99.30
2023-04-22T00:27:08.065Z,99.00
2023-04-22T00:29:35.943Z,99.00
2023-04-22T00:32:04.073Z,98.80
2023-04-22T00:34:31.834Z,98.60
2023-04-22T00:36:59.658Z,98.40
2023-04-22T00:39:27.395Z,98.50
2023-04-22T00:41:56.601Z,98.70
2023-04-22T00:44:25.673Z,98.50
2023-04-22T00:46:53.800Z,98.50
2023-04-22T00:49:21.726Z,98.40
2023-04-22T00:51:49.522Z,98.50
2023-04-22T00:54:17.235Z,99.10
2023-04-22T00:56:46.056Z,99.00
2023-04-22T00:59:15.078Z,99.30
2023-04-22T01:01:43.697Z,99.90
2023-04-22T01:04:12.775Z,99.90
2023-04-22T01:06:41.288Z,99.90
2023-04-22T01:09:09.031Z,99.90
2023-04-22T01:11:37.342Z,99.90
2023-04-22T01:14:05.615Z,99.90
2023-04-22T01:16:35.852Z,99.90
2023-04-22T01:19:03.748Z,99.90
2023-04-22T01:21:33.488Z,99.90
2023-04-22T01:24:02.674Z,99.90
2023-04-22T01:26:30.667Z,99.90
2023-04-22T01:28:58.810Z,99.90
2023-04-22T01:31:26.719Z,99.90
2023-04-22T01:33:55.227Z,99.90
2023-04-22T01:36:22.993Z,99.90
2023-04-22T01:38:51.031Z,99.90
2023-04-22T01:41:21.130Z,99.90
2023-04-22T01:43:49.108Z,99.90
2023-04-22T01:46:18.604Z,99.90
2023-04-22T01:48:50.363Z,99.90
2023-04-22T01:51:18.333Z,99.90
2023-04-22T01:53:46.053Z,99.90
2023-04-22T01:56:13.845Z,99.90
2023-04-22T01:58:43.013Z,99.90
2023-04-22T02:01:11.912Z,99.90
2023-04-22T02:03:39.884Z,99.90
2023-04-22T02:06:07.924Z,99.90
2023-04-22T02:08:35.675Z,99.90
2023-04-22T02:11:03.569Z,99.90
2023-04-22T02:13:36.483Z,99.90
2023-04-22T02:16:06.369Z,99.90
2023-04-22T02:18:34.386Z,99.90
2023-04-22T02:21:02.090Z,99.90
2023-04-22T02:23:30.413Z,99.90
2023-04-22T02:25:58.319Z,99.90
2023-04-22T02:28:26.106Z,99.90
2023-04-22T02:30:53.893Z,99.90
2023-04-22T02:33:23.198Z,99.90
2023-04-22T02:35:50.884Z,99.90
2023-04-22T02:38:18.686Z,99.90
2023-04-22T02:40:46.522Z,99.90
2023-04-22T02:43:14.235Z,99.90
2023-04-22T02:45:41.946Z,99.90
2023-04-22T02:48:09.745Z,99.90
2023-04-22T02:50:38.960Z,99.90
2023-04-22T02:53:06.684Z,99.90
2023-04-22T02:55:34.402Z,99.90
2023-04-22T02:58:02.145Z,99.90
2023-04-22T03:00:30.049Z,99.90
2023-04-22T03:02:57.932Z,99.90
2023-04-22T03:05:25.991Z,99.90
2023-04-22T03:07:55.448Z,99.90
2023-04-22T03:10:23.170Z,99.90
2023-04-22T03:12:50.878Z,99.90
2023-04-22T03:15:21.297Z,99.90
2023-04-22T03:17:49.593Z,99.90
2023-04-22T03:20:17.673Z,99.90
2023-04-22T03:22:45.500Z,99.90
2023-04-22T03:25:14.654Z,99.90
2023-04-22T03:27:42.384Z,99.90
2023-04-22T03:30:10.681Z,99.90
2023-04-22T03:32:38.496Z,99.90
2023-04-22T03:35:07.046Z,99.90
2023-04-22T03:37:34.821Z,99.90
2023-04-22T03:40:03.163Z,99.90
2023-04-22T03:42:32.208Z,99.90
2023-04-22T03:45:00.088Z,99.90
2023-04-22T03:47:27.857Z,99.90
2023-04-22T03:49:55.556Z,99.90
2023-04-22T03:52:23.286Z,99.90
2023-04-22T03:54:51.012Z,99.90
2023-04-22T03:57:18.723Z,99.90
2023-04-22T03:59:47.767Z,99.90
2023-04-22T04:02:15.602Z,99.90
2023-04-22T04:04:43.674Z,99.90
2023-04-22T04:07:13.997Z,99.90
2023-04-22T04:09:42.026Z,99.90
2023-04-22T04:12:10.004Z,99.90
2023-04-22T04:14:37.703Z,99.90
2023-04-22T04:17:09.470Z,99.90
2023-04-22T04:19:37.427Z,99.90
2023-04-22T04:22:05.328Z,99.90
2023-04-22T04:24:33.465Z,99.90
2023-04-22T04:27:01.890Z,99.90
2023-04-22T04:29:29.637Z,99.90
2023-04-22T04:31:57.333Z,99.90
2023-04-22T04:34:26.571Z,99.90
2023-04-22T04:36:54.694Z,99.90
2023-04-22T04:39:22.435Z,99.90
2023-04-22T04:41:50.174Z,99.90
2023-04-22T04:44:17.929Z,99.90
2023-04-22T04:46:46.634Z,99.90
2023-04-22T04:49:14.457Z,99.90
2023-04-22T04:51:43.668Z,99.90
2023-04-22T04:54:11.386Z,99.90
2023-04-22T04:56:39.159Z,99.90
2023-04-22T04:59:06.867Z,99.90
2023-04-22T05:01:34.611Z,99.90
2023-04-22T05:04:02.467Z,99.90
2023-04-22T05:06:31.368Z,99.90
2023-04-22T05:09:00.408Z,99.90
2023-04-22T05:11:28.126Z,99.90
2023-04-22T05:13:55.876Z,99.90
2023-04-22T05:16:23.752Z,99.90
2023-04-22T05:18:51.645Z,99.90
2023-04-22T05:21:20.241Z,99.90
2023-04-22T05:23:48.138Z,99.90
2023-04-22T05:26:17.213Z,99.90
2023-04-22T05:28:45.010Z,99.90
2023-04-22T05:31:12.775Z,99.90
2023-04-22T05:33:40.503Z,99.90
2023-04-22T05:36:08.659Z,99.90
2023-04-22T05:38:36.387Z,99.90
2023-04-22T05:41:04.077Z,99.90
2023-04-22T05:43:33.103Z,99.90
2023-04-22T05:46:00.949Z,99.90
2023-04-22T05:48:28.724Z,99.90
2023-04-22T05:50:56.418Z,99.90
2023-04-22T05:53:24.205Z,99.90
2023-04-22T05:55:51.961Z,99.90
2023-04-22T05:58:19.683Z,99.90
2023-04-22T06:00:48.743Z,99.90
2023-04-22T06:03:16.691Z,99.90
2023-04-22T06:05:45.175Z,99.90
2023-04-22T06:08:13.082Z,99.90
2023-04-22T06:10:40.843Z,99.90
2023-04-22T06:13:09.365Z,99.90
2023-04-22T06:15:37.146Z,99.90
2023-04-22T06:18:06.416Z,99.90
2023-04-22T06:20:35.807Z,99.90
2023-04-22T06:23:05.237Z,99.90
2023-04-22T06:25:33.270Z,99.90
2023-04-22T06:28:01.092Z,99.90
2023-04-22T06:30:28.819Z,99.90
2023-04-22T06:32:57.510Z,99.90
2023-04-22T06:35:26.888Z,99.90
2023-04-22T06:37:54.608Z,99.90
2023-04-22T06:40:22.496Z,99.90
2023-04-22T06:42:50.512Z,99.90
2023-04-22T06:45:18.857Z,99.90
2023-04-22T06:47:47.303Z,99.90
2023-04-22T06:50:16.338Z,99.90
2023-04-22T06:52:45.409Z,99.90
2023-04-22T06:55:13.320Z,99.90
2023-04-22T06:57:41.155Z,99.90
2023-04-22T07:00:10.160Z,99.90
2023-04-22T07:02:38.055Z,99.90
2023-04-22T07:05:06.261Z,99.90
2023-04-22T07:07:34.083Z,99.90
2023-04-22T07:10:04.290Z,99.90
2023-04-22T07:12:32.069Z,99.90
2023-04-22T07:14:59.745Z,99.90
2023-04-22T07:17:27.576Z,99.90
2023-04-22T07:19:55.330Z,99.90
2023-04-22T07:22:23.043Z,99.90
2023-04-22T07:24:50.735Z,99.90
2023-04-22T07:27:20.586Z,99.90
2023-04-22T07:29:48.332Z,99.90
2023-04-22T07:32:16.096Z,99.80
2023-04-22T07:34:43.825Z,99.90
2023-04-22T07:37:11.714Z,99.90
2023-04-22T07:39:39.701Z,99.90
2023-04-22T07:42:07.887Z,99.90
2023-04-22T07:44:38.920Z,99.90
2023-04-22T07:47:08.349Z,99.90
2023-04-22T07:49:36.259Z,99.90
2023-04-22T07:52:04.087Z,99.70
2023-04-22T07:54:31.858Z,98.80
2023-04-22T07:56:59.578Z,98.70
2023-04-22T07:59:27.312Z,99.20
2023-04-22T08:01:56.365Z,98.20
2023-04-22T08:04:24.466Z,98.70
2023-04-22T08:06:52.355Z,99.40
2023-04-22T08:09:20.048Z,97.10
2023-04-22T08:11:47.919Z,97.70
2023-04-22T08:14:15.744Z,98.00
2023-04-22T08:16:43.570Z,98.90
2023-04-22T08:19:12.634Z,98.30
2023-04-22T08:21:40.365Z,98.20
2023-04-22T08:24:08.250Z,98.20
2023-04-22T08:26:37.407Z,98.40
2023-04-22T08:29:05.568Z,98.60
2023-04-22T08:31:33.332Z,97.90
2023-04-22T08:34:01.394Z,98.70
2023-04-22T08:36:31.782Z,98.70
2023-04-22T08:38:59.691Z,97.10
2023-04-22T08:41:27.457Z,98.30
2023-04-22T08:43:55.239Z,98.20
2023-04-22T08:46:23.980Z,97.40
2023-04-22T08:48:52.343Z,98.60
2023-04-22T08:51:20.069Z,98.40
2023-04-22T08:53:49.122Z,97.40
2023-04-22T08:56:17.234Z,97.10
2023-04-22T08:58:45.309Z,98.50
2023-04-22T09:01:14.279Z,96.90
2023-04-22T09:03:43.050Z,96.30
2023-04-22T09:06:12.402Z,93.70
2023-04-22T09:08:40.219Z,90.60
2023-04-22T09:11:09.693Z,89.70
2023-04-22T09:13:37.805Z,89.00
2023-04-22T09:16:05.786Z,87.90
2023-04-22T09:18:41.043Z,82.00
2023-04-22T09:21:08.790Z,80.20
2023-04-22T09:23:46.602Z,82.00
2023-04-22T09:26:18.140Z,81.70
2023-04-22T09:28:52.790Z,78.50
2023-04-22T09:31:21.403Z,83.10
2023-04-22T09:33:52.046Z,81.80
2023-04-22T09:36:23.376Z,75.60
2023-04-22T09:38:55.440Z,69.80
2023-04-22T09:41:31.264Z,67.50
2023-04-22T09:44:00.503Z,68.60
2023-04-22T09:46:29.557Z,66.40
2023-04-22T09:48:58.636Z,67.40
2023-04-22T09:51:27.862Z,66.00
2023-04-22T09:54:00.372Z,66.30
2023-04-22T09:56:48.441Z,64.70
2023-04-22T09:59:21.585Z,68.30
2023-04-22T10:01:50.488Z,62.50
2023-04-22T10:04:21.348Z,62.80
2023-04-22T10:06:49.680Z,63.20
2023-04-22T10:09:19.424Z,64.60
2023-04-22T10:11:49.083Z,61.00
2023-04-22T10:14:16.891Z,62.10
2023-04-22T10:16:48.043Z,61.20
2023-04-22T10:19:18.716Z,59.10
2023-04-22T10:21:49.043Z,58.80
2023-04-22T10:24:21.331Z,61.00
2023-04-22T10:26:57.619Z,62.40
2023-04-22T10:29:27.050Z,64.70
2023-04-22T10:31:58.298Z,57.10
2023-04-22T10:34:26.248Z,58.80
2023-04-22T10:36:55.338Z,64.30
2023-04-22T10:39:24.236Z,60.70
2023-04-22T10:41:55.344Z,57.70
2023-04-22T10:44:24.001Z,59.80
2023-04-22T10:47:01.796Z,62.20
2023-04-22T10:49:32.981Z,59.20
2023-04-22T10:52:01.450Z,58.00
2023-04-22T10:54:58.398Z,57.70
2023-04-22T10:57:37.326Z,57.70
2023-04-22T11:00:53.295Z,59.30
2023-04-22T11:03:28.063Z,58.40
2023-04-22T11:06:14.532Z,56.70
2023-04-22T11:08:46.389Z,54.70
2023-04-22T11:11:14.574Z,56.20
2023-04-22T11:13:44.150Z,56.00
2023-04-22T11:16:12.061Z,55.50
2023-04-22T11:18:39.984Z,57.10
2023-04-22T11:21:09.175Z,57.00
2023-04-22T11:23:37.089Z,57.00
2023-04-22T11:26:07.155Z,55.00
2023-04-22T11:28:35.083Z,56.40
2023-04-22T11:31:06.304Z,54.70
2023-04-22T11:33:35.800Z,55.10
2023-04-22T11:36:03.630Z,58.20
2023-04-22T11:38:31.858Z,58.40
2023-04-22T11:40:59.605Z,58.20
2023-04-22T11:43:27.391Z,57.10
2023-04-22T11:45:57.047Z,55.80
2023-04-22T11:48:26.205Z,55.90
2023-04-22T11:51:10.313Z,56.00
2023-04-22T11:53:39.502Z,57.20
2023-04-22T11:56:07.291Z,54.80
2023-04-22T11:58:39.398Z,54.80
2023-04-22T12:01:07.240Z,52.60
2023-04-22T12:03:36.463Z,53.70
2023-04-22T12:06:05.537Z,54.70
2023-04-22T12:08:35.549Z,54.00
2023-04-22T12:11:05.154Z,52.10
2023-04-22T12:13:35.868Z,50.90
2023-04-22T12:16:07.206Z,53.40
2023-04-22T12:18:37.666Z,52.20
2023-04-22T12:21:10.493Z,54.00
2023-04-22T12:23:43.334Z,56.70
2023-04-22T12:26:11.361Z,54.50
2023-04-22T12:28:39.398Z,52.10
2023-04-22T12:31:07.794Z,52.80
2023-04-22T12:33:38.166Z,52.60
2023-04-22T12:36:06.823Z,54.20
2023-04-22T12:38:34.747Z,54.20
2023-04-22T12:41:02.876Z,54.70
2023-04-22T12:43:32.177Z,55.10
2023-04-22T12:46:00.309Z,55.40
2023-04-22T12:48:28.109Z,56.50
2023-04-22T12:50:57.982Z,57.50
2023-04-22T12:53:26.401Z,56.60
2023-04-22T12:55:54.211Z,56.90
2023-04-22T12:58:22.124Z,58.80
2023-04-22T13:00:49.835Z,57.20
2023-04-22T13:03:17.712Z,56.50
2023-04-22T13:05:46.239Z,57.90
2023-04-22T13:08:15.321Z,57.50
2023-04-22T13:10:43.094Z,56.50
2023-04-22T13:13:18.247Z,57.50
2023-04-22T13:15:47.594Z,57.30
2023-04-22T13:18:16.499Z,56.60
2023-04-22T13:20:44.495Z,59.40
2023-04-22T13:23:13.202Z,59.40
2023-04-22T13:25:42.412Z,60.20
2023-04-22T13:28:11.335Z,57.40
2023-04-22T13:30:39.230Z,57.60
2023-04-22T13:33:07.285Z,57.40
2023-04-22T13:35:35.038Z,59.20
2023-04-22T13:38:02.759Z,58.30
2023-04-22T13:40:30.488Z,57.60
2023-04-22T13:43:00.325Z,59.00
2023-04-22T13:45:28.160Z,58.20
2023-04-22T13:47:56.090Z,57.80
2023-04-22T13:50:24.155Z,55.80
2023-04-22T13:52:52.221Z,55.50
2023-04-22T13:55:20.432Z,55.70
2023-04-22T13:57:48.138Z,55.20
2023-04-22T14:00:17.640Z,55.30
2023-04-22T14:02:45.879Z,56.70
2023-04-22T14:05:13.778Z,57.80
2023-04-22T14:07:41.530Z,57.70
2023-04-22T14:10:11.992Z,58.10
2023-04-22T14:12:40.354Z,61.10
2023-04-22T14:15:10.841Z,58.00
2023-04-22T14:17:40.433Z,57.10
2023-04-22T14:20:10.733Z,56.50
2023-04-22T14:22:38.581Z,56.70
2023-04-22T14:25:07.594Z,56.80
2023-04-22T14:27:35.562Z,56.20
2023-04-22T14:30:04.886Z,56.30
2023-04-22T14:32:33.025Z,57.50
2023-04-22T14:35:02.200Z,56.50
2023-04-22T14:37:31.522Z,55.70
2023-04-22T14:39:59.463Z,55.90
2023-04-22T14:42:27.260Z,56.20
2023-04-22T14:44:55.012Z,56.40
2023-04-22T14:47:22.720Z,58.10
2023-04-22T14:49:50.592Z,56.80
2023-04-22T14:52:19.817Z,54.70
2023-04-22T14:54:51.241Z,54.60
2023-04-22T14:57:19.718Z,54.60
2023-04-22T14:59:47.421Z,53.30
2023-04-22T15:02:16.654Z,52.50
2023-04-22T15:04:44.749Z,52.70
2023-04-22T15:07:21.526Z,53.20
2023-04-22T15:09:50.792Z,51.90
2023-04-22T15:12:18.636Z,52.80
2023-04-22T15:14:47.475Z,51.80
2023-04-22T15:17:15.236Z,51.50
2023-04-22T15:19:43.199Z,54.50
2023-04-22T15:22:11.197Z,53.60
2023-04-22T15:24:38.982Z,53.50
2023-04-22T15:27:08.264Z,52.50
2023-04-22T15:29:36.016Z,51.90
2023-04-22T15:32:03.880Z,51.40
2023-04-22T15:34:31.766Z,52.10
2023-04-22T15:36:59.494Z,51.70
2023-04-22T15:39:27.193Z,52.90
2023-04-22T15:41:55.002Z,53.00
2023-04-22T15:44:32.915Z,53.30
2023-04-22T15:47:00.759Z,53.10
2023-04-22T15:49:28.541Z,53.70
2023-04-22T15:51:56.373Z,53.50
2023-04-22T15:54:24.086Z,55.90
2023-04-22T15:56:51.800Z,54.10
2023-04-22T15:59:19.532Z,53.90
2023-04-22T16:01:50.845Z,55.40
2023-04-22T16:04:20.365Z,53.70
2023-04-22T16:06:50.642Z,55.50
2023-04-22T16:09:19.286Z,55.80
2023-04-22T16:11:48.125Z,56.70
2023-04-22T16:14:16.922Z,55.20
2023-04-22T16:16:45.684Z,54.60
2023-04-22T16:19:14.878Z,54.10
2023-04-22T16:21:42.666Z,56.40
2023-04-22T16:24:10.395Z,53.60
2023-04-22T16:26:38.189Z,54.70
2023-04-22T16:29:06.000Z,53.10
2023-04-22T16:31:34.981Z,55.00
2023-04-22T16:34:02.850Z,53.30
2023-04-22T16:36:32.494Z,52.70
2023-04-22T16:39:00.636Z,53.70
2023-04-22T16:41:28.524Z,53.70
2023-04-22T16:43:56.289Z,53.60
2023-04-22T16:46:24.080Z,54.30
2023-04-22T16:48:51.895Z,54.80
2023-04-22T16:51:19.656Z,54.40
2023-04-22T16:53:48.825Z,53.90
2023-04-22T16:56:16.565Z,54.70
2023-04-22T16:58:44.268Z,54.70
2023-04-22T17:01:12.115Z,55.40
2023-04-22T17:03:40.071Z,55.30
2023-04-22T17:06:08.178Z,55.80
2023-04-22T17:08:36.315Z,56.80
2023-04-22T17:11:06.133Z,56.60
2023-04-22T17:13:33.859Z,57.00
2023-04-22T17:16:01.610Z,57.10
2023-04-22T17:18:29.415Z,57.40
2023-04-22T17:20:57.188Z,56.60
2023-04-22T17:23:26.777Z,57.00
2023-04-22T17:25:54.534Z,57.50
2023-04-22T17:28:23.596Z,56.90
2023-04-22T17:30:51.367Z,57.10
2023-04-22T17:33:19.144Z,57.50
2023-04-22T17:35:47.194Z,58.10
2023-04-22T17:38:15.314Z,57.90
2023-04-22T17:40:43.642Z,58.10
2023-04-22T17:43:11.606Z,58.70
2023-04-22T17:45:40.795Z,58.50
2023-04-22T17:48:08.492Z,58.30
2023-04-22T17:50:36.238Z,58.50
2023-04-22T17:53:04.094Z,58.80
2023-04-22T17:55:34.999Z,59.40
2023-04-22T17:58:02.889Z,58.50
2023-04-22T18:00:31.130Z,59.30
2023-04-22T18:03:00.482Z,59.90
2023-04-22T18:05:28.461Z,60.60
2023-04-22T18:07:58.146Z,61.60
2023-04-22T18:10:25.889Z,63.20
2023-04-22T18:12:53.690Z,63.50
2023-04-22T18:15:23.360Z,63.90
2023-04-22T18:17:51.288Z,64.50
2023-04-22T18:20:20.771Z,65.00
2023-04-22T18:22:51.864Z,65.30
2023-04-22T18:25:19.710Z,66.40
2023-04-22T18:27:47.613Z,67.50
2023-04-22T18:30:15.705Z,68.60
2023-04-22T18:32:43.502Z,68.50
2023-04-22T18:35:11.388Z,69.00
2023-04-22T18:37:40.484Z,70.30
2023-04-22T18:40:09.644Z,71.70
2023-04-22T18:42:37.994Z,73.40
2023-04-22T18:45:07.356Z,73.90
2023-04-22T18:47:35.148Z,73.40
2023-04-22T18:50:02.937Z,74.40
2023-04-22T18:52:30.700Z,74.00
2023-04-22T18:55:00.649Z,71.80
2023-04-22T18:57:28.411Z,71.00
2023-04-22T18:59:56.159Z,69.20
2023-04-22T19:02:23.971Z,66.70
2023-04-22T19:04:53.620Z,65.80
2023-04-22T19:07:21.635Z,66.90
2023-04-22T19:09:49.400Z,68.00
2023-04-22T19:12:19.480Z,67.90
2023-04-22T19:14:48.196Z,67.20
2023-04-22T19:17:15.983Z,67.30
2023-04-22T19:19:45.325Z,67.10
2023-04-22T19:22:13.452Z,67.00
2023-04-22T19:24:41.518Z,67.00
2023-04-22T19:27:12.433Z,67.40
2023-04-22T19:29:42.697Z,68.10
2023-04-22T19:32:11.975Z,68.90
2023-04-22T19:34:40.036Z,69.00
2023-04-22T19:37:08.113Z,68.70
2023-04-22T19:39:36.915Z,69.20
2023-04-22T19:42:04.903Z,69.40
2023-04-22T19:44:32.754Z,70.20
2023-04-22T19:47:01.834Z,70.00
2023-04-22T19:49:32.675Z,70.10
2023-04-22T19:52:03.270Z,70.90
2023-04-22T19:54:31.694Z,71.60
2023-04-22T19:56:59.938Z,71.70
2023-04-22T19:59:31.477Z,72.60
2023-04-22T20:02:01.019Z,72.10
2023-04-22T20:04:29.405Z,72.20
2023-04-22T20:07:00.324Z,73.00
2023-04-22T20:09:32.674Z,72.90
2023-04-22T20:12:01.182Z,73.50
2023-04-22T20:14:29.456Z,73.60
2023-04-22T20:16:57.563Z,73.10
2023-04-22T20:19:28.313Z,73.30
2023-04-22T20:21:58.645Z,73.80
2023-04-22T20:24:28.952Z,73.80
2023-04-22T20:26:56.846Z,74.50
2023-04-22T20:29:25.910Z,74.50
2023-04-22T20:31:55.556Z,75.00
2023-04-22T20:34:23.743Z,75.60
2023-04-22T20:36:54.848Z,76.90
2023-04-22T20:39:24.881Z,77.80
2023-04-22T20:41:55.334Z,78.00
2023-04-22T20:44:23.192Z,78.20
2023-04-22T20:46:51.110Z,79.40
2023-04-22T20:49:18.882Z,80.00
2023-04-22T20:51:46.651Z,78.60
2023-04-22T20:54:27.964Z,78.70
2023-04-22T20:56:57.673Z,77.70
2023-04-22T20:59:25.520Z,77.10
2023-04-22T21:01:54.505Z,78.20
2023-04-22T21:04:24.025Z,78.10
2023-04-22T21:06:52.397Z,77.90
2023-04-22T21:09:24.591Z,78.00
2023-04-22T21:11:52.623Z,77.50
2023-04-22T21:14:22.178Z,77.30
2023-04-22T21:16:58.904Z,75.70
2023-04-22T21:19:27.266Z,76.10
2023-04-22T21:21:57.020Z,76.00
2023-04-22T21:24:26.747Z,75.80
2023-04-22T21:26:55.306Z,75.70
2023-04-22T21:29:23.840Z,76.10
2023-04-22T21:32:05.005Z,76.80
2023-04-22T21:34:36.261Z,76.90
2023-04-22T21:37:05.356Z,76.60
2023-04-22T21:39:34.453Z,77.10
2023-04-22T21:42:07.345Z,77.10
2023-04-22T21:44:36.227Z,77.60
2023-04-22T21:47:04.124Z,77.00
2023-04-22T21:49:31.999Z,77.00
2023-04-22T21:51:59.934Z,77.00
2023-04-22T21:54:27.708Z,77.30
2023-04-22T21:56:56.862Z,77.80
2023-04-22T21:59:25.165Z,77.60
2023-04-22T22:01:53.242Z,77.60
2023-04-22T22:04:21.515Z,77.60
2023-04-22T22:06:49.781Z,77.50
2023-04-22T22:09:17.647Z,78.10
2023-04-22T22:11:45.360Z,78.20
2023-04-22T22:14:14.400Z,79.00
2023-04-22T22:16:42.467Z,79.10
2023-04-22T22:19:11.034Z,79.30
2023-04-22T22:21:38.807Z,79.10
2023-04-22T22:24:09.194Z,79.20
2023-04-22T22:26:36.923Z,79.40
2023-04-22T22:29:04.769Z,79.40
2023-04-22T22:31:33.866Z,79.60
2023-04-22T22:34:01.604Z,79.70
2023-04-22T22:36:29.281Z,79.70
2023-04-22T22:38:57.068Z,79.90
2023-04-22T22:41:24.783Z,80.40
2023-04-22T22:43:52.562Z,80.50
2023-04-22T22:46:20.536Z,81.50
2023-04-22T22:48:49.886Z,82.20
2023-04-22T22:51:18.633Z,82.80
2023-04-22T22:53:46.791Z,83.60
2023-04-22T22:56:15.317Z,83.80
2023-04-22T22:58:43.094Z,84.20
2023-04-22T23:01:10.965Z,83.90
2023-04-22T23:03:38.888Z,84.60
2023-04-22T23:06:09.138Z,84.60
2023-04-22T23:08:36.823Z,85.00
2023-04-22T23:11:04.530Z,85.40
2023-04-22T23:13:32.352Z,85.60
2023-04-22T23:16:00.588Z,86.30
2023-04-22T23:18:29.705Z,86.50
2023-04-22T23:21:00.214Z,87.10
2023-04-22T23:23:30.001Z,87.50
2023-04-22T23:25:58.212Z,87.50
2023-04-22T23:28:26.474Z,87.80
2023-04-22T23:30:56.213Z,87.90
2023-04-22T23:33:25.906Z,87.50
2023-04-22T23:35:54.210Z,87.70
2023-04-22T23:38:21.956Z,87.30
2023-04-22T23:40:50.966Z,87.80
2023-04-22T23:43:18.705Z,88.90
2023-04-22T23:45:46.446Z,89.20
2023-04-22T23:48:14.223Z,89.50
2023-04-22T23:50:41.961Z,90.00
2023-04-22T23:53:09.714Z,90.10
2023-04-22T23:55:38.152Z,90.10
2023-04-22T23:58:07.532Z,90.50
