createdAt,value
2019-02-27T00:00:21.786Z,4.23
2019-02-27T00:02:50.845Z,4.20
2019-02-27T00:05:19.831Z,4.40
2019-02-27T00:07:49.101Z,4.53
2019-02-27T00:10:19.155Z,4.70
2019-02-27T00:12:51.741Z,5.00
2019-02-27T00:15:19.241Z,4.33
2019-02-27T00:17:51.128Z,4.40
2019-02-27T00:20:19.126Z,4.30
2019-02-27T00:22:50.638Z,4.73
2019-02-27T00:25:18.857Z,4.50
2019-02-27T00:27:49.161Z,3.93
2019-02-27T00:30:18.612Z,5.00
2019-02-27T00:32:50.886Z,4.00
2019-02-27T00:35:18.370Z,4.17
2019-02-27T00:37:51.816Z,5.03
2019-02-27T00:40:18.348Z,5.03
2019-02-27T00:42:47.343Z,4.53
2019-02-27T00:45:16.941Z,4.43
2019-02-27T00:47:46.918Z,4.47
2019-02-27T00:50:15.892Z,5.23
2019-02-27T00:52:44.911Z,4.77
2019-02-27T00:55:13.954Z,4.67
2019-02-27T00:57:43.019Z,4.90
2019-02-27T01:00:14.406Z,4.50
2019-02-27T01:02:43.390Z,4.40
2019-02-27T01:05:12.446Z,4.57
2019-02-27T01:07:41.987Z,4.77
2019-02-27T01:10:12.379Z,5.10
2019-02-27T01:12:42.403Z,4.73
2019-02-27T01:15:12.144Z,5.17
2019-02-27T01:17:41.220Z,5.07
2019-02-27T01:20:11.409Z,5.10
2019-02-27T01:22:41.194Z,4.77
2019-02-27T01:25:10.238Z,5.10
2019-02-27T01:27:39.364Z,4.77
2019-02-27T01:30:11.258Z,5.20
2019-02-27T01:32:40.311Z,4.30
2019-02-27T01:35:10.055Z,4.90
2019-02-27T01:37:39.306Z,5.00
2019-02-27T01:40:10.462Z,5.10
2019-02-27T01:42:39.506Z,4.97
2019-02-27T01:45:11.508Z,4.63
2019-02-27T01:47:40.567Z,4.20
2019-02-27T01:50:38.296Z,4.60
2019-02-27T01:53:08.576Z,4.93
2019-02-27T01:55:37.465Z,4.63
2019-02-27T01:58:09.519Z,4.63
2019-02-27T02:00:37.846Z,4.70
2019-02-27T02:03:06.884Z,4.80
2019-02-27T02:05:36.507Z,4.90
2019-02-27T02:08:06.030Z,5.17
2019-02-27T02:10:35.276Z,5.53
2019-02-27T02:13:14.780Z,5.43
2019-02-27T02:16:18.033Z,4.70
2019-02-27T02:19:21.402Z,4.87
2019-02-27T02:22:23.491Z,5.00
2019-02-27T02:25:43.269Z,5.23
2019-02-27T02:28:48.020Z,4.97
2019-02-27T02:34:25.389Z,5.13
2019-02-27T02:37:38.164Z,5.63
2019-02-27T02:40:44.901Z,5.97
2019-02-27T02:43:58.158Z,5.17
2019-02-27T02:47:09.742Z,5.00
2019-02-27T02:50:18.867Z,4.63
2019-02-27T02:53:24.976Z,5.20
2019-02-27T02:56:26.427Z,5.57
2019-02-27T02:59:49.036Z,4.60
2019-02-27T03:02:57.662Z,5.37
2019-02-27T03:06:06.080Z,5.40
2019-02-27T03:08:45.091Z,5.73
2019-02-27T03:11:55.626Z,5.20
2019-02-27T03:14:53.079Z,5.57
2019-02-27T03:17:53.539Z,5.57
2019-02-27T03:20:51.865Z,5.13
2019-02-27T03:23:52.248Z,5.57
2019-02-27T03:27:04.022Z,5.93
2019-02-27T03:30:00.703Z,5.03
2019-02-27T03:32:44.137Z,5.80
2019-02-27T03:35:52.544Z,5.63
2019-02-27T03:38:45.750Z,5.53
2019-02-27T03:41:43.573Z,5.37
2019-02-27T03:44:30.288Z,5.73
2019-02-27T03:47:42.691Z,5.50
2019-02-27T03:50:25.011Z,5.90
2019-02-27T03:53:15.282Z,5.97
2019-02-27T03:56:24.838Z,6.13
2019-02-27T03:59:21.852Z,5.70
2019-02-27T04:02:25.939Z,6.27
2019-02-27T04:05:21.954Z,5.90
2019-02-27T04:08:30.373Z,6.47
2019-02-27T04:11:05.566Z,6.47
2019-02-27T04:13:30.295Z,5.80
2019-02-27T04:15:59.351Z,5.73
2019-02-27T04:18:28.460Z,5.83
2019-02-27T04:20:58.354Z,5.77
2019-02-27T04:23:27.395Z,5.83
2019-02-27T04:25:57.179Z,6.20
2019-02-27T04:28:29.808Z,5.47
2019-02-27T04:30:57.035Z,6.03
2019-02-27T04:33:26.635Z,5.77
2019-02-27T04:35:55.947Z,6.37
2019-02-27T04:38:25.072Z,5.93
2019-02-27T04:40:56.310Z,5.40
2019-02-27T04:43:25.401Z,6.77
2019-02-27T04:45:54.460Z,5.93
2019-02-27T04:48:23.942Z,5.80
2019-02-27T04:50:52.962Z,5.93
2019-02-27T04:53:22.041Z,6.30
2019-02-27T04:55:51.320Z,6.87
2019-02-27T04:58:20.536Z,6.30
2019-02-27T05:00:49.604Z,6.47
2019-02-27T05:03:18.936Z,5.93
2019-02-27T05:05:47.922Z,5.63
2019-02-27T05:08:16.978Z,6.23
2019-02-27T05:10:46.054Z,5.43
2019-02-27T05:13:15.219Z,5.93
2019-02-27T05:15:44.263Z,5.87
2019-02-27T05:18:13.870Z,5.97
2019-02-27T05:20:45.111Z,6.60
2019-02-27T05:23:13.709Z,6.03
2019-02-27T05:25:43.422Z,5.80
2019-02-27T05:28:12.489Z,6.23
2019-02-27T05:30:44.748Z,6.10
2019-02-27T05:33:12.258Z,6.13
2019-02-27T05:35:41.798Z,5.50
2019-02-27T05:38:10.857Z,6.13
2019-02-27T05:40:40.334Z,5.97
2019-02-27T05:43:13.246Z,6.33
2019-02-27T05:45:40.174Z,6.17
2019-02-27T05:48:09.878Z,6.27
2019-02-27T05:50:38.954Z,5.73
2019-02-27T05:53:08.018Z,6.13
2019-02-27T05:55:39.288Z,5.80
2019-02-27T05:58:07.722Z,6.43
2019-02-27T06:00:36.762Z,5.73
2019-02-27T06:03:06.310Z,5.53
2019-02-27T06:05:35.900Z,5.97
2019-02-27T06:08:06.090Z,6.17
2019-02-27T06:10:35.122Z,5.53
2019-02-27T06:13:04.174Z,5.90
2019-02-27T06:15:33.227Z,6.27
2019-02-27T06:18:03.012Z,6.03
2019-02-27T06:20:32.063Z,6.37
2019-02-27T06:23:04.130Z,6.60
2019-02-27T06:25:32.758Z,6.17
2019-02-27T06:28:01.731Z,5.97
2019-02-27T06:30:31.350Z,6.30
2019-02-27T06:33:01.566Z,6.07
2019-02-27T06:35:33.489Z,5.87
2019-02-27T06:38:01.610Z,6.43
2019-02-27T06:40:30.721Z,6.40
2019-02-27T06:42:59.786Z,5.93
2019-02-27T06:45:28.838Z,6.20
2019-02-27T06:47:58.282Z,6.10
2019-02-27T06:50:27.331Z,6.53
2019-02-27T06:52:56.378Z,5.60
2019-02-27T06:55:28.001Z,6.03
2019-02-27T06:57:56.308Z,6.40
2019-02-27T07:00:25.372Z,6.73
2019-02-27T07:02:55.501Z,6.17
2019-02-27T07:05:25.227Z,6.53
2019-02-27T07:07:54.262Z,5.47
2019-02-27T07:10:23.423Z,5.83
2019-02-27T07:12:54.719Z,6.00
2019-02-27T07:15:23.405Z,6.20
2019-02-27T07:17:53.281Z,5.70
2019-02-27T07:20:24.346Z,6.50
2019-02-27T07:22:53.055Z,6.80
2019-02-27T07:25:22.382Z,6.27
2019-02-27T07:27:51.431Z,6.50
2019-02-27T07:30:20.485Z,6.60
2019-02-27T07:32:49.589Z,6.70
2019-02-27T07:35:18.930Z,6.47
2019-02-27T07:37:48.364Z,6.23
2019-02-27T07:40:17.488Z,6.03
2019-02-27T07:42:46.465Z,6.17
2019-02-27T07:45:16.855Z,6.17
2019-02-27T07:47:46.351Z,6.40
2019-02-27T07:50:15.938Z,6.30
2019-02-27T07:52:44.982Z,6.97
2019-02-27T07:55:21.577Z,6.27
2019-02-27T07:57:45.707Z,5.90
2019-02-27T08:00:19.322Z,6.53
2019-02-27T08:02:48.369Z,6.10
2019-02-27T08:05:17.656Z,5.93
2019-02-27T08:07:49.075Z,6.73
2019-02-27T08:10:19.174Z,6.40
2019-02-27T08:12:48.239Z,6.30
2019-02-27T08:15:18.838Z,6.07
2019-02-27T08:17:47.951Z,6.80
2019-02-27T08:20:20.236Z,6.60
2019-02-27T08:22:49.689Z,6.87
2019-02-27T08:25:19.123Z,6.73
2019-02-27T08:27:48.217Z,7.00
2019-02-27T08:30:19.078Z,6.50
2019-02-27T08:32:48.121Z,7.00
2019-02-27T08:35:17.582Z,9.57
2019-02-27T08:37:47.232Z,8.37
2019-02-27T08:40:16.296Z,10.60
2019-02-27T08:42:45.290Z,9.00
2019-02-27T08:45:19.614Z,10.67
2019-02-27T08:47:45.797Z,12.40
2019-02-27T08:50:15.766Z,9.13
2019-02-27T08:52:50.324Z,9.67
2019-02-27T08:55:19.878Z,10.90
2019-02-27T08:57:46.988Z,10.27
2019-02-27T09:00:19.326Z,10.93
2019-02-27T09:02:48.426Z,9.77
2019-02-27T09:05:20.028Z,9.10
2019-02-27T09:07:48.419Z,9.57
2019-02-27T09:10:17.512Z,10.90
2019-02-27T09:12:48.868Z,10.10
2019-02-27T09:15:17.958Z,10.07
2019-02-27T09:17:46.939Z,10.33
2019-02-27T09:20:19.528Z,9.57
2019-02-27T09:22:47.159Z,9.17
2019-02-27T09:25:16.137Z,10.13
2019-02-27T09:27:45.191Z,10.70
2019-02-27T09:30:15.813Z,9.23
2019-02-27T09:32:45.987Z,10.17
2019-02-27T09:35:15.895Z,9.63
2019-02-27T09:37:48.190Z,8.70
2019-02-27T09:40:17.861Z,7.83
2019-02-27T09:42:46.898Z,8.70
2019-02-27T09:45:24.988Z,8.70
2019-02-27T09:47:54.044Z,7.97
2019-02-27T09:50:35.186Z,9.00
2019-02-27T09:53:04.419Z,8.70
2019-02-27T09:55:33.757Z,8.13
2019-02-27T09:58:03.193Z,8.80
2019-02-27T10:00:37.490Z,7.07
2019-02-27T10:03:06.502Z,7.27
2019-02-27T10:05:36.665Z,6.53
2019-02-27T10:08:07.608Z,6.83
2019-02-27T10:10:36.881Z,7.43
2019-02-27T10:13:06.566Z,6.40
2019-02-27T10:15:35.701Z,7.50
2019-02-27T10:18:04.822Z,6.43
2019-02-27T10:20:36.995Z,6.00
2019-02-27T10:23:04.656Z,5.97
2019-02-27T10:25:33.762Z,5.00
2019-02-27T10:28:04.761Z,6.43
2019-02-27T10:30:34.039Z,6.13
2019-02-27T10:33:03.633Z,5.90
2019-02-27T10:35:34.771Z,6.10
2019-02-27T10:38:04.455Z,6.30
2019-02-27T10:40:34.073Z,5.57
2019-02-27T10:43:03.263Z,5.53
2019-02-27T10:45:32.306Z,7.10
2019-02-27T10:48:01.281Z,6.47
2019-02-27T10:50:30.647Z,6.17
2019-02-27T10:52:59.702Z,5.70
2019-02-27T10:55:28.680Z,6.73
2019-02-27T10:57:57.747Z,6.47
2019-02-27T11:00:31.597Z,6.23
2019-02-27T11:03:00.644Z,5.97
2019-02-27T11:05:30.647Z,5.50
2019-02-27T11:07:59.697Z,6.07
2019-02-27T11:10:28.750Z,5.83
2019-02-27T11:12:58.026Z,5.60
2019-02-27T11:15:27.081Z,6.47
2019-02-27T11:17:56.136Z,6.03
2019-02-27T11:20:25.253Z,5.10
2019-02-27T11:22:54.322Z,5.63
2019-02-27T11:25:23.741Z,5.63
2019-02-27T11:27:52.781Z,6.83
2019-02-27T11:30:24.527Z,4.97
2019-02-27T11:32:57.024Z,6.00
2019-02-27T11:35:25.234Z,5.53
2019-02-27T11:37:55.112Z,6.03
2019-02-27T11:40:24.763Z,6.37
2019-02-27T11:42:54.843Z,7.50
2019-02-27T11:45:24.773Z,7.00
2019-02-27T11:47:54.085Z,8.13
2019-02-27T11:50:23.430Z,8.00
2019-02-27T11:52:52.497Z,9.13
2019-02-27T11:55:21.854Z,8.53
2019-02-27T11:57:50.915Z,7.37
2019-02-27T12:00:26.111Z,7.63
2019-02-27T12:02:55.222Z,7.93
2019-02-27T12:05:24.282Z,6.80
2019-02-27T12:07:53.264Z,7.10
2019-02-27T12:10:23.420Z,11.20
2019-02-27T12:12:52.385Z,9.73
2019-02-27T12:15:21.491Z,9.03
2019-02-27T12:17:50.506Z,8.73
2019-02-27T12:20:20.309Z,9.83
2019-02-27T12:22:49.300Z,8.77
2019-02-27T12:25:18.510Z,8.97
2019-02-27T12:27:49.924Z,7.80
2019-02-27T12:30:19.598Z,7.63
2019-02-27T12:32:48.687Z,9.90
2019-02-27T12:35:19.966Z,9.37
2019-02-27T12:37:49.433Z,8.37
2019-02-27T12:40:24.072Z,8.13
2019-02-27T12:42:51.186Z,8.13
2019-02-27T12:45:21.151Z,8.53
2019-02-27T12:47:50.243Z,8.07
2019-02-27T12:50:20.847Z,7.87
2019-02-27T12:52:49.902Z,8.13
2019-02-27T12:55:20.459Z,7.90
2019-02-27T12:57:52.351Z,9.03
2019-02-27T13:00:26.307Z,8.83
2019-02-27T13:02:55.470Z,8.47
2019-02-27T13:05:27.341Z,8.67
2019-02-27T13:07:55.346Z,9.53
2019-02-27T13:10:24.420Z,5.93
2019-02-27T13:12:53.473Z,5.90
2019-02-27T13:15:23.355Z,6.73
2019-02-27T13:17:56.075Z,6.20
2019-02-27T13:20:24.843Z,5.70
2019-02-27T13:22:53.885Z,5.13
2019-02-27T13:25:24.275Z,5.60
2019-02-27T13:27:53.638Z,5.40
2019-02-27T13:30:22.980Z,5.10
2019-02-27T13:32:52.027Z,5.57
2019-02-27T13:35:23.158Z,5.20
2019-02-27T13:37:51.838Z,5.63
2019-02-27T13:40:21.496Z,5.50
2019-02-27T13:42:53.409Z,5.37
2019-02-27T13:45:23.080Z,5.50
2019-02-27T13:47:52.044Z,5.33
2019-02-27T13:50:23.451Z,7.13
2019-02-27T13:52:52.199Z,9.83
2019-02-27T13:55:21.198Z,8.90
2019-02-27T13:57:50.269Z,9.07
2019-02-27T14:00:30.794Z,8.27
2019-02-27T14:02:59.900Z,8.17
2019-02-27T14:05:29.627Z,8.10
2019-02-27T14:07:58.944Z,7.70
2019-02-27T14:10:28.488Z,8.17
2019-02-27T14:12:57.481Z,8.23
2019-02-27T14:15:27.209Z,8.80
2019-02-27T14:17:57.491Z,9.00
2019-02-27T14:20:27.291Z,8.53
2019-02-27T14:22:57.591Z,8.83
2019-02-27T14:25:31.253Z,9.30
2019-02-27T14:27:57.922Z,9.20
2019-02-27T14:30:29.605Z,8.43
2019-02-27T14:32:58.648Z,8.60
2019-02-27T14:35:28.224Z,9.47
2019-02-27T14:37:57.304Z,9.40
2019-02-27T14:40:26.662Z,8.97
2019-02-27T14:42:55.901Z,9.20
2019-02-27T14:45:25.078Z,8.93
2019-02-27T14:47:54.447Z,9.27
2019-02-27T14:50:23.527Z,9.77
2019-02-27T14:52:52.766Z,8.37
2019-02-27T14:55:21.814Z,9.43
2019-02-27T14:57:51.556Z,10.07
2019-02-27T15:00:24.413Z,8.67
2019-02-27T15:02:55.592Z,10.07
2019-02-27T15:05:24.098Z,9.37
2019-02-27T15:07:54.626Z,9.20
2019-02-27T15:10:24.113Z,10.37
2019-02-27T15:12:54.995Z,10.37
2019-02-27T15:15:26.055Z,8.73
2019-02-27T15:17:55.252Z,10.10
2019-02-27T15:20:25.142Z,9.57
2019-02-27T15:22:54.157Z,9.03
2019-02-27T15:25:23.383Z,9.83
2019-02-27T15:27:52.442Z,9.23
2019-02-27T15:30:23.296Z,10.10
2019-02-27T15:32:52.354Z,9.47
2019-02-27T15:35:22.261Z,11.20
2019-02-27T15:37:51.613Z,9.80
2019-02-27T15:40:21.918Z,10.80
2019-02-27T15:42:52.186Z,10.57
2019-02-27T15:45:21.574Z,9.27
2019-02-27T15:47:50.643Z,11.30
2019-02-27T15:50:22.926Z,9.97
2019-02-27T15:52:51.358Z,10.27
2019-02-27T15:55:20.342Z,10.07
2019-02-27T15:57:52.838Z,11.23
2019-02-27T16:00:21.760Z,10.10
2019-02-27T16:02:51.077Z,10.53
2019-02-27T16:05:20.188Z,10.53
2019-02-27T16:07:49.777Z,11.17
2019-02-27T16:10:20.710Z,11.23
2019-02-27T16:12:49.825Z,11.67
2019-02-27T16:15:19.156Z,12.50
2019-02-27T16:18:18.522Z,12.23
2019-02-27T16:20:49.855Z,13.07
2019-02-27T16:23:18.398Z,10.68
2019-02-27T16:25:52.868Z,12.27
2019-02-27T16:28:18.589Z,13.57
