createdAt,value
2018-06-17T00:00:30.374Z,99.90
2018-06-17T00:02:58.844Z,99.90
2018-06-17T00:05:27.234Z,99.90
2018-06-17T00:07:55.668Z,99.90
2018-06-17T00:10:24.164Z,99.90
2018-06-17T00:12:52.468Z,99.90
2018-06-17T00:15:24.228Z,99.90
2018-06-17T00:17:52.553Z,99.90
2018-06-17T00:20:20.748Z,99.90
2018-06-17T00:22:49.693Z,99.90
2018-06-17T00:25:18.113Z,99.90
2018-06-17T00:27:46.591Z,99.90
2018-06-17T00:30:14.867Z,99.90
2018-06-17T00:32:43.185Z,99.90
2018-06-17T00:35:11.414Z,99.90
2018-06-17T00:37:39.795Z,99.90
2018-06-17T00:40:07.973Z,99.90
2018-06-17T00:42:36.178Z,99.90
2018-06-17T00:45:04.404Z,99.90
2018-06-17T00:47:32.622Z,99.90
2018-06-17T00:50:00.831Z,99.90
2018-06-17T00:52:29.039Z,99.90
2018-06-17T00:54:57.361Z,99.90
2018-06-17T00:57:36.842Z,99.90
2018-06-17T01:00:05.880Z,99.90
2018-06-17T01:02:34.164Z,99.90
2018-06-17T01:05:02.381Z,99.90
2018-06-17T01:07:30.605Z,99.90
2018-06-17T01:09:58.884Z,99.90
2018-06-17T01:12:27.080Z,99.90
2018-06-17T01:14:55.243Z,99.90
2018-06-17T01:17:23.420Z,99.90
2018-06-17T01:19:51.735Z,99.90
2018-06-17T01:22:19.876Z,99.90
2018-06-17T01:24:48.034Z,99.90
2018-06-17T01:27:16.304Z,99.90
2018-06-17T01:29:44.680Z,99.90
2018-06-17T01:32:12.936Z,99.90
2018-06-17T01:34:41.617Z,99.90
2018-06-17T01:37:10.016Z,99.90
2018-06-17T01:39:38.364Z,99.90
2018-06-17T01:42:06.611Z,99.90
2018-06-17T01:44:35.177Z,99.90
2018-06-17T01:47:03.420Z,99.90
2018-06-17T01:49:31.666Z,99.90
2018-06-17T01:51:59.883Z,99.90
2018-06-17T01:54:28.255Z,99.90
2018-06-17T01:56:56.482Z,99.90
2018-06-17T01:59:24.751Z,99.90
2018-06-17T02:01:53.031Z,99.90
2018-06-17T02:04:26.968Z,99.90
2018-06-17T02:07:00.471Z,99.90
2018-06-17T02:09:34.071Z,99.90
2018-06-17T02:12:07.768Z,99.90
2018-06-17T02:14:41.348Z,99.90
2018-06-17T02:17:09.674Z,99.90
2018-06-17T02:19:37.996Z,99.90
2018-06-17T02:22:06.464Z,99.90
2018-06-17T02:24:34.873Z,99.90
2018-06-17T02:27:03.099Z,99.90
2018-06-17T02:29:31.518Z,99.90
2018-06-17T02:31:59.775Z,99.90
2018-06-17T02:34:28.120Z,99.90
2018-06-17T02:36:56.385Z,99.90
2018-06-17T02:39:24.769Z,99.90
2018-06-17T02:41:53.040Z,99.90
2018-06-17T02:44:21.394Z,99.90
2018-06-17T02:46:54.993Z,99.90
2018-06-17T02:49:28.640Z,99.90
2018-06-17T02:52:02.096Z,99.90
2018-06-17T02:54:34.572Z,99.90
2018-06-17T02:57:03.713Z,99.90
2018-06-17T02:59:31.992Z,99.90
2018-06-17T03:02:00.601Z,99.90
2018-06-17T03:04:28.895Z,99.90
2018-06-17T03:06:57.059Z,99.90
2018-06-17T03:09:25.266Z,99.90
2018-06-17T03:11:53.529Z,99.90
2018-06-17T03:14:21.811Z,99.90
2018-06-17T03:16:50.115Z,99.90
2018-06-17T03:19:18.373Z,99.90
2018-06-17T03:21:46.799Z,99.90
2018-06-17T03:24:15.067Z,99.90
2018-06-17T03:26:48.631Z,99.90
2018-06-17T03:29:22.330Z,99.90
2018-06-17T03:31:56.017Z,99.90
2018-06-17T03:34:24.528Z,99.90
2018-06-17T03:36:52.832Z,99.90
2018-06-17T03:39:21.287Z,99.90
2018-06-17T03:41:49.605Z,99.90
2018-06-17T03:44:17.845Z,99.90
2018-06-17T03:46:46.108Z,99.90
2018-06-17T03:49:14.380Z,99.90
2018-06-17T03:51:42.575Z,99.90
2018-06-17T03:54:10.836Z,99.90
2018-06-17T03:56:39.096Z,99.90
2018-06-17T03:59:07.484Z,99.90
2018-06-17T04:01:35.776Z,99.90
2018-06-17T04:04:04.085Z,99.90
2018-06-17T04:06:32.411Z,99.90
2018-06-17T04:09:00.670Z,99.90
2018-06-17T04:11:28.880Z,99.90
2018-06-17T04:13:57.118Z,99.90
2018-06-17T04:16:25.537Z,99.90
2018-06-17T04:18:53.789Z,99.90
2018-06-17T04:21:21.993Z,99.90
2018-06-17T04:23:50.171Z,99.90
2018-06-17T04:26:18.567Z,99.90
2018-06-17T04:28:46.764Z,99.90
2018-06-17T04:31:14.949Z,99.90
2018-06-17T04:33:43.121Z,99.90
2018-06-17T04:36:11.345Z,99.90
2018-06-17T04:38:39.517Z,99.90
2018-06-17T04:41:07.713Z,99.90
2018-06-17T04:43:35.860Z,99.90
2018-06-17T04:46:04.143Z,99.90
2018-06-17T04:48:32.396Z,99.90
2018-06-17T04:51:00.550Z,99.90
2018-06-17T04:53:28.752Z,99.90
2018-06-17T04:55:56.940Z,99.90
2018-06-17T04:58:25.120Z,99.90
2018-06-17T05:00:53.346Z,99.90
2018-06-17T05:03:21.564Z,99.90
2018-06-17T05:05:49.775Z,99.90
2018-06-17T05:08:17.971Z,99.90
2018-06-17T05:10:46.217Z,99.90
2018-06-17T05:13:14.401Z,99.90
2018-06-17T05:15:42.614Z,99.90
2018-06-17T05:18:10.757Z,99.90
2018-06-17T05:20:38.971Z,99.90
2018-06-17T05:23:07.142Z,99.90
2018-06-17T05:25:35.332Z,99.90
2018-06-17T05:28:03.486Z,99.90
2018-06-17T05:30:31.700Z,99.90
2018-06-17T05:32:59.925Z,99.90
2018-06-17T05:35:28.148Z,99.90
2018-06-17T05:37:56.321Z,99.90
2018-06-17T05:40:24.511Z,99.90
2018-06-17T05:42:52.716Z,99.90
2018-06-17T05:45:22.061Z,99.90
2018-06-17T05:47:50.392Z,99.90
2018-06-17T05:50:18.732Z,99.90
2018-06-17T05:52:48.145Z,99.90
2018-06-17T05:55:16.573Z,99.90
2018-06-17T05:57:44.848Z,99.90
2018-06-17T06:00:13.068Z,99.90
2018-06-17T06:02:41.280Z,99.90
2018-06-17T06:05:09.589Z,99.90
2018-06-17T06:07:37.856Z,99.90
2018-06-17T06:10:06.117Z,99.90
2018-06-17T06:12:34.291Z,99.90
2018-06-17T06:15:02.644Z,99.90
2018-06-17T06:17:30.836Z,99.90
2018-06-17T06:19:59.011Z,99.90
2018-06-17T06:22:27.208Z,99.90
2018-06-17T06:24:55.362Z,99.90
2018-06-17T06:27:23.511Z,99.90
2018-06-17T06:29:51.716Z,99.90
2018-06-17T06:32:19.891Z,99.90
2018-06-17T06:34:48.052Z,99.90
2018-06-17T06:37:16.289Z,99.90
2018-06-17T06:39:44.415Z,99.90
2018-06-17T06:42:12.677Z,99.90
2018-06-17T06:44:40.848Z,99.90
2018-06-17T06:47:09.030Z,99.90
2018-06-17T06:49:37.216Z,99.90
2018-06-17T06:52:05.378Z,99.90
2018-06-17T06:54:33.648Z,99.90
2018-06-17T06:57:01.817Z,99.90
2018-06-17T06:59:29.998Z,99.90
2018-06-17T07:02:09.437Z,99.90
2018-06-17T07:04:48.996Z,99.90
2018-06-17T07:07:28.462Z,99.90
2018-06-17T07:10:06.720Z,99.90
2018-06-17T07:12:34.885Z,99.90
2018-06-17T07:15:03.061Z,99.90
2018-06-17T07:17:42.512Z,99.90
2018-06-17T07:20:10.679Z,99.90
2018-06-17T07:22:38.852Z,99.90
2018-06-17T07:25:07.174Z,99.90
2018-06-17T07:29:48.520Z,99.90
2018-06-17T07:32:16.727Z,99.90
2018-06-17T07:34:44.924Z,99.90
2018-06-17T07:37:13.100Z,99.90
2018-06-17T07:40:52.980Z,99.90
2018-06-17T07:43:21.164Z,99.90
2018-06-17T07:45:49.380Z,99.90
2018-06-17T07:48:28.671Z,99.90
2018-06-17T07:51:08.424Z,99.90
2018-06-17T07:53:36.668Z,99.90
2018-06-17T07:56:04.844Z,99.90
2018-06-17T07:58:34.082Z,99.90
2018-06-17T08:01:02.379Z,99.90
2018-06-17T08:03:30.701Z,99.90
2018-06-17T08:05:59.101Z,99.90
2018-06-17T08:08:27.858Z,99.90
2018-06-17T08:10:56.509Z,99.90
2018-06-17T08:13:26.060Z,99.90
2018-06-17T08:15:54.323Z,99.90
2018-06-17T08:18:22.554Z,99.90
2018-06-17T08:20:50.734Z,99.90
2018-06-17T08:23:21.791Z,99.90
2018-06-17T08:25:50.014Z,99.90
2018-06-17T08:28:18.248Z,99.90
2018-06-17T08:30:46.536Z,99.90
2018-06-17T08:33:14.793Z,99.80
2018-06-17T08:35:43.286Z,99.20
2018-06-17T08:38:11.541Z,98.80
2018-06-17T08:40:39.888Z,98.90
2018-06-17T08:43:08.176Z,98.50
2018-06-17T08:45:39.018Z,98.70
2018-06-17T08:48:09.887Z,98.30
2018-06-17T08:50:38.149Z,98.30
2018-06-17T08:53:06.495Z,98.30
2018-06-17T08:55:34.643Z,98.50
2018-06-17T08:58:02.882Z,99.00
2018-06-17T09:00:31.124Z,98.80
2018-06-17T09:02:59.532Z,99.50
2018-06-17T09:05:27.863Z,97.90
2018-06-17T09:07:56.253Z,97.90
2018-06-17T09:10:24.831Z,97.40
2018-06-17T09:12:53.038Z,97.20
2018-06-17T09:15:21.645Z,96.60
2018-06-17T09:17:50.496Z,96.90
2018-06-17T09:20:19.351Z,96.60
2018-06-17T09:22:47.597Z,97.00
2018-06-17T09:25:15.992Z,96.50
2018-06-17T09:27:44.430Z,96.30
2018-06-17T09:30:13.034Z,96.20
2018-06-17T09:32:41.524Z,96.30
2018-06-17T09:35:10.021Z,96.70
2018-06-17T09:37:40.301Z,96.20
2018-06-17T09:40:08.651Z,96.00
2018-06-17T09:42:36.815Z,95.20
2018-06-17T09:45:05.101Z,95.20
2018-06-17T09:47:33.342Z,95.10
2018-06-17T09:50:01.546Z,94.60
2018-06-17T09:52:49.359Z,94.90
2018-06-17T09:55:17.768Z,94.50
2018-06-17T09:57:52.494Z,93.90
2018-06-17T10:00:24.927Z,94.00
2018-06-17T10:03:00.013Z,94.00
2018-06-17T10:05:34.990Z,94.40
2018-06-17T10:08:06.915Z,94.70
2018-06-17T10:11:10.869Z,93.90
2018-06-17T10:13:49.543Z,94.00
2018-06-17T10:16:21.804Z,94.60
2018-06-17T10:19:02.490Z,93.80
2018-06-17T10:21:40.545Z,93.10
2018-06-17T10:27:12.855Z,93.30
2018-06-17T10:29:48.034Z,93.60
2018-06-17T10:32:17.071Z,93.60
2018-06-17T10:34:56.482Z,93.50
2018-06-17T10:37:40.969Z,93.20
2018-06-17T10:40:35.312Z,93.20
2018-06-17T10:43:14.882Z,92.60
2018-06-17T10:45:46.888Z,92.70
2018-06-17T10:48:23.621Z,93.10
2018-06-17T10:50:52.567Z,92.70
2018-06-17T10:53:30.092Z,92.10
2018-06-17T10:55:59.747Z,92.30
2018-06-17T10:58:28.068Z,92.30
2018-06-17T11:00:56.369Z,91.70
2018-06-17T11:03:38.580Z,91.40
2018-06-17T11:06:11.018Z,90.70
2018-06-17T11:08:44.004Z,91.30
2018-06-17T11:11:13.988Z,91.10
2018-06-17T11:13:43.590Z,91.60
2018-06-17T11:16:22.727Z,91.00
2018-06-17T11:18:51.008Z,91.50
2018-06-17T11:21:26.150Z,91.50
2018-06-17T11:23:54.348Z,90.80
2018-06-17T11:26:22.534Z,91.20
2018-06-17T11:28:50.930Z,90.20
2018-06-17T11:31:19.090Z,90.00
2018-06-17T11:33:47.265Z,87.80
2018-06-17T11:36:15.461Z,87.70
2018-06-17T11:38:43.633Z,89.20
2018-06-17T11:41:11.764Z,88.20
2018-06-17T11:43:39.928Z,87.00
2018-06-17T11:46:08.192Z,86.50
2018-06-17T11:48:36.400Z,86.50
2018-06-17T11:51:04.688Z,86.10
2018-06-17T11:53:32.893Z,86.90
2018-06-17T11:56:01.084Z,86.50
2018-06-17T11:58:29.355Z,88.00
2018-06-17T12:00:57.517Z,87.40
2018-06-17T12:03:25.696Z,88.50
2018-06-17T12:05:53.946Z,90.10
2018-06-17T12:08:22.108Z,89.90
2018-06-17T12:10:50.564Z,88.50
2018-06-17T12:13:19.716Z,89.60
2018-06-17T12:15:47.984Z,89.10
2018-06-17T12:18:16.127Z,89.20
2018-06-17T12:20:44.281Z,90.00
2018-06-17T12:23:12.414Z,90.50
2018-06-17T12:25:40.575Z,90.10
2018-06-17T12:28:08.722Z,89.30
2018-06-17T12:30:37.285Z,89.00
2018-06-17T12:33:05.614Z,89.60
2018-06-17T12:35:33.856Z,89.40
2018-06-17T12:38:02.381Z,89.90
2018-06-17T12:40:31.301Z,88.90
2018-06-17T12:42:59.583Z,88.30
2018-06-17T12:45:27.810Z,88.50
2018-06-17T12:47:56.088Z,88.40
2018-06-17T12:50:24.370Z,88.40
2018-06-17T12:52:52.644Z,86.50
2018-06-17T12:55:20.909Z,86.00
2018-06-17T12:57:49.216Z,86.70
2018-06-17T13:00:17.480Z,87.00
2018-06-17T13:02:45.740Z,87.00
2018-06-17T13:05:13.963Z,86.80
2018-06-17T13:07:42.081Z,86.40
2018-06-17T13:10:10.313Z,86.90
2018-06-17T13:12:38.554Z,87.40
2018-06-17T13:15:06.736Z,87.70
2018-06-17T13:17:35.500Z,87.40
2018-06-17T13:20:03.769Z,86.90
2018-06-17T13:22:32.174Z,86.90
2018-06-17T13:25:00.938Z,88.70
2018-06-17T13:27:29.324Z,88.40
2018-06-17T13:29:57.505Z,87.80
2018-06-17T13:32:25.664Z,88.00
2018-06-17T13:34:53.799Z,86.20
2018-06-17T13:37:21.965Z,86.10
2018-06-17T13:39:50.182Z,87.00
2018-06-17T13:42:18.491Z,85.80
2018-06-17T13:44:46.738Z,85.40
2018-06-17T13:47:14.929Z,85.80
2018-06-17T13:49:43.141Z,85.30
2018-06-17T13:52:11.325Z,84.80
2018-06-17T13:54:39.585Z,85.10
2018-06-17T13:57:07.900Z,85.20
2018-06-17T13:59:36.096Z,85.50
2018-06-17T14:02:04.265Z,85.10
2018-06-17T14:04:32.407Z,89.90
2018-06-17T14:07:00.625Z,91.40
2018-06-17T14:09:28.881Z,92.30
2018-06-17T14:11:57.076Z,93.20
2018-06-17T14:14:25.282Z,93.70
2018-06-17T14:16:53.497Z,94.50
2018-06-17T14:19:21.760Z,95.00
2018-06-17T14:21:49.940Z,95.90
2018-06-17T14:24:18.126Z,95.80
2018-06-17T14:26:46.297Z,96.20
2018-06-17T14:29:14.530Z,96.60
2018-06-17T14:31:42.753Z,97.10
2018-06-17T14:34:10.938Z,97.10
2018-06-17T14:36:39.179Z,97.40
2018-06-17T14:39:08.917Z,97.50
2018-06-17T14:41:37.149Z,97.80
2018-06-17T14:44:10.857Z,97.80
2018-06-17T14:46:44.458Z,98.00
2018-06-17T14:49:18.078Z,97.30
2018-06-17T14:51:55.551Z,97.00
2018-06-17T14:54:24.265Z,96.60
2018-06-17T14:56:52.556Z,96.70
2018-06-17T14:59:20.721Z,96.50
2018-06-17T15:01:48.886Z,96.80
2018-06-17T15:04:17.092Z,96.60
2018-06-17T15:06:45.237Z,96.60
2018-06-17T15:09:13.452Z,96.60
2018-06-17T15:11:41.696Z,97.00
2018-06-17T15:14:09.953Z,97.20
2018-06-17T15:16:38.136Z,97.00
2018-06-17T15:19:06.703Z,97.70
2018-06-17T15:21:34.910Z,97.80
2018-06-17T15:24:03.042Z,97.90
2018-06-17T15:26:31.199Z,99.90
2018-06-17T15:28:59.389Z,99.90
2018-06-17T15:31:32.835Z,99.90
2018-06-17T15:34:06.439Z,99.90
2018-06-17T15:36:39.832Z,99.90
2018-06-17T15:39:13.561Z,99.90
2018-06-17T15:41:41.753Z,99.90
2018-06-17T15:44:09.991Z,99.90
2018-06-17T15:46:38.122Z,99.90
2018-06-17T15:49:06.256Z,99.90
2018-06-17T15:51:34.394Z,99.90
2018-06-17T15:54:02.536Z,98.50
2018-06-17T15:56:30.768Z,98.60
2018-06-17T15:58:58.920Z,98.20
2018-06-17T16:01:27.072Z,97.30
2018-06-17T16:03:55.206Z,96.60
2018-06-17T16:06:23.323Z,96.30
2018-06-17T16:08:51.493Z,96.30
2018-06-17T16:11:19.629Z,95.30
2018-06-17T16:13:53.122Z,96.10
2018-06-17T16:16:26.684Z,95.50
2018-06-17T16:19:00.321Z,95.40
2018-06-17T16:21:28.650Z,95.40
2018-06-17T16:23:56.822Z,95.10
2018-06-17T16:26:25.096Z,94.70
2018-06-17T16:28:53.269Z,94.60
2018-06-17T16:31:21.442Z,94.60
2018-06-17T16:33:49.820Z,94.40
2018-06-17T16:36:18.017Z,94.10
2018-06-17T16:38:46.195Z,93.40
2018-06-17T16:41:14.387Z,93.60
2018-06-17T16:43:42.523Z,93.60
2018-06-17T16:46:10.702Z,94.00
2018-06-17T16:48:38.916Z,93.70
2018-06-17T16:51:12.423Z,93.80
2018-06-17T16:53:46.012Z,93.90
2018-06-17T16:56:19.517Z,94.20
2018-06-17T16:58:53.177Z,94.20
2018-06-17T17:01:21.520Z,94.30
2018-06-17T17:03:49.694Z,93.60
2018-06-17T17:06:17.994Z,93.80
2018-06-17T17:08:46.136Z,93.60
2018-06-17T17:11:14.308Z,93.80
2018-06-17T17:13:42.501Z,93.80
2018-06-17T17:16:10.708Z,93.80
2018-06-17T17:18:38.919Z,93.70
2018-06-17T17:21:07.190Z,94.00
2018-06-17T17:23:35.506Z,93.90
2018-06-17T17:26:03.678Z,93.80
2018-06-17T17:28:31.948Z,93.90
2018-06-17T17:31:00.213Z,94.10
2018-06-17T17:33:33.642Z,94.30
2018-06-17T17:36:07.237Z,94.80
2018-06-17T17:38:40.930Z,94.60
2018-06-17T17:41:09.217Z,95.00
2018-06-17T17:43:37.435Z,95.00
2018-06-17T17:46:11.014Z,95.00
2018-06-17T17:48:39.221Z,94.80
2018-06-17T17:51:07.364Z,94.80
2018-06-17T17:53:35.560Z,94.90
2018-06-17T17:56:03.704Z,94.90
2018-06-17T17:58:32.028Z,95.00
2018-06-17T18:01:00.248Z,94.40
2018-06-17T18:03:28.477Z,94.60
2018-06-17T18:05:56.736Z,94.20
2018-06-17T18:08:24.864Z,94.40
2018-06-17T18:10:53.100Z,94.30
2018-06-17T18:13:21.425Z,94.20
2018-06-17T18:15:49.579Z,94.30
2018-06-17T18:18:17.836Z,94.30
2018-06-17T18:20:46.182Z,94.30
2018-06-17T18:23:14.422Z,94.20
2018-06-17T18:25:48.200Z,94.40
2018-06-17T18:28:21.759Z,94.50
2018-06-17T18:31:00.661Z,94.80
2018-06-17T18:33:34.328Z,95.20
2018-06-17T18:36:12.097Z,95.20
2018-06-17T18:38:41.558Z,94.80
2018-06-17T18:41:11.760Z,95.00
2018-06-17T18:43:40.123Z,95.00
2018-06-17T18:46:08.704Z,95.00
2018-06-17T18:48:37.008Z,95.30
2018-06-17T18:51:05.192Z,95.50
2018-06-17T18:53:33.352Z,95.10
2018-06-17T18:56:01.662Z,95.00
2018-06-17T18:58:29.885Z,95.10
2018-06-17T19:00:58.072Z,95.30
2018-06-17T19:03:26.300Z,95.10
2018-06-17T19:05:57.311Z,94.60
2018-06-17T19:08:30.881Z,94.70
2018-06-17T19:11:04.475Z,95.50
2018-06-17T19:13:38.288Z,94.50
2018-06-17T19:16:15.608Z,94.40
2018-06-17T19:18:43.805Z,94.50
2018-06-17T19:21:12.128Z,94.60
2018-06-17T19:23:40.362Z,94.60
2018-06-17T19:26:08.548Z,94.40
2018-06-17T19:28:36.829Z,94.50
2018-06-17T19:31:05.058Z,94.80
2018-06-17T19:33:33.542Z,94.70
2018-06-17T19:36:01.868Z,94.80
2018-06-17T19:38:30.098Z,94.80
2018-06-17T19:40:58.375Z,94.90
2018-06-17T19:43:26.655Z,95.10
2018-06-17T19:45:54.909Z,95.10
2018-06-17T19:48:23.084Z,95.20
2018-06-17T19:50:56.703Z,95.20
2018-06-17T19:53:30.101Z,95.40
2018-06-17T19:56:03.785Z,95.60
2018-06-17T19:58:37.423Z,95.50
2018-06-17T20:01:05.886Z,95.60
2018-06-17T20:03:34.104Z,95.70
2018-06-17T20:06:02.272Z,95.70
2018-06-17T20:08:30.482Z,95.80
2018-06-17T20:10:58.893Z,95.80
2018-06-17T20:13:27.083Z,95.80
2018-06-17T20:15:55.323Z,96.00
2018-06-17T20:18:23.574Z,96.20
2018-06-17T20:20:51.808Z,96.30
2018-06-17T20:23:20.033Z,96.60
2018-06-17T20:25:49.372Z,96.40
2018-06-17T20:28:17.653Z,96.40
2018-06-17T20:30:45.815Z,96.80
2018-06-17T20:33:19.580Z,97.10
2018-06-17T20:35:53.090Z,96.70
2018-06-17T20:38:26.687Z,96.80
2018-06-17T20:43:01.212Z,97.20
2018-06-17T20:45:29.404Z,96.90
2018-06-17T20:47:57.737Z,97.60
2018-06-17T20:50:25.882Z,97.80
2018-06-17T20:52:54.081Z,98.00
2018-06-17T20:55:22.265Z,98.20
2018-06-17T20:57:50.538Z,98.50
2018-06-17T21:00:18.721Z,98.50
2018-06-17T21:02:47.045Z,98.80
2018-06-17T21:05:15.212Z,98.60
2018-06-17T21:07:43.392Z,99.00
2018-06-17T21:10:11.592Z,99.50
2018-06-17T21:12:39.777Z,99.80
2018-06-17T21:15:13.274Z,99.90
2018-06-17T21:17:41.482Z,99.90
2018-06-17T21:20:14.985Z,99.90
2018-06-17T21:22:48.630Z,99.90
2018-06-17T21:25:22.152Z,99.90
2018-06-17T21:27:51.324Z,99.90
2018-06-17T21:30:19.806Z,99.90
2018-06-17T21:32:47.963Z,99.90
2018-06-17T21:35:16.320Z,99.90
2018-06-17T21:37:44.499Z,99.90
2018-06-17T21:40:12.727Z,99.90
2018-06-17T21:42:41.258Z,99.90
2018-06-17T21:45:09.696Z,99.90
2018-06-17T21:47:37.896Z,99.90
2018-06-17T21:50:06.129Z,99.90
2018-06-17T21:52:34.372Z,99.90
2018-06-17T21:55:02.573Z,99.90
2018-06-17T21:57:30.748Z,99.90
2018-06-17T21:59:58.924Z,99.90
2018-06-17T22:02:27.091Z,99.90
2018-06-17T22:04:55.312Z,99.90
2018-06-17T22:07:23.446Z,99.90
2018-06-17T22:11:59.864Z,99.90
2018-06-17T22:14:33.236Z,99.90
2018-06-17T22:17:06.729Z,99.90
2018-06-17T22:19:34.947Z,99.90
2018-06-17T22:22:03.168Z,99.90
2018-06-17T22:24:31.358Z,99.90
2018-06-17T22:26:59.565Z,99.90
2018-06-17T22:29:27.744Z,99.90
2018-06-17T22:31:55.904Z,99.90
2018-06-17T22:34:24.148Z,99.90
2018-06-17T22:36:52.385Z,99.90
2018-06-17T22:39:20.650Z,99.90
2018-06-17T22:41:48.841Z,99.90
2018-06-17T22:44:17.005Z,99.90
2018-06-17T22:46:45.152Z,99.90
2018-06-17T22:49:13.343Z,99.90
2018-06-17T22:51:41.575Z,99.90
2018-06-17T22:54:21.120Z,99.90
2018-06-17T22:56:54.708Z,99.90
2018-06-17T22:59:28.186Z,99.90
2018-06-17T23:02:09.118Z,99.90
2018-06-17T23:04:42.777Z,99.90
2018-06-17T23:07:16.392Z,99.90
2018-06-17T23:09:45.832Z,99.90
2018-06-17T23:12:14.013Z,99.90
2018-06-17T23:14:42.280Z,99.90
2018-06-17T23:17:10.490Z,99.90
2018-06-17T23:19:38.731Z,99.90
2018-06-17T23:22:06.890Z,99.90
2018-06-17T23:24:35.163Z,99.90
2018-06-17T23:27:03.338Z,99.90
2018-06-17T23:29:31.536Z,99.90
2018-06-17T23:31:59.744Z,99.90
2018-06-17T23:34:27.957Z,99.90
2018-06-17T23:36:56.104Z,99.90
2018-06-17T23:39:29.201Z,99.90
2018-06-17T23:41:57.346Z,99.90
2018-06-17T23:44:25.517Z,99.90
2018-06-17T23:46:59.029Z,99.90
2018-06-17T23:49:32.624Z,99.90
2018-06-17T23:54:09.232Z,99.90
2018-06-17T23:56:37.391Z,99.90
2018-06-17T23:59:05.547Z,99.90
