createdAt,value
2023-03-05T00:00:45.479Z,3.13
2023-03-05T00:01:45.390Z,3.10
2023-03-05T00:02:45.332Z,3.25
2023-03-05T00:03:45.267Z,3.29
2023-03-05T00:04:45.133Z,3.19
2023-03-05T00:05:45.044Z,3.13
2023-03-05T00:06:44.968Z,3.17
2023-03-05T00:07:44.881Z,3.17
2023-03-05T00:08:44.804Z,3.16
2023-03-05T00:09:44.706Z,3.25
2023-03-05T00:10:44.616Z,3.22
2023-03-05T00:11:44.532Z,3.25
2023-03-05T00:12:44.446Z,3.25
2023-03-05T00:13:44.369Z,3.25
2023-03-05T00:14:44.283Z,3.27
2023-03-05T00:15:44.240Z,3.25
2023-03-05T00:16:44.158Z,3.22
2023-03-05T00:17:44.016Z,3.34
2023-03-05T00:18:43.938Z,3.29
2023-03-05T00:19:43.844Z,3.28
2023-03-05T00:20:43.760Z,3.32
2023-03-05T00:21:43.674Z,3.27
2023-03-05T00:22:43.593Z,3.27
2023-03-05T00:23:43.501Z,3.27
2023-03-05T00:24:43.418Z,3.25
2023-03-05T00:25:43.338Z,3.28
2023-03-05T00:26:43.250Z,3.31
2023-03-05T00:27:43.163Z,3.28
2023-03-05T00:28:43.079Z,3.27
2023-03-05T00:29:42.987Z,3.25
2023-03-05T00:30:42.917Z,3.22
2023-03-05T00:31:42.819Z,3.28
2023-03-05T00:32:42.739Z,3.35
2023-03-05T00:33:42.649Z,3.28
2023-03-05T00:34:42.566Z,3.34
2023-03-05T00:35:42.517Z,3.29
2023-03-05T00:36:42.393Z,3.32
2023-03-05T00:37:42.307Z,3.25
2023-03-05T00:38:42.223Z,3.21
2023-03-05T00:39:42.138Z,3.28
2023-03-05T00:40:42.130Z,3.25
2023-03-05T00:41:41.977Z,3.34
2023-03-05T00:42:41.891Z,3.27
2023-03-05T00:43:41.797Z,3.29
2023-03-05T00:44:41.723Z,3.24
2023-03-05T00:45:41.625Z,3.28
2023-03-05T00:46:41.618Z,3.16
2023-03-05T00:47:41.453Z,3.19
2023-03-05T00:48:41.370Z,3.25
2023-03-05T00:49:41.282Z,3.19
2023-03-05T00:50:41.213Z,3.21
2023-03-05T00:51:41.127Z,3.29
2023-03-05T00:52:41.035Z,3.29
2023-03-05T00:53:40.952Z,3.32
2023-03-05T00:54:40.856Z,3.29
2023-03-05T00:55:40.776Z,3.22
2023-03-05T00:56:40.685Z,3.25
2023-03-05T00:57:40.601Z,3.17
2023-03-05T00:58:40.517Z,3.16
2023-03-05T00:59:40.426Z,3.16
2023-03-05T01:00:40.342Z,3.11
2023-03-05T01:01:40.292Z,3.24
2023-03-05T01:02:40.170Z,3.19
2023-03-05T01:03:40.099Z,3.27
2023-03-05T01:04:40.000Z,3.21
2023-03-05T01:05:39.942Z,3.27
2023-03-05T01:06:39.835Z,3.25
2023-03-05T01:07:39.733Z,3.24
2023-03-05T01:08:39.648Z,3.14
2023-03-05T01:09:39.559Z,3.19
2023-03-05T01:10:39.476Z,3.24
2023-03-05T01:11:39.385Z,3.19
2023-03-05T01:12:39.305Z,3.14
2023-03-05T01:13:39.237Z,3.25
2023-03-05T01:14:39.139Z,3.27
2023-03-05T01:15:39.043Z,3.17
2023-03-05T01:16:38.954Z,3.16
2023-03-05T01:17:38.867Z,3.17
2023-03-05T01:18:38.791Z,3.28
2023-03-05T01:19:38.695Z,3.17
2023-03-05T01:20:38.611Z,3.27
2023-03-05T01:21:38.545Z,3.14
2023-03-05T01:22:38.444Z,3.24
2023-03-05T01:23:38.353Z,3.22
2023-03-05T01:24:38.269Z,3.16
2023-03-05T01:25:38.180Z,3.27
2023-03-05T01:26:38.095Z,3.14
2023-03-05T01:27:38.009Z,3.17
2023-03-05T01:28:37.927Z,3.16
2023-03-05T01:29:37.843Z,3.14
2023-03-05T01:30:37.750Z,3.16
2023-03-05T01:31:37.716Z,3.17
2023-03-05T01:32:37.631Z,3.24
2023-03-05T01:33:37.504Z,3.22
2023-03-05T01:34:37.416Z,3.22
2023-03-05T01:35:37.332Z,3.17
2023-03-05T01:36:37.236Z,3.21
2023-03-05T01:37:37.152Z,3.16
2023-03-05T01:38:37.072Z,3.14
2023-03-05T01:39:36.983Z,3.17
2023-03-05T01:40:36.897Z,3.31
2023-03-05T01:41:36.816Z,3.31
2023-03-05T01:42:36.731Z,3.22
2023-03-05T01:43:36.645Z,3.16
2023-03-05T01:44:36.555Z,3.16
2023-03-05T01:45:36.526Z,3.17
2023-03-05T01:46:36.384Z,3.29
2023-03-05T01:47:36.303Z,3.16
2023-03-05T01:48:36.216Z,3.17
2023-03-05T01:49:36.132Z,3.25
2023-03-05T01:50:36.044Z,3.25
2023-03-05T01:51:35.955Z,3.28
2023-03-05T01:52:35.882Z,3.31
2023-03-05T01:53:35.787Z,3.32
2023-03-05T01:54:35.701Z,3.35
2023-03-05T01:55:35.615Z,3.31
2023-03-05T01:56:35.529Z,3.34
2023-03-05T01:57:35.446Z,3.35
2023-03-05T01:58:35.365Z,3.35
2023-03-05T01:59:35.279Z,3.22
2023-03-05T02:00:35.185Z,3.32
2023-03-05T02:01:35.107Z,3.32
2023-03-05T02:02:35.019Z,3.21
2023-03-05T02:03:34.951Z,3.32
2023-03-05T02:04:34.848Z,3.29
2023-03-05T02:05:34.764Z,3.34
2023-03-05T02:06:34.676Z,3.27
2023-03-05T02:07:34.584Z,3.31
2023-03-05T02:08:34.505Z,3.29
2023-03-05T02:09:34.416Z,3.29
2023-03-05T02:10:34.338Z,3.35
2023-03-05T02:11:34.246Z,3.28
2023-03-05T02:12:34.161Z,3.35
2023-03-05T02:13:34.074Z,3.25
2023-03-05T02:14:33.992Z,3.28
2023-03-05T02:15:33.903Z,3.28
2023-03-05T02:16:33.886Z,3.32
2023-03-05T02:17:33.733Z,3.31
2023-03-05T02:18:33.658Z,3.37
2023-03-05T02:19:33.573Z,3.34
2023-03-05T02:20:33.479Z,3.32
2023-03-05T02:21:33.396Z,3.25
2023-03-05T02:22:33.316Z,3.34
2023-03-05T02:23:33.228Z,3.31
2023-03-05T02:24:33.141Z,3.34
2023-03-05T02:25:33.054Z,3.27
2023-03-05T02:26:32.969Z,3.37
2023-03-05T02:27:32.881Z,3.29
2023-03-05T02:28:32.798Z,3.34
2023-03-05T02:29:32.712Z,3.35
2023-03-05T02:30:32.627Z,3.25
2023-03-05T02:31:32.561Z,3.28
2023-03-05T02:32:32.491Z,3.28
2023-03-05T02:33:32.369Z,3.35
2023-03-05T02:34:32.285Z,3.32
2023-03-05T02:35:32.233Z,3.25
2023-03-05T02:36:32.117Z,3.28
2023-03-05T02:37:32.027Z,3.24
2023-03-05T02:38:31.944Z,3.32
2023-03-05T02:39:31.855Z,3.22
2023-03-05T02:40:31.787Z,3.27
2023-03-05T02:41:31.686Z,3.19
2023-03-05T02:42:31.604Z,3.29
2023-03-05T02:43:31.515Z,3.25
2023-03-05T02:44:31.432Z,3.27
2023-03-05T02:45:31.362Z,3.31
2023-03-05T02:46:31.265Z,3.27
2023-03-05T02:47:31.187Z,3.34
2023-03-05T02:48:31.088Z,3.29
2023-03-05T02:49:31.018Z,3.24
2023-03-05T02:50:30.920Z,3.24
2023-03-05T02:51:30.833Z,3.25
2023-03-05T02:52:30.749Z,3.21
2023-03-05T02:53:30.671Z,3.27
2023-03-05T02:54:30.586Z,3.21
2023-03-05T02:55:30.499Z,3.13
2023-03-05T02:56:30.409Z,3.16
2023-03-05T02:57:30.325Z,3.16
2023-03-05T02:58:30.240Z,3.16
2023-03-05T02:59:30.226Z,3.13
2023-03-05T03:00:30.072Z,3.24
2023-03-05T03:01:30.101Z,3.19
2023-03-05T03:02:29.895Z,3.25
2023-03-05T03:03:29.875Z,3.24
2023-03-05T03:04:29.725Z,3.21
2023-03-05T03:05:29.639Z,3.27
2023-03-05T03:06:29.556Z,3.21
2023-03-05T03:07:29.468Z,3.17
2023-03-05T03:08:29.385Z,3.13
2023-03-05T03:09:29.299Z,3.14
2023-03-05T03:10:29.224Z,3.13
2023-03-05T03:11:29.127Z,3.21
2023-03-05T03:12:29.040Z,3.24
2023-03-05T03:13:28.953Z,3.16
2023-03-05T03:14:28.869Z,3.10
2023-03-05T03:15:28.787Z,3.06
2023-03-05T03:16:28.709Z,3.03
2023-03-05T03:17:28.616Z,2.98
2023-03-05T03:18:28.528Z,2.92
2023-03-05T03:19:28.443Z,3.03
2023-03-05T03:20:28.364Z,2.95
2023-03-05T03:21:28.283Z,3.10
2023-03-05T03:22:28.200Z,2.92
2023-03-05T03:23:28.112Z,2.96
2023-03-05T03:24:28.021Z,2.99
2023-03-05T03:25:27.936Z,3.04
2023-03-05T03:26:27.861Z,3.03
2023-03-05T03:27:27.765Z,3.03
2023-03-05T03:28:27.678Z,3.06
2023-03-05T03:29:27.593Z,3.09
2023-03-05T03:30:27.532Z,3.03
2023-03-05T03:31:27.429Z,3.14
2023-03-05T03:32:27.385Z,3.14
2023-03-05T03:33:27.252Z,3.07
2023-03-05T03:34:27.166Z,3.10
2023-03-05T03:35:27.167Z,3.13
2023-03-05T03:36:26.997Z,3.19
2023-03-05T03:37:26.916Z,3.10
2023-03-05T03:38:26.836Z,3.17
2023-03-05T03:39:26.749Z,3.11
2023-03-05T03:40:26.654Z,3.03
2023-03-05T03:41:26.574Z,3.14
2023-03-05T03:42:26.487Z,3.09
2023-03-05T03:43:26.405Z,3.07
2023-03-05T03:44:26.313Z,3.13
2023-03-05T03:45:26.231Z,3.17
2023-03-05T03:46:26.307Z,3.17
2023-03-05T03:47:26.065Z,3.14
2023-03-05T03:48:25.973Z,3.14
2023-03-05T03:49:25.893Z,3.03
2023-03-05T03:50:25.818Z,3.17
2023-03-05T03:51:25.719Z,3.14
2023-03-05T03:52:25.632Z,3.17
2023-03-05T03:53:25.556Z,3.14
2023-03-05T03:54:25.462Z,3.10
2023-03-05T03:55:25.374Z,3.16
2023-03-05T03:56:25.299Z,3.16
2023-03-05T03:57:25.202Z,3.17
2023-03-05T03:58:25.126Z,3.14
2023-03-05T03:59:25.033Z,3.17
2023-03-05T04:00:24.946Z,3.17
2023-03-05T04:01:24.859Z,3.14
2023-03-05T04:02:24.808Z,3.16
2023-03-05T04:03:24.690Z,3.06
2023-03-05T04:04:24.622Z,3.21
2023-03-05T04:05:24.522Z,3.19
2023-03-05T04:06:24.435Z,3.17
2023-03-05T04:07:24.349Z,3.11
2023-03-05T04:08:24.266Z,3.11
2023-03-05T04:09:24.177Z,3.17
2023-03-05T04:10:24.097Z,3.14
2023-03-05T04:11:24.011Z,3.11
2023-03-05T04:12:23.933Z,3.16
2023-03-05T04:13:23.836Z,3.17
2023-03-05T04:14:23.754Z,3.13
2023-03-05T04:15:23.667Z,3.10
2023-03-05T04:16:23.649Z,3.13
2023-03-05T04:17:23.495Z,3.14
2023-03-05T04:18:23.410Z,3.19
2023-03-05T04:19:23.336Z,3.17
2023-03-05T04:20:23.240Z,3.17
2023-03-05T04:21:23.158Z,2.96
2023-03-05T04:22:23.071Z,3.03
2023-03-05T04:23:22.984Z,3.16
2023-03-05T04:24:22.899Z,3.07
2023-03-05T04:25:22.813Z,3.10
2023-03-05T04:26:22.740Z,3.09
2023-03-05T04:27:22.639Z,3.17
2023-03-05T04:28:22.554Z,3.17
2023-03-05T04:29:22.467Z,3.10
2023-03-05T04:30:22.390Z,3.14
2023-03-05T04:31:22.358Z,3.17
2023-03-05T04:32:22.254Z,3.09
2023-03-05T04:33:22.136Z,3.17
2023-03-05T04:34:22.040Z,3.16
2023-03-05T04:35:21.982Z,3.11
2023-03-05T04:36:21.866Z,3.17
2023-03-05T04:37:21.779Z,3.13
2023-03-05T04:38:21.694Z,3.10
2023-03-05T04:39:21.612Z,3.22
2023-03-05T04:40:21.524Z,3.22
2023-03-05T04:41:21.439Z,3.13
2023-03-05T04:42:21.352Z,3.16
2023-03-05T04:43:21.275Z,3.16
2023-03-05T04:44:21.185Z,3.14
2023-03-05T04:45:21.096Z,3.14
2023-03-05T04:46:21.028Z,3.13
2023-03-05T04:47:20.941Z,3.21
2023-03-05T04:48:20.840Z,3.13
2023-03-05T04:49:20.751Z,3.14
2023-03-05T04:50:20.668Z,3.13
2023-03-05T04:51:20.583Z,3.21
2023-03-05T04:52:20.494Z,3.19
2023-03-05T04:53:20.426Z,3.14
2023-03-05T04:54:20.330Z,3.13
2023-03-05T04:55:20.242Z,3.13
2023-03-05T04:56:20.158Z,3.17
2023-03-05T04:57:20.068Z,3.17
2023-03-05T04:58:19.983Z,3.19
2023-03-05T04:59:19.903Z,3.13
2023-03-05T05:00:19.818Z,3.14
2023-03-05T05:01:19.808Z,3.14
2023-03-05T05:02:19.650Z,3.19
2023-03-05T05:03:19.556Z,3.17
2023-03-05T05:04:19.487Z,3.13
2023-03-05T05:05:19.383Z,3.13
2023-03-05T05:06:19.303Z,3.06
2023-03-05T05:07:19.219Z,3.13
2023-03-05T05:08:19.131Z,3.14
2023-03-05T05:09:19.042Z,3.10
2023-03-05T05:10:18.959Z,3.03
2023-03-05T05:11:18.874Z,3.06
2023-03-05T05:12:18.789Z,3.06
2023-03-05T05:13:18.704Z,3.09
2023-03-05T05:14:18.620Z,3.16
2023-03-05T05:15:18.540Z,3.07
2023-03-05T05:16:18.486Z,3.13
2023-03-05T05:17:18.365Z,3.10
2023-03-05T05:18:18.292Z,3.03
2023-03-05T05:19:18.209Z,3.06
2023-03-05T05:20:18.106Z,3.04
2023-03-05T05:21:18.017Z,3.07
2023-03-05T05:22:17.942Z,2.98
2023-03-05T05:23:17.851Z,3.06
2023-03-05T05:24:17.762Z,3.09
2023-03-05T05:25:17.681Z,3.03
2023-03-05T05:26:17.595Z,3.04
2023-03-05T05:27:17.504Z,3.01
2023-03-05T05:28:17.428Z,3.07
2023-03-05T05:29:17.332Z,3.03
2023-03-05T05:30:17.258Z,3.04
2023-03-05T05:31:17.269Z,3.09
2023-03-05T05:32:17.107Z,3.09
2023-03-05T05:33:17.006Z,3.09
2023-03-05T05:34:16.914Z,3.09
2023-03-05T05:35:16.832Z,3.06
2023-03-05T05:36:16.739Z,3.03
2023-03-05T05:37:16.653Z,3.09
2023-03-05T05:38:16.571Z,3.06
2023-03-05T05:39:16.655Z,2.99
2023-03-05T05:40:16.403Z,3.07
2023-03-05T05:41:16.320Z,3.09
2023-03-05T05:42:16.230Z,3.03
2023-03-05T05:43:16.143Z,3.07
2023-03-05T05:44:16.058Z,3.03
2023-03-05T05:45:16.116Z,3.04
2023-03-05T05:46:15.994Z,3.06
2023-03-05T05:47:15.802Z,3.06
2023-03-05T05:48:15.727Z,3.11
2023-03-05T05:49:15.634Z,2.98
2023-03-05T05:50:15.565Z,3.07
2023-03-05T05:51:15.468Z,3.10
2023-03-05T05:52:15.377Z,3.03
2023-03-05T05:53:15.293Z,3.01
2023-03-05T05:54:15.207Z,2.99
2023-03-05T05:55:15.124Z,2.96
2023-03-05T05:56:15.044Z,2.98
2023-03-05T05:57:14.950Z,3.03
2023-03-05T05:58:14.863Z,3.09
2023-03-05T05:59:14.782Z,3.13
2023-03-05T06:00:14.696Z,3.03
2023-03-05T06:01:14.621Z,3.07
2023-03-05T06:02:14.610Z,3.06
2023-03-05T06:03:14.524Z,2.99
2023-03-05T06:04:14.349Z,3.14
2023-03-05T06:05:14.264Z,3.16
2023-03-05T06:06:14.212Z,3.14
2023-03-05T06:07:14.092Z,3.09
2023-03-05T06:08:14.007Z,3.03
2023-03-05T06:09:13.923Z,2.99
2023-03-05T06:10:13.852Z,2.99
2023-03-05T06:11:13.757Z,3.17
2023-03-05T06:12:13.669Z,3.16
2023-03-05T06:13:13.579Z,3.14
2023-03-05T06:14:13.495Z,3.03
2023-03-05T06:15:13.408Z,3.14
2023-03-05T06:16:13.356Z,3.13
2023-03-05T06:17:21.889Z,3.13
2023-03-05T06:18:13.153Z,3.09
2023-03-05T06:19:13.077Z,3.13
2023-03-05T06:20:12.980Z,3.17
2023-03-05T06:21:12.903Z,3.01
2023-03-05T06:22:12.818Z,3.14
2023-03-05T06:23:12.724Z,3.14
2023-03-05T06:24:12.640Z,3.10
2023-03-05T06:25:12.554Z,3.17
2023-03-05T06:26:12.475Z,3.19
2023-03-05T06:27:12.390Z,3.10
2023-03-05T06:28:12.301Z,3.11
2023-03-05T06:29:12.216Z,3.13
2023-03-05T06:30:12.126Z,3.11
2023-03-05T06:31:12.126Z,3.17
2023-03-05T06:32:12.005Z,3.19
2023-03-05T06:33:11.882Z,3.22
2023-03-05T06:34:11.823Z,3.19
2023-03-05T06:35:11.701Z,3.10
2023-03-05T06:36:11.618Z,3.13
2023-03-05T06:37:11.527Z,3.13
2023-03-05T06:38:11.443Z,3.17
2023-03-05T06:39:11.357Z,3.19
2023-03-05T06:40:11.270Z,3.11
2023-03-05T06:41:11.186Z,3.17
2023-03-05T06:42:11.118Z,3.11
2023-03-05T06:43:11.014Z,3.11
2023-03-05T06:44:10.945Z,3.19
2023-03-05T06:45:10.844Z,3.19
2023-03-05T06:46:11.001Z,3.17
2023-03-05T06:47:10.683Z,3.22
2023-03-05T06:48:10.588Z,3.11
2023-03-05T06:49:10.630Z,3.16
2023-03-05T06:50:10.593Z,3.21
2023-03-05T06:51:10.371Z,3.19
2023-03-05T06:52:10.269Z,3.28
2023-03-05T06:53:10.163Z,3.24
2023-03-05T06:54:10.079Z,3.22
2023-03-05T06:55:10.000Z,3.27
2023-03-05T06:56:09.925Z,3.34
2023-03-05T06:57:09.817Z,3.34
2023-03-05T06:58:09.733Z,3.29
2023-03-05T06:59:09.649Z,3.31
2023-03-05T07:00:09.632Z,3.29
2023-03-05T07:01:09.505Z,3.32
2023-03-05T07:02:09.414Z,3.34
2023-03-05T07:03:09.305Z,3.37
2023-03-05T07:04:09.245Z,3.31
2023-03-05T07:05:09.161Z,3.32
2023-03-05T07:06:09.051Z,3.34
2023-03-05T07:07:08.963Z,3.31
2023-03-05T07:08:08.879Z,3.39
2023-03-05T07:09:08.794Z,3.39
2023-03-05T07:10:08.736Z,3.41
2023-03-05T07:11:08.737Z,3.39
2023-03-05T07:12:08.541Z,3.46
2023-03-05T07:13:08.460Z,3.48
2023-03-05T07:14:08.370Z,3.54
2023-03-05T07:15:08.317Z,3.51
2023-03-05T07:16:08.453Z,3.43
2023-03-05T07:17:08.111Z,3.46
2023-03-05T07:18:08.030Z,3.47
2023-03-05T07:19:08.042Z,3.48
2023-03-05T07:20:07.855Z,3.47
2023-03-05T07:21:07.865Z,3.48
2023-03-05T07:22:07.686Z,3.51
2023-03-05T07:23:07.602Z,3.53
2023-03-05T07:24:07.515Z,3.54
2023-03-05T07:25:07.427Z,3.50
2023-03-05T07:26:07.456Z,3.65
2023-03-05T07:27:07.262Z,3.59
2023-03-05T07:28:07.179Z,3.56
2023-03-05T07:29:07.090Z,3.56
2023-03-05T07:30:07.005Z,3.53
2023-03-05T07:31:06.990Z,3.61
2023-03-05T07:32:06.863Z,3.57
2023-03-05T07:33:06.748Z,3.64
2023-03-05T07:34:06.677Z,3.65
2023-03-05T07:35:06.579Z,3.57
2023-03-05T07:36:06.488Z,3.54
2023-03-05T07:37:06.421Z,3.59
2023-03-05T07:38:06.385Z,3.59
2023-03-05T07:39:06.241Z,3.62
2023-03-05T07:40:06.149Z,3.64
2023-03-05T07:41:06.066Z,3.65
2023-03-05T07:42:06.010Z,3.59
2023-03-05T07:43:06.026Z,3.64
2023-03-05T07:44:05.811Z,3.71
2023-03-05T07:45:05.733Z,3.71
2023-03-05T07:46:05.667Z,3.71
2023-03-05T07:47:05.559Z,3.74
2023-03-05T07:48:05.487Z,3.72
2023-03-05T07:49:05.384Z,3.72
2023-03-05T07:50:05.328Z,3.66
2023-03-05T07:51:05.215Z,3.64
2023-03-05T07:52:05.127Z,3.71
2023-03-05T07:53:05.241Z,3.72
2023-03-05T07:54:04.961Z,3.71
2023-03-05T07:55:04.876Z,3.68
2023-03-05T07:56:04.787Z,3.79
2023-03-05T07:57:04.705Z,3.80
2023-03-05T07:58:04.737Z,3.80
2023-03-05T07:59:04.568Z,3.86
2023-03-05T08:00:04.453Z,3.86
2023-03-05T08:01:04.363Z,3.89
2023-03-05T08:02:04.274Z,3.93
2023-03-05T08:03:04.293Z,3.89
2023-03-05T08:04:04.167Z,3.87
2023-03-05T08:05:04.032Z,3.87
2023-03-05T08:06:03.940Z,3.86
2023-03-05T08:07:03.851Z,3.87
2023-03-05T08:08:03.777Z,3.98
2023-03-05T08:09:03.882Z,3.98
2023-03-05T08:10:03.638Z,3.89
2023-03-05T08:11:04.384Z,4.02
2023-03-05T08:12:03.425Z,4.01
2023-03-05T08:13:03.339Z,3.98
2023-03-05T08:14:03.272Z,3.97
2023-03-05T08:15:03.169Z,3.98
2023-03-05T08:16:03.201Z,4.01
2023-03-05T08:17:03.002Z,4.02
2023-03-05T08:18:02.914Z,4.05
2023-03-05T08:19:02.936Z,4.00
2023-03-05T08:20:02.741Z,4.12
2023-03-05T08:21:02.659Z,4.08
2023-03-05T08:22:02.576Z,4.10
2023-03-05T08:23:02.496Z,4.19
2023-03-05T08:24:02.411Z,4.19
2023-03-05T08:25:02.334Z,4.20
2023-03-05T08:26:02.237Z,4.20
2023-03-05T08:27:02.158Z,4.18
2023-03-05T08:28:02.060Z,4.22
2023-03-05T08:29:01.981Z,4.16
2023-03-05T08:30:01.899Z,4.19
2023-03-05T08:31:01.904Z,4.22
2023-03-05T08:32:01.793Z,4.20
2023-03-05T08:33:01.639Z,4.20
2023-03-05T08:34:01.731Z,4.28
2023-03-05T08:35:01.474Z,4.30
2023-03-05T08:36:01.378Z,4.32
2023-03-05T08:37:01.296Z,4.32
2023-03-05T08:38:01.215Z,4.41
2023-03-05T08:39:01.286Z,4.34
2023-03-05T08:40:01.042Z,4.34
2023-03-05T08:41:00.957Z,4.40
2023-03-05T08:42:00.897Z,4.32
2023-03-05T08:43:00.821Z,4.41
2023-03-05T08:44:01.002Z,4.46
2023-03-05T08:45:00.635Z,4.44
2023-03-05T08:46:00.560Z,4.36
2023-03-05T08:47:00.506Z,4.44
2023-03-05T08:48:00.361Z,4.46
2023-03-05T08:49:00.352Z,4.52
2023-03-05T08:50:00.213Z,4.47
2023-03-05T08:51:00.117Z,4.46
2023-03-05T08:52:00.033Z,4.47
2023-03-05T08:52:59.940Z,4.52
2023-03-05T08:53:59.891Z,4.55
2023-03-05T08:54:59.914Z,4.55
2023-03-05T08:55:59.687Z,4.54
2023-03-05T08:56:59.603Z,4.65
2023-03-05T08:57:59.513Z,4.56
2023-03-05T08:58:59.441Z,4.61
2023-03-05T08:59:59.348Z,4.65
2023-03-05T09:00:59.274Z,4.56
2023-03-05T09:01:59.241Z,4.65
2023-03-05T09:02:59.112Z,4.59
2023-03-05T09:03:59.053Z,4.59
2023-03-05T09:04:58.954Z,4.68
2023-03-05T09:05:58.836Z,4.72
2023-03-05T09:06:58.753Z,4.66
2023-03-05T09:07:58.670Z,4.69
2023-03-05T09:08:58.583Z,4.62
2023-03-05T09:09:58.499Z,4.64
2023-03-05T09:10:58.415Z,4.55
2023-03-05T09:11:58.331Z,4.59
2023-03-05T09:12:58.246Z,4.52
2023-03-05T09:13:58.162Z,4.55
2023-03-05T09:14:58.077Z,4.55
2023-03-05T09:15:58.059Z,4.55
2023-03-05T09:16:57.910Z,4.54
2023-03-05T09:17:57.828Z,4.50
2023-03-05T09:18:57.738Z,4.58
2023-03-05T09:19:57.647Z,4.50
2023-03-05T09:20:57.576Z,4.48
2023-03-05T09:21:57.477Z,4.44
2023-03-05T09:22:57.396Z,4.52
2023-03-05T09:23:57.309Z,4.43
2023-03-05T09:24:57.226Z,4.46
2023-03-05T09:25:57.141Z,4.47
2023-03-05T09:26:57.058Z,4.46
2023-03-05T09:27:56.974Z,4.37
2023-03-05T09:28:56.892Z,4.43
2023-03-05T09:29:56.806Z,4.48
2023-03-05T09:30:56.718Z,4.43
2023-03-05T09:31:56.706Z,4.50
2023-03-05T09:32:56.553Z,4.43
2023-03-05T09:33:56.464Z,4.52
2023-03-05T09:34:56.378Z,4.47
2023-03-05T09:35:56.334Z,4.44
2023-03-05T09:36:56.208Z,4.48
2023-03-05T09:37:56.121Z,4.46
2023-03-05T09:38:56.043Z,4.46
2023-03-05T09:39:55.953Z,4.47
2023-03-05T09:40:55.868Z,4.54
2023-03-05T09:41:55.784Z,4.41
2023-03-05T09:42:55.698Z,4.44
2023-03-05T09:43:55.614Z,4.43
2023-03-05T09:44:55.531Z,4.36
2023-03-05T09:45:55.464Z,4.43
2023-03-05T09:46:55.372Z,4.32
2023-03-05T09:47:55.280Z,4.36
2023-03-05T09:48:55.196Z,4.37
2023-03-05T09:49:55.106Z,4.29
2023-03-05T09:50:55.021Z,4.22
2023-03-05T09:51:54.934Z,4.29
2023-03-05T09:52:54.852Z,4.29
2023-03-05T09:53:54.767Z,4.22
2023-03-05T09:54:54.686Z,4.30
2023-03-05T09:55:54.598Z,4.18
2023-03-05T09:56:54.513Z,4.22
2023-03-05T09:57:54.428Z,4.28
2023-03-05T09:58:56.159Z,4.28
2023-03-05T09:59:54.268Z,4.32
2023-03-05T10:00:54.179Z,4.28
2023-03-05T10:01:54.087Z,4.29
2023-03-05T10:02:54.018Z,4.34
2023-03-05T10:03:53.942Z,4.36
2023-03-05T10:04:53.849Z,4.30
2023-03-05T10:05:53.763Z,4.25
2023-03-05T10:06:53.669Z,4.30
2023-03-05T10:07:53.579Z,4.29
2023-03-05T10:08:53.509Z,4.25
2023-03-05T10:09:53.413Z,4.34
2023-03-05T10:10:53.328Z,4.32
2023-03-05T10:11:53.248Z,4.30
2023-03-05T10:12:53.165Z,4.34
2023-03-05T10:13:53.074Z,4.30
2023-03-05T10:14:52.988Z,4.25
2023-03-05T10:15:52.916Z,4.32
2023-03-05T10:16:52.897Z,4.23
2023-03-05T10:17:52.741Z,4.23
2023-03-05T10:18:52.647Z,4.19
2023-03-05T10:19:52.559Z,4.22
2023-03-05T10:20:52.494Z,4.20
2023-03-05T10:21:52.399Z,4.23
2023-03-05T10:22:52.317Z,4.23
2023-03-05T10:23:52.221Z,4.28
2023-03-05T10:24:52.140Z,4.16
2023-03-05T10:25:52.056Z,4.23
2023-03-05T10:26:52.036Z,4.25
2023-03-05T10:27:54.095Z,4.26
2023-03-05T10:28:51.802Z,4.25
2023-03-05T10:29:51.711Z,4.16
2023-03-05T10:30:51.654Z,4.20
2023-03-05T10:31:51.622Z,4.20
2023-03-05T10:32:51.484Z,4.16
2023-03-05T10:33:51.383Z,4.18
2023-03-05T10:34:51.290Z,4.20
2023-03-05T10:35:51.240Z,4.28
2023-03-05T10:36:51.125Z,4.20
2023-03-05T10:37:51.034Z,4.11
2023-03-05T10:38:50.954Z,4.07
2023-03-05T10:39:50.866Z,4.12
2023-03-05T10:40:50.784Z,4.11
2023-03-05T10:41:50.703Z,4.15
2023-03-05T10:42:50.611Z,4.12
2023-03-05T10:43:50.522Z,4.07
2023-03-05T10:44:50.444Z,4.11
2023-03-05T10:45:50.365Z,4.11
2023-03-05T10:46:50.275Z,4.11
2023-03-05T10:47:50.186Z,4.18
2023-03-05T10:48:50.105Z,4.11
2023-03-05T10:49:50.014Z,4.11
2023-03-05T10:50:49.935Z,4.19
2023-03-05T10:51:49.850Z,4.28
2023-03-05T10:52:49.760Z,4.23
2023-03-05T10:53:49.678Z,4.18
2023-03-05T10:54:49.593Z,4.19
2023-03-05T10:55:49.504Z,4.16
2023-03-05T10:56:49.425Z,4.23
2023-03-05T10:57:49.335Z,4.22
2023-03-05T10:58:49.253Z,4.22
2023-03-05T10:59:49.166Z,4.25
2023-03-05T11:00:49.080Z,4.22
2023-03-05T11:01:49.023Z,4.19
2023-03-05T11:02:48.926Z,4.16
2023-03-05T11:03:48.829Z,4.22
2023-03-05T11:04:48.739Z,4.22
2023-03-05T11:05:48.653Z,4.20
2023-03-05T11:06:48.582Z,4.20
2023-03-05T11:07:48.488Z,4.20
2023-03-05T11:08:48.415Z,4.26
2023-03-05T11:09:48.317Z,4.32
2023-03-05T11:10:48.232Z,4.22
2023-03-05T11:11:48.145Z,4.29
2023-03-05T11:12:48.061Z,4.29
2023-03-05T11:13:47.972Z,4.37
2023-03-05T11:14:47.888Z,4.41
2023-03-05T11:15:47.808Z,4.37
2023-03-05T11:16:47.718Z,4.34
2023-03-05T11:17:47.643Z,4.41
2023-03-05T11:18:47.550Z,4.38
2023-03-05T11:19:47.466Z,4.43
2023-03-05T11:20:47.379Z,4.47
2023-03-05T11:21:47.307Z,4.56
2023-03-05T11:22:47.208Z,4.58
2023-03-05T11:23:47.125Z,4.54
2023-03-05T11:24:47.043Z,4.56
2023-03-05T11:25:46.956Z,4.59
2023-03-05T11:26:46.871Z,4.61
2023-03-05T11:27:48.515Z,4.56
2023-03-05T11:28:46.700Z,4.61
2023-03-05T11:29:46.612Z,4.62
2023-03-05T11:30:46.540Z,4.62
2023-03-05T11:31:46.443Z,4.66
2023-03-05T11:32:46.359Z,4.73
2023-03-05T11:33:46.278Z,4.66
2023-03-05T11:34:46.190Z,4.72
2023-03-05T11:35:46.110Z,4.69
2023-03-05T11:36:46.021Z,4.79
2023-03-05T11:37:45.936Z,4.77
2023-03-05T11:38:45.851Z,4.73
2023-03-05T11:39:45.764Z,4.85
2023-03-05T11:40:45.692Z,4.85
2023-03-05T11:41:45.596Z,4.93
2023-03-05T11:42:45.512Z,4.91
2023-03-05T11:43:45.428Z,4.96
2023-03-05T11:44:45.342Z,4.95
2023-03-05T11:45:45.264Z,4.99
2023-03-05T11:46:45.178Z,5.10
2023-03-05T11:47:45.104Z,5.10
2023-03-05T11:48:45.004Z,5.11
2023-03-05T11:49:44.925Z,5.06
2023-03-05T11:50:44.836Z,5.05
2023-03-05T11:51:44.753Z,5.02
2023-03-05T11:52:44.665Z,5.11
2023-03-05T11:53:44.586Z,5.08
2023-03-05T11:54:44.517Z,5.11
2023-03-05T11:55:44.417Z,5.03
2023-03-05T11:56:44.333Z,5.03
2023-03-05T11:57:44.258Z,4.95
2023-03-05T11:58:44.184Z,5.00
2023-03-05T11:59:44.081Z,5.02
2023-03-05T12:00:44.004Z,5.02
2023-03-05T12:01:43.922Z,5.00
2023-03-05T12:02:43.850Z,4.92
2023-03-05T12:03:43.768Z,5.02
2023-03-05T12:04:43.674Z,5.02
2023-03-05T12:05:43.578Z,5.03
2023-03-05T12:06:43.490Z,5.03
2023-03-05T12:07:43.409Z,5.05
2023-03-05T12:08:43.329Z,5.00
2023-03-05T12:09:43.280Z,5.03
2023-03-05T12:10:43.152Z,5.11
2023-03-05T12:11:43.419Z,5.00
2023-03-05T12:12:43.323Z,5.03
2023-03-05T12:13:43.325Z,4.99
2023-03-05T12:14:43.103Z,4.98
2023-03-05T12:15:42.751Z,4.84
2023-03-05T12:16:42.697Z,4.93
2023-03-05T12:17:42.566Z,4.92
2023-03-05T12:18:42.946Z,4.92
2023-03-05T12:19:42.795Z,4.87
2023-03-05T12:20:42.382Z,4.88
2023-03-05T12:21:42.233Z,4.92
2023-03-05T12:22:42.137Z,5.02
2023-03-05T12:23:42.098Z,5.02
2023-03-05T12:24:41.970Z,5.05
2023-03-05T12:25:41.902Z,5.02
2023-03-05T12:26:42.005Z,4.95
2023-03-05T12:27:42.353Z,5.00
2023-03-05T12:28:41.819Z,5.06
2023-03-05T12:29:41.555Z,5.00
2023-03-05T12:30:41.482Z,5.06
2023-03-05T12:31:41.604Z,4.95
2023-03-05T12:32:41.787Z,5.05
2023-03-05T12:33:41.213Z,5.00
2023-03-05T12:34:41.692Z,5.06
2023-03-05T12:35:41.311Z,5.08
2023-03-05T12:36:41.513Z,5.13
2023-03-05T12:37:40.908Z,5.05
2023-03-05T12:38:40.789Z,5.10
2023-03-05T12:39:40.706Z,5.08
2023-03-05T12:40:40.621Z,5.13
2023-03-05T12:41:40.627Z,5.13
2023-03-05T12:42:40.452Z,5.14
2023-03-05T12:43:40.374Z,5.13
2023-03-05T12:44:40.292Z,5.14
2023-03-05T12:45:40.207Z,5.16
2023-03-05T12:46:40.150Z,5.16
2023-03-05T12:47:40.604Z,5.10
2023-03-05T12:48:39.974Z,5.10
2023-03-05T12:49:39.862Z,5.17
2023-03-05T12:50:39.780Z,5.14
2023-03-05T12:51:39.711Z,5.18
2023-03-05T12:52:39.611Z,5.18
2023-03-05T12:53:39.525Z,5.16
2023-03-05T12:54:39.441Z,5.16
2023-03-05T12:55:39.359Z,5.05
2023-03-05T12:56:39.269Z,5.02
2023-03-05T12:57:39.188Z,5.05
2023-03-05T12:58:39.102Z,5.02
2023-03-05T12:59:39.018Z,5.05
2023-03-05T13:00:38.956Z,5.05
2023-03-05T13:01:38.856Z,5.08
2023-03-05T13:02:38.779Z,4.99
2023-03-05T13:03:38.735Z,4.96
2023-03-05T13:04:38.594Z,5.08
2023-03-05T13:05:38.519Z,5.00
2023-03-05T13:06:38.424Z,5.06
2023-03-05T13:07:38.343Z,5.00
2023-03-05T13:08:38.253Z,4.99
2023-03-05T13:09:38.169Z,4.88
2023-03-05T13:10:38.087Z,4.91
2023-03-05T13:11:38.102Z,4.93
2023-03-05T13:12:37.912Z,4.96
2023-03-05T13:13:37.830Z,4.96
2023-03-05T13:14:37.760Z,5.02
2023-03-05T13:15:37.672Z,5.03
2023-03-05T13:16:37.613Z,5.00
2023-03-05T13:17:37.492Z,5.03