createdAt,value
2023-01-29T00:02:00.953Z,57.75
2023-01-29T00:04:27.559Z,49.45
2023-01-29T00:06:54.201Z,60.97
2023-01-29T00:09:20.965Z,58.28
2023-01-29T00:11:47.580Z,56.33
2023-01-29T00:14:14.613Z,53.47
2023-01-29T00:16:41.592Z,55.40
2023-01-29T00:19:08.173Z,57.28
2023-01-29T00:21:34.980Z,57.78
2023-01-29T00:24:01.600Z,54.17
2023-01-29T00:26:28.756Z,53.90
2023-01-29T00:28:57.344Z,59.20
2023-01-29T00:31:25.458Z,55.60
2023-01-29T00:33:52.430Z,57.45
2023-01-29T00:36:21.264Z,55.20
2023-01-29T00:38:54.645Z,61.20
2023-01-29T00:41:41.511Z,57.13
2023-01-29T00:44:26.696Z,58.35
2023-01-29T00:46:53.430Z,60.08
2023-01-29T00:49:20.453Z,57.42
2023-01-29T00:52:09.603Z,58.80
2023-01-29T00:54:36.747Z,56.38
2023-01-29T00:57:04.268Z,52.95
2023-01-29T00:59:31.769Z,58.85
2023-01-29T01:02:17.054Z,55.63
2023-01-29T01:04:43.735Z,59.53
2023-01-29T01:09:55.750Z,57.33
2023-01-29T01:12:22.702Z,62.08
2023-01-29T01:14:49.895Z,56.25
2023-01-29T01:17:16.845Z,62.03
2023-01-29T01:19:43.431Z,58.45
2023-01-29T01:22:10.327Z,61.25
2023-01-29T01:24:38.061Z,60.58
2023-01-29T01:27:05.155Z,63.47
2023-01-29T01:29:32.093Z,62.40
2023-01-29T01:31:59.820Z,62.38
2023-01-29T01:34:29.810Z,58.97
2023-01-29T01:36:56.430Z,62.28
2023-01-29T01:39:24.451Z,63.85
2023-01-29T01:41:53.639Z,59.83
2023-01-29T01:44:53.381Z,56.70
2023-01-29T01:47:35.366Z,54.95
2023-01-29T01:50:09.185Z,62.47
2023-01-29T01:52:40.511Z,53.45
2023-01-29T01:55:08.612Z,57.08
2023-01-29T01:57:36.275Z,57.50
2023-01-29T02:00:11.360Z,58.42
2023-01-29T02:03:01.926Z,62.38
2023-01-29T02:05:49.253Z,58.92
2023-01-29T02:08:40.571Z,62.97
2023-01-29T02:11:07.821Z,59.58
2023-01-29T02:13:34.789Z,64.25
2023-01-29T02:16:01.403Z,59.75
2023-01-29T02:18:28.015Z,57.10
2023-01-29T02:21:30.154Z,64.47
2023-01-29T02:24:48.702Z,61.53
2023-01-29T02:27:25.107Z,64.28
2023-01-29T02:30:00.607Z,62.20
2023-01-29T02:32:33.161Z,61.13
2023-01-29T02:35:46.620Z,66.32
2023-01-29T02:38:24.024Z,61.97
2023-01-29T02:41:16.149Z,64.20
2023-01-29T02:43:47.689Z,64.80
2023-01-29T02:46:47.748Z,66.03
2023-01-29T02:49:45.217Z,69.65
2023-01-29T02:52:44.561Z,62.83
2023-01-29T02:55:17.517Z,66.95
2023-01-29T02:57:48.030Z,69.38
2023-01-29T03:00:21.005Z,65.63
2023-01-29T03:02:50.717Z,62.72
2023-01-29T03:05:26.196Z,71.05
2023-01-29T03:08:01.346Z,68.68
2023-01-29T03:10:40.383Z,63.33
2023-01-29T03:13:14.561Z,62.95
2023-01-29T03:15:51.128Z,61.08
2023-01-29T03:18:35.263Z,65.95
2023-01-29T03:21:27.656Z,67.63
2023-01-29T03:24:14.103Z,65.93
2023-01-29T03:27:02.686Z,66.60
2023-01-29T03:29:55.428Z,66.03
2023-01-29T03:32:30.033Z,64.85
2023-01-29T03:35:03.983Z,69.10
2023-01-29T03:37:46.500Z,63.75
2023-01-29T03:40:16.828Z,64.10
2023-01-29T03:42:58.540Z,63.95
2023-01-29T03:45:34.849Z,69.57
2023-01-29T03:48:02.054Z,72.22
2023-01-29T03:50:56.414Z,73.85
2023-01-29T03:53:29.973Z,62.78
2023-01-29T03:56:26.860Z,67.07
2023-01-29T03:59:27.544Z,66.30
2023-01-29T04:02:32.498Z,63.50
2023-01-29T04:05:13.629Z,67.15
2023-01-29T04:07:55.026Z,65.63
2023-01-29T04:10:27.302Z,65.90
2023-01-29T04:13:00.101Z,65.50
2023-01-29T04:15:30.687Z,69.82
2023-01-29T04:17:57.896Z,68.85
2023-01-29T04:20:37.151Z,72.72
2023-01-29T04:23:06.775Z,71.43
2023-01-29T04:25:45.533Z,68.22
2023-01-29T04:28:41.091Z,71.65
2023-01-29T04:31:12.485Z,68.60
2023-01-29T04:33:55.489Z,74.00
2023-01-29T04:36:35.486Z,73.10
2023-01-29T04:39:28.645Z,76.80
2023-01-29T04:42:10.488Z,81.10
2023-01-29T04:44:40.583Z,79.28
2023-01-29T04:47:37.011Z,74.38
2023-01-29T04:50:06.630Z,73.93
2023-01-29T04:55:17.445Z,75.68
2023-01-29T04:58:04.231Z,72.20
2023-01-29T05:00:35.486Z,72.90
2023-01-29T05:03:02.873Z,73.40
2023-01-29T05:05:30.634Z,72.35
2023-01-29T05:07:59.068Z,78.22
2023-01-29T05:10:26.487Z,71.03
2023-01-29T05:13:03.029Z,71.05
2023-01-29T05:15:44.172Z,78.10
2023-01-29T05:18:10.924Z,74.15
2023-01-29T05:20:40.425Z,73.07
2023-01-29T05:23:24.881Z,74.65
2023-01-29T05:25:52.631Z,72.75
2023-01-29T05:28:19.458Z,73.35
2023-01-29T05:30:51.688Z,71.43
2023-01-29T05:33:30.219Z,78.10
2023-01-29T05:35:59.491Z,78.93
2023-01-29T05:38:26.579Z,79.97
2023-01-29T05:40:53.999Z,75.70
2023-01-29T05:43:25.196Z,75.18
2023-01-29T05:45:59.410Z,77.35
2023-01-29T05:48:28.762Z,78.63
2023-01-29T05:51:01.048Z,79.85
2023-01-29T05:53:29.691Z,81.32
2023-01-29T05:55:58.905Z,82.70
2023-01-29T05:58:25.506Z,77.07
2023-01-29T06:00:52.040Z,80.57
2023-01-29T06:03:18.769Z,80.93
2023-01-29T06:05:45.419Z,73.63
2023-01-29T06:08:12.053Z,80.72
2023-01-29T06:10:38.608Z,78.22
2023-01-29T06:13:05.189Z,80.35
2023-01-29T06:15:31.734Z,81.50
2023-01-29T06:17:58.532Z,83.05
2023-01-29T06:20:25.266Z,75.90
2023-01-29T06:22:51.791Z,79.78
2023-01-29T06:25:18.336Z,80.65
2023-01-29T06:27:46.095Z,80.13
2023-01-29T06:30:15.790Z,85.57
2023-01-29T06:32:42.630Z,84.13
2023-01-29T06:35:13.447Z,82.60
2023-01-29T06:37:40.051Z,88.53
2023-01-29T06:40:07.378Z,82.25
2023-01-29T06:42:36.858Z,79.18
2023-01-29T06:45:04.882Z,82.80
2023-01-29T06:47:31.595Z,78.10
2023-01-29T06:49:58.155Z,76.13
2023-01-29T06:52:28.792Z,87.97
2023-01-29T06:54:56.199Z,81.88
2023-01-29T06:57:23.024Z,87.55
2023-01-29T06:59:49.593Z,86.68
2023-01-29T07:02:16.157Z,88.25
2023-01-29T07:04:42.830Z,84.95
2023-01-29T07:07:13.392Z,86.10
2023-01-29T07:09:41.863Z,81.20
2023-01-29T07:12:10.230Z,87.53
2023-01-29T07:14:36.916Z,85.80
2023-01-29T07:17:03.864Z,88.90
2023-01-29T07:19:30.482Z,92.97
2023-01-29T07:21:57.060Z,83.68
2023-01-29T07:24:24.487Z,84.60
2023-01-29T07:26:51.112Z,82.05
2023-01-29T07:29:17.626Z,83.63
2023-01-29T07:31:44.335Z,88.25
2023-01-29T07:34:10.968Z,82.00
2023-01-29T07:36:37.563Z,84.57
2023-01-29T07:39:04.195Z,84.47
2023-01-29T07:41:30.810Z,84.20
2023-01-29T07:43:59.679Z,85.63
2023-01-29T07:46:26.255Z,87.78
2023-01-29T07:48:52.795Z,86.40
2023-01-29T07:51:21.309Z,83.03
2023-01-29T07:53:47.913Z,64.00
2023-01-29T07:56:14.745Z,78.05
2023-01-29T07:58:41.646Z,84.40
2023-01-29T08:01:08.310Z,85.00
2023-01-29T08:03:35.802Z,82.35
2023-01-29T08:06:04.151Z,83.07
2023-01-29T08:08:31.135Z,81.38
2023-01-29T08:11:00.950Z,83.25
2023-01-29T08:13:27.459Z,84.47
2023-01-29T08:15:54.005Z,84.78
2023-01-29T08:18:20.536Z,82.57
2023-01-29T08:20:47.032Z,84.32
2023-01-29T08:23:16.016Z,81.50
2023-01-29T08:25:42.999Z,80.25
2023-01-29T08:28:10.189Z,85.20
2023-01-29T08:30:36.830Z,75.75
2023-01-29T08:33:04.400Z,77.15
2023-01-29T08:35:31.397Z,82.97
2023-01-29T08:38:03.318Z,79.82
2023-01-29T08:40:33.323Z,80.60
2023-01-29T08:43:06.987Z,85.45
2023-01-29T08:45:37.295Z,81.45
2023-01-29T08:50:31.835Z,83.10
2023-01-29T08:52:59.561Z,79.03
2023-01-29T08:55:26.758Z,78.35
2023-01-29T08:57:53.725Z,84.53
2023-01-29T09:00:20.809Z,82.65
2023-01-29T09:02:47.479Z,85.25
2023-01-29T09:05:14.921Z,83.03
2023-01-29T09:07:41.708Z,82.03
2023-01-29T09:10:09.011Z,78.78
2023-01-29T09:12:35.578Z,78.93
2023-01-29T09:15:02.203Z,81.65
2023-01-29T09:17:28.745Z,77.05
2023-01-29T09:19:55.433Z,79.30
2023-01-29T09:22:21.949Z,80.78
2023-01-29T09:24:48.522Z,72.93
2023-01-29T09:27:15.066Z,74.15
2023-01-29T09:29:41.609Z,79.20
2023-01-29T09:32:08.217Z,72.45
2023-01-29T09:34:35.242Z,73.80
2023-01-29T09:37:01.866Z,73.93
2023-01-29T09:39:28.550Z,78.10
2023-01-29T09:42:16.141Z,77.50
2023-01-29T09:45:12.663Z,78.78
2023-01-29T09:47:39.715Z,72.82
2023-01-29T09:50:19.079Z,76.78
2023-01-29T09:52:54.066Z,72.35
2023-01-29T09:55:28.656Z,74.93
2023-01-29T09:58:11.717Z,78.05
2023-01-29T10:00:54.417Z,73.60
2023-01-29T10:03:49.481Z,71.10
2023-01-29T10:06:26.247Z,74.32
2023-01-29T10:09:20.174Z,71.30
2023-01-29T10:12:02.042Z,73.35
2023-01-29T10:14:50.361Z,77.95
2023-01-29T10:17:22.915Z,69.97
2023-01-29T10:20:21.789Z,66.13
2023-01-29T10:22:59.160Z,69.65
2023-01-29T10:25:26.086Z,63.45
2023-01-29T10:27:55.189Z,70.35
2023-01-29T10:30:27.158Z,66.30
2023-01-29T10:32:55.526Z,64.82
2023-01-29T10:35:32.672Z,64.65
2023-01-29T10:38:15.816Z,63.00
2023-01-29T10:40:49.665Z,66.18
2023-01-29T10:43:51.527Z,73.18
2023-01-29T10:46:53.648Z,67.22
2023-01-29T10:49:20.205Z,64.95
2023-01-29T10:52:03.015Z,68.38
2023-01-29T10:54:53.615Z,67.78
2023-01-29T10:57:31.968Z,67.88
2023-01-29T11:00:15.864Z,64.55
2023-01-29T11:02:48.596Z,68.97
2023-01-29T11:05:26.543Z,65.53
2023-01-29T11:08:03.431Z,68.45
2023-01-29T11:10:33.692Z,63.45
2023-01-29T11:13:00.402Z,68.22
2023-01-29T11:15:32.404Z,67.15
2023-01-29T11:18:15.305Z,65.22
2023-01-29T11:20:44.351Z,64.70
2023-01-29T11:23:28.392Z,68.25
2023-01-29T11:25:57.617Z,61.20
2023-01-29T11:28:43.273Z,62.17
2023-01-29T11:31:20.884Z,62.92
2023-01-29T11:33:48.734Z,61.03
2023-01-29T11:36:30.920Z,58.58
2023-01-29T11:39:19.689Z,65.75
2023-01-29T11:41:57.645Z,59.00
2023-01-29T11:44:28.769Z,62.80
2023-01-29T11:46:59.307Z,64.07
2023-01-29T11:49:32.505Z,63.53
2023-01-29T11:52:02.895Z,62.17
2023-01-29T11:54:34.680Z,61.75
2023-01-29T11:57:03.243Z,62.47
2023-01-29T11:59:48.860Z,63.50
2023-01-29T12:02:21.353Z,59.25
2023-01-29T12:04:48.655Z,56.05
2023-01-29T12:07:18.156Z,62.58
2023-01-29T12:09:54.795Z,62.20
2023-01-29T12:12:29.749Z,57.35
2023-01-29T12:15:25.037Z,60.95
2023-01-29T12:17:59.353Z,59.65
2023-01-29T12:20:33.661Z,57.20
2023-01-29T12:23:46.718Z,64.45
2023-01-29T12:26:24.459Z,52.60
2023-01-29T12:28:51.080Z,57.95
2023-01-29T12:31:40.727Z,60.38
2023-01-29T12:34:26.884Z,60.83
2023-01-29T12:37:11.849Z,59.88
2023-01-29T12:39:38.486Z,58.17
2023-01-29T12:42:20.308Z,63.75
2023-01-29T12:44:58.375Z,58.92
2023-01-29T12:47:39.785Z,54.20
2023-01-29T12:50:18.657Z,59.00
2023-01-29T12:53:07.313Z,55.33
2023-01-29T12:55:55.488Z,60.55
2023-01-29T12:58:46.390Z,57.97
2023-01-29T13:01:19.837Z,59.47
2023-01-29T13:03:59.438Z,57.60
2023-01-29T13:08:59.203Z,57.83
2023-01-29T13:11:33.895Z,53.38
2023-01-29T13:14:13.467Z,55.33
2023-01-29T13:19:34.191Z,54.33
2023-01-29T13:22:05.454Z,56.63
2023-01-29T13:24:39.408Z,58.45
2023-01-29T13:27:07.333Z,55.42
2023-01-29T13:29:34.212Z,59.35
2023-01-29T13:32:03.760Z,56.50
2023-01-29T13:37:28.111Z,51.17
2023-01-29T13:39:56.691Z,55.50
2023-01-29T13:42:34.306Z,53.58
2023-01-29T13:45:05.295Z,51.83
2023-01-29T13:47:35.286Z,56.15
2023-01-29T13:50:32.637Z,57.97
2023-01-29T13:53:02.154Z,60.72
2023-01-29T13:58:32.129Z,54.78
2023-01-29T14:01:01.675Z,54.13
2023-01-29T14:03:29.930Z,51.85
2023-01-29T14:06:05.053Z,56.38
2023-01-29T14:08:34.238Z,57.95
2023-01-29T14:11:15.999Z,55.80
2023-01-29T14:13:44.751Z,57.90
2023-01-29T14:16:14.405Z,55.63
2023-01-29T14:18:50.400Z,56.40
2023-01-29T14:21:16.909Z,55.08
2023-01-29T14:24:13.776Z,51.10
2023-01-29T14:26:45.149Z,54.25
2023-01-29T14:29:35.619Z,57.10
2023-01-29T14:32:24.913Z,50.67
2023-01-29T14:35:01.522Z,52.70
2023-01-29T14:37:41.295Z,55.60
2023-01-29T14:40:19.628Z,53.47
2023-01-29T14:43:04.989Z,52.25
2023-01-29T14:45:36.105Z,51.53
2023-01-29T14:48:11.621Z,55.65
2023-01-29T14:50:46.235Z,54.97
2023-01-29T14:53:24.257Z,53.28
2023-01-29T14:55:58.251Z,53.00
2023-01-29T14:58:39.028Z,57.33
2023-01-29T15:01:15.755Z,52.78
2023-01-29T15:03:49.676Z,54.58
2023-01-29T15:06:28.709Z,50.20
2023-01-29T15:09:10.469Z,53.45
2023-01-29T15:12:02.402Z,51.45
2023-01-29T15:14:31.730Z,51.38
2023-01-29T15:17:17.197Z,53.72
2023-01-29T15:19:47.932Z,55.08
2023-01-29T15:22:19.731Z,52.63
2023-01-29T15:25:01.483Z,52.75
2023-01-29T15:27:28.754Z,54.67
2023-01-29T15:30:05.035Z,49.10
2023-01-29T15:32:35.286Z,50.53
2023-01-29T15:35:29.332Z,51.08
2023-01-29T15:38:14.091Z,50.20
2023-01-29T15:40:40.820Z,52.58
2023-01-29T15:43:22.617Z,51.60
2023-01-29T15:45:51.114Z,47.08
2023-01-29T15:48:22.723Z,51.70
2023-01-29T15:50:53.889Z,52.25
2023-01-29T15:53:26.890Z,48.17
2023-01-29T15:55:53.806Z,46.35
2023-01-29T15:58:30.040Z,47.92
2023-01-29T16:00:59.583Z,47.42
2023-01-29T16:03:30.790Z,55.15
2023-01-29T16:05:57.862Z,52.38
2023-01-29T16:08:26.790Z,54.72
2023-01-29T16:10:59.482Z,54.25
2023-01-29T16:13:29.927Z,52.15
2023-01-29T16:16:02.455Z,46.40
2023-01-29T16:18:42.841Z,53.92
2023-01-29T16:21:37.557Z,49.80
2023-01-29T16:24:13.845Z,49.70
2023-01-29T16:26:45.264Z,55.60
2023-01-29T16:29:18.398Z,50.83
2023-01-29T16:31:47.124Z,50.78
2023-01-29T16:34:28.060Z,53.03
2023-01-29T16:36:56.099Z,52.50
2023-01-29T16:39:30.534Z,54.85
2023-01-29T16:42:19.937Z,50.70
2023-01-29T16:45:24.431Z,51.67
2023-01-29T16:48:19.754Z,43.72
2023-01-29T16:50:55.042Z,47.13
2023-01-29T16:53:24.507Z,50.80
2023-01-29T16:55:52.588Z,45.60
2023-01-29T16:58:21.971Z,52.88
2023-01-29T17:01:10.724Z,51.78
2023-01-29T17:03:39.841Z,52.05
2023-01-29T17:06:18.842Z,58.17
2023-01-29T17:08:45.618Z,57.00
2023-01-29T17:11:23.093Z,54.90
2023-01-29T17:13:49.780Z,53.35
2023-01-29T17:16:31.980Z,52.92
2023-01-29T17:18:59.485Z,51.47
2023-01-29T17:21:26.894Z,50.40
2023-01-29T17:23:53.975Z,60.30
2023-01-29T17:26:22.725Z,54.78
2023-01-29T17:28:51.303Z,44.72
2023-01-29T17:31:18.115Z,59.33
2023-01-29T17:33:45.889Z,53.50
2023-01-29T17:36:16.394Z,53.17
2023-01-29T17:38:43.689Z,52.17
2023-01-29T17:41:27.260Z,55.58
2023-01-29T17:43:54.336Z,55.58
2023-01-29T17:46:21.137Z,51.83
2023-01-29T17:48:49.216Z,52.83
2023-01-29T17:51:18.074Z,59.88
2023-01-29T17:53:46.713Z,61.63
2023-01-29T17:56:32.182Z,55.53
2023-01-29T17:58:58.745Z,55.08
2023-01-29T18:01:25.327Z,59.85
2023-01-29T18:03:51.985Z,58.38
2023-01-29T18:06:28.342Z,56.00
2023-01-29T18:08:56.309Z,58.63
2023-01-29T18:11:23.466Z,57.30
2023-01-29T18:13:50.259Z,64.32
2023-01-29T18:16:18.440Z,61.47
2023-01-29T18:18:45.067Z,61.90
2023-01-29T18:21:11.623Z,59.95
2023-01-29T18:23:38.219Z,63.50
2023-01-29T18:26:05.938Z,63.03
2023-01-29T18:28:33.041Z,62.17
2023-01-29T18:31:03.248Z,63.05
2023-01-29T18:33:29.946Z,70.95
2023-01-29T18:35:56.959Z,66.28
2023-01-29T18:38:23.549Z,68.93
2023-01-29T18:40:50.343Z,63.15
2023-01-29T18:43:17.002Z,66.75
2023-01-29T18:45:43.557Z,61.08
2023-01-29T18:48:10.145Z,62.78
2023-01-29T18:50:36.722Z,67.47
2023-01-29T18:53:04.384Z,66.22
2023-01-29T18:55:31.076Z,64.28
2023-01-29T18:58:29.513Z,61.53
2023-01-29T19:00:44.176Z,62.88
2023-01-29T19:03:11.054Z,62.40
2023-01-29T19:05:37.850Z,62.05
2023-01-29T19:08:05.582Z,61.65
2023-01-29T19:10:32.162Z,63.85
2023-01-29T19:12:58.849Z,61.72
2023-01-29T19:15:25.509Z,59.22
2023-01-29T19:17:52.449Z,55.80
2023-01-29T19:20:19.271Z,65.30
2023-01-29T19:22:46.007Z,55.88
2023-01-29T19:25:12.857Z,58.97
2023-01-29T19:27:39.587Z,54.92
2023-01-29T19:30:07.361Z,53.83
2023-01-29T19:32:34.578Z,61.38
2023-01-29T19:35:01.206Z,58.00
2023-01-29T19:37:28.298Z,59.28
2023-01-29T19:39:54.848Z,61.33
2023-01-29T19:42:21.451Z,56.90
2023-01-29T19:44:48.122Z,53.08
2023-01-29T19:47:14.994Z,52.63
2023-01-29T19:49:41.657Z,51.45
2023-01-29T19:52:14.815Z,56.97
2023-01-29T19:54:46.653Z,54.50
2023-01-29T19:57:13.230Z,55.72
2023-01-29T19:59:39.777Z,52.15
2023-01-29T20:02:06.532Z,58.83
2023-01-29T20:04:33.221Z,57.45
2023-01-29T20:06:59.797Z,65.20
2023-01-29T20:09:26.367Z,59.95
2023-01-29T20:11:53.042Z,58.53
2023-01-29T20:14:19.676Z,57.50
2023-01-29T20:16:46.287Z,63.08
2023-01-29T20:19:14.562Z,61.80
2023-01-29T20:21:45.371Z,61.08
2023-01-29T20:24:13.114Z,58.13
2023-01-29T20:26:39.815Z,60.30
2023-01-29T20:29:06.576Z,57.47
2023-01-29T20:31:33.536Z,60.78
2023-01-29T20:34:00.328Z,59.67
2023-01-29T20:36:26.919Z,55.88
2023-01-29T20:38:53.540Z,63.30
2023-01-29T20:41:21.126Z,61.40
2023-01-29T20:43:50.112Z,60.15
2023-01-29T20:46:17.487Z,56.03
2023-01-29T20:48:44.090Z,63.28
2023-01-29T20:51:15.164Z,58.97
2023-01-29T20:53:51.052Z,60.58
2023-01-29T20:56:18.228Z,56.92
2023-01-29T20:58:50.311Z,57.80
2023-01-29T21:01:19.474Z,58.33
2023-01-29T21:03:47.453Z,56.85
2023-01-29T21:06:14.265Z,56.25
2023-01-29T21:08:41.085Z,53.38
2023-01-29T21:11:08.679Z,62.28
2023-01-29T21:13:35.587Z,54.10
2023-01-29T21:16:02.674Z,52.72
2023-01-29T21:18:29.685Z,57.03
2023-01-29T21:20:56.359Z,53.00
2023-01-29T21:23:22.940Z,49.17
2023-01-29T21:25:49.598Z,51.42
2023-01-29T21:28:16.643Z,59.53
2023-01-29T21:30:43.296Z,54.70
2023-01-29T21:33:09.844Z,51.38
2023-01-29T21:35:37.749Z,51.17
2023-01-29T21:38:04.718Z,50.35
2023-01-29T21:40:31.207Z,52.80
2023-01-29T21:43:12.760Z,48.40
2023-01-29T21:45:40.179Z,48.67
2023-01-29T21:48:07.475Z,51.95
2023-01-29T21:50:33.986Z,55.63
2023-01-29T21:53:00.993Z,55.25
2023-01-29T21:55:27.715Z,50.88
2023-01-29T21:57:54.273Z,50.10
2023-01-29T22:00:21.221Z,51.17
2023-01-29T22:02:49.967Z,47.92
2023-01-29T22:05:19.643Z,48.13
2023-01-29T22:07:48.289Z,50.22
2023-01-29T22:10:17.209Z,52.17
2023-01-29T22:12:44.685Z,54.13
2023-01-29T22:15:12.076Z,50.05
2023-01-29T22:17:41.197Z,56.67
2023-01-29T22:20:10.004Z,58.67
2023-01-29T22:22:36.913Z,54.92
2023-01-29T22:25:04.591Z,53.28
2023-01-29T22:27:34.310Z,56.50
2023-01-29T22:32:27.648Z,58.08
2023-01-29T22:34:54.415Z,60.70
2023-01-29T22:37:21.040Z,57.40
2023-01-29T22:39:47.592Z,60.70
2023-01-29T22:42:14.190Z,59.00
2023-01-29T22:44:41.303Z,65.97
2023-01-29T22:47:07.880Z,65.60
2023-01-29T22:49:34.447Z,63.95
2023-01-29T22:52:10.245Z,61.83
2023-01-29T22:54:41.495Z,56.72
2023-01-29T22:57:12.746Z,61.20
2023-01-29T22:59:39.869Z,58.50
2023-01-29T23:02:07.663Z,61.15
2023-01-29T23:04:34.590Z,65.03
2023-01-29T23:07:01.334Z,58.25
2023-01-29T23:09:27.909Z,67.60
2023-01-29T23:11:54.523Z,66.72
2023-01-29T23:14:21.185Z,60.97
2023-01-29T23:16:47.794Z,68.63
2023-01-29T23:19:14.359Z,70.72
2023-01-29T23:21:40.960Z,70.75
2023-01-29T23:24:08.664Z,72.10
2023-01-29T23:26:53.750Z,73.70
2023-01-29T23:29:20.609Z,63.65
2023-01-29T23:31:47.460Z,66.32
2023-01-29T23:34:15.143Z,72.82
2023-01-29T23:36:42.115Z,65.00
2023-01-29T23:39:09.350Z,67.45
2023-01-29T23:41:36.259Z,72.95
2023-01-29T23:44:03.091Z,70.72
2023-01-29T23:46:29.848Z,65.25
2023-01-29T23:48:56.508Z,69.10
2023-01-29T23:51:23.131Z,70.32
2023-01-29T23:53:49.891Z,71.78
2023-01-29T23:56:16.557Z,73.25
2023-01-29T23:58:43.981Z,68.15
