createdAt,value
2018-11-23T00:00:49.713Z,28.40
2018-11-23T00:03:18.035Z,28.40
2018-11-23T00:05:46.369Z,28.40
2018-11-23T00:08:15.075Z,28.40
2018-11-23T00:10:43.387Z,28.80
2018-11-23T00:13:11.757Z,28.40
2018-11-23T00:15:40.079Z,28.40
2018-11-23T00:18:08.437Z,28.40
2018-11-23T00:20:36.755Z,28.40
2018-11-23T00:23:05.102Z,28.40
2018-11-23T00:25:33.573Z,28.40
2018-11-23T00:28:01.908Z,28.40
2018-11-23T00:30:30.736Z,28.30
2018-11-23T00:32:59.356Z,28.40
2018-11-23T00:35:29.013Z,28.40
2018-11-23T00:37:57.334Z,28.90
2018-11-23T00:40:27.372Z,28.60
2018-11-23T00:42:56.100Z,28.40
2018-11-23T00:45:24.418Z,28.40
2018-11-23T00:47:53.699Z,28.40
2018-11-23T00:50:23.091Z,28.30
2018-11-23T00:52:53.636Z,28.50
2018-11-23T00:55:22.995Z,28.50
2018-11-23T00:57:51.720Z,28.30
2018-11-23T01:00:23.668Z,28.30
2018-11-23T01:02:52.361Z,28.30
2018-11-23T01:05:20.787Z,28.30
2018-11-23T01:07:49.429Z,28.30
2018-11-23T01:10:18.964Z,28.30
2018-11-23T01:12:48.272Z,28.30
2018-11-23T01:15:16.683Z,28.30
2018-11-23T01:17:44.988Z,28.30
2018-11-23T01:20:15.650Z,28.30
2018-11-23T01:22:44.280Z,28.80
2018-11-23T01:25:14.014Z,28.30
2018-11-23T01:27:43.193Z,28.30
2018-11-23T01:30:20.216Z,28.30
2018-11-23T01:32:48.621Z,28.30
2018-11-23T01:35:17.023Z,28.30
2018-11-23T01:37:45.387Z,28.40
2018-11-23T01:40:15.725Z,28.20
2018-11-23T01:42:44.369Z,28.30
2018-11-23T01:45:13.335Z,28.20
2018-11-23T01:47:41.913Z,28.30
2018-11-23T01:50:13.075Z,28.30
2018-11-23T01:52:41.604Z,28.30
2018-11-23T01:55:11.048Z,28.30
2018-11-23T01:57:40.225Z,28.30
2018-11-23T02:00:10.207Z,28.30
2018-11-23T02:02:38.514Z,28.30
2018-11-23T02:05:07.349Z,28.30
2018-11-23T02:07:35.853Z,28.20
2018-11-23T02:10:04.473Z,28.30
2018-11-23T02:12:32.881Z,28.30
2018-11-23T02:15:01.164Z,28.30
2018-11-23T02:17:29.473Z,28.30
2018-11-23T02:19:57.925Z,28.30
2018-11-23T02:22:27.202Z,28.30
2018-11-23T02:24:55.517Z,28.30
2018-11-23T02:27:24.398Z,28.30
2018-11-23T02:29:52.940Z,28.30
2018-11-23T02:32:21.232Z,28.30
2018-11-23T02:34:49.590Z,28.30
2018-11-23T02:37:17.921Z,28.30
2018-11-23T02:39:46.278Z,28.30
2018-11-23T02:42:14.564Z,28.30
2018-11-23T02:44:42.899Z,28.30
2018-11-23T02:47:11.283Z,28.30
2018-11-23T02:49:39.616Z,28.30
2018-11-23T02:52:07.922Z,28.30
2018-11-23T02:54:36.281Z,28.30
2018-11-23T02:57:05.009Z,28.30
2018-11-23T02:59:33.292Z,28.30
2018-11-23T03:02:01.616Z,28.30
2018-11-23T03:04:29.970Z,28.30
2018-11-23T03:06:58.309Z,28.30
2018-11-23T03:09:26.666Z,28.80
2018-11-23T03:11:55.026Z,28.70
2018-11-23T03:14:23.390Z,28.70
2018-11-23T03:16:51.672Z,28.40
2018-11-23T03:19:20.020Z,28.30
2018-11-23T03:21:48.310Z,28.60
2018-11-23T03:24:16.589Z,28.40
2018-11-23T03:26:44.926Z,28.40
2018-11-23T03:29:13.447Z,28.30
2018-11-23T03:31:41.921Z,28.30
2018-11-23T03:34:10.418Z,28.30
2018-11-23T03:36:38.696Z,28.30
2018-11-23T03:39:08.482Z,28.10
2018-11-23T03:41:37.006Z,28.20
2018-11-23T03:44:05.675Z,28.20
2018-11-23T03:46:34.079Z,28.30
2018-11-23T03:49:02.755Z,28.20
2018-11-23T03:51:31.083Z,28.20
2018-11-23T03:53:59.373Z,28.20
2018-11-23T03:56:28.015Z,28.20
2018-11-23T03:58:56.387Z,28.20
2018-11-23T04:01:24.784Z,28.20
2018-11-23T04:03:53.486Z,28.30
2018-11-23T04:06:21.870Z,28.20
2018-11-23T04:08:50.191Z,28.20
2018-11-23T04:11:18.573Z,28.20
2018-11-23T04:13:46.855Z,28.30
2018-11-23T04:16:15.107Z,28.20
2018-11-23T04:18:43.545Z,28.20
2018-11-23T04:21:11.845Z,28.40
2018-11-23T04:23:40.148Z,28.20
2018-11-23T04:26:08.674Z,28.20
2018-11-23T04:28:36.949Z,28.30
2018-11-23T04:31:05.580Z,28.20
2018-11-23T04:33:33.967Z,28.20
2018-11-23T04:36:02.347Z,28.30
2018-11-23T04:38:30.687Z,28.70
2018-11-23T04:40:59.105Z,28.30
2018-11-23T04:43:27.365Z,28.20
2018-11-23T04:45:56.620Z,28.30
2018-11-23T04:48:24.930Z,28.30
2018-11-23T04:50:53.287Z,28.30
2018-11-23T04:53:21.627Z,28.40
2018-11-23T04:55:50.095Z,28.30
2018-11-23T04:58:18.355Z,28.40
2018-11-23T05:00:46.662Z,28.30
2018-11-23T05:03:14.992Z,28.30
2018-11-23T05:05:43.279Z,28.40
2018-11-23T05:08:11.675Z,28.50
2018-11-23T05:10:39.942Z,28.40
2018-11-23T05:13:08.311Z,28.50
2018-11-23T05:15:36.621Z,28.40
2018-11-23T05:18:05.493Z,28.40
2018-11-23T05:20:33.805Z,28.50
2018-11-23T05:23:02.147Z,28.50
2018-11-23T05:25:30.651Z,28.50
2018-11-23T05:27:58.968Z,28.60
2018-11-23T05:30:27.250Z,28.50
2018-11-23T05:32:55.613Z,28.50
2018-11-23T05:35:23.911Z,28.60
2018-11-23T05:37:52.320Z,28.50
2018-11-23T05:40:21.175Z,28.50
2018-11-23T05:42:49.579Z,28.50
2018-11-23T05:45:20.513Z,28.40
2018-11-23T05:47:48.825Z,28.50
2018-11-23T05:50:19.856Z,28.30
2018-11-23T05:52:48.343Z,28.20
2018-11-23T05:55:16.655Z,28.30
2018-11-23T05:57:45.018Z,28.90
2018-11-23T06:00:16.455Z,29.00
2018-11-23T06:02:45.097Z,29.80
2018-11-23T06:05:13.479Z,30.50
2018-11-23T06:07:41.779Z,30.50
2018-11-23T06:10:13.074Z,30.80
2018-11-23T06:12:41.763Z,31.00
2018-11-23T06:15:12.538Z,31.00
2018-11-23T06:17:41.068Z,32.00
2018-11-23T06:20:12.209Z,31.70
2018-11-23T06:22:40.589Z,32.80
2018-11-23T06:25:12.047Z,32.10
2018-11-23T06:27:40.588Z,32.00
2018-11-23T06:30:10.801Z,32.30
2018-11-23T06:32:50.443Z,32.20
2018-11-23T06:35:18.821Z,32.60
2018-11-23T06:37:47.898Z,31.80
2018-11-23T06:40:16.359Z,31.90
2018-11-23T06:42:44.678Z,30.50
2018-11-23T06:45:13.178Z,27.00
2018-11-23T06:47:41.767Z,24.50
2018-11-23T06:50:13.026Z,24.60
2018-11-23T06:52:41.403Z,23.10
2018-11-23T06:55:10.540Z,22.90
2018-11-23T06:57:39.082Z,22.70
2018-11-23T07:00:10.041Z,22.30
2018-11-23T07:02:38.419Z,21.60
2018-11-23T07:05:07.485Z,21.20
2018-11-23T07:07:36.023Z,22.00
2018-11-23T07:10:06.209Z,21.40
2018-11-23T07:12:34.528Z,21.30
2018-11-23T07:15:03.005Z,23.00
2018-11-23T07:17:31.396Z,22.20
2018-11-23T07:19:59.792Z,22.20
2018-11-23T07:22:28.297Z,22.30
2018-11-23T07:24:56.705Z,22.20
2018-11-23T07:27:24.986Z,22.10
2018-11-23T07:29:53.537Z,21.10
2018-11-23T07:32:21.840Z,21.30
2018-11-23T07:34:50.201Z,21.50
2018-11-23T07:37:18.528Z,21.00
2018-11-23T07:39:58.320Z,20.70
2018-11-23T07:42:28.421Z,21.30
2018-11-23T07:44:56.770Z,21.40
2018-11-23T07:47:25.202Z,20.60
2018-11-23T07:49:53.590Z,21.10
2018-11-23T07:52:21.875Z,20.30
2018-11-23T07:54:50.220Z,21.10
2018-11-23T07:57:18.499Z,20.50
2018-11-23T07:59:46.845Z,20.30
2018-11-23T08:02:15.360Z,20.50
2018-11-23T08:04:44.163Z,20.90
2018-11-23T08:07:12.631Z,20.60
2018-11-23T08:09:41.662Z,21.00
2018-11-23T08:12:10.020Z,20.10
2018-11-23T08:14:38.411Z,21.20
2018-11-23T08:17:06.907Z,21.80
2018-11-23T08:19:35.190Z,22.00
2018-11-23T08:22:03.713Z,22.10
2018-11-23T08:24:32.161Z,22.50
2018-11-23T08:27:00.513Z,22.40
2018-11-23T08:29:28.886Z,22.50
2018-11-23T08:31:57.489Z,22.50
2018-11-23T08:34:25.848Z,22.60
2018-11-23T08:36:54.279Z,22.70
2018-11-23T08:39:22.664Z,24.10
2018-11-23T08:41:50.955Z,24.30
2018-11-23T08:44:19.303Z,25.10
2018-11-23T08:46:47.667Z,24.30
2018-11-23T08:49:16.011Z,24.50
2018-11-23T08:51:44.342Z,25.50
2018-11-23T08:54:12.632Z,25.30
2018-11-23T08:56:41.105Z,25.30
2018-11-23T08:59:09.417Z,25.70
2018-11-23T09:01:37.707Z,25.10
2018-11-23T09:04:06.107Z,25.50
2018-11-23T09:06:34.523Z,25.60
2018-11-23T09:09:03.199Z,25.60
2018-11-23T09:11:31.523Z,25.70
2018-11-23T09:13:59.853Z,26.00
2018-11-23T09:16:28.277Z,26.10
2018-11-23T09:18:56.557Z,26.00
2018-11-23T09:21:24.937Z,25.60
2018-11-23T09:23:53.323Z,25.70
2018-11-23T09:26:21.763Z,25.70
2018-11-23T09:28:50.101Z,25.70
2018-11-23T09:31:18.489Z,24.60
2018-11-23T09:33:46.895Z,25.30
2018-11-23T09:36:15.165Z,25.10
2018-11-23T09:38:43.450Z,25.40
2018-11-23T09:41:11.785Z,26.50
2018-11-23T09:43:40.079Z,26.10
2018-11-23T09:46:08.463Z,26.40
2018-11-23T09:48:36.813Z,26.30
2018-11-23T09:51:05.327Z,26.90
2018-11-23T09:53:33.645Z,26.80
2018-11-23T09:56:02.008Z,26.30
2018-11-23T09:58:30.319Z,26.30
2018-11-23T10:00:58.627Z,26.40
2018-11-23T10:03:26.987Z,26.50
2018-11-23T10:05:55.329Z,26.20
2018-11-23T10:08:23.761Z,31.60
2018-11-23T10:10:52.060Z,28.40
2018-11-23T10:13:20.424Z,29.40
2018-11-23T10:15:48.763Z,29.70
2018-11-23T10:18:17.093Z,32.00
2018-11-23T10:20:45.531Z,29.70
2018-11-23T10:23:13.835Z,29.30
2018-11-23T10:25:42.139Z,32.70
2018-11-23T10:28:10.439Z,30.90
2018-11-23T10:30:38.815Z,30.00
2018-11-23T10:33:07.776Z,28.20
2018-11-23T10:35:36.115Z,28.80
2018-11-23T10:38:05.626Z,28.40
2018-11-23T10:40:35.609Z,28.50
2018-11-23T10:43:03.940Z,28.50
2018-11-23T10:45:33.137Z,28.60
2018-11-23T10:48:02.775Z,29.80
2018-11-23T10:50:32.666Z,31.70
2018-11-23T10:53:01.254Z,32.40
2018-11-23T10:55:31.105Z,33.50
2018-11-23T10:57:59.445Z,34.30
2018-11-23T11:00:33.052Z,34.00
2018-11-23T11:03:06.796Z,34.50
2018-11-23T11:05:41.362Z,40.70
2018-11-23T11:08:09.703Z,30.70
2018-11-23T11:10:38.040Z,30.00
2018-11-23T11:13:06.376Z,32.10
2018-11-23T11:15:34.631Z,32.90
2018-11-23T11:18:03.113Z,29.70
2018-11-23T11:20:31.652Z,29.70
2018-11-23T11:23:00.031Z,29.60
2018-11-23T11:25:28.407Z,30.40
2018-11-23T11:27:56.759Z,31.00
2018-11-23T11:30:25.048Z,31.10
2018-11-23T11:32:53.350Z,30.60
2018-11-23T11:35:21.700Z,30.30
2018-11-23T11:37:50.033Z,30.30
2018-11-23T11:40:19.299Z,30.10
2018-11-23T11:42:47.704Z,30.00
2018-11-23T11:45:17.508Z,29.90
2018-11-23T11:47:46.350Z,29.90
2018-11-23T11:50:15.123Z,29.60
2018-11-23T11:52:44.862Z,29.60
2018-11-23T11:55:14.931Z,29.40
2018-11-23T11:57:43.814Z,29.30
2018-11-23T12:00:14.079Z,29.20
2018-11-23T12:02:42.431Z,29.10
2018-11-23T12:05:11.916Z,29.20
2018-11-23T12:07:40.490Z,28.90
2018-11-23T12:10:11.138Z,29.00
2018-11-23T12:12:39.716Z,29.10
2018-11-23T12:15:08.908Z,29.20
2018-11-23T12:17:37.201Z,29.20
2018-11-23T12:20:07.680Z,29.30
2018-11-23T12:22:36.218Z,29.40
2018-11-23T12:25:04.618Z,29.60
2018-11-23T12:27:33.028Z,29.70
2018-11-23T12:30:01.374Z,29.60
2018-11-23T12:32:29.780Z,29.50
2018-11-23T12:34:58.126Z,29.60
2018-11-23T12:37:26.466Z,29.60
2018-11-23T12:39:55.108Z,29.70
2018-11-23T12:42:23.657Z,29.70
2018-11-23T12:44:51.957Z,29.80
2018-11-23T12:47:20.595Z,29.90
2018-11-23T12:49:48.888Z,29.90
2018-11-23T12:52:17.424Z,29.80
2018-11-23T12:54:45.726Z,29.80
2018-11-23T12:57:14.086Z,29.80
2018-11-23T12:59:42.374Z,29.70
2018-11-23T13:02:10.667Z,29.70
2018-11-23T13:04:39.025Z,29.70
2018-11-23T13:07:07.347Z,29.80
2018-11-23T13:09:35.652Z,29.80
2018-11-23T13:12:04.345Z,30.40
2018-11-23T13:14:32.671Z,29.60
2018-11-23T13:17:01.011Z,29.70
2018-11-23T13:19:29.330Z,29.60
2018-11-23T13:21:57.612Z,29.60
2018-11-23T13:24:25.904Z,29.50
2018-11-23T13:26:55.031Z,29.50
2018-11-23T13:29:22.522Z,29.40
2018-11-23T13:31:50.918Z,29.40
2018-11-23T13:34:19.202Z,29.40
2018-11-23T13:36:47.533Z,29.40
2018-11-23T13:39:15.842Z,29.20
2018-11-23T13:41:44.141Z,29.20
2018-11-23T13:44:12.409Z,29.20
2018-11-23T13:46:40.820Z,29.20
2018-11-23T13:49:09.088Z,29.20
2018-11-23T13:51:37.439Z,29.20
2018-11-23T13:54:05.863Z,29.10
2018-11-23T13:56:34.267Z,29.10
2018-11-23T13:59:02.619Z,29.00
2018-11-23T14:01:30.929Z,29.00
2018-11-23T14:03:59.275Z,28.90
2018-11-23T14:06:27.628Z,28.80
2018-11-23T14:08:55.909Z,28.90
2018-11-23T14:11:24.208Z,28.90
2018-11-23T14:13:52.659Z,28.80
2018-11-23T14:16:21.012Z,28.80
2018-11-23T14:18:49.294Z,28.90
2018-11-23T14:21:17.651Z,28.70
2018-11-23T14:23:46.097Z,28.70
2018-11-23T14:26:14.478Z,28.80
2018-11-23T14:28:43.068Z,28.80
2018-11-23T14:31:11.441Z,28.90
2018-11-23T14:33:39.773Z,28.80
2018-11-23T14:36:08.162Z,28.70
2018-11-23T14:38:36.580Z,28.70
2018-11-23T14:41:04.913Z,28.60
2018-11-23T14:43:33.294Z,28.60
2018-11-23T14:46:01.611Z,28.70
2018-11-23T14:48:29.903Z,28.50
2018-11-23T14:50:58.369Z,28.20
2018-11-23T14:53:26.950Z,28.20
2018-11-23T14:55:55.254Z,28.20
2018-11-23T14:58:23.568Z,28.20
2018-11-23T15:00:51.897Z,28.20
2018-11-23T15:03:20.193Z,28.20
2018-11-23T15:05:48.647Z,28.20
2018-11-23T15:08:17.096Z,28.20
2018-11-23T15:10:45.430Z,28.20
2018-11-23T15:13:13.727Z,28.20
2018-11-23T15:15:42.602Z,28.20
2018-11-23T15:18:10.945Z,28.20
2018-11-23T15:20:42.039Z,28.20
2018-11-23T15:23:12.967Z,28.20
2018-11-23T15:25:41.270Z,28.20
2018-11-23T15:28:10.638Z,28.20
2018-11-23T15:30:39.587Z,28.20
2018-11-23T15:33:08.873Z,28.20
2018-11-23T15:35:37.982Z,28.20
2018-11-23T15:38:10.267Z,28.20
2018-11-23T15:40:36.256Z,28.20
2018-11-23T15:43:06.251Z,28.20
2018-11-23T15:45:35.520Z,28.20
2018-11-23T15:48:03.997Z,28.20
2018-11-23T15:50:34.555Z,28.20
2018-11-23T15:53:02.921Z,28.10
2018-11-23T15:55:32.839Z,28.20
2018-11-23T15:58:04.461Z,28.20
2018-11-23T16:00:35.141Z,28.10
2018-11-23T16:03:03.497Z,28.20
2018-11-23T16:05:31.826Z,28.20
2018-11-23T16:08:01.817Z,28.20
2018-11-23T16:10:37.361Z,28.20
2018-11-23T16:13:11.461Z,28.70
2018-11-23T16:15:35.853Z,28.20
2018-11-23T16:18:04.828Z,28.10
2018-11-23T16:20:35.600Z,28.10
2018-11-23T16:23:05.291Z,28.20
2018-11-23T16:25:33.837Z,28.10
2018-11-23T16:28:03.478Z,28.10
2018-11-23T16:30:34.211Z,28.10
2018-11-23T16:33:03.568Z,28.10
2018-11-23T16:35:33.352Z,27.40
2018-11-23T16:38:03.296Z,28.10
2018-11-23T16:40:32.946Z,26.30
2018-11-23T16:43:01.912Z,26.50
2018-11-23T16:45:31.660Z,25.80
2018-11-23T16:48:01.102Z,25.00
2018-11-23T16:50:29.927Z,23.90
2018-11-23T16:52:58.414Z,23.40
2018-11-23T16:55:27.185Z,26.20
2018-11-23T16:57:57.855Z,27.20
2018-11-23T17:00:29.360Z,28.00
2018-11-23T17:02:59.024Z,28.10
2018-11-23T17:05:29.792Z,28.10
2018-11-23T17:07:58.151Z,28.10
2018-11-23T17:10:26.478Z,28.10
2018-11-23T17:12:54.815Z,28.10
2018-11-23T17:15:24.711Z,28.10
2018-11-23T17:17:53.079Z,28.10
2018-11-23T17:20:23.054Z,28.20
2018-11-23T17:22:52.360Z,28.20
2018-11-23T17:25:21.804Z,28.20
2018-11-23T17:27:50.758Z,28.10
2018-11-23T17:30:23.530Z,28.00
2018-11-23T17:32:51.869Z,28.30
2018-11-23T17:35:20.506Z,28.30
2018-11-23T17:37:48.859Z,27.40
2018-11-23T17:40:19.523Z,26.70
2018-11-23T17:42:47.929Z,26.20
2018-11-23T17:45:18.040Z,26.00
2018-11-23T17:47:46.528Z,25.80
2018-11-23T17:50:17.484Z,25.60
2018-11-23T17:52:45.986Z,25.50
2018-11-23T17:55:14.716Z,25.30
2018-11-23T17:57:43.874Z,25.30
2018-11-23T18:00:14.843Z,25.60
2018-11-23T18:02:43.683Z,25.50
2018-11-23T18:05:13.410Z,25.30
2018-11-23T18:07:41.728Z,25.10
2018-11-23T18:10:12.687Z,26.10
2018-11-23T18:12:41.029Z,26.10
2018-11-23T18:15:15.597Z,27.10
2018-11-23T18:17:44.311Z,27.30
2018-11-23T18:20:14.027Z,26.90
2018-11-23T18:22:42.678Z,27.20
2018-11-23T18:25:13.523Z,27.40
2018-11-23T18:27:42.424Z,27.50
2018-11-23T18:30:11.801Z,28.00
2018-11-23T18:32:40.131Z,27.90
2018-11-23T18:35:10.966Z,28.40
2018-11-23T18:37:39.311Z,28.50
2018-11-23T18:40:10.937Z,28.50
2018-11-23T18:42:39.364Z,28.50
2018-11-23T18:45:10.001Z,43.80
2018-11-23T18:47:38.414Z,34.50
2018-11-23T18:50:09.497Z,32.40
2018-11-23T18:52:37.901Z,30.50
2018-11-23T18:55:06.792Z,30.60
2018-11-23T18:57:35.132Z,30.40
2018-11-23T19:00:03.458Z,30.30
2018-11-23T19:02:31.927Z,30.00
2018-11-23T19:05:00.248Z,30.00
2018-11-23T19:07:28.558Z,30.00
2018-11-23T19:09:56.876Z,29.90
2018-11-23T19:12:25.190Z,29.60
2018-11-23T19:14:53.486Z,29.80
2018-11-23T19:17:21.870Z,30.50
2018-11-23T19:19:50.278Z,31.10
2018-11-23T19:22:18.685Z,31.40
2018-11-23T19:24:47.132Z,32.00
2018-11-23T19:27:15.451Z,32.10
2018-11-23T19:29:43.860Z,31.40
2018-11-23T19:32:12.135Z,31.30
2018-11-23T19:34:40.441Z,31.80
2018-11-23T19:37:08.989Z,31.60
2018-11-23T19:39:37.411Z,31.60
2018-11-23T19:42:06.085Z,31.70
2018-11-23T19:44:34.481Z,32.10
2018-11-23T19:47:02.790Z,32.20
2018-11-23T19:49:31.151Z,32.00
2018-11-23T19:51:59.553Z,31.80
2018-11-23T19:54:27.908Z,32.30
2018-11-23T19:56:56.344Z,32.40
2018-11-23T19:59:24.734Z,32.20
2018-11-23T20:01:53.023Z,32.10
2018-11-23T20:04:21.500Z,32.40
2018-11-23T20:06:49.903Z,32.10
2018-11-23T20:09:18.454Z,32.40
2018-11-23T20:11:46.791Z,32.30
2018-11-23T20:14:15.136Z,32.30
2018-11-23T20:16:43.507Z,32.20
2018-11-23T20:19:11.865Z,32.70
2018-11-23T20:21:40.385Z,32.40
2018-11-23T20:24:08.783Z,32.40
2018-11-23T20:26:37.234Z,32.60
2018-11-23T20:29:05.805Z,32.50
2018-11-23T20:31:34.284Z,32.20
2018-11-23T20:34:02.637Z,32.40
2018-11-23T20:36:31.035Z,32.40
2018-11-23T20:38:59.441Z,31.50
2018-11-23T20:41:27.732Z,31.80
2018-11-23T20:43:56.103Z,31.30
2018-11-23T20:46:24.439Z,31.90
2018-11-23T20:48:52.920Z,32.10
2018-11-23T20:51:21.361Z,31.90
2018-11-23T20:53:49.653Z,32.20
2018-11-23T20:56:18.003Z,32.30
2018-11-23T20:58:46.285Z,32.40
2018-11-23T21:01:14.677Z,32.40
2018-11-23T21:03:43.047Z,32.20
2018-11-23T21:06:11.640Z,32.30
2018-11-23T21:08:39.947Z,32.30
2018-11-23T21:11:08.365Z,32.40
2018-11-23T21:13:36.711Z,32.30
2018-11-23T21:16:05.255Z,32.00
2018-11-23T21:18:33.679Z,31.40
2018-11-23T21:21:02.003Z,31.30
2018-11-23T21:23:30.375Z,31.00
2018-11-23T21:25:58.703Z,30.90
2018-11-23T21:28:26.993Z,30.70
2018-11-23T21:30:55.481Z,30.60
2018-11-23T21:33:24.037Z,30.40
2018-11-23T21:35:52.583Z,30.40
2018-11-23T21:38:20.985Z,30.30
2018-11-23T21:40:49.599Z,31.00
2018-11-23T21:43:17.968Z,30.50
2018-11-23T21:45:46.504Z,30.80
2018-11-23T21:48:14.916Z,30.90
2018-11-23T21:50:43.455Z,30.90
2018-11-23T21:53:11.782Z,31.00
2018-11-23T21:55:40.371Z,30.90
2018-11-23T21:58:08.912Z,31.00
2018-11-23T22:00:37.471Z,30.80
2018-11-23T22:03:06.011Z,31.10
2018-11-23T22:05:34.356Z,30.80
2018-11-23T22:08:02.808Z,30.80
2018-11-23T22:10:31.405Z,30.90
2018-11-23T22:12:59.842Z,30.90
2018-11-23T22:15:28.592Z,30.80
2018-11-23T22:17:57.598Z,30.80
2018-11-23T22:20:26.927Z,30.90
2018-11-23T22:22:55.847Z,31.00
2018-11-23T22:25:24.452Z,30.80
2018-11-23T22:27:53.248Z,31.60
2018-11-23T22:30:23.148Z,31.10
2018-11-23T22:32:51.585Z,31.90
2018-11-23T22:35:19.899Z,31.20
2018-11-23T22:37:48.261Z,31.00
2018-11-23T22:40:18.153Z,30.90
2018-11-23T22:42:47.407Z,30.90
2018-11-23T22:45:16.500Z,30.80
2018-11-23T22:47:44.793Z,31.50
2018-11-23T22:50:18.301Z,30.40
2018-11-23T22:52:47.724Z,30.60
2018-11-23T22:55:15.737Z,30.70
2018-11-23T22:57:44.174Z,30.50
2018-11-23T23:00:21.830Z,30.50
2018-11-23T23:02:50.563Z,30.50
2018-11-23T23:05:20.136Z,30.30
2018-11-23T23:07:48.517Z,30.30
2018-11-23T23:10:16.861Z,30.20
2018-11-23T23:12:45.173Z,30.30
2018-11-23T23:15:13.482Z,30.20
2018-11-23T23:17:42.179Z,30.10
2018-11-23T23:20:12.793Z,30.10
2018-11-23T23:22:41.283Z,30.20
2018-11-23T23:25:10.816Z,30.30
2018-11-23T23:27:39.102Z,30.40
2018-11-23T23:30:11.431Z,30.30
2018-11-23T23:32:39.919Z,30.10
2018-11-23T23:35:10.413Z,30.10
2018-11-23T23:37:38.935Z,30.00
2018-11-23T23:40:11.400Z,30.20
2018-11-23T23:42:39.767Z,30.20
2018-11-23T23:45:09.690Z,30.30
2018-11-23T23:47:38.137Z,30.20
2018-11-23T23:50:09.626Z,30.30
2018-11-23T23:52:38.140Z,30.20
2018-11-23T23:55:07.804Z,30.30
2018-11-23T23:57:36.148Z,30.40
