createdAt,value
2022-12-08T00:01:19.056Z,6.73
2022-12-08T00:03:47.484Z,6.97
2022-12-08T00:06:40.232Z,6.70
2022-12-08T00:09:23.166Z,6.33
2022-12-08T00:11:56.506Z,6.57
2022-12-08T00:14:26.537Z,6.93
2022-12-08T00:16:55.083Z,7.23
2022-12-08T00:19:23.582Z,6.57
2022-12-08T00:21:53.273Z,7.23
2022-12-08T00:24:22.001Z,6.67
2022-12-08T00:26:50.404Z,6.93
2022-12-08T00:29:19.091Z,6.40
2022-12-08T00:31:47.485Z,6.73
2022-12-08T00:34:16.072Z,7.00
2022-12-08T00:36:44.458Z,7.10
2022-12-08T00:39:14.551Z,6.57
2022-12-08T00:42:00.354Z,6.93
2022-12-08T00:44:28.711Z,6.50
2022-12-08T00:46:57.133Z,7.30
2022-12-08T00:49:25.451Z,7.17
2022-12-08T00:51:53.965Z,6.60
2022-12-08T00:54:24.611Z,7.53
2022-12-08T00:56:53.177Z,6.90
2022-12-08T00:59:21.504Z,7.47
2022-12-08T01:01:49.830Z,7.23
2022-12-08T01:04:19.223Z,7.53
2022-12-08T01:06:47.648Z,6.67
2022-12-08T01:09:16.601Z,7.03
2022-12-08T01:11:46.511Z,7.13
2022-12-08T01:14:14.948Z,7.30
2022-12-08T01:16:43.539Z,7.33
2022-12-08T01:19:12.389Z,7.43
2022-12-08T01:21:40.927Z,6.80
2022-12-08T01:24:11.834Z,7.30
2022-12-08T01:26:40.188Z,7.30
2022-12-08T01:29:10.039Z,7.13
2022-12-08T01:31:38.399Z,6.73
2022-12-08T01:34:07.027Z,7.53
2022-12-08T01:36:37.213Z,7.40
2022-12-08T01:39:07.189Z,8.10
2022-12-08T01:41:36.558Z,7.70
2022-12-08T01:44:05.789Z,7.40
2022-12-08T01:46:36.105Z,7.57
2022-12-08T01:49:06.119Z,7.63
2022-12-08T01:51:39.184Z,7.50
2022-12-08T01:54:07.568Z,7.43
2022-12-08T01:56:37.679Z,7.67
2022-12-08T01:59:06.050Z,7.33
2022-12-08T02:01:35.964Z,7.93
2022-12-08T02:04:05.378Z,7.60
2022-12-08T02:06:34.962Z,7.73
2022-12-08T02:09:03.332Z,8.20
2022-12-08T02:11:31.562Z,8.23
2022-12-08T02:14:02.767Z,7.97
2022-12-08T02:16:39.319Z,8.00
2022-12-08T02:19:31.870Z,8.17
2022-12-08T02:22:01.181Z,7.47
2022-12-08T02:24:32.711Z,7.50
2022-12-08T02:27:16.029Z,9.20
2022-12-08T02:30:09.428Z,8.17
2022-12-08T02:33:03.006Z,7.93
2022-12-08T02:35:35.147Z,7.97
2022-12-08T02:38:07.725Z,8.00
2022-12-08T02:40:37.996Z,7.93
2022-12-08T02:43:08.968Z,9.10
2022-12-08T02:45:39.730Z,8.57
2022-12-08T02:48:08.102Z,9.47
2022-12-08T02:50:37.945Z,9.13
2022-12-08T02:55:38.827Z,9.53
2022-12-08T02:58:43.554Z,9.00
2022-12-08T03:01:25.999Z,9.53
2022-12-08T03:03:58.051Z,10.13
2022-12-08T03:06:30.768Z,9.10
2022-12-08T03:09:01.126Z,9.13
2022-12-08T03:11:31.802Z,9.73
2022-12-08T03:14:01.546Z,10.10
2022-12-08T03:16:31.121Z,9.93
2022-12-08T03:19:01.969Z,9.00
2022-12-08T03:21:31.736Z,9.33
2022-12-08T03:24:00.104Z,8.93
2022-12-08T03:26:31.687Z,9.20
2022-12-08T03:28:59.974Z,10.20
2022-12-08T03:31:29.541Z,9.17
2022-12-08T03:33:58.165Z,9.43
2022-12-08T03:36:26.573Z,10.10
2022-12-08T03:38:56.260Z,9.73
2022-12-08T03:41:24.859Z,10.17
2022-12-08T03:43:53.964Z,11.00
2022-12-08T03:48:50.195Z,9.73
2022-12-08T03:51:18.663Z,10.53
2022-12-08T03:53:47.315Z,10.07
2022-12-08T03:56:18.457Z,10.57
2022-12-08T03:58:46.819Z,9.90
2022-12-08T04:01:15.086Z,10.10
2022-12-08T04:03:43.374Z,9.93
2022-12-08T04:06:12.335Z,10.50
2022-12-08T04:08:40.661Z,11.10
2022-12-08T04:11:09.003Z,11.07
2022-12-08T04:13:39.649Z,11.33
2022-12-08T04:16:07.952Z,10.97
2022-12-08T04:18:36.874Z,11.27
2022-12-08T04:21:05.682Z,11.73
2022-12-08T04:23:34.077Z,9.93
2022-12-08T04:26:02.525Z,11.73
2022-12-08T04:28:30.837Z,10.10
2022-12-08T04:31:00.791Z,10.17
2022-12-08T04:33:29.278Z,10.13
2022-12-08T04:35:57.514Z,11.40
2022-12-08T04:38:25.923Z,11.23
2022-12-08T04:40:54.238Z,10.80
2022-12-08T04:43:22.496Z,10.50
2022-12-08T04:45:50.796Z,10.47
2022-12-08T04:48:20.897Z,10.50
2022-12-08T04:50:49.265Z,10.40
2022-12-08T04:53:18.015Z,10.30
2022-12-08T04:55:48.679Z,9.80
2022-12-08T04:58:18.051Z,9.43
2022-12-08T05:00:48.280Z,10.10
2022-12-08T05:03:16.810Z,10.20
2022-12-08T05:05:46.729Z,9.97
2022-12-08T05:08:15.121Z,9.73
2022-12-08T05:10:43.508Z,10.07
2022-12-08T05:13:11.855Z,9.80
2022-12-08T05:15:40.445Z,9.17
2022-12-08T05:18:08.788Z,10.27
2022-12-08T05:20:37.084Z,9.87
2022-12-08T05:23:06.854Z,9.50
2022-12-08T05:25:35.162Z,9.60
2022-12-08T05:28:32.898Z,8.63
2022-12-08T05:30:52.193Z,9.60
2022-12-08T05:33:20.728Z,9.17
2022-12-08T05:35:49.051Z,8.67
2022-12-08T05:38:18.791Z,8.47
2022-12-08T05:40:47.089Z,9.50
2022-12-08T05:43:15.672Z,8.73
2022-12-08T05:45:43.976Z,8.57
2022-12-08T05:48:12.429Z,8.87
2022-12-08T05:50:40.938Z,8.27
2022-12-08T05:53:09.833Z,8.37
2022-12-08T05:55:39.608Z,8.57
2022-12-08T05:58:08.313Z,8.50
2022-12-08T06:00:36.576Z,8.97
2022-12-08T06:03:05.262Z,9.10
2022-12-08T06:05:34.091Z,8.57
2022-12-08T06:08:02.496Z,9.10
2022-12-08T06:10:31.147Z,7.93
2022-12-08T06:13:00.899Z,8.80
2022-12-08T06:15:29.263Z,8.13
2022-12-08T06:17:57.606Z,7.97
2022-12-08T06:20:25.884Z,9.77
2022-12-08T06:22:55.329Z,8.43
2022-12-08T06:25:23.991Z,8.37
2022-12-08T06:27:52.357Z,9.03
2022-12-08T06:30:22.054Z,7.13
2022-12-08T06:32:50.392Z,8.97
2022-12-08T06:35:18.650Z,8.03
2022-12-08T06:37:47.255Z,8.77
2022-12-08T06:40:15.979Z,8.93
2022-12-08T06:42:46.581Z,8.67
2022-12-08T06:45:15.426Z,9.07
2022-12-08T06:47:45.124Z,9.07
2022-12-08T06:50:13.766Z,9.60
2022-12-08T06:52:55.757Z,8.33
2022-12-08T06:58:17.929Z,8.47
2022-12-08T07:00:46.340Z,9.60
2022-12-08T07:03:16.508Z,8.83
2022-12-08T07:05:44.834Z,7.93
2022-12-08T07:08:13.239Z,8.80
2022-12-08T07:10:41.570Z,9.57
2022-12-08T07:13:09.920Z,9.30
2022-12-08T07:15:38.235Z,9.23
2022-12-08T07:18:06.827Z,10.67
2022-12-08T07:20:36.698Z,9.00
2022-12-08T07:23:04.993Z,10.10
2022-12-08T07:25:33.252Z,9.17
2022-12-08T07:28:01.595Z,10.20
2022-12-08T07:30:30.464Z,9.97
2022-12-08T07:32:58.904Z,9.37
2022-12-08T07:35:27.277Z,9.97
2022-12-08T07:37:57.848Z,10.07
2022-12-08T07:40:26.419Z,10.23
2022-12-08T07:42:54.735Z,9.10
2022-12-08T07:45:29.800Z,9.93
2022-12-08T07:47:59.696Z,8.80
2022-12-08T07:50:28.158Z,8.87
2022-12-08T07:52:57.832Z,9.20
2022-12-08T07:55:26.156Z,9.17
2022-12-08T07:57:54.773Z,9.37
2022-12-08T08:00:23.190Z,8.77
2022-12-08T08:02:51.494Z,8.67
2022-12-08T08:05:20.762Z,9.37
2022-12-08T08:07:49.097Z,8.97
2022-12-08T08:10:19.251Z,9.30
2022-12-08T08:12:47.700Z,8.90
2022-12-08T08:15:15.965Z,10.17
2022-12-08T08:17:44.333Z,8.10
2022-12-08T08:20:13.603Z,9.07
2022-12-08T08:22:41.884Z,9.40
2022-12-08T08:25:10.730Z,9.33
2022-12-08T08:27:40.426Z,8.97
2022-12-08T08:30:09.838Z,8.97
2022-12-08T08:32:38.204Z,9.97
2022-12-08T08:35:07.153Z,10.00
2022-12-08T08:37:35.752Z,10.80
2022-12-08T08:40:04.414Z,9.83
2022-12-08T08:42:32.834Z,10.00
2022-12-08T08:45:02.644Z,9.33
2022-12-08T08:47:30.953Z,9.63
2022-12-08T08:49:59.306Z,9.70
2022-12-08T08:52:29.275Z,9.70
2022-12-08T08:54:57.611Z,9.20
2022-12-08T08:57:26.358Z,9.40
2022-12-08T08:59:54.807Z,9.17
2022-12-08T09:02:24.593Z,8.97
2022-12-08T09:04:53.775Z,8.83
2022-12-08T09:07:22.514Z,9.40
2022-12-08T09:09:50.817Z,9.87
2022-12-08T09:12:19.345Z,9.23
2022-12-08T09:14:47.622Z,8.70
2022-12-08T09:17:16.339Z,8.33
2022-12-08T09:19:46.346Z,7.10
2022-12-08T09:22:16.653Z,8.07
2022-12-08T09:24:44.993Z,8.60
2022-12-08T09:27:13.431Z,9.67
2022-12-08T09:29:41.788Z,8.93
2022-12-08T09:32:10.621Z,9.97
2022-12-08T09:34:38.999Z,10.40
2022-12-08T09:37:09.165Z,9.53
2022-12-08T09:39:37.635Z,7.93
2022-12-08T09:42:06.982Z,8.30
2022-12-08T09:44:47.715Z,8.57
2022-12-08T09:47:19.700Z,8.80
2022-12-08T09:49:52.263Z,9.20
2022-12-08T09:52:25.547Z,9.00
2022-12-08T09:54:53.968Z,9.90
2022-12-08T09:57:22.457Z,8.97
2022-12-08T09:59:52.803Z,10.90
2022-12-08T10:02:23.232Z,10.50
2022-12-08T10:04:51.802Z,11.47
2022-12-08T10:07:24.864Z,10.67
2022-12-08T10:09:56.187Z,10.83
2022-12-08T10:12:27.610Z,10.80
2022-12-08T10:14:58.779Z,10.77
2022-12-08T10:17:27.792Z,9.77
2022-12-08T10:20:07.821Z,10.10
2022-12-08T10:22:42.852Z,8.97
2022-12-08T10:25:17.773Z,9.10
2022-12-08T10:27:47.027Z,9.47
2022-12-08T10:30:16.514Z,9.43
2022-12-08T10:32:46.833Z,9.23
2022-12-08T10:35:16.052Z,9.00
2022-12-08T10:37:49.944Z,9.77
2022-12-08T10:40:19.039Z,9.23
2022-12-08T10:42:48.611Z,8.60
2022-12-08T10:45:24.286Z,8.20
2022-12-08T10:47:58.755Z,9.33
2022-12-08T10:50:31.154Z,11.97
2022-12-08T10:53:01.944Z,9.60
2022-12-08T10:55:30.816Z,9.00
2022-12-08T10:57:59.106Z,9.37
2022-12-08T11:00:28.669Z,9.60
2022-12-08T11:02:59.417Z,9.10
2022-12-08T11:05:29.779Z,18.77
2022-12-08T11:07:58.356Z,10.40
2022-12-08T11:10:38.023Z,8.33
2022-12-08T11:13:07.225Z,7.87
2022-12-08T11:15:37.803Z,13.60
2022-12-08T11:18:12.132Z,8.90
2022-12-08T11:20:41.860Z,10.83
2022-12-08T11:23:23.369Z,8.37
2022-12-08T11:25:53.146Z,7.00
2022-12-08T11:28:23.813Z,7.47
2022-12-08T11:30:57.657Z,7.17
2022-12-08T11:33:26.753Z,6.70
2022-12-08T11:35:58.248Z,7.33
2022-12-08T11:38:27.404Z,7.23
2022-12-08T11:40:58.328Z,7.10
2022-12-08T11:43:30.511Z,6.90
2022-12-08T11:46:00.529Z,6.17
2022-12-08T11:48:31.965Z,6.90
2022-12-08T11:51:02.661Z,7.57
2022-12-08T11:53:32.937Z,6.93
2022-12-08T11:56:06.663Z,6.80
2022-12-08T11:58:37.791Z,7.67
2022-12-08T12:01:06.255Z,7.70
2022-12-08T12:03:37.248Z,7.07
2022-12-08T12:06:46.526Z,7.37
2022-12-08T12:09:13.405Z,7.43
2022-12-08T12:12:05.377Z,7.07
2022-12-08T12:14:48.402Z,7.37
2022-12-08T12:17:28.546Z,6.73
2022-12-08T12:19:57.156Z,6.57
2022-12-08T12:22:25.493Z,6.70
2022-12-08T12:24:53.812Z,6.43
2022-12-08T12:27:26.259Z,6.03
2022-12-08T12:29:56.461Z,6.77
2022-12-08T12:32:24.873Z,5.87
2022-12-08T12:34:54.596Z,6.13
2022-12-08T12:37:23.926Z,6.00
2022-12-08T12:39:56.897Z,6.37
2022-12-08T12:42:40.044Z,5.10
2022-12-08T12:45:26.830Z,6.13
2022-12-08T12:48:25.083Z,6.10
2022-12-08T12:50:55.320Z,5.90
2022-12-08T12:53:49.013Z,6.10
2022-12-08T12:56:51.208Z,5.43
2022-12-08T12:59:44.567Z,5.43
2022-12-08T13:02:24.302Z,5.10
2022-12-08T13:04:58.904Z,5.17
2022-12-08T13:07:28.206Z,5.43
2022-12-08T13:09:58.732Z,5.83
2022-12-08T13:12:28.284Z,5.67
2022-12-08T13:15:03.183Z,4.90
2022-12-08T13:17:32.104Z,5.57
2022-12-08T13:20:01.060Z,5.97
2022-12-08T13:22:49.571Z,5.33
2022-12-08T13:25:46.811Z,5.60
2022-12-08T13:28:23.763Z,5.00
2022-12-08T13:30:53.966Z,5.03
2022-12-08T13:33:32.899Z,5.20
2022-12-08T13:36:15.825Z,5.47
2022-12-08T13:38:44.702Z,5.03
2022-12-08T13:41:17.545Z,5.30
2022-12-08T13:44:10.585Z,6.20
2022-12-08T13:56:43.322Z,6.10
2022-12-08T13:58:05.853Z,5.00
2022-12-08T14:00:34.371Z,5.17
2022-12-08T14:03:04.128Z,5.40
2022-12-08T14:06:10.566Z,5.50
2022-12-08T14:08:58.989Z,5.90
2022-12-08T14:11:33.740Z,5.67
2022-12-08T14:14:03.867Z,5.60
2022-12-08T14:16:34.945Z,5.40
2022-12-08T14:19:12.993Z,6.23
2022-12-08T14:21:41.337Z,5.93
2022-12-08T14:24:11.074Z,6.20
2022-12-08T14:26:39.441Z,5.53
2022-12-08T14:29:08.682Z,6.83
2022-12-08T14:31:37.280Z,6.70
2022-12-08T14:34:05.748Z,6.40
2022-12-08T14:36:36.419Z,6.63
2022-12-08T14:39:04.886Z,6.03
2022-12-08T14:41:33.678Z,6.20
2022-12-08T14:44:02.597Z,6.63
2022-12-08T14:46:31.062Z,6.13
2022-12-08T14:48:59.847Z,6.07
2022-12-08T14:51:30.894Z,6.47
2022-12-08T14:54:02.040Z,6.27
2022-12-08T14:56:34.718Z,6.17
2022-12-08T14:59:07.831Z,5.97
2022-12-08T15:01:36.533Z,6.60
2022-12-08T15:04:08.986Z,6.17
2022-12-08T15:06:37.796Z,6.27
2022-12-08T15:09:18.211Z,6.27
2022-12-08T15:11:46.781Z,6.43
2022-12-08T15:14:30.715Z,6.53
2022-12-08T15:16:59.059Z,6.20
2022-12-08T15:19:29.676Z,6.50
2022-12-08T15:21:59.371Z,6.60
2022-12-08T15:24:30.664Z,6.57
2022-12-08T15:26:58.972Z,7.27
2022-12-08T15:29:28.450Z,7.10
2022-12-08T15:31:57.856Z,7.87
2022-12-08T15:34:26.280Z,7.20
2022-12-08T15:36:55.417Z,6.07
2022-12-08T15:39:32.505Z,6.23
2022-12-08T15:42:00.942Z,7.50
2022-12-08T15:44:29.343Z,12.73
2022-12-08T15:46:57.748Z,7.70
2022-12-08T15:49:32.854Z,6.97
2022-12-08T15:52:11.241Z,6.10
2022-12-08T15:54:41.533Z,6.30
2022-12-08T15:57:22.054Z,5.73
2022-12-08T15:59:58.810Z,5.93
2022-12-08T16:02:34.327Z,6.50
2022-12-08T16:05:42.444Z,6.07
2022-12-08T16:08:17.125Z,6.77
2022-12-08T16:12:03.934Z,6.27
2022-12-08T16:14:23.526Z,6.67
2022-12-08T16:16:50.106Z,6.73
2022-12-08T16:19:18.537Z,7.03
2022-12-08T16:24:35.404Z,6.53
2022-12-08T16:29:53.620Z,7.23
2022-12-08T16:32:22.062Z,6.53
2022-12-08T16:34:50.507Z,6.80
2022-12-08T16:37:19.502Z,6.47
2022-12-08T16:39:50.194Z,6.67
2022-12-08T16:42:38.435Z,7.17
2022-12-08T16:45:09.500Z,6.90
2022-12-08T16:47:37.826Z,6.20
2022-12-08T16:50:07.837Z,6.30
2022-12-08T16:52:36.502Z,6.47
2022-12-08T16:55:07.119Z,5.73
2022-12-08T16:57:37.032Z,6.00
2022-12-08T17:00:06.628Z,5.90
2022-12-08T17:02:35.228Z,6.77
2022-12-08T17:05:03.975Z,5.63
2022-12-08T17:07:32.397Z,5.50
2022-12-08T17:10:01.184Z,6.60
2022-12-08T17:12:29.611Z,5.60
2022-12-08T17:14:59.395Z,5.00
2022-12-08T17:17:28.057Z,6.20
2022-12-08T17:19:56.537Z,6.67
2022-12-08T17:22:24.976Z,6.77
2022-12-08T17:24:53.314Z,6.40
2022-12-08T17:27:21.847Z,5.97
2022-12-08T17:29:50.475Z,6.50
2022-12-08T17:32:20.369Z,6.60
2022-12-08T17:34:48.852Z,6.30
2022-12-08T17:37:17.325Z,6.80
2022-12-08T17:39:45.820Z,5.57
2022-12-08T17:42:14.385Z,8.23
2022-12-08T17:44:42.764Z,8.33
2022-12-08T17:47:11.452Z,7.57
2022-12-08T17:49:41.194Z,6.97
2022-12-08T17:52:12.357Z,6.97
2022-12-08T17:54:40.690Z,7.70
2022-12-08T17:57:09.018Z,7.03
2022-12-08T17:59:37.658Z,6.50
2022-12-08T18:02:06.195Z,7.07
2022-12-08T18:04:34.503Z,7.10
2022-12-08T18:07:04.461Z,6.77
2022-12-08T18:09:33.721Z,7.57
2022-12-08T18:12:02.213Z,7.63
2022-12-08T18:14:30.577Z,7.70
2022-12-08T18:16:58.948Z,8.10
2022-12-08T18:19:27.980Z,8.40
2022-12-08T18:21:56.323Z,7.60
2022-12-08T18:24:28.952Z,7.50
2022-12-08T18:26:57.877Z,7.67
2022-12-08T18:29:26.473Z,6.97
2022-12-08T18:31:54.826Z,6.70
2022-12-08T18:34:23.344Z,7.30
2022-12-08T18:36:51.701Z,6.83
2022-12-08T18:39:26.032Z,7.13
2022-12-08T18:41:54.465Z,7.00
2022-12-08T18:44:22.808Z,6.77
2022-12-08T18:46:51.190Z,7.10
2022-12-08T18:49:20.118Z,7.10
2022-12-08T18:51:48.835Z,7.00
2022-12-08T18:54:17.283Z,7.27
2022-12-08T18:56:47.023Z,7.27
2022-12-08T18:59:15.334Z,6.77
2022-12-08T19:01:43.816Z,6.97
2022-12-08T19:04:27.807Z,7.03
2022-12-08T19:06:57.196Z,7.23
2022-12-08T19:09:29.805Z,7.10
2022-12-08T19:11:59.506Z,6.57
2022-12-08T19:14:28.784Z,6.83
2022-12-08T19:16:57.571Z,6.83
2022-12-08T19:19:26.232Z,8.20
2022-12-08T19:21:54.736Z,6.80
2022-12-08T19:24:23.126Z,7.33
2022-12-08T19:26:51.511Z,7.17
2022-12-08T19:29:21.260Z,7.67
2022-12-08T19:31:49.897Z,7.27
2022-12-08T19:34:18.196Z,7.60
2022-12-08T19:36:46.528Z,7.43
2022-12-08T19:39:34.023Z,7.53
2022-12-08T19:42:19.980Z,7.20
2022-12-08T19:44:55.471Z,7.53
2022-12-08T19:47:24.434Z,7.50
2022-12-08T19:49:53.961Z,8.67
2022-12-08T19:52:22.457Z,7.67
2022-12-08T19:54:50.823Z,7.47
2022-12-08T19:57:20.562Z,8.70
2022-12-08T19:59:56.031Z,8.60
2022-12-08T20:02:24.795Z,9.60
2022-12-08T20:04:53.305Z,9.87
2022-12-08T20:07:21.671Z,8.70
2022-12-08T20:09:49.975Z,7.23
2022-12-08T20:12:18.626Z,7.70
2022-12-08T20:14:47.200Z,7.87
2022-12-08T20:17:16.955Z,7.77
2022-12-08T20:19:45.366Z,8.10
2022-12-08T20:22:13.743Z,7.93
2022-12-08T20:24:42.179Z,8.20
2022-12-08T20:27:10.927Z,7.93
2022-12-08T20:29:39.280Z,7.87
2022-12-08T20:32:07.932Z,9.23
2022-12-08T20:34:37.852Z,8.63
2022-12-08T20:37:06.142Z,8.87
2022-12-08T20:39:35.697Z,8.27
2022-12-08T20:42:04.855Z,8.27
2022-12-08T20:44:33.399Z,9.10
2022-12-08T20:47:01.904Z,8.10
2022-12-08T20:49:34.508Z,8.60
2022-12-08T20:52:04.849Z,8.97
2022-12-08T20:54:33.510Z,8.90
2022-12-08T20:57:02.162Z,9.37
2022-12-08T20:59:30.750Z,9.27
2022-12-08T21:02:00.675Z,8.70
2022-12-08T21:04:29.476Z,8.07
2022-12-08T21:06:58.219Z,8.97
2022-12-08T21:09:28.165Z,8.90
2022-12-08T21:11:56.744Z,9.13
2022-12-08T21:14:25.221Z,9.37
2022-12-08T21:16:54.641Z,8.70
2022-12-08T21:19:23.096Z,9.80
2022-12-08T21:21:51.944Z,10.40
2022-12-08T21:24:20.781Z,8.70
2022-12-08T21:26:50.501Z,10.50
2022-12-08T21:29:18.879Z,11.13
2022-12-08T21:31:47.431Z,9.83
2022-12-08T21:34:15.973Z,9.63
2022-12-08T21:36:44.347Z,10.37
2022-12-08T21:39:13.152Z,10.10
2022-12-08T21:41:58.709Z,9.83
2022-12-08T21:44:29.096Z,11.20
2022-12-08T21:46:57.629Z,10.00
2022-12-08T21:49:26.020Z,10.70
2022-12-08T21:51:55.641Z,10.33
2022-12-08T21:54:24.160Z,11.03
2022-12-08T21:56:52.650Z,10.77
2022-12-08T21:59:21.273Z,10.37
2022-12-08T22:01:51.552Z,11.60
2022-12-08T22:04:21.435Z,10.90
2022-12-08T22:06:50.157Z,10.90
2022-12-08T22:09:19.049Z,11.00
2022-12-08T22:11:47.879Z,10.83
2022-12-08T22:14:16.550Z,10.20
2022-12-08T22:16:44.987Z,10.80
2022-12-08T22:19:15.270Z,10.73
2022-12-08T22:21:43.674Z,10.73
2022-12-08T22:24:12.193Z,11.07
2022-12-08T22:26:40.663Z,10.37
2022-12-08T22:29:09.594Z,11.10
2022-12-08T22:31:38.359Z,10.57
2022-12-08T22:34:07.006Z,10.93
2022-12-08T22:36:36.839Z,10.13
2022-12-08T22:39:05.422Z,10.50
2022-12-08T22:41:34.137Z,10.83
2022-12-08T22:44:02.816Z,10.40
2022-12-08T22:46:31.700Z,10.03
2022-12-08T22:49:00.179Z,10.90
2022-12-08T22:51:28.513Z,10.83
2022-12-08T22:53:58.404Z,10.47
2022-12-08T22:56:27.259Z,10.07
2022-12-08T22:58:55.663Z,10.17
2022-12-08T23:01:25.439Z,9.50
2022-12-08T23:03:54.199Z,9.93
2022-12-08T23:06:22.769Z,9.07
2022-12-08T23:08:51.497Z,9.63
2022-12-08T23:11:21.864Z,9.67
2022-12-08T23:13:50.335Z,10.10
2022-12-08T23:16:18.730Z,8.80
2022-12-08T23:18:47.351Z,10.03
2022-12-08T23:21:16.769Z,9.50
2022-12-08T23:23:45.666Z,9.33
2022-12-08T23:26:17.036Z,9.57
2022-12-08T23:28:46.939Z,9.40
2022-12-08T23:31:15.544Z,9.00
2022-12-08T23:33:44.308Z,8.90
2022-12-08T23:36:14.742Z,9.40
2022-12-08T23:38:43.797Z,9.03
2022-12-08T23:41:13.205Z,9.27
2022-12-08T23:43:46.738Z,9.20
2022-12-08T23:46:15.803Z,9.10
2022-12-08T23:48:44.273Z,8.50
2022-12-08T23:51:13.125Z,8.87
2022-12-08T23:53:41.578Z,9.07
2022-12-08T23:56:11.206Z,8.47
2022-12-08T23:58:39.885Z,7.10
