createdAt,value
2019-03-25T00:00:59.996Z,66.30
2019-03-25T00:02:04.975Z,66.40
2019-03-25T00:03:09.896Z,66.50
2019-03-25T00:04:14.520Z,66.60
2019-03-25T00:05:19.280Z,66.70
2019-03-25T00:06:23.896Z,66.70
2019-03-25T00:07:28.859Z,66.70
2019-03-25T00:08:33.530Z,66.80
2019-03-25T00:09:38.195Z,66.80
2019-03-25T00:10:44.960Z,66.90
2019-03-25T00:11:49.627Z,67.00
2019-03-25T00:12:54.591Z,67.00
2019-03-25T00:13:59.200Z,67.30
2019-03-25T00:15:03.879Z,67.30
2019-03-25T00:16:08.536Z,67.30
2019-03-25T00:17:13.465Z,67.40
2019-03-25T00:18:18.076Z,67.50
2019-03-25T00:19:22.723Z,67.60
2019-03-25T00:20:27.396Z,67.60
2019-03-25T00:21:32.034Z,67.70
2019-03-25T00:22:37.803Z,67.80
2019-03-25T00:23:42.451Z,67.90
2019-03-25T00:24:47.072Z,68.60
2019-03-25T00:25:51.697Z,68.10
2019-03-25T00:26:57.417Z,68.20
2019-03-25T00:28:02.060Z,68.20
2019-03-25T00:29:08.554Z,68.30
2019-03-25T00:30:13.133Z,68.30
2019-03-25T00:31:17.823Z,68.40
2019-03-25T00:32:22.508Z,68.50
2019-03-25T00:33:27.155Z,68.60
2019-03-25T00:34:32.136Z,68.50
2019-03-25T00:35:36.795Z,68.60
2019-03-25T00:36:41.479Z,68.60
2019-03-25T00:37:46.113Z,68.70
2019-03-25T00:38:50.768Z,68.80
2019-03-25T00:39:55.400Z,68.70
2019-03-25T00:41:00.026Z,68.90
2019-03-25T00:42:05.855Z,68.90
2019-03-25T00:43:10.540Z,68.90
2019-03-25T00:44:15.536Z,68.90
2019-03-25T00:45:21.323Z,69.00
2019-03-25T00:46:27.583Z,68.90
2019-03-25T00:47:32.242Z,69.00
2019-03-25T00:48:36.859Z,68.90
2019-03-25T00:49:41.485Z,68.90
2019-03-25T00:50:48.085Z,68.90
2019-03-25T00:51:52.518Z,68.90
2019-03-25T00:54:55.454Z,69.00
2019-03-25T00:56:00.104Z,69.10
2019-03-25T00:57:05.868Z,69.00
2019-03-25T00:58:11.716Z,69.00
2019-03-25T00:59:16.336Z,69.20
2019-03-25T01:00:21.038Z,69.30
2019-03-25T01:01:25.670Z,69.40
2019-03-25T01:02:30.303Z,69.40
2019-03-25T01:03:36.051Z,69.40
2019-03-25T01:04:40.740Z,69.50
2019-03-25T01:05:45.373Z,69.50
2019-03-25T01:06:51.062Z,69.60
2019-03-25T01:07:55.996Z,69.60
2019-03-25T01:09:00.621Z,69.70
2019-03-25T01:10:05.556Z,69.70
2019-03-25T01:11:10.366Z,69.70
2019-03-25T01:12:15.025Z,69.70
2019-03-25T01:13:19.655Z,69.60
2019-03-25T01:14:24.351Z,69.70
2019-03-25T01:15:29.082Z,69.80
2019-03-25T01:17:27.386Z,69.80
2019-03-25T01:18:32.149Z,69.90
2019-03-25T01:19:36.802Z,69.90
2019-03-25T01:20:41.398Z,69.90
2019-03-25T01:21:47.706Z,69.80
2019-03-25T01:22:52.298Z,69.90
2019-03-25T01:23:56.904Z,69.90
2019-03-25T01:25:02.598Z,70.00
2019-03-25T01:26:07.542Z,70.00
2019-03-25T01:27:12.171Z,70.20
2019-03-25T01:28:16.766Z,70.20
2019-03-25T01:29:21.418Z,70.30
2019-03-25T01:30:26.031Z,70.40
2019-03-25T01:31:31.988Z,70.40
2019-03-25T01:32:36.586Z,70.50
2019-03-25T01:33:41.219Z,70.50
2019-03-25T01:34:45.818Z,70.50
2019-03-25T01:35:50.443Z,70.50
2019-03-25T01:36:55.070Z,70.50
2019-03-25T01:37:59.686Z,70.40
2019-03-25T01:39:06.121Z,71.10
2019-03-25T01:40:10.815Z,70.40
2019-03-25T01:41:15.481Z,70.30
2019-03-25T01:42:20.078Z,70.40
2019-03-25T01:43:24.684Z,70.10
2019-03-25T01:44:29.448Z,70.20
2019-03-25T01:45:34.054Z,69.70
2019-03-25T01:46:38.682Z,70.20
2019-03-25T01:47:43.296Z,70.90
2019-03-25T01:48:47.930Z,70.20
2019-03-25T01:49:52.600Z,70.20
2019-03-25T01:50:57.207Z,70.20
2019-03-25T01:52:01.792Z,70.20
2019-03-25T01:53:07.228Z,70.20
2019-03-25T01:54:12.884Z,70.20
2019-03-25T01:55:17.494Z,70.20
2019-03-25T01:56:23.298Z,70.00
2019-03-25T01:57:27.888Z,70.00
2019-03-25T01:58:32.544Z,70.00
2019-03-25T01:59:37.183Z,70.00
2019-03-25T02:00:41.823Z,69.80
2019-03-25T02:01:46.562Z,69.70
2019-03-25T02:02:52.968Z,69.60
2019-03-25T02:03:57.609Z,69.50
2019-03-25T02:05:02.527Z,69.50
2019-03-25T02:06:07.133Z,69.40
2019-03-25T02:07:11.751Z,69.40
2019-03-25T02:08:16.395Z,70.00
2019-03-25T02:09:21.040Z,69.40
2019-03-25T02:10:25.665Z,69.40
2019-03-25T02:11:30.291Z,69.40
2019-03-25T02:12:34.925Z,69.20
2019-03-25T02:13:39.593Z,69.50
2019-03-25T02:14:44.229Z,69.50
2019-03-25T02:15:49.966Z,69.40
2019-03-25T02:16:54.567Z,69.50
2019-03-25T02:17:59.163Z,69.40
2019-03-25T02:19:03.765Z,70.00
2019-03-25T02:20:08.483Z,69.30
2019-03-25T02:21:13.066Z,69.20
2019-03-25T02:22:20.771Z,69.20
2019-03-25T02:23:25.534Z,69.20
2019-03-25T02:24:30.138Z,69.20
2019-03-25T02:25:34.747Z,69.00
2019-03-25T02:26:39.358Z,69.00
2019-03-25T02:27:44.823Z,69.00
2019-03-25T02:28:49.428Z,69.50
2019-03-25T02:29:54.035Z,69.10
2019-03-25T02:30:58.650Z,68.70
2019-03-25T02:32:03.332Z,68.60
2019-03-25T02:33:09.049Z,68.60
2019-03-25T02:34:15.599Z,68.70
2019-03-25T02:35:20.261Z,68.70
2019-03-25T02:36:24.884Z,68.70
2019-03-25T02:37:29.475Z,68.60
2019-03-25T02:38:34.179Z,68.50
2019-03-25T02:39:38.836Z,68.60
2019-03-25T02:40:43.465Z,68.60
2019-03-25T02:41:48.091Z,68.70
2019-03-25T02:42:52.715Z,68.70
2019-03-25T02:43:57.347Z,68.70
2019-03-25T02:45:03.612Z,68.50
2019-03-25T02:46:08.371Z,68.50
2019-03-25T02:47:12.992Z,68.70
2019-03-25T02:48:17.610Z,68.60
2019-03-25T02:49:23.269Z,68.70
2019-03-25T02:50:27.959Z,68.70
2019-03-25T02:51:32.583Z,68.70
2019-03-25T02:52:37.215Z,68.80
2019-03-25T02:53:41.828Z,68.80
2019-03-25T02:54:46.439Z,68.90
2019-03-25T02:55:51.047Z,68.80
2019-03-25T02:56:55.644Z,68.90
2019-03-25T02:58:00.253Z,69.00
2019-03-25T02:59:04.854Z,69.00
2019-03-25T03:00:09.557Z,69.00
2019-03-25T03:01:14.256Z,69.10
2019-03-25T03:02:18.893Z,69.20
2019-03-25T03:03:23.572Z,69.20
2019-03-25T03:04:29.736Z,69.40
2019-03-25T03:05:34.357Z,69.20
2019-03-25T03:06:39.304Z,69.30
2019-03-25T03:07:43.946Z,69.30
2019-03-25T03:08:50.400Z,69.50
2019-03-25T03:09:55.069Z,69.70
2019-03-25T03:11:01.318Z,69.90
2019-03-25T03:12:07.099Z,70.20
2019-03-25T03:13:11.729Z,70.20
2019-03-25T03:14:16.369Z,70.30
2019-03-25T03:15:21.007Z,70.40
2019-03-25T03:16:25.706Z,70.50
2019-03-25T03:17:30.327Z,70.50
2019-03-25T03:18:35.030Z,70.80
2019-03-25T03:19:39.704Z,70.90
2019-03-25T03:20:44.326Z,71.70
2019-03-25T03:21:50.360Z,71.20
2019-03-25T03:22:54.958Z,71.50
2019-03-25T03:23:59.549Z,71.60
2019-03-25T03:25:04.122Z,71.80
2019-03-25T03:26:08.770Z,72.10
2019-03-25T03:27:13.389Z,72.80
2019-03-25T03:28:18.114Z,72.40
2019-03-25T03:29:23.990Z,72.60
2019-03-25T03:30:28.616Z,72.60
2019-03-25T03:31:33.247Z,72.70
2019-03-25T03:32:37.926Z,72.80
2019-03-25T03:33:42.744Z,73.00
2019-03-25T03:34:47.503Z,73.10
2019-03-25T03:35:52.165Z,73.20
2019-03-25T03:36:56.804Z,73.50
2019-03-25T03:38:01.459Z,73.70
2019-03-25T03:39:07.557Z,73.80
2019-03-25T03:40:12.147Z,74.00
2019-03-25T03:41:16.773Z,74.10
2019-03-25T03:42:21.423Z,74.20
2019-03-25T03:43:26.041Z,74.50
2019-03-25T03:44:30.747Z,74.60
2019-03-25T03:45:35.363Z,75.00
2019-03-25T03:46:39.983Z,75.00
2019-03-25T03:47:44.601Z,75.10
2019-03-25T03:48:49.231Z,75.40
2019-03-25T03:49:53.840Z,75.50
2019-03-25T03:50:58.465Z,75.80
2019-03-25T03:52:03.071Z,76.00
2019-03-25T03:53:07.672Z,76.20
2019-03-25T03:54:12.377Z,76.40
2019-03-25T03:55:17.001Z,76.70
2019-03-25T03:56:23.470Z,77.10
2019-03-25T03:57:28.068Z,77.20
2019-03-25T03:58:32.727Z,77.50
2019-03-25T03:59:37.723Z,77.80
2019-03-25T04:00:42.326Z,77.90
2019-03-25T04:01:46.948Z,78.20
2019-03-25T04:02:51.913Z,78.50
2019-03-25T04:03:56.506Z,78.80
2019-03-25T04:05:01.127Z,79.00
2019-03-25T04:06:07.304Z,79.20
2019-03-25T04:07:11.928Z,79.50
2019-03-25T04:08:16.551Z,79.70
2019-03-25T04:09:21.239Z,80.10
2019-03-25T04:10:25.887Z,80.00
2019-03-25T04:11:30.564Z,80.20
2019-03-25T04:12:35.169Z,80.50
2019-03-25T04:13:39.781Z,80.70
2019-03-25T04:14:45.455Z,80.70
2019-03-25T04:15:50.053Z,81.00
2019-03-25T04:16:56.366Z,81.20
2019-03-25T04:18:01.255Z,81.50
2019-03-25T04:19:05.865Z,81.60
2019-03-25T04:20:10.446Z,81.80
2019-03-25T04:21:16.623Z,82.30
2019-03-25T04:22:21.251Z,82.10
2019-03-25T04:23:25.885Z,82.30
2019-03-25T04:24:30.515Z,82.40
2019-03-25T04:25:35.350Z,82.70
2019-03-25T04:26:39.974Z,82.80
2019-03-25T04:27:44.568Z,83.60
2019-03-25T04:28:49.160Z,83.20
2019-03-25T04:29:53.780Z,83.20
2019-03-25T04:30:58.395Z,83.30
2019-03-25T04:32:06.065Z,83.60
2019-03-25T04:33:10.123Z,83.70
2019-03-25T04:34:14.786Z,84.10
2019-03-25T04:35:19.392Z,84.30
2019-03-25T04:36:24.023Z,84.40
2019-03-25T04:37:28.689Z,85.00
2019-03-25T04:38:34.475Z,85.20
2019-03-25T04:39:39.133Z,85.60
2019-03-25T04:40:43.727Z,85.80
2019-03-25T04:41:48.785Z,85.90
2019-03-25T04:42:53.476Z,86.30
2019-03-25T04:43:58.079Z,86.70
2019-03-25T04:45:02.741Z,86.80
2019-03-25T04:46:07.411Z,87.30
2019-03-25T04:47:12.058Z,87.70
2019-03-25T04:48:16.756Z,88.00
2019-03-25T04:49:21.351Z,88.50
2019-03-25T04:50:25.955Z,88.90
2019-03-25T04:51:30.647Z,89.20
2019-03-25T04:52:35.321Z,90.00
2019-03-25T04:53:40.034Z,89.90
2019-03-25T04:54:44.626Z,90.00
2019-03-25T04:55:49.227Z,90.10
2019-03-25T04:56:53.868Z,90.40
2019-03-25T04:57:58.479Z,90.50
2019-03-25T04:59:05.385Z,90.80
2019-03-25T05:00:09.488Z,91.20
2019-03-25T05:01:14.128Z,92.00
2019-03-25T05:02:18.779Z,92.60
2019-03-25T05:03:23.759Z,93.40
2019-03-25T05:04:28.399Z,94.10
2019-03-25T05:05:36.109Z,95.00
2019-03-25T05:06:40.593Z,95.70
2019-03-25T05:07:45.204Z,96.30
2019-03-25T05:08:49.858Z,96.90
2019-03-25T05:09:54.574Z,97.50
2019-03-25T05:10:59.192Z,97.70
2019-03-25T05:12:03.846Z,97.40
2019-03-25T05:13:08.490Z,97.60
2019-03-25T05:14:13.551Z,98.00
2019-03-25T05:15:19.791Z,98.50
2019-03-25T05:16:24.512Z,98.50
2019-03-25T05:17:29.116Z,98.60
2019-03-25T05:18:33.728Z,98.80
2019-03-25T05:19:38.439Z,99.30
2019-03-25T05:20:43.056Z,99.40
2019-03-25T05:21:47.676Z,99.90
2019-03-25T05:22:52.486Z,99.90
2019-03-25T05:23:57.105Z,99.90
2019-03-25T05:25:03.382Z,99.90
2019-03-25T05:26:08.027Z,99.90
2019-03-25T05:27:12.754Z,99.90
2019-03-25T05:28:17.347Z,99.90
2019-03-25T05:29:21.983Z,99.90
2019-03-25T05:30:26.615Z,99.90
2019-03-25T05:31:31.231Z,99.90
2019-03-25T05:32:37.691Z,99.90
2019-03-25T05:33:42.318Z,99.90
2019-03-25T05:34:46.932Z,99.90
2019-03-25T05:35:51.618Z,99.90
2019-03-25T05:36:56.246Z,99.90
2019-03-25T05:38:00.886Z,99.90
2019-03-25T05:39:07.306Z,99.90
2019-03-25T05:40:11.912Z,99.90
2019-03-25T05:41:16.564Z,99.90
2019-03-25T05:42:22.423Z,99.90
2019-03-25T05:43:27.034Z,99.90
2019-03-25T05:44:31.771Z,99.90
2019-03-25T05:45:36.406Z,99.90
2019-03-25T05:46:41.040Z,99.90
2019-03-25T05:47:45.638Z,99.90
2019-03-25T05:48:50.362Z,99.90
2019-03-25T05:49:55.007Z,99.90
2019-03-25T05:50:59.690Z,99.90
2019-03-25T05:52:05.497Z,99.90
2019-03-25T05:53:10.178Z,99.90
2019-03-25T05:54:15.756Z,99.90
2019-03-25T05:55:20.406Z,99.90
2019-03-25T05:56:25.051Z,99.90
2019-03-25T05:57:29.743Z,99.90
2019-03-25T05:58:34.393Z,99.90
2019-03-25T05:59:40.719Z,99.90
2019-03-25T06:00:45.437Z,99.90
2019-03-25T06:01:50.142Z,99.90
2019-03-25T06:02:54.757Z,99.90
2019-03-25T06:03:59.379Z,99.90
2019-03-25T06:05:03.974Z,99.90
2019-03-25T06:06:08.576Z,99.90
2019-03-25T06:07:13.206Z,99.90
2019-03-25T06:08:17.911Z,99.90
2019-03-25T06:09:22.627Z,99.90
2019-03-25T06:10:27.229Z,99.90
2019-03-25T06:11:31.826Z,99.90
2019-03-25T06:12:36.458Z,99.90
2019-03-25T06:13:41.059Z,99.90
2019-03-25T06:14:45.672Z,99.90
2019-03-25T06:15:50.279Z,99.90
2019-03-25T06:16:55.142Z,99.90
2019-03-25T06:17:59.861Z,99.90
2019-03-25T06:19:04.467Z,99.90
2019-03-25T06:20:09.406Z,99.90
2019-03-25T06:21:14.130Z,99.90
2019-03-25T06:22:19.159Z,99.90
2019-03-25T06:23:23.758Z,99.90
2019-03-25T06:24:28.448Z,99.90
2019-03-25T06:25:33.062Z,99.90
2019-03-25T06:26:37.707Z,99.90
2019-03-25T06:27:42.314Z,99.90
2019-03-25T06:28:48.071Z,99.90
2019-03-25T06:29:53.808Z,99.90
2019-03-25T06:30:58.417Z,99.90
2019-03-25T06:32:03.102Z,99.90
2019-03-25T06:33:12.449Z,99.90
2019-03-25T06:34:14.081Z,99.90
2019-03-25T06:35:18.706Z,99.90
2019-03-25T06:36:23.333Z,99.90
2019-03-25T06:37:28.046Z,99.90
2019-03-25T06:38:32.657Z,99.90
2019-03-25T06:39:37.261Z,99.90
2019-03-25T06:40:41.864Z,99.90
2019-03-25T06:41:46.518Z,99.90
2019-03-25T06:42:51.430Z,99.90
2019-03-25T06:43:56.454Z,99.90
2019-03-25T06:45:01.084Z,99.90
2019-03-25T06:46:05.694Z,99.90
2019-03-25T06:47:11.436Z,99.90
2019-03-25T06:48:16.072Z,99.90
2019-03-25T06:49:20.790Z,99.90
2019-03-25T06:50:25.399Z,99.90
2019-03-25T06:51:31.808Z,99.90
2019-03-25T06:52:36.445Z,99.90
2019-03-25T06:53:41.298Z,99.90
2019-03-25T06:54:45.898Z,99.90
2019-03-25T06:55:50.502Z,99.90
2019-03-25T06:56:55.171Z,99.90
2019-03-25T06:58:00.148Z,99.90
2019-03-25T06:59:06.061Z,99.90
2019-03-25T07:00:12.240Z,99.80
2019-03-25T07:01:16.851Z,99.90
2019-03-25T07:02:21.489Z,99.20
2019-03-25T07:03:26.110Z,99.00
2019-03-25T07:04:30.718Z,99.20
2019-03-25T07:05:35.312Z,99.30
2019-03-25T07:06:39.923Z,98.90
2019-03-25T07:07:44.547Z,98.60
2019-03-25T07:08:49.174Z,98.90
2019-03-25T07:09:53.773Z,98.60
2019-03-25T07:10:58.358Z,98.70
2019-03-25T07:12:03.333Z,98.70
2019-03-25T07:13:08.043Z,98.40
2019-03-25T07:14:12.699Z,98.50
2019-03-25T07:15:20.447Z,98.40
2019-03-25T07:16:25.042Z,98.30
2019-03-25T07:17:31.503Z,98.20
2019-03-25T07:18:36.218Z,98.50
2019-03-25T07:19:42.384Z,98.00
2019-03-25T07:20:47.026Z,98.20
2019-03-25T07:21:51.621Z,98.20
2019-03-25T07:22:56.290Z,98.00
2019-03-25T07:24:00.913Z,98.00
2019-03-25T07:25:05.677Z,98.00
2019-03-25T07:26:10.302Z,97.80
2019-03-25T07:27:14.979Z,97.50
2019-03-25T07:28:19.587Z,97.70
2019-03-25T07:29:24.203Z,97.60
2019-03-25T07:30:28.826Z,97.60
2019-03-25T07:31:33.446Z,97.60
2019-03-25T07:32:38.062Z,97.50
2019-03-25T07:33:42.710Z,96.90
2019-03-25T07:34:47.330Z,97.10
2019-03-25T07:35:51.950Z,97.00
2019-03-25T07:36:56.558Z,97.00
2019-03-25T07:38:01.158Z,97.10
2019-03-25T07:39:06.804Z,97.10
2019-03-25T07:40:11.455Z,96.70
2019-03-25T07:41:17.116Z,96.00
2019-03-25T07:43:19.960Z,95.60
2019-03-25T07:44:24.606Z,95.60
2019-03-25T07:45:29.285Z,95.90
2019-03-25T07:46:33.987Z,95.80
2019-03-25T07:47:38.638Z,95.80
2019-03-25T07:48:43.261Z,95.90
2019-03-25T07:49:47.974Z,95.50
2019-03-25T07:50:52.600Z,95.30
2019-03-25T07:51:57.248Z,95.50
2019-03-25T07:53:01.893Z,95.60
2019-03-25T07:54:06.557Z,95.20
2019-03-25T07:55:11.492Z,95.00
2019-03-25T07:56:16.121Z,94.90
2019-03-25T07:57:20.849Z,94.40
2019-03-25T07:58:25.542Z,94.00
2019-03-25T07:59:30.227Z,93.90
2019-03-25T08:00:34.903Z,94.00
2019-03-25T08:01:39.521Z,94.00
2019-03-25T08:02:44.222Z,94.10
2019-03-25T08:03:48.812Z,94.20
2019-03-25T08:04:53.460Z,94.20
2019-03-25T08:05:58.172Z,93.90
2019-03-25T08:07:02.855Z,93.70
2019-03-25T08:08:07.625Z,93.40
2019-03-25T08:09:12.334Z,93.60
2019-03-25T08:10:29.639Z,93.90
2019-03-25T08:11:34.286Z,94.00
2019-03-25T08:12:40.723Z,94.30
2019-03-25T08:13:45.588Z,94.30
2019-03-25T08:14:50.315Z,93.90
2019-03-25T08:15:55.074Z,93.80
2019-03-25T08:16:59.747Z,93.50
2019-03-25T08:18:05.163Z,93.70
2019-03-25T08:19:09.863Z,93.80
2019-03-25T08:20:14.468Z,94.00
2019-03-25T08:21:19.079Z,94.00
2019-03-25T08:22:23.708Z,94.00
2019-03-25T08:23:28.317Z,93.40
2019-03-25T08:24:32.939Z,93.10
2019-03-25T08:25:37.566Z,92.80
2019-03-25T08:26:42.948Z,92.30
2019-03-25T08:27:59.168Z,92.20
2019-03-25T08:28:54.224Z,92.10
2019-03-25T08:29:58.876Z,91.90
2019-03-25T08:31:03.511Z,92.10
2019-03-25T08:32:08.196Z,92.00
2019-03-25T08:33:12.887Z,92.10
2019-03-25T08:34:19.079Z,92.40
2019-03-25T08:35:25.506Z,92.00
2019-03-25T08:36:30.124Z,91.50
2019-03-25T08:37:34.828Z,91.70
2019-03-25T08:38:39.735Z,91.80
2019-03-25T08:39:44.335Z,90.90
2019-03-25T08:40:49.902Z,90.60
2019-03-25T08:41:54.571Z,90.80
2019-03-25T08:43:01.205Z,90.80
2019-03-25T08:44:05.599Z,91.10
2019-03-25T08:45:10.300Z,91.20
2019-03-25T08:46:14.955Z,90.50
2019-03-25T08:47:19.583Z,90.30
2019-03-25T08:48:24.231Z,90.20
2019-03-25T08:49:29.170Z,90.20
2019-03-25T08:50:33.872Z,89.90
2019-03-25T08:51:38.602Z,90.30
2019-03-25T08:52:44.334Z,90.90
2019-03-25T08:53:48.994Z,90.70
2019-03-25T08:54:53.803Z,90.20
2019-03-25T08:55:58.583Z,90.40
2019-03-25T08:57:03.356Z,90.30
2019-03-25T08:58:12.272Z,90.10
2019-03-25T08:59:16.084Z,90.00
2019-03-25T09:00:20.679Z,89.30
2019-03-25T09:01:26.808Z,89.60
2019-03-25T09:02:31.499Z,90.00
2019-03-25T09:03:36.431Z,90.20
2019-03-25T09:04:42.859Z,90.30
2019-03-25T09:05:47.503Z,90.00
2019-03-25T09:06:52.107Z,90.30
2019-03-25T09:07:57.039Z,90.50
2019-03-25T09:09:01.639Z,90.50
2019-03-25T09:10:06.507Z,90.60
2019-03-25T09:11:11.200Z,90.70
2019-03-25T09:12:15.812Z,90.90
2019-03-25T09:13:20.428Z,90.90
2019-03-25T09:14:25.555Z,90.80
2019-03-25T09:15:30.144Z,91.00
2019-03-25T09:16:35.666Z,91.10
2019-03-25T09:17:40.363Z,91.20
2019-03-25T09:18:44.967Z,91.10
2019-03-25T09:19:49.581Z,91.20
2019-03-25T09:20:54.195Z,91.30
2019-03-25T09:21:58.847Z,91.40
2019-03-25T09:23:04.470Z,91.00
2019-03-25T09:24:09.067Z,90.90
2019-03-25T09:25:13.686Z,91.00
2019-03-25T09:26:20.258Z,90.80
2019-03-25T09:27:24.851Z,90.60
2019-03-25T09:28:29.506Z,90.30
2019-03-25T09:29:34.170Z,90.50
2019-03-25T09:31:13.963Z,89.60
2019-03-25T09:32:21.394Z,86.70
2019-03-25T09:33:26.085Z,85.40
2019-03-25T09:34:30.737Z,84.40
2019-03-25T09:35:35.420Z,84.60
2019-03-25T09:36:40.008Z,84.70
2019-03-25T09:37:44.646Z,84.60
2019-03-25T09:38:49.491Z,84.80
2019-03-25T09:39:55.279Z,84.40
2019-03-25T09:41:01.119Z,83.00
2019-03-25T09:42:05.992Z,80.90
2019-03-25T09:43:10.639Z,80.00
2019-03-25T09:44:15.616Z,79.20
2019-03-25T09:45:20.281Z,79.10
2019-03-25T09:46:24.919Z,78.90
2019-03-25T09:47:29.517Z,79.50
2019-03-25T09:48:34.136Z,79.10
2019-03-25T09:49:38.783Z,78.10
2019-03-25T09:50:43.391Z,79.00
2019-03-25T09:51:47.993Z,78.40
2019-03-25T09:52:52.579Z,77.90
2019-03-25T09:53:57.235Z,75.90
2019-03-25T09:55:01.904Z,75.80
2019-03-25T09:56:06.505Z,77.30
2019-03-25T09:57:11.498Z,77.80
2019-03-25T09:58:16.143Z,77.00
2019-03-25T09:59:21.058Z,77.50
2019-03-25T10:00:31.022Z,77.40
2019-03-25T10:01:35.708Z,77.80
2019-03-25T10:02:40.306Z,79.50
2019-03-25T10:03:46.049Z,79.20
2019-03-25T10:04:50.667Z,79.70
2019-03-25T10:05:55.262Z,79.60
2019-03-25T10:06:59.862Z,79.50
2019-03-25T10:08:04.466Z,79.60
2019-03-25T10:09:11.292Z,78.40
2019-03-25T10:10:15.883Z,78.10
2019-03-25T10:11:20.507Z,77.70
2019-03-25T10:12:25.110Z,77.40
2019-03-25T10:13:29.726Z,77.80
2019-03-25T10:14:34.324Z,76.50
2019-03-25T10:15:38.940Z,76.00
2019-03-25T10:16:43.561Z,75.90
2019-03-25T10:17:48.171Z,75.80
2019-03-25T10:18:52.915Z,76.20
2019-03-25T10:19:57.557Z,76.50
2019-03-25T10:21:02.167Z,76.80
2019-03-25T10:22:06.763Z,77.00
2019-03-25T10:23:11.379Z,77.20
2019-03-25T10:24:16.111Z,77.60
2019-03-25T10:25:20.764Z,76.10
2019-03-25T10:26:25.362Z,76.10
2019-03-25T10:27:29.987Z,75.60
2019-03-25T10:28:34.607Z,75.80
2019-03-25T10:29:39.578Z,76.50
2019-03-25T10:30:44.194Z,78.00
2019-03-25T10:31:48.788Z,81.70
2019-03-25T10:32:53.396Z,85.90
2019-03-25T10:33:57.998Z,88.80
2019-03-25T10:35:02.643Z,89.80
2019-03-25T10:36:07.687Z,90.40
2019-03-25T10:37:12.379Z,90.80
2019-03-25T10:38:19.849Z,91.00
2019-03-25T10:39:23.342Z,91.80
2019-03-25T10:40:28.055Z,92.70
2019-03-25T10:41:32.770Z,92.50
2019-03-25T10:42:37.384Z,92.40
2019-03-25T10:43:42.007Z,91.40
2019-03-25T10:44:46.628Z,91.10
2019-03-25T10:45:51.246Z,89.80
2019-03-25T10:46:55.863Z,88.40
2019-03-25T10:48:00.462Z,89.30
2019-03-25T10:49:05.080Z,87.80
2019-03-25T10:50:09.676Z,87.50
2019-03-25T10:51:14.339Z,88.50
2019-03-25T10:52:18.928Z,90.40
2019-03-25T10:53:23.543Z,91.00
2019-03-25T10:54:28.186Z,91.40
2019-03-25T10:55:32.910Z,92.00
2019-03-25T10:56:37.503Z,92.60
2019-03-25T10:57:42.111Z,93.40
2019-03-25T10:58:50.702Z,95.60
2019-03-25T10:59:54.225Z,95.60
2019-03-25T11:00:59.878Z,95.30
2019-03-25T11:02:04.495Z,95.60
2019-03-25T11:03:09.083Z,95.30
2019-03-25T11:04:13.691Z,96.00
2019-03-25T11:05:18.734Z,96.40
2019-03-25T11:06:23.334Z,97.00
2019-03-25T11:07:29.503Z,97.00
2019-03-25T11:08:34.226Z,97.60
2019-03-25T11:09:38.827Z,97.10
2019-03-25T11:10:43.486Z,97.20
2019-03-25T11:11:48.090Z,96.90
2019-03-25T11:12:53.049Z,95.70
2019-03-25T11:13:57.667Z,95.70
2019-03-25T11:15:03.860Z,94.40
2019-03-25T11:16:10.329Z,94.00
2019-03-25T11:17:14.824Z,93.00
2019-03-25T11:18:19.447Z,91.90
2019-03-25T11:19:24.074Z,91.10
2019-03-25T11:20:28.677Z,91.60
2019-03-25T11:21:33.387Z,91.60
2019-03-25T11:22:38.027Z,90.90
2019-03-25T11:23:42.662Z,90.30
2019-03-25T11:24:47.247Z,90.00
2019-03-25T11:25:51.872Z,90.20
2019-03-25T11:26:56.540Z,90.10
2019-03-25T11:28:01.188Z,90.20
2019-03-25T11:29:08.532Z,90.00
2019-03-25T11:30:12.292Z,89.20
2019-03-25T11:31:16.954Z,89.30
2019-03-25T11:32:23.383Z,90.10
2019-03-25T11:33:27.999Z,90.10
2019-03-25T11:34:32.604Z,90.00
2019-03-25T11:35:37.286Z,89.40
2019-03-25T11:36:41.880Z,89.50
2019-03-25T11:37:46.498Z,89.70
2019-03-25T11:38:51.119Z,89.10
2019-03-25T11:39:55.719Z,89.40
2019-03-25T11:41:00.401Z,88.30
2019-03-25T11:42:05.068Z,88.00
2019-03-25T11:43:09.671Z,87.00
2019-03-25T11:44:14.311Z,86.60
2019-03-25T11:45:18.923Z,84.70
2019-03-25T11:46:23.527Z,84.60
2019-03-25T11:47:28.108Z,84.70
2019-03-25T11:48:32.794Z,84.80
2019-03-25T11:49:37.417Z,84.80
2019-03-25T11:50:42.020Z,84.20
2019-03-25T11:51:46.640Z,85.10
2019-03-25T11:52:51.270Z,85.50
2019-03-25T11:53:55.903Z,85.70
2019-03-25T11:55:00.564Z,86.00
2019-03-25T11:56:06.159Z,87.60
2019-03-25T11:57:10.775Z,88.20
2019-03-25T11:58:15.455Z,88.80
2019-03-25T11:59:20.070Z,89.90
2019-03-25T12:00:24.892Z,90.40
2019-03-25T12:01:29.489Z,91.20
2019-03-25T12:02:34.087Z,91.30
2019-03-25T12:03:39.095Z,91.50
2019-03-25T12:04:43.724Z,91.80
2019-03-25T12:05:48.307Z,91.40
2019-03-25T12:06:52.915Z,91.00
2019-03-25T12:07:57.498Z,90.60
2019-03-25T12:09:02.136Z,90.20
2019-03-25T12:10:06.775Z,90.50
2019-03-25T12:11:11.392Z,90.60
2019-03-25T12:12:16.087Z,89.30
2019-03-25T12:13:22.186Z,88.10
2019-03-25T12:14:28.359Z,88.00
2019-03-25T12:15:32.968Z,88.10
2019-03-25T12:16:37.863Z,87.20
2019-03-25T12:17:42.471Z,86.70
2019-03-25T12:18:47.088Z,86.90
2019-03-25T12:19:51.674Z,87.20
2019-03-25T12:20:56.322Z,86.60
2019-03-25T12:22:00.995Z,85.30
2019-03-25T12:23:05.603Z,86.40
2019-03-25T12:24:11.959Z,85.40
2019-03-25T12:25:16.604Z,82.10
2019-03-25T12:26:21.210Z,81.60
2019-03-25T12:27:25.880Z,80.90
2019-03-25T12:28:30.710Z,81.40
2019-03-25T12:29:35.366Z,82.00
2019-03-25T12:30:40.025Z,82.30
2019-03-25T12:31:44.736Z,80.90
2019-03-25T12:32:49.483Z,78.80
2019-03-25T12:33:54.116Z,77.60
2019-03-25T12:34:58.739Z,77.50
2019-03-25T12:36:03.892Z,77.60
2019-03-25T12:37:08.495Z,77.90
2019-03-25T12:38:13.436Z,77.30
2019-03-25T12:39:18.055Z,75.00
2019-03-25T12:40:22.777Z,73.40
2019-03-25T12:41:27.387Z,73.20
2019-03-25T12:42:31.997Z,74.00
2019-03-25T12:43:36.591Z,73.80
2019-03-25T12:44:41.232Z,73.50
2019-03-25T12:45:45.835Z,73.00
2019-03-25T12:46:50.754Z,72.00
2019-03-25T12:47:55.351Z,72.30
2019-03-25T12:48:59.964Z,72.50
2019-03-25T12:50:04.983Z,72.70
2019-03-25T12:51:09.575Z,72.20
2019-03-25T12:52:14.189Z,72.50
2019-03-25T12:53:18.790Z,71.80
2019-03-25T12:54:23.400Z,71.80
2019-03-25T12:55:28.303Z,71.60
2019-03-25T12:56:32.899Z,71.50
2019-03-25T12:57:37.496Z,71.50
2019-03-25T12:58:42.102Z,72.00
2019-03-25T12:59:48.040Z,73.10
2019-03-25T13:00:53.006Z,75.80
2019-03-25T13:01:57.660Z,90.50
2019-03-25T13:03:02.295Z,96.90
2019-03-25T13:04:07.283Z,99.10
2019-03-25T13:05:11.927Z,99.90
2019-03-25T13:06:16.515Z,99.90
2019-03-25T13:07:21.412Z,99.90
2019-03-25T13:08:33.001Z,99.90
2019-03-25T13:09:32.346Z,99.90
2019-03-25T13:10:36.940Z,99.90
2019-03-25T13:11:41.528Z,99.90
2019-03-25T13:12:46.133Z,99.90
2019-03-25T13:13:50.707Z,99.90
2019-03-25T13:14:55.355Z,99.90
2019-03-25T13:15:59.976Z,99.90
2019-03-25T13:17:04.596Z,99.90
2019-03-25T13:18:09.183Z,99.90
2019-03-25T13:19:13.806Z,99.90
2019-03-25T13:20:18.418Z,99.90
2019-03-25T13:21:23.070Z,99.90
2019-03-25T13:22:27.690Z,99.90
2019-03-25T13:23:32.299Z,99.90
2019-03-25T13:24:36.907Z,99.90
2019-03-25T13:25:41.519Z,99.90
2019-03-25T13:26:46.127Z,99.90
2019-03-25T13:27:50.723Z,99.90
2019-03-25T13:29:01.959Z,99.90
2019-03-25T13:30:01.676Z,99.90
2019-03-25T13:31:06.299Z,98.20
2019-03-25T13:32:10.914Z,97.90
2019-03-25T13:33:15.502Z,97.40
2019-03-25T13:34:20.132Z,97.30
2019-03-25T13:35:24.727Z,97.50
2019-03-25T13:36:29.392Z,96.90
2019-03-25T13:37:34.010Z,97.50
2019-03-25T13:38:38.602Z,97.20
2019-03-25T13:39:43.196Z,96.80
2019-03-25T13:40:48.154Z,96.90
2019-03-25T13:41:52.763Z,96.00
2019-03-25T13:42:57.382Z,94.70
2019-03-25T13:44:01.983Z,94.80
2019-03-25T13:45:06.870Z,94.90
2019-03-25T13:46:11.460Z,94.70
2019-03-25T13:47:16.159Z,93.40
2019-03-25T13:48:20.752Z,92.90
2019-03-25T13:49:25.431Z,93.10
2019-03-25T13:50:30.079Z,93.10
2019-03-25T13:51:34.699Z,93.00
2019-03-25T13:52:39.311Z,93.30
2019-03-25T13:53:43.915Z,92.80
2019-03-25T13:54:48.530Z,92.40
2019-03-25T13:55:53.139Z,92.10
2019-03-25T13:56:57.775Z,91.90
2019-03-25T13:58:02.392Z,92.70
2019-03-25T13:59:06.983Z,92.60
2019-03-25T14:00:12.858Z,92.00