createdAt,value
2018-09-09T00:00:38.532Z,93.65
2018-09-09T00:01:38.555Z,94.22
2018-09-09T00:02:38.568Z,93.65
2018-09-09T00:03:38.595Z,94.22
2018-09-09T00:04:38.608Z,93.55
2018-09-09T00:05:38.635Z,94.12
2018-09-09T00:06:38.647Z,93.65
2018-09-09T00:07:38.672Z,94.31
2018-09-09T00:08:38.687Z,94.41
2018-09-09T00:09:38.713Z,94.31
2018-09-09T00:10:38.728Z,94.22
2018-09-09T00:11:38.751Z,93.84
2018-09-09T00:12:38.766Z,94.51
2018-09-09T00:13:38.797Z,93.55
2018-09-09T00:14:38.805Z,93.55
2018-09-09T00:15:38.830Z,94.31
2018-09-09T00:16:38.845Z,94.12
2018-09-09T00:17:38.870Z,94.51
2018-09-09T00:18:38.887Z,93.93
2018-09-09T00:19:38.909Z,94.02
2018-09-09T00:20:38.923Z,93.93
2018-09-09T00:21:38.951Z,93.84
2018-09-09T00:22:38.962Z,93.93
2018-09-09T00:23:38.989Z,93.84
2018-09-09T00:24:39.003Z,93.65
2018-09-09T00:25:39.029Z,93.65
2018-09-09T00:26:39.040Z,93.84
2018-09-09T00:27:39.067Z,93.65
2018-09-09T00:28:39.084Z,92.97
2018-09-09T00:29:39.108Z,92.97
2018-09-09T00:30:39.120Z,92.59
2018-09-09T00:31:39.146Z,92.59
2018-09-09T00:32:39.161Z,92.88
2018-09-09T00:33:39.186Z,92.79
2018-09-09T00:34:39.199Z,92.79
2018-09-09T00:35:39.225Z,92.69
2018-09-09T00:36:39.240Z,92.69
2018-09-09T00:37:39.265Z,92.79
2018-09-09T00:38:39.279Z,92.69
2018-09-09T00:39:39.304Z,92.79
2018-09-09T00:40:39.318Z,92.79
2018-09-09T00:41:39.344Z,92.59
2018-09-09T00:42:39.356Z,92.69
2018-09-09T00:43:39.383Z,92.59
2018-09-09T00:44:39.397Z,92.69
2018-09-09T00:45:39.423Z,92.69
2018-09-09T00:46:39.439Z,92.59
2018-09-09T00:47:39.461Z,92.59
2018-09-09T00:48:39.475Z,92.79
2018-09-09T00:49:39.502Z,92.59
2018-09-09T00:50:39.514Z,92.88
2018-09-09T00:51:39.554Z,92.50
2018-09-09T00:52:39.555Z,92.59
2018-09-09T00:53:39.581Z,92.69
2018-09-09T00:54:39.595Z,92.50
2018-09-09T00:55:39.632Z,92.69
2018-09-09T00:56:39.633Z,92.40
2018-09-09T00:57:39.660Z,92.40
2018-09-09T00:58:39.673Z,92.11
2018-09-09T00:59:39.698Z,92.50
2018-09-09T01:00:39.713Z,92.21
2018-09-09T01:01:39.738Z,92.02
2018-09-09T01:02:39.765Z,92.11
2018-09-09T01:03:39.779Z,92.50
2018-09-09T01:04:39.791Z,92.50
2018-09-09T01:05:39.816Z,92.21
2018-09-09T01:06:39.829Z,92.11
2018-09-09T01:07:39.857Z,92.21
2018-09-09T01:08:39.869Z,92.30
2018-09-09T01:09:39.897Z,92.40
2018-09-09T01:10:39.922Z,92.21
2018-09-09T01:11:39.934Z,92.40
2018-09-09T01:12:39.949Z,92.40
2018-09-09T01:13:39.974Z,92.79
2018-09-09T01:14:39.986Z,92.69
2018-09-09T01:15:40.016Z,92.69
2018-09-09T01:16:40.028Z,92.97
2018-09-09T01:17:40.053Z,93.07
2018-09-09T01:18:40.066Z,93.26
2018-09-09T01:19:40.091Z,93.07
2018-09-09T01:20:40.105Z,93.16
2018-09-09T01:21:40.132Z,92.69
2018-09-09T01:22:40.148Z,93.16
2018-09-09T01:23:40.170Z,93.74
2018-09-09T01:24:40.184Z,93.65
2018-09-09T01:25:40.214Z,93.65
2018-09-09T01:26:40.223Z,93.26
2018-09-09T01:27:40.249Z,92.97
2018-09-09T01:28:40.264Z,93.26
2018-09-09T01:29:40.289Z,93.26
2018-09-09T01:30:40.303Z,93.45
2018-09-09T01:31:40.341Z,92.88
2018-09-09T01:32:40.342Z,93.26
2018-09-09T01:33:40.372Z,93.45
2018-09-09T01:34:40.381Z,93.26
2018-09-09T01:35:40.407Z,92.69
2018-09-09T01:36:40.421Z,92.69
2018-09-09T01:37:40.490Z,92.69
2018-09-09T01:38:40.462Z,92.40
2018-09-09T01:39:40.489Z,91.54
2018-09-09T01:40:40.500Z,91.93
2018-09-09T01:41:40.526Z,91.83
2018-09-09T01:42:40.540Z,91.93
2018-09-09T01:43:40.564Z,91.83
2018-09-09T01:44:40.591Z,91.83
2018-09-09T01:45:40.605Z,91.93
2018-09-09T01:46:40.631Z,91.25
2018-09-09T01:47:40.645Z,91.35
2018-09-09T01:48:40.669Z,91.35
2018-09-09T01:49:40.684Z,91.35
2018-09-09T01:50:40.697Z,91.25
2018-09-09T01:51:40.722Z,91.25
2018-09-09T01:52:40.748Z,91.45
2018-09-09T01:53:40.763Z,91.06
2018-09-09T01:54:40.788Z,91.25
2018-09-09T01:55:40.801Z,91.25
2018-09-09T01:56:40.827Z,91.16
2018-09-09T01:57:40.842Z,91.16
2018-09-09T01:58:40.855Z,91.35
2018-09-09T01:59:40.880Z,91.54
2018-09-09T02:00:40.918Z,91.25
2018-09-09T02:01:40.920Z,91.25
2018-09-09T02:02:40.946Z,91.25
2018-09-09T02:03:40.960Z,91.54
2018-09-09T02:04:40.987Z,91.25
2018-09-09T02:05:40.999Z,91.45
2018-09-09T02:06:41.025Z,91.93
2018-09-09T02:07:41.037Z,91.83
2018-09-09T02:08:41.065Z,91.74
2018-09-09T02:09:41.079Z,92.02
2018-09-09T02:10:41.104Z,92.02
2018-09-09T02:11:41.116Z,92.02
2018-09-09T02:12:41.146Z,91.93
2018-09-09T02:13:41.156Z,92.11
2018-09-09T02:14:41.184Z,92.02
2018-09-09T02:15:41.199Z,91.45
2018-09-09T02:16:41.221Z,91.54
2018-09-09T02:17:41.235Z,91.25
2018-09-09T02:18:41.261Z,91.35
2018-09-09T02:19:41.276Z,91.25
2018-09-09T02:20:41.300Z,91.25
2018-09-09T02:21:41.314Z,91.25
2018-09-09T02:22:41.340Z,90.97
2018-09-09T02:23:41.353Z,91.45
2018-09-09T02:24:41.378Z,91.35
2018-09-09T02:25:41.408Z,91.16
2018-09-09T02:26:41.419Z,91.54
2018-09-09T02:27:41.431Z,91.45
2018-09-09T02:28:41.458Z,91.45
2018-09-09T02:29:41.471Z,91.83
2018-09-09T02:30:41.498Z,91.74
2018-09-09T02:31:41.511Z,91.64
2018-09-09T02:32:41.538Z,91.93
2018-09-09T02:33:41.552Z,91.74
2018-09-09T02:34:41.577Z,91.93
2018-09-09T02:35:41.605Z,92.02
2018-09-09T02:36:41.618Z,92.02
2018-09-09T02:37:41.631Z,91.93
2018-09-09T02:38:41.656Z,91.93
2018-09-09T02:39:41.668Z,92.11
2018-09-09T02:40:41.695Z,92.02
2018-09-09T02:41:41.709Z,92.02
2018-09-09T02:42:41.734Z,91.35
2018-09-09T02:43:41.756Z,91.64
2018-09-09T02:44:41.786Z,91.74
2018-09-09T02:45:41.788Z,91.83
2018-09-09T02:46:41.814Z,91.64
2018-09-09T02:47:41.827Z,91.83
2018-09-09T02:48:41.852Z,91.54
2018-09-09T02:49:41.869Z,91.54
2018-09-09T02:50:41.893Z,91.64
2018-09-09T02:51:41.906Z,92.11
2018-09-09T02:52:41.931Z,92.30
2018-09-09T02:53:41.948Z,92.21
2018-09-09T02:54:41.971Z,92.11
2018-09-09T02:55:41.985Z,92.30
2018-09-09T02:56:42.011Z,92.45
2018-09-09T02:57:42.025Z,91.69
2018-09-09T02:58:42.049Z,91.78
2018-09-09T02:59:42.064Z,91.69
2018-09-09T03:00:42.088Z,91.88
2018-09-09T03:01:42.103Z,91.97
2018-09-09T03:02:42.129Z,91.78
2018-09-09T03:03:42.141Z,92.26
2018-09-09T03:04:42.168Z,92.16
2018-09-09T03:05:42.181Z,92.16
2018-09-09T03:06:42.221Z,92.11
2018-09-09T03:07:42.221Z,92.36
2018-09-09T03:08:42.245Z,92.16
2018-09-09T03:09:42.260Z,91.88
2018-09-09T03:10:42.285Z,91.88
2018-09-09T03:11:42.315Z,91.97
2018-09-09T03:12:42.324Z,91.78
2018-09-09T03:13:42.338Z,91.83
2018-09-09T03:14:42.366Z,91.50
2018-09-09T03:15:42.378Z,91.97
2018-09-09T03:16:42.404Z,92.16
2018-09-09T03:17:42.419Z,92.74
2018-09-09T03:18:42.433Z,92.55
2018-09-09T03:19:42.457Z,92.74
2018-09-09T03:20:42.482Z,92.74
2018-09-09T03:21:42.496Z,92.45
2018-09-09T03:22:42.511Z,92.74
2018-09-09T03:23:42.536Z,92.74
2018-09-09T03:24:42.550Z,92.93
2018-09-09T03:25:42.575Z,92.36
2018-09-09T03:26:42.591Z,92.36
2018-09-09T03:27:42.613Z,91.97
2018-09-09T03:28:42.667Z,92.07
2018-09-09T03:29:42.661Z,92.16
2018-09-09T03:30:42.667Z,92.07
2018-09-09T03:31:42.708Z,91.88
2018-09-09T03:32:42.706Z,92.07
2018-09-09T03:33:42.736Z,91.88
2018-09-09T03:34:42.748Z,91.88
2018-09-09T03:35:42.772Z,91.78
2018-09-09T03:36:42.787Z,91.88
2018-09-09T03:37:42.812Z,91.88
2018-09-09T03:38:42.825Z,91.59
2018-09-09T03:39:42.851Z,91.78
2018-09-09T03:40:42.864Z,92.16
2018-09-09T03:41:42.891Z,92.07
2018-09-09T03:42:42.904Z,92.07
2018-09-09T03:43:42.929Z,92.55
2018-09-09T03:44:42.944Z,92.26
2018-09-09T03:45:42.970Z,91.78
2018-09-09T03:46:42.996Z,91.78
2018-09-09T03:47:43.013Z,92.16
2018-09-09T03:48:43.023Z,92.26
2018-09-09T03:49:43.039Z,91.88
2018-09-09T03:50:43.061Z,91.88
2018-09-09T03:51:43.089Z,91.74
2018-09-09T03:52:43.101Z,91.69
2018-09-09T03:53:43.116Z,91.50
2018-09-09T03:54:43.144Z,91.50
2018-09-09T03:55:43.154Z,91.59
2018-09-09T03:56:43.181Z,91.88
2018-09-09T03:57:43.193Z,91.59
2018-09-09T03:58:43.220Z,91.78
2018-09-09T03:59:43.233Z,91.11
2018-09-09T04:00:43.260Z,91.21
2018-09-09T04:01:43.288Z,91.40
2018-09-09T04:02:43.298Z,91.21
2018-09-09T04:03:43.312Z,91.40
2018-09-09T04:04:43.338Z,91.40
2018-09-09T04:05:43.351Z,91.88
2018-09-09T04:06:43.377Z,91.97
2018-09-09T04:07:43.391Z,92.07
2018-09-09T04:08:43.417Z,91.78
2018-09-09T04:09:43.431Z,91.69
2018-09-09T04:10:43.457Z,91.59
2018-09-09T04:11:43.470Z,91.78
2018-09-09T04:12:43.496Z,91.69
2018-09-09T04:13:43.508Z,91.69
2018-09-09T04:14:43.536Z,91.78
2018-09-09T04:15:43.549Z,91.69
2018-09-09T04:16:43.575Z,91.78
2018-09-09T04:17:43.587Z,91.78
2018-09-09T04:18:43.612Z,91.59
2018-09-09T04:19:43.629Z,91.78
2018-09-09T04:20:43.653Z,91.59
2018-09-09T04:21:43.667Z,91.78
2018-09-09T04:22:43.681Z,91.88
2018-09-09T04:23:43.707Z,91.50
2018-09-09T04:24:43.721Z,91.88
2018-09-09T04:25:43.745Z,91.97
2018-09-09T04:26:43.759Z,91.78
2018-09-09T04:27:43.785Z,91.88
2018-09-09T04:28:43.799Z,91.88
2018-09-09T04:29:43.823Z,92.07
2018-09-09T04:30:43.849Z,92.07
2018-09-09T04:31:43.865Z,92.36
2018-09-09T04:32:43.877Z,92.07
2018-09-09T04:33:43.904Z,92.26
2018-09-09T04:34:43.917Z,91.97
2018-09-09T04:35:43.943Z,91.97
2018-09-09T04:36:43.956Z,92.26
2018-09-09T04:37:43.982Z,92.16
2018-09-09T04:38:44.044Z,92.16
2018-09-09T04:39:44.022Z,92.16
2018-09-09T04:40:44.036Z,92.36
2018-09-09T04:41:44.062Z,92.26
2018-09-09T04:42:44.079Z,92.07
2018-09-09T04:43:44.089Z,92.02
2018-09-09T04:44:44.115Z,92.31
2018-09-09T04:45:44.136Z,92.26
2018-09-09T04:46:44.154Z,92.31
2018-09-09T04:47:44.167Z,92.36
2018-09-09T04:48:44.193Z,92.12
2018-09-09T04:49:44.207Z,92.21
2018-09-09T04:50:44.233Z,92.50
2018-09-09T04:51:44.246Z,93.26
2018-09-09T04:52:44.271Z,92.88
2018-09-09T04:53:44.286Z,93.31
2018-09-09T04:54:44.311Z,93.17
2018-09-09T04:55:44.325Z,93.07
2018-09-09T04:56:44.350Z,93.17
2018-09-09T04:57:44.367Z,93.21
2018-09-09T04:58:44.390Z,93.02
2018-09-09T04:59:44.403Z,93.17
2018-09-09T05:00:44.430Z,93.21
2018-09-09T05:01:44.444Z,93.12
2018-09-09T05:02:44.457Z,93.79
2018-09-09T05:03:44.485Z,93.70
2018-09-09T05:04:44.495Z,93.17
2018-09-09T05:05:44.523Z,93.60
2018-09-09T05:06:44.538Z,93.88
2018-09-09T05:07:44.562Z,94.07
2018-09-09T05:08:44.575Z,93.98
2018-09-09T05:09:44.600Z,94.07
2018-09-09T05:10:44.614Z,94.07
2018-09-09T05:11:44.639Z,94.36
2018-09-09T05:12:44.656Z,94.07
2018-09-09T05:13:44.679Z,94.17
2018-09-09T05:14:44.693Z,93.50
2018-09-09T05:15:44.719Z,93.88
2018-09-09T05:16:44.732Z,94.07
2018-09-09T05:17:44.759Z,94.07
2018-09-09T05:18:44.771Z,94.17
2018-09-09T05:19:44.810Z,94.46
2018-09-09T05:20:44.812Z,94.17
2018-09-09T05:21:44.841Z,94.17
2018-09-09T05:22:44.850Z,94.07
2018-09-09T05:23:44.876Z,93.88
2018-09-09T05:24:44.890Z,94.07
2018-09-09T05:25:44.916Z,94.07
2018-09-09T05:26:44.929Z,93.98
2018-09-09T05:27:44.960Z,94.36
2018-09-09T05:28:44.969Z,94.27
2018-09-09T05:29:44.995Z,94.55
2018-09-09T05:30:45.008Z,94.46
2018-09-09T05:31:45.034Z,94.27
2018-09-09T05:32:45.048Z,94.27
2018-09-09T05:33:45.062Z,94.36
2018-09-09T05:34:45.086Z,94.07
2018-09-09T05:35:45.112Z,94.31
2018-09-09T05:36:45.128Z,94.07
2018-09-09T05:37:45.152Z,94.27
2018-09-09T05:38:45.166Z,94.41
2018-09-09T05:39:45.204Z,94.12
2018-09-09T05:40:45.205Z,94.60
2018-09-09T05:41:45.233Z,94.41
2018-09-09T05:42:45.243Z,94.41
2018-09-09T05:43:45.270Z,94.70
2018-09-09T05:44:45.339Z,94.41
2018-09-09T05:45:45.310Z,94.60
2018-09-09T05:46:45.322Z,94.60
2018-09-09T05:47:45.349Z,94.51
2018-09-09T05:48:45.363Z,94.79
2018-09-09T05:49:45.389Z,94.12
2018-09-09T05:50:45.401Z,94.02
2018-09-09T05:51:45.428Z,94.17
2018-09-09T05:52:45.442Z,94.17
2018-09-09T05:53:45.519Z,93.98
2018-09-09T05:54:45.493Z,94.26
2018-09-09T05:55:45.507Z,94.46
2018-09-09T05:56:45.532Z,94.46
2018-09-09T05:57:45.554Z,94.46
2018-09-09T05:58:45.572Z,93.98
2018-09-09T05:59:45.585Z,93.60
2018-09-09T06:00:45.612Z,93.50
2018-09-09T06:01:45.626Z,93.40
2018-09-09T06:02:45.652Z,93.79
2018-09-09T06:03:45.664Z,93.79
2018-09-09T06:04:45.690Z,93.69
2018-09-09T06:05:45.704Z,93.69
2018-09-09T06:06:45.730Z,93.26
2018-09-09T06:07:45.756Z,93.55
2018-09-09T06:08:45.782Z,93.26
2018-09-09T06:09:45.795Z,93.26
2018-09-09T06:10:45.812Z,93.26
2018-09-09T06:11:45.835Z,93.45
2018-09-09T06:12:45.848Z,92.88
2018-09-09T06:13:45.874Z,92.69
2018-09-09T06:14:45.889Z,93.07
2018-09-09T06:15:45.914Z,92.49
2018-09-09T06:16:45.939Z,92.11
2018-09-09T06:17:45.954Z,92.49
2018-09-09T06:18:45.978Z,92.21
2018-09-09T06:19:45.993Z,92.63
2018-09-09T06:20:46.019Z,92.44
2018-09-09T06:21:46.045Z,92.44
2018-09-09T06:22:46.071Z,92.54
2018-09-09T06:23:46.083Z,91.97
2018-09-09T06:24:46.110Z,92.06
2018-09-09T06:25:46.123Z,92.06
2018-09-09T06:26:46.150Z,91.97
2018-09-09T06:27:46.163Z,92.30
2018-09-09T06:28:46.189Z,91.63
2018-09-09T06:29:46.203Z,91.34
2018-09-09T06:30:46.230Z,90.77
2018-09-09T06:31:46.255Z,90.77
2018-09-09T06:32:46.268Z,90.96
2018-09-09T06:33:46.297Z,90.39
2018-09-09T06:34:46.319Z,90.33
2018-09-09T06:35:46.333Z,90.33
2018-09-09T06:36:46.360Z,90.23
2018-09-09T06:37:46.372Z,90.33
2018-09-09T06:38:46.398Z,89.66
2018-09-09T06:39:46.424Z,89.47
2018-09-09T06:40:46.438Z,88.90
2018-09-09T06:41:46.464Z,88.70
2018-09-09T06:42:46.546Z,88.61
2018-09-09T06:43:46.503Z,87.65
2018-09-09T06:44:46.529Z,87.98
2018-09-09T06:45:46.554Z,87.41
2018-09-09T06:46:46.569Z,87.41
2018-09-09T06:47:46.599Z,87.41
2018-09-09T06:48:46.620Z,87.60
2018-09-09T06:49:46.649Z,88.08
2018-09-09T06:50:46.659Z,87.41
2018-09-09T06:51:46.693Z,87.50
2018-09-09T06:52:46.712Z,87.41
2018-09-09T06:53:46.725Z,87.41
2018-09-09T06:54:46.752Z,87.35
2018-09-09T06:55:46.779Z,87.45
2018-09-09T06:56:46.790Z,87.35
2018-09-09T06:57:46.816Z,86.88
2018-09-09T06:58:46.843Z,87.26
2018-09-09T06:59:46.857Z,86.68
2018-09-09T07:00:46.882Z,86.58
2018-09-09T07:01:46.908Z,86.30
2018-09-09T07:02:46.924Z,86.30
2018-09-09T07:03:46.947Z,86.49
2018-09-09T07:04:46.972Z,86.11
2018-09-09T07:05:47.000Z,86.15
2018-09-09T07:06:47.012Z,85.77
2018-09-09T07:07:47.038Z,85.96
2018-09-09T07:08:47.065Z,86.05
2018-09-09T07:09:47.081Z,85.67
2018-09-09T07:10:47.140Z,85.67
2018-09-09T07:11:47.272Z,85.10
2018-09-09T07:12:47.170Z,84.81
2018-09-09T07:13:47.170Z,84.75
2018-09-09T07:14:47.199Z,84.85
2018-09-09T07:15:47.221Z,84.95
2018-09-09T07:16:47.247Z,84.66
2018-09-09T07:17:47.261Z,83.60
2018-09-09T07:18:47.286Z,83.80
2018-09-09T07:19:47.314Z,83.51
2018-09-09T07:20:47.338Z,83.31
2018-09-09T07:21:47.354Z,83.16
2018-09-09T07:22:47.442Z,82.10
2018-09-09T07:23:47.405Z,82.10
2018-09-09T07:24:47.430Z,82.30
2018-09-09T07:25:47.456Z,82.20
2018-09-09T07:26:47.471Z,82.40
2018-09-09T07:27:47.495Z,82.24
2018-09-09T07:28:47.536Z,82.34
2018-09-09T07:29:47.547Z,82.15
2018-09-09T07:30:47.561Z,81.57
2018-09-09T07:31:47.587Z,80.99
2018-09-09T07:32:47.616Z,81.04
2018-09-09T07:33:47.641Z,81.61
2018-09-09T07:34:47.665Z,81.04
2018-09-09T07:35:47.691Z,81.90
2018-09-09T07:36:47.704Z,80.55
2018-09-09T07:37:47.730Z,80.21
2018-09-09T07:38:47.757Z,80.02
2018-09-09T07:39:47.781Z,79.25
2018-09-09T07:40:47.808Z,78.19
2018-09-09T07:41:47.835Z,78.00
2018-09-09T07:42:47.848Z,77.56
2018-09-09T07:43:47.874Z,77.46
2018-09-09T07:44:47.901Z,76.31
2018-09-09T07:45:47.926Z,76.21
2018-09-09T07:46:47.952Z,76.11
2018-09-09T07:47:47.981Z,75.63
2018-09-09T07:48:48.004Z,74.90
2018-09-09T07:49:48.019Z,74.57
2018-09-09T07:50:48.096Z,74.99
2018-09-09T07:51:48.068Z,74.61
2018-09-09T07:52:48.096Z,75.67
2018-09-09T07:53:48.122Z,75.38
2018-09-09T07:54:48.147Z,75.19
2018-09-09T07:55:48.172Z,74.61
2018-09-09T07:56:48.202Z,74.51
2018-09-09T07:57:48.225Z,74.51
2018-09-09T07:58:48.239Z,74.41
2018-09-09T07:59:48.265Z,73.94
2018-09-09T08:00:48.291Z,74.03
2018-09-09T08:01:48.321Z,74.13
2018-09-09T08:02:48.343Z,74.71
2018-09-09T08:03:48.371Z,74.61
2018-09-09T08:04:48.395Z,74.99
2018-09-09T08:05:48.421Z,74.41
2018-09-09T08:06:48.447Z,74.22
2018-09-09T08:07:48.471Z,74.07
2018-09-09T08:08:48.497Z,74.65
2018-09-09T08:09:48.523Z,74.74
2018-09-09T08:10:48.537Z,74.45
2018-09-09T08:11:48.562Z,74.45
2018-09-09T08:12:48.590Z,74.26
2018-09-09T08:13:48.616Z,74.55
2018-09-09T08:14:48.642Z,74.93
2018-09-09T08:15:48.680Z,74.55
2018-09-09T08:16:48.693Z,74.07
2018-09-09T08:17:48.724Z,73.68
2018-09-09T08:18:48.748Z,73.39
2018-09-09T08:19:48.783Z,73.97
2018-09-09T08:20:48.784Z,72.91
2018-09-09T08:21:48.811Z,73.39
2018-09-09T08:22:48.836Z,72.72
2018-09-09T08:23:48.862Z,71.76
2018-09-09T08:24:48.888Z,71.85
2018-09-09T08:25:48.914Z,71.56
2018-09-09T08:26:48.940Z,71.37
2018-09-09T08:27:48.966Z,71.47
2018-09-09T08:28:48.981Z,71.28
2018-09-09T08:29:49.007Z,70.50
2018-09-09T08:30:49.044Z,70.98
2018-09-09T08:31:49.070Z,71.28
2018-09-09T08:32:49.083Z,71.37
2018-09-09T08:33:49.108Z,70.21
2018-09-09T08:34:49.196Z,70.60
2018-09-09T08:35:49.160Z,70.41
2018-09-09T08:36:49.175Z,70.79
2018-09-09T08:37:49.201Z,70.12
2018-09-09T08:38:49.226Z,70.15
2018-09-09T08:39:49.253Z,69.96
2018-09-09T08:40:49.278Z,69.73
2018-09-09T08:41:49.304Z,68.99
2018-09-09T08:42:49.330Z,68.32
2018-09-09T08:43:49.343Z,68.99
2018-09-09T08:44:49.369Z,69.19
2018-09-09T08:45:49.395Z,69.29
2018-09-09T08:46:49.422Z,69.29
2018-09-09T08:47:49.448Z,68.90
2018-09-09T08:48:49.473Z,69.38
2018-09-09T08:49:49.499Z,69.19
2018-09-09T08:50:49.515Z,69.09
2018-09-09T08:51:49.623Z,68.23
2018-09-09T08:52:49.567Z,67.65
2018-09-09T08:53:49.594Z,68.04
2018-09-09T08:54:49.617Z,67.74
2018-09-09T08:55:49.643Z,67.36
2018-09-09T08:56:49.669Z,67.46
2018-09-09T08:57:49.696Z,66.78
2018-09-09T08:58:49.708Z,66.88
2018-09-09T08:59:49.747Z,67.07
2018-09-09T09:00:49.762Z,67.84
2018-09-09T09:01:49.787Z,68.52
2018-09-09T09:02:49.811Z,68.04
2018-09-09T09:03:49.837Z,67.55
2018-09-09T09:04:49.853Z,68.23
2018-09-09T09:05:49.878Z,68.13
2018-09-09T09:06:49.904Z,67.36
2018-09-09T09:07:49.985Z,66.78
2018-09-09T09:08:49.955Z,66.49
2018-09-09T09:09:49.981Z,66.78
2018-09-09T09:10:49.994Z,66.78
2018-09-09T09:11:50.028Z,67.20
2018-09-09T09:12:50.046Z,66.82
2018-09-09T09:13:50.072Z,66.72
2018-09-09T09:14:50.171Z,66.62
2018-09-09T09:15:50.125Z,67.20
2018-09-09T09:16:50.150Z,66.62
2018-09-09T09:17:50.164Z,66.52
2018-09-09T09:18:50.190Z,65.85
2018-09-09T09:19:50.217Z,66.14
2018-09-09T09:20:50.241Z,66.52
2018-09-09T09:21:50.268Z,65.95
2018-09-09T09:22:50.294Z,65.08
2018-09-09T09:23:50.308Z,64.31
2018-09-09T09:24:50.332Z,64.02
2018-09-09T09:25:50.358Z,63.82
2018-09-09T09:26:50.384Z,64.59
2018-09-09T09:27:50.410Z,64.40
2018-09-09T09:28:50.449Z,64.31
2018-09-09T09:29:50.452Z,64.31
2018-09-09T09:30:50.548Z,64.59
2018-09-09T09:31:50.502Z,64.89
2018-09-09T09:32:50.528Z,64.89
2018-09-09T09:33:50.554Z,64.40
2018-09-09T09:34:50.579Z,64.31
2018-09-09T09:35:50.606Z,63.54
2018-09-09T09:36:50.619Z,63.82
2018-09-09T09:37:50.645Z,64.59
2018-09-09T09:38:50.671Z,65.27
2018-09-09T09:39:50.697Z,66.14
2018-09-09T09:40:50.723Z,65.47
2018-09-09T09:41:50.749Z,64.79
2018-09-09T09:42:50.764Z,64.40
2018-09-09T09:43:50.791Z,64.43
2018-09-09T09:44:50.854Z,64.63
2018-09-09T09:45:50.841Z,63.67
2018-09-09T09:46:50.866Z,63.57
2018-09-09T09:47:50.892Z,63.28
2018-09-09T09:48:50.919Z,62.70
2018-09-09T09:49:50.944Z,63.09
2018-09-09T09:50:50.957Z,63.67
2018-09-09T09:51:50.986Z,64.43
2018-09-09T09:52:51.023Z,64.82
2018-09-09T09:53:51.037Z,63.95
2018-09-09T09:54:51.061Z,63.67
2018-09-09T09:55:51.088Z,63.18
2018-09-09T09:56:51.104Z,63.31
2018-09-09T09:57:51.130Z,64.18
2018-09-09T09:58:51.153Z,62.63
2018-09-09T09:59:51.179Z,61.09
2018-09-09T10:00:51.205Z,61.19
2018-09-09T10:01:51.231Z,60.61
2018-09-09T10:02:51.257Z,61.19
2018-09-09T10:03:51.271Z,62.25
2018-09-09T10:04:51.297Z,62.25
2018-09-09T10:05:51.334Z,62.25
2018-09-09T10:06:51.351Z,61.19
2018-09-09T10:07:51.373Z,61.09
2018-09-09T10:08:51.399Z,60.71
2018-09-09T10:09:51.426Z,59.93
2018-09-09T10:10:51.452Z,60.31
2018-09-09T10:11:51.467Z,60.99
2018-09-09T10:12:51.492Z,60.44
2018-09-09T10:13:51.519Z,60.13
2018-09-09T10:14:51.544Z,60.22
2018-09-09T10:15:51.569Z,59.19
2018-09-09T10:16:51.598Z,59.35
2018-09-09T10:17:51.622Z,58.80
2018-09-09T10:18:51.648Z,59.09
2018-09-09T10:19:51.674Z,58.80
2018-09-09T10:20:51.687Z,58.90
2018-09-09T10:21:51.713Z,59.28
2018-09-09T10:22:51.738Z,58.70
2018-09-09T10:23:51.786Z,58.32
2018-09-09T10:24:51.790Z,58.61
2018-09-09T10:25:51.821Z,58.90
2018-09-09T10:26:51.842Z,58.90
2018-09-09T10:27:51.870Z,58.70
2018-09-09T10:28:51.894Z,58.25
2018-09-09T10:29:51.909Z,57.77
2018-09-09T10:30:51.935Z,57.87
2018-09-09T10:31:51.961Z,57.87
2018-09-09T10:32:51.987Z,57.67
2018-09-09T10:33:52.012Z,57.29
2018-09-09T10:34:52.038Z,57.48
2018-09-09T10:35:52.064Z,57.57
2018-09-09T10:36:52.090Z,57.67
2018-09-09T10:37:52.116Z,57.29
2018-09-09T10:38:52.142Z,56.99
2018-09-09T10:39:52.168Z,56.51
2018-09-09T10:40:52.208Z,55.96
2018-09-09T10:41:52.220Z,56.45
2018-09-09T10:42:52.245Z,56.25
2018-09-09T10:43:52.272Z,56.93
2018-09-09T10:44:52.298Z,57.60
2018-09-09T10:45:52.323Z,57.70
2018-09-09T10:46:52.450Z,58.50
2018-09-09T10:47:52.375Z,58.80
2018-09-09T10:48:52.401Z,59.31
2018-09-09T10:49:52.428Z,58.82
2018-09-09T10:50:52.453Z,57.79
2018-09-09T10:51:52.490Z,56.92
2018-09-09T10:52:52.516Z,56.24
2018-09-09T10:53:52.556Z,55.40
2018-09-09T10:54:52.569Z,55.10
2018-09-09T10:55:52.596Z,55.42
2018-09-09T10:56:52.634Z,55.42
2018-09-09T10:57:52.660Z,55.22
2018-09-09T10:58:52.723Z,54.64
2018-09-09T10:59:52.725Z,54.74
2018-09-09T11:00:52.751Z,55.13
2018-09-09T11:01:52.791Z,55.26
2018-09-09T11:02:52.815Z,55.06
2018-09-09T11:03:52.841Z,55.06
2018-09-09T11:04:52.879Z,54.67
2018-09-09T11:05:52.904Z,53.80
2018-09-09T11:06:52.952Z,53.80
2018-09-09T11:07:52.974Z,54.19
2018-09-09T11:08:52.995Z,53.41
2018-09-09T11:09:53.047Z,52.93
2018-09-09T11:10:53.059Z,51.54
2018-09-09T11:11:53.089Z,52.06
2018-09-09T11:12:53.176Z,52.42
2018-09-09T11:13:53.150Z,53.09
2018-09-09T11:14:53.177Z,53.77
2018-09-09T11:15:53.202Z,54.06
2018-09-09T11:16:53.239Z,53.77
2018-09-09T11:17:53.271Z,54.84
2018-09-09T11:18:53.295Z,53.39
2018-09-09T11:19:53.319Z,53.77
2018-09-09T11:20:53.344Z,53.97
2018-09-09T11:21:53.371Z,53.87
2018-09-09T11:22:53.409Z,53.67
2018-09-09T11:23:53.434Z,53.87
2018-09-09T11:24:53.461Z,53.29
2018-09-09T11:25:53.487Z,53.49
2018-09-09T11:26:53.512Z,53.67
2018-09-09T11:27:53.539Z,52.90
2018-09-09T11:28:53.577Z,53.87
2018-09-09T11:29:53.661Z,53.09
2018-09-09T11:30:53.630Z,53.29
2018-09-09T11:31:53.656Z,53.19
2018-09-09T11:32:53.680Z,53.39
2018-09-09T11:33:53.706Z,53.19
2018-09-09T11:34:53.732Z,53.77
2018-09-09T11:35:53.760Z,52.80
2018-09-09T11:36:53.797Z,52.80
2018-09-09T11:37:53.823Z,53.19
2018-09-09T11:38:53.849Z,53.12
2018-09-09T11:39:53.875Z,53.89
2018-09-09T11:40:53.901Z,53.12
2018-09-09T11:41:53.929Z,52.34
2018-09-09T11:42:53.964Z,52.47
2018-09-09T11:43:53.990Z,52.08
2018-09-09T11:44:54.018Z,52.47
2018-09-09T11:45:54.056Z,51.69
2018-09-09T11:46:54.081Z,50.82
2018-09-09T11:47:54.120Z,50.74
2018-09-09T11:48:54.146Z,49.95
2018-09-09T11:49:54.185Z,49.97
2018-09-09T11:50:54.211Z,49.66
2018-09-09T11:51:54.248Z,49.95
2018-09-09T11:52:54.275Z,49.95
2018-09-09T11:53:54.301Z,49.85
2018-09-09T11:54:54.340Z,49.95
2018-09-09T11:55:54.366Z,49.85
2018-09-09T11:56:54.403Z,49.75
2018-09-09T11:57:54.442Z,50.34
2018-09-09T11:58:54.456Z,50.53
2018-09-09T11:59:54.494Z,50.72
2018-09-09T12:00:54.520Z,51.01
2018-09-09T12:01:54.600Z,51.01
2018-09-09T12:02:54.572Z,50.82
2018-09-09T12:03:54.609Z,50.62
2018-09-09T12:04:54.636Z,51.31
2018-09-09T12:05:54.661Z,51.01
2018-09-09T12:06:54.688Z,50.53
2018-09-09T12:07:54.727Z,50.34
2018-09-09T12:08:54.753Z,50.43
2018-09-09T12:09:54.778Z,49.92
2018-09-09T12:10:54.804Z,50.21
2018-09-09T12:11:54.831Z,50.02
2018-09-09T12:12:54.868Z,50.60
2018-09-09T12:13:54.895Z,50.70
2018-09-09T12:14:54.921Z,50.60
2018-09-09T12:15:54.945Z,51.09
2018-09-09T12:16:54.971Z,50.99
2018-09-09T12:17:54.997Z,50.79
2018-09-09T12:18:55.024Z,50.31
2018-09-09T12:19:55.065Z,49.73
2018-09-09T12:20:55.088Z,49.92
2018-09-09T12:21:55.117Z,49.73
2018-09-09T12:22:55.140Z,50.09
2018-09-09T12:23:55.166Z,50.09
2018-09-09T12:24:55.193Z,50.67
2018-09-09T12:25:55.219Z,50.87
2018-09-09T12:26:55.244Z,50.96
2018-09-09T12:27:55.283Z,49.41
2018-09-09T12:28:55.309Z,49.70
2018-09-09T12:29:55.336Z,49.51
2018-09-09T12:30:55.360Z,49.90
2018-09-09T12:31:55.385Z,49.99
2018-09-09T12:32:55.411Z,50.09
2018-09-09T12:33:55.438Z,51.16
2018-09-09T12:34:55.477Z,51.06
2018-09-09T12:35:55.490Z,50.87
2018-09-09T12:36:55.516Z,50.67
2018-09-09T12:37:55.545Z,50.87
2018-09-09T12:38:55.568Z,51.25
2018-09-09T12:39:55.593Z,51.23
2018-09-09T12:40:55.620Z,51.42
2018-09-09T12:41:55.645Z,51.32
2018-09-09T12:42:55.671Z,51.42
2018-09-09T12:43:55.698Z,51.42
2018-09-09T12:44:55.725Z,50.26
2018-09-09T12:45:55.750Z,49.68
2018-09-09T12:46:55.777Z,49.77
2018-09-09T12:47:55.815Z,49.87
2018-09-09T12:48:55.842Z,50.55
2018-09-09T12:49:55.867Z,50.94
2018-09-09T12:50:55.894Z,51.23
2018-09-09T12:51:55.922Z,51.62
2018-09-09T12:52:55.946Z,53.07