createdAt,value
2023-02-09T00:05:06.345Z,102887.41
2023-02-09T00:10:13.296Z,102891.38
2023-02-09T00:15:18.724Z,102878.84
2023-02-09T00:20:27.707Z,102881.56
2023-02-09T00:25:34.104Z,102885.94
2023-02-09T00:36:01.861Z,102887.19
2023-02-09T00:41:09.520Z,102880.06
2023-02-09T00:46:18.194Z,102872.56
2023-02-09T00:51:26.685Z,102873.81
2023-02-09T00:56:37.403Z,102872.97
2023-02-09T01:01:45.038Z,102866.47
2023-02-09T01:06:51.195Z,102872.13
2023-02-09T01:11:56.645Z,102872.97
2023-02-09T01:17:02.700Z,102864.59
2023-02-09T01:22:10.802Z,102871.91
2023-02-09T01:27:25.082Z,102872.75
2023-02-09T01:32:31.129Z,102871.28
2023-02-09T01:37:43.937Z,102875.69
2023-02-09T01:42:50.490Z,102882.16
2023-02-09T01:48:05.342Z,102888.84
2023-02-09T01:53:13.164Z,102886.34
2023-02-09T01:58:21.651Z,102885.50
2023-02-09T02:05:19.348Z,102880.91
2023-02-09T02:10:35.078Z,102878.81
2023-02-09T02:15:53.208Z,102869.63
2023-02-09T02:21:47.462Z,102865.22
2023-02-09T02:27:04.710Z,102859.16
2023-02-09T02:33:00.901Z,102854.75
2023-02-09T02:38:41.506Z,102857.47
2023-02-09T02:44:07.727Z,102857.47
2023-02-09T02:49:26.966Z,102854.97
2023-02-09T02:54:39.579Z,102854.97
2023-02-09T02:59:50.155Z,102848.69
2023-02-09T03:04:58.309Z,102851.41
2023-02-09T03:10:04.820Z,102845.31
2023-02-09T03:15:39.641Z,102843.00
2023-02-09T03:21:05.404Z,102835.06
2023-02-09T03:26:18.670Z,102850.75
2023-02-09T03:31:24.681Z,102856.59
2023-02-09T03:36:43.706Z,102862.25
2023-02-09T03:41:53.436Z,102869.13
2023-02-09T03:47:04.699Z,102865.31
2023-02-09T03:52:17.624Z,102864.88
2023-02-09T03:57:21.651Z,102865.47
2023-02-09T04:02:33.800Z,102867.78
2023-02-09T04:07:44.238Z,102871.53
2023-02-09T04:13:01.205Z,102870.69
2023-02-09T04:18:04.600Z,102861.91
2023-02-09T04:23:09.951Z,102860.66
2023-02-09T04:28:16.800Z,102856.91
2023-02-09T04:33:22.705Z,102850.81
2023-02-09T04:38:28.303Z,102855.63
2023-02-09T04:43:33.564Z,102846.00
2023-02-09T04:48:40.058Z,102851.00
2023-02-09T04:53:48.192Z,102871.06
2023-02-09T04:59:09.163Z,102876.91
2023-02-09T05:04:13.356Z,102873.56
2023-02-09T05:09:16.801Z,102877.72
2023-02-09T05:14:19.444Z,102891.50
2023-02-09T05:34:04.436Z,102894.56
2023-02-09T05:39:06.704Z,102909.41
2023-02-09T05:44:09.057Z,102918.59
2023-02-09T05:49:13.848Z,102926.72
2023-02-09T05:54:17.998Z,102928.41
2023-02-09T05:59:22.225Z,102925.50
2023-02-09T06:04:26.748Z,102915.66
2023-02-09T06:09:29.230Z,102909.84
2023-02-09T06:14:33.750Z,102912.56
2023-02-09T06:19:40.283Z,102926.97
2023-02-09T06:24:42.298Z,102938.69
2023-02-09T06:29:45.531Z,102936.81
2023-02-09T06:34:47.892Z,102950.19
2023-02-09T06:39:49.843Z,102957.31
2023-02-09T06:44:52.028Z,102953.53
2023-02-09T06:49:54.278Z,102958.34
2023-02-09T06:54:56.392Z,102968.56
2023-02-09T06:59:59.226Z,102965.00
2023-02-09T07:05:02.347Z,102976.06
2023-02-09T07:10:06.227Z,102987.59
2023-02-09T07:15:08.563Z,103001.16
2023-02-09T07:20:15.272Z,103020.84
2023-02-09T07:25:23.058Z,103018.34
2023-02-09T07:30:26.197Z,103029.91
2023-02-09T07:35:28.343Z,103041.47
2023-02-09T07:40:32.814Z,103043.00
2023-02-09T07:45:34.945Z,103044.53
2023-02-09T07:50:37.563Z,103056.56
2023-02-09T07:55:40.641Z,103063.91
2023-02-09T08:01:11.596Z,103064.00
2023-02-09T08:06:41.959Z,103071.38
2023-02-09T08:11:50.617Z,103066.53
2023-02-09T08:17:16.634Z,103067.56
2023-02-09T08:22:30.099Z,103081.06
2023-02-09T08:27:32.448Z,103088.72
2023-02-09T08:32:34.466Z,103091.88
2023-02-09T08:37:36.795Z,103100.19
2023-02-09T08:42:38.887Z,103108.31
2023-02-09T08:47:41.118Z,103111.91
2023-02-09T08:52:43.408Z,103107.41
2023-02-09T08:57:45.386Z,103117.31
2023-02-09T09:02:47.508Z,103126.50
2023-02-09T09:07:49.553Z,103131.28
2023-02-09T09:12:51.953Z,103134.56
2023-02-09T09:17:53.871Z,103136.28
2023-02-09T09:23:04.417Z,103133.91
2023-02-09T09:28:07.476Z,103140.63
2023-02-09T09:33:09.717Z,103152.38
2023-02-09T09:38:11.672Z,103157.78
2023-02-09T09:43:37.502Z,103155.06
2023-02-09T09:48:50.915Z,103163.78
2023-02-09T09:53:55.797Z,103172.75
2023-02-09T09:58:59.800Z,103190.03
2023-02-09T10:04:07.307Z,103185.16
2023-02-09T10:09:31.258Z,103195.88
2023-02-09T10:14:35.282Z,103192.72
2023-02-09T10:19:38.636Z,103203.38
2023-02-09T10:24:42.037Z,103215.09
2023-02-09T10:29:44.046Z,103217.88
2023-02-09T10:34:54.763Z,103201.03
2023-02-09T10:40:17.734Z,103212.72
2023-02-09T10:45:45.531Z,103198.06
2023-02-09T10:50:53.866Z,103203.56
2023-02-09T10:56:16.506Z,103206.16
2023-02-09T11:01:32.062Z,103195.03
2023-02-09T11:07:00.114Z,103198.38
2023-02-09T11:12:04.461Z,103187.03
2023-02-09T11:17:30.022Z,103182.75
2023-02-09T11:22:51.974Z,103182.63
2023-02-09T11:28:20.090Z,103183.22
2023-02-09T11:33:52.964Z,103179.25
2023-02-09T11:38:59.132Z,103184.50
2023-02-09T11:44:07.914Z,103194.09
2023-02-09T11:49:20.077Z,103186.06
2023-02-09T11:54:26.428Z,103188.31
2023-02-09T11:59:43.396Z,103180.69
2023-02-09T12:04:55.214Z,103184.50
2023-02-09T12:10:22.522Z,103180.94
2023-02-09T12:15:38.968Z,103170.78
2023-02-09T12:20:41.164Z,103170.44
2023-02-09T12:25:52.071Z,103161.69
2023-02-09T12:30:54.085Z,103150.75
2023-02-09T12:36:29.711Z,103139.22
2023-02-09T12:41:51.726Z,103140.00
2023-02-09T12:46:56.873Z,103138.06
2023-02-09T12:52:02.108Z,103136.38
2023-02-09T12:57:16.461Z,103135.13
2023-02-09T13:02:50.097Z,103126.25
2023-02-09T13:08:02.555Z,103120.00
2023-02-09T13:13:10.609Z,103119.44
2023-02-09T13:18:48.906Z,103115.13
2023-02-09T13:23:53.925Z,103116.19
2023-02-09T13:29:19.969Z,103107.00
2023-02-09T13:34:30.682Z,103104.38
2023-02-09T13:39:37.858Z,103100.09
2023-02-09T13:44:44.585Z,103098.78
2023-02-09T13:50:01.334Z,103091.13
2023-02-09T13:55:36.824Z,103105.31
2023-02-09T14:00:45.823Z,103095.72
2023-02-09T14:05:57.166Z,103100.38
2023-02-09T14:11:40.306Z,103104.03
2023-02-09T14:16:53.165Z,103109.53
2023-02-09T14:21:58.784Z,103116.31
2023-02-09T14:27:23.471Z,103118.53
2023-02-09T14:32:37.193Z,103130.06
2023-02-09T14:37:46.804Z,103138.72
2023-02-09T14:43:02.613Z,103142.84
2023-02-09T14:48:30.023Z,103146.56
2023-02-09T14:53:33.314Z,103162.81
2023-02-09T14:58:35.421Z,103163.44
2023-02-09T15:03:37.473Z,103164.50
2023-02-09T15:08:40.933Z,103167.69
2023-02-09T15:13:45.016Z,103160.13
2023-02-09T15:18:47.012Z,103162.06
2023-02-09T15:23:49.087Z,103167.97
2023-02-09T15:28:59.501Z,103168.16
2023-02-09T15:34:01.737Z,103165.22
2023-02-09T15:39:13.500Z,103173.22
2023-02-09T15:44:37.498Z,103180.84
2023-02-09T15:49:39.576Z,103172.25
2023-02-09T15:54:42.821Z,103178.34
2023-02-09T15:59:46.460Z,103178.56
2023-02-09T16:04:49.199Z,103180.84
2023-02-09T16:09:51.978Z,103183.81
2023-02-09T16:14:53.947Z,103185.69
2023-02-09T16:19:56.138Z,103187.16
2023-02-09T16:24:58.277Z,103186.31
2023-02-09T16:30:04.969Z,103196.81
2023-02-09T16:35:19.233Z,103203.75
2023-02-09T16:40:30.312Z,103211.94
2023-02-09T16:45:39.080Z,103213.41
2023-02-09T16:50:47.104Z,103222.44
2023-02-09T16:55:52.115Z,103235.00
2023-02-09T17:00:55.451Z,103229.13
2023-02-09T17:06:02.359Z,103239.00
2023-02-09T17:11:05.330Z,103247.19
2023-02-09T17:16:27.043Z,103250.53
2023-02-09T17:21:34.959Z,103263.75
2023-02-09T17:26:40.161Z,103284.09
2023-02-09T17:31:52.935Z,103273.63
2023-02-09T17:36:59.326Z,103281.56
2023-02-09T17:42:03.015Z,103270.25
2023-02-09T17:47:09.812Z,103273.59
2023-02-09T17:52:22.463Z,103278.19
2023-02-09T17:57:28.742Z,103288.03
2023-02-09T18:02:35.429Z,103295.72
2023-02-09T18:07:41.276Z,103297.00
2023-02-09T18:12:44.122Z,103308.78
2023-02-09T18:17:46.431Z,103310.47
2023-02-09T18:22:49.284Z,103317.41
2023-02-09T18:27:52.335Z,103326.84
2023-02-09T18:32:56.156Z,103343.00
2023-02-09T18:38:04.496Z,103349.09
2023-02-09T18:43:12.329Z,103344.06
2023-02-09T18:48:15.495Z,103349.94
2023-02-09T18:53:19.222Z,103354.56
2023-02-09T18:58:21.415Z,103361.25
2023-02-09T19:03:27.406Z,103368.41
2023-02-09T19:08:30.090Z,103380.34
2023-02-09T19:13:36.128Z,103388.97
2023-02-09T19:18:39.581Z,103395.47
2023-02-09T19:24:22.373Z,103397.16
2023-02-09T19:29:25.856Z,103396.28
2023-02-09T19:34:31.410Z,103394.81
2023-02-09T19:39:38.081Z,103396.28
2023-02-09T19:44:40.251Z,103400.25
2023-02-09T19:49:43.117Z,103408.84
2023-02-09T19:54:55.008Z,103420.59
2023-02-09T19:59:58.098Z,103421.44
2023-02-09T20:05:00.317Z,103419.91
2023-02-09T20:10:02.353Z,103421.63
2023-02-09T20:15:04.906Z,103429.13
2023-02-09T20:20:07.456Z,103434.59
2023-02-09T20:25:10.759Z,103445.38
2023-02-09T20:30:13.112Z,103448.72
2023-02-09T20:35:15.211Z,103457.75
2023-02-09T20:40:18.829Z,103462.78
2023-02-09T20:45:47.255Z,103463.22
2023-02-09T20:50:58.705Z,103460.69
2023-02-09T20:56:02.890Z,103466.53
2023-02-09T21:01:10.022Z,103469.25
2023-02-09T21:06:13.013Z,103464.44
2023-02-09T21:11:17.267Z,103475.81
2023-02-09T21:16:20.579Z,103469.31
2023-02-09T21:21:23.184Z,103470.16
2023-02-09T21:26:25.090Z,103470.75
2023-02-09T21:31:28.488Z,103471.16
2023-02-09T21:36:30.562Z,103478.22
2023-02-09T21:41:51.095Z,103476.09
2023-02-09T21:46:55.668Z,103472.06
2023-02-09T21:51:58.410Z,103478.56
2023-02-09T21:57:01.969Z,103479.81
2023-02-09T22:02:04.593Z,103474.38
2023-02-09T22:07:09.321Z,103481.47
2023-02-09T22:12:11.671Z,103472.19
2023-02-09T22:17:13.780Z,103479.69
2023-02-09T22:22:15.827Z,103475.22
2023-02-09T22:27:17.908Z,103478.09
2023-02-09T22:32:21.601Z,103482.63
2023-02-09T22:37:25.914Z,103476.88
2023-02-09T22:42:28.048Z,103481.22
2023-02-09T22:47:30.450Z,103483.69
2023-02-09T22:52:32.795Z,103477.16
2023-02-09T22:57:34.786Z,103483.53
2023-02-09T23:02:40.787Z,103489.38
2023-02-09T23:07:45.238Z,103485.53
2023-02-09T23:12:47.731Z,103486.13
2023-02-09T23:17:49.874Z,103491.47
2023-02-09T23:22:54.344Z,103497.47
2023-02-09T23:27:56.495Z,103489.91
2023-02-09T23:32:58.777Z,103499.94
2023-02-09T23:38:00.721Z,103510.56
2023-02-09T23:43:02.947Z,103509.06
2023-02-09T23:48:06.101Z,103507.94
2023-02-09T23:53:08.487Z,103512.47
2023-02-09T23:58:10.354Z,103506.09
