createdAt,value
2023-05-02T00:00:04.187Z,9.70
2023-05-02T00:02:37.238Z,8.90
2023-05-02T00:05:06.680Z,8.07
2023-05-02T00:07:35.041Z,9.70
2023-05-02T00:10:03.560Z,8.50
2023-05-02T00:12:31.876Z,9.18
2023-05-02T00:15:00.518Z,9.07
2023-05-02T00:17:29.020Z,8.15
2023-05-02T00:19:59.512Z,7.88
2023-05-02T00:22:28.638Z,8.90
2023-05-02T00:24:58.675Z,7.47
2023-05-02T00:27:32.153Z,9.45
2023-05-02T00:30:01.565Z,8.48
2023-05-02T00:32:30.216Z,9.13
2023-05-02T00:35:00.189Z,7.65
2023-05-02T00:37:29.184Z,7.43
2023-05-02T00:39:57.745Z,9.63
2023-05-02T00:42:26.494Z,9.07
2023-05-02T00:44:54.877Z,8.10
2023-05-02T00:47:23.428Z,8.70
2023-05-02T00:49:52.027Z,8.68
2023-05-02T00:52:21.620Z,9.38
2023-05-02T00:54:50.230Z,7.72
2023-05-02T00:57:18.609Z,9.38
2023-05-02T00:59:47.542Z,9.00
2023-05-02T01:02:31.319Z,8.35
2023-05-02T01:05:06.994Z,8.38
2023-05-02T01:07:55.622Z,10.10
2023-05-02T01:10:31.989Z,8.57
2023-05-02T01:13:04.969Z,8.65
2023-05-02T01:15:34.783Z,8.55
2023-05-02T01:18:06.282Z,8.52
2023-05-02T01:20:39.323Z,6.57
2023-05-02T01:23:17.740Z,9.35
2023-05-02T01:26:02.614Z,7.28
2023-05-02T01:28:39.992Z,8.77
2023-05-02T01:31:10.027Z,7.15
2023-05-02T01:33:42.044Z,9.38
2023-05-02T01:36:11.020Z,9.35
2023-05-02T01:38:40.700Z,9.88
2023-05-02T01:41:10.682Z,8.95
2023-05-02T01:43:41.548Z,9.35
2023-05-02T01:46:15.588Z,8.63
2023-05-02T01:51:16.826Z,7.82
2023-05-02T01:53:47.380Z,8.70
2023-05-02T01:56:19.227Z,11.05
2023-05-02T01:58:49.801Z,11.60
2023-05-02T02:01:20.995Z,9.07
2023-05-02T02:03:49.263Z,8.80
2023-05-02T02:06:18.742Z,9.25
2023-05-02T02:08:47.384Z,8.77
2023-05-02T02:11:19.176Z,7.60
2023-05-02T02:13:51.212Z,8.30
2023-05-02T02:16:26.385Z,8.02
2023-05-02T02:18:59.443Z,7.40
2023-05-02T02:21:30.847Z,7.65
2023-05-02T02:24:04.275Z,9.27
2023-05-02T02:26:32.795Z,10.45
2023-05-02T02:29:02.391Z,10.20
2023-05-02T02:31:36.311Z,8.38
2023-05-02T02:36:36.995Z,7.40
2023-05-02T02:39:14.143Z,8.23
2023-05-02T02:41:49.916Z,9.43
2023-05-02T02:44:29.734Z,8.68
2023-05-02T02:47:07.786Z,8.73
2023-05-02T02:49:48.946Z,10.15
2023-05-02T02:52:25.537Z,9.75
2023-05-02T02:55:01.352Z,10.93
2023-05-02T02:57:39.035Z,8.88
2023-05-02T03:00:13.479Z,7.82
2023-05-02T03:02:44.954Z,8.90
2023-05-02T03:05:14.310Z,8.93
2023-05-02T03:07:42.922Z,10.02
2023-05-02T03:10:12.404Z,7.68
2023-05-02T03:12:41.732Z,8.02
2023-05-02T03:15:29.421Z,9.98
2023-05-02T03:17:59.616Z,8.82
2023-05-02T03:20:27.907Z,9.35
2023-05-02T03:22:56.442Z,10.65
2023-05-02T03:25:25.069Z,8.13
2023-05-02T03:27:53.223Z,10.27
2023-05-02T03:30:21.596Z,8.68
2023-05-02T03:32:49.954Z,9.00
2023-05-02T03:35:20.626Z,8.35
2023-05-02T03:37:49.012Z,9.27
2023-05-02T03:40:19.971Z,9.57
2023-05-02T03:42:48.888Z,8.70
2023-05-02T03:45:17.880Z,9.43
2023-05-02T03:47:45.978Z,11.38
2023-05-02T03:50:14.418Z,9.65
2023-05-02T03:52:44.618Z,9.35
2023-05-02T03:55:13.050Z,10.50
2023-05-02T03:57:41.616Z,9.48
2023-05-02T04:00:10.838Z,8.02
2023-05-02T04:02:39.318Z,7.82
2023-05-02T04:05:08.817Z,7.30
2023-05-02T04:07:37.072Z,9.65
2023-05-02T04:10:08.734Z,8.30
2023-05-02T04:12:37.900Z,8.65
2023-05-02T04:15:06.631Z,9.25
2023-05-02T04:17:34.839Z,10.52
2023-05-02T04:20:05.265Z,8.88
2023-05-02T04:22:34.643Z,8.68
2023-05-02T04:25:03.816Z,10.02
2023-05-02T04:27:34.249Z,10.02
2023-05-02T04:30:02.690Z,9.57
2023-05-02T04:32:31.233Z,9.07
2023-05-02T04:35:00.390Z,9.02
2023-05-02T04:37:28.834Z,10.75
2023-05-02T04:39:57.166Z,9.55
2023-05-02T04:42:25.881Z,8.80
2023-05-02T04:44:56.311Z,9.65
2023-05-02T04:47:24.809Z,10.20
2023-05-02T04:49:53.180Z,11.52
2023-05-02T04:52:21.349Z,9.75
2023-05-02T04:54:49.656Z,9.88
2023-05-02T04:57:20.396Z,10.10
2023-05-02T04:59:49.576Z,10.85
2023-05-02T05:02:19.586Z,9.13
2023-05-02T05:04:48.301Z,9.10
2023-05-02T05:07:16.749Z,8.48
2023-05-02T05:09:44.853Z,8.50
2023-05-02T05:12:13.970Z,7.72
2023-05-02T05:14:42.887Z,7.78
2023-05-02T05:17:11.316Z,8.65
2023-05-02T05:19:41.502Z,10.20
2023-05-02T05:22:10.291Z,9.98
2023-05-02T05:24:39.326Z,9.80
2023-05-02T05:27:07.927Z,10.02
2023-05-02T05:29:36.571Z,9.73
2023-05-02T05:32:05.048Z,10.43
2023-05-02T05:34:33.583Z,9.30
2023-05-02T05:37:04.568Z,10.07
2023-05-02T05:39:33.197Z,10.27
2023-05-02T05:42:02.059Z,9.13
2023-05-02T05:44:30.637Z,10.10
2023-05-02T05:46:59.117Z,9.43
2023-05-02T05:49:27.469Z,9.85
2023-05-02T05:51:56.026Z,7.47
2023-05-02T05:54:26.380Z,10.50
2023-05-02T05:56:55.236Z,10.05
2023-05-02T05:59:23.623Z,10.57
2023-05-02T06:01:52.369Z,10.52
2023-05-02T06:04:21.305Z,9.00
2023-05-02T06:06:52.187Z,9.43
2023-05-02T06:09:20.988Z,8.85
2023-05-02T06:11:51.417Z,8.90
2023-05-02T06:14:19.602Z,7.82
2023-05-02T06:16:48.095Z,10.32
2023-05-02T06:19:16.567Z,9.73
2023-05-02T06:21:45.322Z,7.95
2023-05-02T06:24:14.090Z,9.05
2023-05-02T06:26:43.027Z,9.02
2023-05-02T06:29:13.056Z,8.68
2023-05-02T06:31:41.867Z,8.43
2023-05-02T06:34:10.252Z,9.02
2023-05-02T06:36:38.721Z,9.18
2023-05-02T06:39:07.582Z,9.57
2023-05-02T06:41:36.362Z,8.65
2023-05-02T06:44:06.114Z,9.00
2023-05-02T06:46:36.821Z,8.40
2023-05-02T06:49:05.744Z,8.90
2023-05-02T06:51:34.440Z,9.20
2023-05-02T06:54:03.147Z,9.65
2023-05-02T06:56:31.541Z,8.77
2023-05-02T06:59:00.124Z,9.35
2023-05-02T07:01:28.803Z,9.85
2023-05-02T07:03:58.421Z,8.68
2023-05-02T07:06:27.482Z,8.00
2023-05-02T07:08:55.534Z,8.52
2023-05-02T07:11:24.229Z,7.78
2023-05-02T07:13:53.304Z,9.35
2023-05-02T07:16:22.213Z,8.35
2023-05-02T07:18:50.464Z,7.60
2023-05-02T07:21:20.661Z,6.85
2023-05-02T07:23:49.342Z,7.57
2023-05-02T07:26:19.475Z,8.68
2023-05-02T07:28:47.741Z,7.72
2023-05-02T07:31:18.713Z,6.82
2023-05-02T07:33:47.594Z,7.18
2023-05-02T07:36:16.226Z,7.00
2023-05-02T07:38:46.141Z,7.68
2023-05-02T07:41:15.608Z,7.72
2023-05-02T07:43:46.552Z,6.85
2023-05-02T07:46:14.950Z,7.28
2023-05-02T07:48:43.235Z,7.05
2023-05-02T07:51:12.882Z,7.43
2023-05-02T07:53:42.038Z,7.07
2023-05-02T07:56:13.112Z,7.20
2023-05-02T07:58:41.804Z,6.60
2023-05-02T08:01:10.071Z,7.40
2023-05-02T08:03:38.826Z,7.20
2023-05-02T08:06:07.812Z,7.22
2023-05-02T08:08:36.167Z,6.75
2023-05-02T08:11:04.738Z,6.72
2023-05-02T08:13:34.664Z,7.90
2023-05-02T08:16:03.469Z,7.65
2023-05-02T08:18:31.703Z,7.70
2023-05-02T08:20:59.908Z,8.30
2023-05-02T08:23:28.062Z,7.88
2023-05-02T08:25:56.169Z,8.45
2023-05-02T08:28:24.681Z,7.93
2023-05-02T08:30:54.569Z,8.00
2023-05-02T08:33:22.955Z,8.88
2023-05-02T08:35:51.358Z,7.55
2023-05-02T08:38:19.974Z,8.13
2023-05-02T08:40:48.417Z,7.18
2023-05-02T08:43:18.381Z,7.13
2023-05-02T08:45:47.174Z,7.80
2023-05-02T08:48:19.967Z,6.93
2023-05-02T08:50:48.691Z,7.43
2023-05-02T08:53:18.554Z,7.68
2023-05-02T08:55:48.073Z,7.30
2023-05-02T08:58:17.761Z,6.70
2023-05-02T09:00:51.424Z,6.70
2023-05-02T09:03:30.996Z,6.65
2023-05-02T09:06:10.817Z,7.47
2023-05-02T09:08:39.693Z,8.35
2023-05-02T09:11:10.271Z,7.78
2023-05-02T09:13:40.465Z,8.18
2023-05-02T09:16:11.336Z,8.65
2023-05-02T09:18:43.397Z,7.65
2023-05-02T09:21:13.395Z,7.03
2023-05-02T09:23:44.021Z,7.32
2023-05-02T09:26:14.248Z,6.72
2023-05-02T09:28:44.060Z,7.63
2023-05-02T09:31:13.472Z,6.82
2023-05-02T09:33:45.773Z,6.22
2023-05-02T09:36:17.295Z,7.72
2023-05-02T09:38:47.112Z,7.53
2023-05-02T09:41:15.962Z,8.05
2023-05-02T09:43:45.032Z,6.70
2023-05-02T09:46:13.937Z,6.88
2023-05-02T09:48:59.765Z,7.15
2023-05-02T09:51:28.862Z,7.05
2023-05-02T09:53:57.361Z,7.38
2023-05-02T09:56:26.370Z,6.50
2023-05-02T09:59:15.494Z,6.22
2023-05-02T10:01:44.372Z,6.88
2023-05-02T10:04:17.338Z,7.20
2023-05-02T10:06:46.824Z,6.25
2023-05-02T10:09:20.585Z,6.28
2023-05-02T10:11:54.554Z,6.30
2023-05-02T10:14:27.803Z,6.40
2023-05-02T10:17:02.800Z,5.70
2023-05-02T10:19:41.519Z,6.45
2023-05-02T10:22:10.781Z,6.43
2023-05-02T10:24:42.377Z,5.75
2023-05-02T10:27:11.769Z,6.38
2023-05-02T10:29:42.609Z,6.38
2023-05-02T10:32:12.831Z,5.93
2023-05-02T10:34:43.456Z,6.22
2023-05-02T10:37:12.539Z,5.85
2023-05-02T10:39:41.140Z,6.55
2023-05-02T10:42:10.912Z,5.57
2023-05-02T10:44:42.466Z,6.22
2023-05-02T10:47:21.695Z,6.68
2023-05-02T10:49:57.405Z,6.45
2023-05-02T10:52:30.891Z,6.72
2023-05-02T10:55:20.110Z,7.38
2023-05-02T10:58:23.728Z,6.75
2023-05-02T11:00:52.531Z,6.45
2023-05-02T11:03:59.009Z,5.55
2023-05-02T11:06:30.871Z,5.75
2023-05-02T11:09:33.731Z,4.88
2023-05-02T11:12:05.029Z,5.47
2023-05-02T11:14:53.036Z,5.80
2023-05-02T11:17:21.734Z,5.63
2023-05-02T11:20:29.779Z,5.50
2023-05-02T11:23:02.783Z,4.95
2023-05-02T11:25:36.707Z,4.10
2023-05-02T11:28:07.743Z,4.80
2023-05-02T11:30:44.035Z,4.45
2023-05-02T11:33:20.588Z,5.10
2023-05-02T11:35:51.401Z,4.80
2023-05-02T11:38:23.165Z,4.07
2023-05-02T11:40:54.182Z,5.13
2023-05-02T11:43:25.271Z,4.88
2023-05-02T11:45:55.195Z,5.40
2023-05-02T11:48:27.433Z,4.60
2023-05-02T11:50:58.116Z,4.05
2023-05-02T11:53:30.160Z,4.00
2023-05-02T11:56:00.590Z,4.97
2023-05-02T11:58:32.832Z,4.13
2023-05-02T12:01:15.459Z,4.85
2023-05-02T12:03:45.157Z,4.32
2023-05-02T12:06:15.876Z,4.10
2023-05-02T12:08:46.881Z,4.25
2023-05-02T12:11:17.204Z,4.35
2023-05-02T12:13:50.898Z,3.63
2023-05-02T12:16:20.466Z,4.18
2023-05-02T12:18:49.921Z,5.20
2023-05-02T12:21:22.365Z,4.75
2023-05-02T12:23:52.219Z,5.28
2023-05-02T12:26:22.533Z,5.55
2023-05-02T12:28:52.736Z,5.20
2023-05-02T12:31:23.424Z,4.40
2023-05-02T12:33:57.690Z,4.50
2023-05-02T12:36:28.814Z,4.05
2023-05-02T12:39:01.609Z,4.55
2023-05-02T12:41:34.439Z,3.83
2023-05-02T12:44:03.738Z,4.22
2023-05-02T12:46:33.053Z,3.40
2023-05-02T12:49:05.950Z,4.57
2023-05-02T12:51:35.123Z,2.50
2023-05-02T12:54:06.031Z,1.90
2023-05-02T12:56:40.761Z,2.58
2023-05-02T12:59:09.725Z,1.70
2023-05-02T13:01:38.508Z,2.85
2023-05-02T13:04:08.561Z,2.95
2023-05-02T13:06:38.300Z,3.60
2023-05-02T13:09:09.056Z,2.80
2023-05-02T13:11:38.520Z,2.85
2023-05-02T13:14:07.573Z,2.67
2023-05-02T13:16:37.512Z,2.72
2023-05-02T13:19:06.848Z,2.03
2023-05-02T13:21:35.379Z,2.10
2023-05-02T13:24:04.403Z,1.60
2023-05-02T13:26:34.460Z,1.10
2023-05-02T13:29:02.709Z,1.20
2023-05-02T13:31:30.848Z,1.15
2023-05-02T13:33:59.063Z,1.30
2023-05-02T13:36:27.301Z,1.52
2023-05-02T13:38:55.648Z,1.13
2023-05-02T13:41:25.022Z,1.40
2023-05-02T13:43:55.673Z,1.40
2023-05-02T13:46:24.171Z,1.45
2023-05-02T13:48:52.472Z,1.45
2023-05-02T13:51:20.642Z,2.00
2023-05-02T13:53:49.034Z,2.17
2023-05-02T13:56:17.519Z,2.25
2023-05-02T13:58:45.984Z,2.60
2023-05-02T14:01:16.600Z,2.72
2023-05-02T14:03:45.132Z,2.83
2023-05-02T14:06:13.732Z,2.80
2023-05-02T14:08:42.231Z,2.65
2023-05-02T14:11:11.711Z,2.78
2023-05-02T14:13:41.665Z,2.80
2023-05-02T14:16:10.286Z,2.65
2023-05-02T14:18:41.365Z,3.40
2023-05-02T14:21:09.809Z,2.70
2023-05-02T14:23:39.370Z,2.80
2023-05-02T14:26:07.940Z,2.92
2023-05-02T14:28:38.449Z,2.90
2023-05-02T14:31:08.382Z,2.50
2023-05-02T14:33:36.873Z,2.65
2023-05-02T14:36:06.868Z,2.55
2023-05-02T14:38:35.153Z,1.88
2023-05-02T14:41:04.094Z,1.58
2023-05-02T14:43:32.320Z,1.45
2023-05-02T14:46:01.310Z,1.50
2023-05-02T14:48:30.170Z,1.73
2023-05-02T14:51:00.963Z,1.55
2023-05-02T14:53:30.991Z,1.00
2023-05-02T14:55:59.267Z,1.70
2023-05-02T14:58:29.179Z,1.33
2023-05-02T15:00:58.327Z,1.00
2023-05-02T15:03:27.154Z,1.60
2023-05-02T15:05:55.969Z,1.50
2023-05-02T15:08:24.143Z,1.35
2023-05-02T15:10:55.947Z,1.52
2023-05-02T15:13:25.222Z,1.10
2023-05-02T15:15:54.486Z,1.20
2023-05-02T15:18:22.944Z,1.00
2023-05-02T15:20:51.429Z,0.80
2023-05-02T15:23:19.957Z,0.70
2023-05-02T15:25:49.017Z,0.70
2023-05-02T15:28:19.246Z,0.90
2023-05-02T15:30:49.204Z,0.90
2023-05-02T15:33:17.397Z,0.90
2023-05-02T15:35:55.152Z,1.27
2023-05-02T15:38:24.523Z,0.93
2023-05-02T15:40:56.587Z,0.85
2023-05-02T15:43:27.142Z,1.80
2023-05-02T15:45:56.769Z,1.30
2023-05-02T15:48:28.165Z,1.50
2023-05-02T15:50:57.040Z,1.30
2023-05-02T15:53:26.215Z,1.30
2023-05-02T15:55:55.011Z,1.10
2023-05-02T15:58:23.334Z,1.05
2023-05-02T16:00:56.415Z,0.80
2023-05-02T16:03:25.541Z,1.20
2023-05-02T16:05:54.312Z,1.25
2023-05-02T16:08:22.913Z,0.80
2023-05-02T16:10:51.926Z,1.00
2023-05-02T16:13:20.810Z,0.98
2023-05-02T16:15:49.710Z,0.80
2023-05-02T16:18:20.065Z,0.80
2023-05-02T16:20:50.383Z,1.00
2023-05-02T16:23:19.448Z,0.95
2023-05-02T16:25:47.824Z,1.00
2023-05-02T16:28:16.580Z,1.10
2023-05-02T16:30:45.267Z,1.10
2023-05-02T16:33:14.316Z,1.30
2023-05-02T16:35:44.637Z,1.20
2023-05-02T16:38:13.357Z,2.05
2023-05-02T16:40:41.855Z,1.40
2023-05-02T16:43:10.250Z,1.10
2023-05-02T16:45:38.836Z,1.35
2023-05-02T16:48:07.664Z,1.60
2023-05-02T16:50:35.814Z,1.45
2023-05-02T16:53:07.091Z,1.95
2023-05-02T16:55:35.250Z,1.80
2023-05-02T16:58:03.782Z,1.60
2023-05-02T17:00:33.869Z,1.55
2023-05-02T17:03:04.575Z,1.95
2023-05-02T17:05:34.049Z,2.22
2023-05-02T17:08:02.524Z,2.05
2023-05-02T17:10:32.870Z,1.75
2023-05-02T17:13:03.335Z,1.80
2023-05-02T17:15:32.188Z,1.67
2023-05-02T17:18:00.667Z,2.20
2023-05-02T17:20:29.283Z,2.35
2023-05-02T17:23:01.143Z,2.13
2023-05-02T17:25:32.579Z,1.90
2023-05-02T17:28:02.205Z,2.28
2023-05-02T17:30:30.922Z,3.22
2023-05-02T17:32:59.431Z,2.25
2023-05-02T17:35:28.506Z,2.80
2023-05-02T17:37:56.937Z,2.47
2023-05-02T17:40:27.327Z,2.50
2023-05-02T17:42:59.068Z,3.00
2023-05-02T17:45:30.519Z,2.80
2023-05-02T17:48:00.842Z,2.85
2023-05-02T17:50:30.447Z,2.75
2023-05-02T17:52:59.916Z,2.80
2023-05-02T17:55:28.468Z,2.30
2023-05-02T17:57:59.613Z,3.13
2023-05-02T18:00:28.380Z,2.22
2023-05-02T18:02:56.751Z,3.22
2023-05-02T18:05:26.823Z,2.72
2023-05-02T18:07:56.010Z,3.83
2023-05-02T18:10:24.643Z,3.25
2023-05-02T18:12:53.249Z,2.72
2023-05-02T18:15:23.805Z,3.08
2023-05-02T18:17:52.931Z,2.90
2023-05-02T18:20:22.269Z,3.00
2023-05-02T18:22:51.585Z,2.60
2023-05-02T18:25:21.983Z,3.10
2023-05-02T18:27:51.508Z,3.00
2023-05-02T18:30:21.533Z,3.30
2023-05-02T18:32:52.518Z,2.92
2023-05-02T18:35:21.992Z,2.80
2023-05-02T18:37:51.899Z,3.70
2023-05-02T18:40:20.598Z,3.17
2023-05-02T18:42:49.081Z,2.95
2023-05-02T18:45:18.211Z,2.47
2023-05-02T18:47:46.642Z,3.10
2023-05-02T18:50:16.895Z,3.58
2023-05-02T18:52:45.630Z,3.42
2023-05-02T18:55:14.231Z,3.72
2023-05-02T18:57:45.420Z,3.65
2023-05-02T19:00:14.778Z,3.00
2023-05-02T19:02:43.834Z,3.28
2023-05-02T19:05:12.877Z,2.65
2023-05-02T19:07:43.024Z,3.33
2023-05-02T19:10:12.655Z,2.95
2023-05-02T19:12:41.904Z,2.72
2023-05-02T19:15:12.514Z,3.58
2023-05-02T19:17:40.940Z,2.33
2023-05-02T19:20:11.453Z,2.88
2023-05-02T19:22:41.228Z,2.63
2023-05-02T19:25:13.296Z,3.00
2023-05-02T19:27:42.246Z,3.20
2023-05-02T19:30:14.673Z,3.28
2023-05-02T19:32:43.792Z,2.72
2023-05-02T19:35:13.699Z,2.58
2023-05-02T19:37:44.310Z,2.83
2023-05-02T19:40:16.599Z,3.67
2023-05-02T19:42:44.972Z,3.63
2023-05-02T19:45:14.382Z,3.88
2023-05-02T19:47:46.087Z,3.33
2023-05-02T19:50:14.471Z,3.00
2023-05-02T19:52:44.643Z,2.70
2023-05-02T19:55:16.283Z,3.40
2023-05-02T19:57:46.036Z,3.33
2023-05-02T20:00:16.243Z,3.55
2023-05-02T20:02:45.105Z,3.33
2023-05-02T20:05:13.685Z,3.10
2023-05-02T20:07:42.477Z,3.17
2023-05-02T20:10:11.888Z,2.88
2023-05-02T20:12:45.105Z,3.38
2023-05-02T20:15:14.829Z,3.50
2023-05-02T20:17:43.921Z,3.10
2023-05-02T20:20:13.499Z,2.92
2023-05-02T20:22:41.771Z,3.40
2023-05-02T20:25:19.638Z,3.55
2023-05-02T20:27:50.058Z,2.75
2023-05-02T20:30:20.662Z,2.80
2023-05-02T20:32:49.035Z,2.88
2023-05-02T20:35:18.416Z,2.70
2023-05-02T20:37:47.058Z,2.90
2023-05-02T20:40:15.366Z,2.97
2023-05-02T20:42:45.514Z,2.30
2023-05-02T20:45:20.518Z,3.17
2023-05-02T20:47:49.342Z,2.55
2023-05-02T20:50:19.168Z,2.47
2023-05-02T20:52:47.525Z,2.88
2023-05-02T20:55:18.303Z,2.88
2023-05-02T20:57:51.218Z,2.38
2023-05-02T21:00:23.481Z,3.00
2023-05-02T21:02:52.463Z,2.10
2023-05-02T21:05:21.222Z,2.17
2023-05-02T21:07:49.715Z,2.15
2023-05-02T21:10:18.089Z,2.17
2023-05-02T21:12:46.632Z,2.33
2023-05-02T21:15:15.470Z,2.30
2023-05-02T21:17:45.158Z,2.38
2023-05-02T21:20:14.489Z,2.10
2023-05-02T21:22:43.475Z,2.50
2023-05-02T21:25:12.353Z,2.10
2023-05-02T21:27:40.862Z,2.92
2023-05-02T21:30:10.430Z,2.28
2023-05-02T21:32:38.833Z,1.95
2023-05-02T21:35:10.091Z,1.90
2023-05-02T21:37:38.692Z,2.75
2023-05-02T21:40:08.679Z,2.20
2023-05-02T21:42:36.866Z,2.22
2023-05-02T21:45:05.551Z,2.40
2023-05-02T21:47:33.929Z,2.78
2023-05-02T21:50:02.758Z,2.15
2023-05-02T21:52:33.261Z,2.42
2023-05-02T21:55:01.893Z,2.28
2023-05-02T21:57:30.478Z,2.38
2023-05-02T21:59:59.088Z,2.63
2023-05-02T22:02:28.502Z,3.58
2023-05-02T22:04:57.781Z,2.17
2023-05-02T22:07:26.311Z,2.95
2023-05-02T22:09:56.616Z,2.40
2023-05-02T22:12:27.839Z,2.75
2023-05-02T22:14:56.409Z,2.38
2023-05-02T22:17:24.810Z,2.50
2023-05-02T22:19:53.038Z,2.90
2023-05-02T22:22:21.688Z,2.63
2023-05-02T22:24:50.110Z,2.78
2023-05-02T22:27:20.081Z,2.40
2023-05-02T22:29:49.500Z,2.72
2023-05-02T22:32:19.138Z,2.80
2023-05-02T22:34:47.173Z,2.30
2023-05-02T22:37:15.559Z,2.65
2023-05-02T22:39:44.928Z,2.88
2023-05-02T22:42:14.236Z,3.30
2023-05-02T22:44:53.646Z,3.00
2023-05-02T22:47:23.090Z,2.45
2023-05-02T22:49:52.926Z,3.08
2023-05-02T22:52:21.425Z,3.33
2023-05-02T22:54:49.649Z,3.80
2023-05-02T22:57:17.960Z,2.88
2023-05-02T22:59:47.979Z,3.65
2023-05-02T23:02:16.160Z,3.00
2023-05-02T23:04:44.749Z,3.20
2023-05-02T23:07:13.124Z,3.35
2023-05-02T23:09:42.126Z,4.55
2023-05-02T23:12:10.213Z,3.92
2023-05-02T23:14:38.275Z,3.45
2023-05-02T23:17:08.478Z,3.33
2023-05-02T23:19:37.009Z,3.33
2023-05-02T23:22:05.590Z,4.10
2023-05-02T23:24:33.912Z,4.20
2023-05-02T23:27:02.615Z,3.80
2023-05-02T23:29:31.023Z,4.15
2023-05-02T23:31:59.661Z,3.60
2023-05-02T23:34:29.527Z,4.00
2023-05-02T23:36:57.662Z,3.42
2023-05-02T23:39:26.096Z,3.92
2023-05-02T23:41:54.477Z,4.43
2023-05-02T23:44:23.217Z,3.80
2023-05-02T23:46:52.123Z,3.90
2023-05-02T23:49:20.636Z,3.65
2023-05-02T23:51:50.588Z,4.10
2023-05-02T23:54:19.145Z,4.50
2023-05-02T23:56:48.143Z,3.95
2023-05-02T23:59:16.528Z,3.60
