createdAt,value
2019-05-10T00:00:05.475Z,987.46
2019-05-10T00:01:02.524Z,987.39
2019-05-10T00:01:59.517Z,987.34
2019-05-10T00:02:56.504Z,987.43
2019-05-10T00:03:53.520Z,987.42
2019-05-10T00:04:50.493Z,987.44
2019-05-10T00:05:47.562Z,987.46
2019-05-10T00:06:44.482Z,987.45
2019-05-10T00:07:41.482Z,987.57
2019-05-10T00:08:38.537Z,987.49
2019-05-10T00:09:35.473Z,987.49
2019-05-10T00:10:32.497Z,987.42
2019-05-10T00:11:29.564Z,987.36
2019-05-10T00:12:26.609Z,987.43
2019-05-10T00:13:23.601Z,987.38
2019-05-10T00:14:20.577Z,987.49
2019-05-10T00:15:17.676Z,987.43
2019-05-10T00:16:14.613Z,987.45
2019-05-10T00:17:11.549Z,987.48
2019-05-10T00:18:08.688Z,987.52
2019-05-10T00:19:05.634Z,987.61
2019-05-10T00:20:02.648Z,987.60
2019-05-10T00:20:59.639Z,987.64
2019-05-10T00:21:56.635Z,987.67
2019-05-10T00:22:53.692Z,987.73
2019-05-10T00:23:50.611Z,987.71
2019-05-10T00:25:02.157Z,987.74
2019-05-10T00:25:44.700Z,987.71
2019-05-10T00:26:41.754Z,987.74
2019-05-10T00:27:38.666Z,987.79
2019-05-10T00:28:35.691Z,987.81
2019-05-10T00:29:32.729Z,987.84
2019-05-10T00:30:29.786Z,987.84
2019-05-10T00:31:26.708Z,987.93
2019-05-10T00:32:23.754Z,987.90
2019-05-10T00:33:20.815Z,987.91
2019-05-10T00:34:17.810Z,987.83
2019-05-10T00:35:14.839Z,987.80
2019-05-10T00:36:11.827Z,987.88
2019-05-10T00:37:08.827Z,987.89
2019-05-10T00:38:05.815Z,987.85
2019-05-10T00:39:02.793Z,987.88
2019-05-10T00:39:59.857Z,987.91
2019-05-10T00:40:56.969Z,987.91
2019-05-10T00:41:53.848Z,987.89
2019-05-10T00:42:50.840Z,987.89
2019-05-10T00:43:47.887Z,987.93
2019-05-10T00:44:44.826Z,987.90
2019-05-10T00:45:41.850Z,988.05
2019-05-10T00:46:38.902Z,987.88
2019-05-10T00:47:35.925Z,987.90
2019-05-10T00:48:32.860Z,987.94
2019-05-10T00:49:30.004Z,988.03
2019-05-10T00:50:26.956Z,987.95
2019-05-10T00:51:23.988Z,988.01
2019-05-10T00:52:20.909Z,987.97
2019-05-10T00:53:17.994Z,988.07
2019-05-10T00:54:14.983Z,988.07
2019-05-10T00:55:19.029Z,988.10
2019-05-10T00:56:08.976Z,988.19
2019-05-10T00:57:05.993Z,988.22
2019-05-10T00:58:03.076Z,988.21
2019-05-10T00:58:59.986Z,988.23
2019-05-10T00:59:57.097Z,988.16
2019-05-10T01:00:54.086Z,988.16
2019-05-10T01:01:51.078Z,988.23
2019-05-10T01:02:48.121Z,988.24
2019-05-10T01:03:45.062Z,988.16
2019-05-10T01:04:42.105Z,988.16
2019-05-10T01:05:39.032Z,988.11
2019-05-10T01:06:36.151Z,988.12
2019-05-10T01:07:33.100Z,988.04
2019-05-10T01:08:30.136Z,988.08
2019-05-10T01:09:27.081Z,988.02
2019-05-10T01:10:24.125Z,988.15
2019-05-10T01:11:21.242Z,988.18
2019-05-10T01:12:18.195Z,988.19
2019-05-10T01:13:15.122Z,988.16
2019-05-10T01:14:12.196Z,988.21
2019-05-10T01:15:09.214Z,988.16
2019-05-10T01:16:06.146Z,988.11
2019-05-10T01:17:03.165Z,988.07
2019-05-10T01:18:00.204Z,988.09
2019-05-10T01:18:57.241Z,988.03
2019-05-10T01:19:54.240Z,988.05
2019-05-10T01:20:51.234Z,988.07
2019-05-10T01:21:48.265Z,988.04
2019-05-10T01:22:45.288Z,987.89
2019-05-10T01:24:39.282Z,987.87
2019-05-10T01:25:36.300Z,987.94
2019-05-10T01:26:33.246Z,987.97
2019-05-10T01:27:30.320Z,987.96
2019-05-10T01:28:27.357Z,988.04
2019-05-10T01:29:24.381Z,988.13
2019-05-10T01:30:21.301Z,988.12
2019-05-10T01:31:18.323Z,988.08
2019-05-10T01:32:15.504Z,988.20
2019-05-10T01:33:12.432Z,988.22
2019-05-10T01:34:09.329Z,988.10
2019-05-10T01:35:06.381Z,988.20
2019-05-10T01:36:03.436Z,988.32
2019-05-10T01:37:00.363Z,988.27
2019-05-10T01:37:57.376Z,988.32
2019-05-10T01:38:54.417Z,988.24
2019-05-10T01:39:51.500Z,988.22
2019-05-10T01:40:48.398Z,988.10
2019-05-10T01:41:45.525Z,988.16
2019-05-10T01:42:42.464Z,988.16
2019-05-10T01:43:39.498Z,988.25
2019-05-10T01:44:36.521Z,988.31
2019-05-10T01:45:33.520Z,988.31
2019-05-10T01:46:30.644Z,988.37
2019-05-10T01:47:27.465Z,988.42
2019-05-10T01:48:24.593Z,988.39
2019-05-10T01:49:21.521Z,988.47
2019-05-10T01:50:18.621Z,988.48
2019-05-10T01:51:15.539Z,988.45
2019-05-10T01:52:12.554Z,988.48
2019-05-10T01:53:09.567Z,988.55
2019-05-10T01:54:06.604Z,988.65
2019-05-10T01:55:03.588Z,988.58
2019-05-10T01:56:00.602Z,988.56
2019-05-10T01:56:57.637Z,988.53
2019-05-10T01:57:54.651Z,988.51
2019-05-10T01:58:51.588Z,988.53
2019-05-10T01:59:48.630Z,988.53
2019-05-10T02:00:45.688Z,988.54
2019-05-10T02:01:42.630Z,988.52
2019-05-10T02:02:39.667Z,988.61
2019-05-10T02:03:36.672Z,988.53
2019-05-10T02:04:33.719Z,988.53
2019-05-10T02:05:30.736Z,988.57
2019-05-10T02:06:27.723Z,988.53
2019-05-10T02:07:24.925Z,988.59
2019-05-10T02:08:21.700Z,988.59
2019-05-10T02:09:18.953Z,988.57
2019-05-10T02:10:15.736Z,988.70
2019-05-10T02:11:12.838Z,988.59
2019-05-10T02:12:09.811Z,988.49
2019-05-10T02:13:06.785Z,988.53
2019-05-10T02:14:03.777Z,988.57
2019-05-10T02:15:00.864Z,988.60
2019-05-10T02:15:57.771Z,988.53
2019-05-10T02:16:54.795Z,988.55
2019-05-10T02:17:51.955Z,988.52
2019-05-10T02:18:48.864Z,988.51
2019-05-10T02:19:45.841Z,988.51
2019-05-10T02:20:42.833Z,988.48
2019-05-10T02:21:39.925Z,988.48
2019-05-10T02:22:36.833Z,988.40
2019-05-10T02:23:33.845Z,988.42
2019-05-10T02:24:30.891Z,988.42
2019-05-10T02:25:27.920Z,988.46
2019-05-10T02:26:24.859Z,988.37
2019-05-10T02:27:21.895Z,988.46
2019-05-10T02:28:18.958Z,988.54
2019-05-10T02:29:16.015Z,988.52
2019-05-10T02:30:12.905Z,988.51
2019-05-10T02:31:09.953Z,988.54
2019-05-10T02:32:06.978Z,988.54
2019-05-10T02:33:03.938Z,988.63
2019-05-10T02:34:00.952Z,988.63
2019-05-10T02:34:58.027Z,988.59
2019-05-10T02:35:55.122Z,988.61
2019-05-10T02:36:51.960Z,988.74
2019-05-10T02:37:49.017Z,988.77
2019-05-10T02:38:46.088Z,988.64
2019-05-10T02:39:43.076Z,988.74
2019-05-10T02:40:40.065Z,988.71
2019-05-10T02:41:37.066Z,988.68
2019-05-10T02:42:34.083Z,988.61
2019-05-10T02:43:31.108Z,988.71
2019-05-10T02:44:28.106Z,988.79
2019-05-10T02:45:25.134Z,988.81
2019-05-10T02:46:22.131Z,988.81
2019-05-10T02:47:19.167Z,988.84
2019-05-10T02:48:16.118Z,988.91
2019-05-10T02:49:13.192Z,988.84
2019-05-10T02:50:10.180Z,988.92
2019-05-10T02:51:07.140Z,988.83
2019-05-10T02:52:04.192Z,988.89
2019-05-10T02:53:01.209Z,988.82
2019-05-10T02:53:58.131Z,988.90
2019-05-10T02:54:55.169Z,988.95
2019-05-10T02:55:52.210Z,988.84
2019-05-10T02:56:49.262Z,988.84
2019-05-10T02:57:46.210Z,988.93
2019-05-10T02:58:43.308Z,988.95
2019-05-10T02:59:40.247Z,988.73
2019-05-10T03:00:37.294Z,988.86
2019-05-10T03:01:34.323Z,988.91
2019-05-10T03:02:31.297Z,989.08
2019-05-10T03:03:28.316Z,988.87
2019-05-10T03:04:25.234Z,989.04
2019-05-10T03:05:22.308Z,989.10
2019-05-10T03:06:19.352Z,989.04
2019-05-10T03:07:16.366Z,989.09
2019-05-10T03:08:13.300Z,989.00
2019-05-10T03:09:10.325Z,989.03
2019-05-10T03:10:07.389Z,989.03
2019-05-10T03:11:04.428Z,989.07
2019-05-10T03:12:01.367Z,989.13
2019-05-10T03:12:58.386Z,988.95
2019-05-10T03:13:55.424Z,988.93
2019-05-10T03:14:52.481Z,988.92
2019-05-10T03:15:49.376Z,988.99
2019-05-10T03:16:46.411Z,989.13
2019-05-10T03:17:43.547Z,989.00
2019-05-10T03:18:40.484Z,989.00
2019-05-10T03:19:37.430Z,989.14
2019-05-10T03:20:34.494Z,989.06
2019-05-10T03:21:31.503Z,988.91
2019-05-10T03:22:28.452Z,988.92
2019-05-10T03:23:25.515Z,988.93
2019-05-10T03:24:27.405Z,989.00
2019-05-10T03:25:19.579Z,989.00
2019-05-10T03:26:16.483Z,988.96
2019-05-10T03:27:13.513Z,989.04
2019-05-10T03:28:10.558Z,988.97
2019-05-10T03:29:07.587Z,989.08
2019-05-10T03:30:04.528Z,989.09
2019-05-10T03:31:01.560Z,989.19
2019-05-10T03:31:58.598Z,989.09
2019-05-10T03:32:55.581Z,989.06
2019-05-10T03:33:56.485Z,989.04
2019-05-10T03:34:49.697Z,989.10
2019-05-10T03:35:46.554Z,989.10
2019-05-10T03:36:43.630Z,989.17
2019-05-10T03:37:40.647Z,989.13
2019-05-10T03:38:37.656Z,989.29
2019-05-10T03:39:34.683Z,989.23
2019-05-10T03:40:31.632Z,989.25
2019-05-10T03:41:28.676Z,989.20
2019-05-10T03:42:25.704Z,989.23
2019-05-10T03:43:22.628Z,989.17
2019-05-10T03:44:19.769Z,989.18
2019-05-10T03:45:16.714Z,989.24
2019-05-10T03:46:13.761Z,989.23
2019-05-10T03:47:10.724Z,989.16
2019-05-10T03:48:07.723Z,989.27
2019-05-10T03:49:04.782Z,989.30
2019-05-10T03:50:01.726Z,989.26
2019-05-10T03:50:58.755Z,989.36
2019-05-10T03:51:55.778Z,989.37
2019-05-10T03:52:52.944Z,989.32
2019-05-10T03:53:49.835Z,989.33
2019-05-10T03:54:46.804Z,989.39
2019-05-10T03:55:43.857Z,989.30
2019-05-10T03:56:40.856Z,989.41
2019-05-10T03:57:37.792Z,989.32
2019-05-10T03:58:34.844Z,989.28
2019-05-10T03:59:31.960Z,989.28
2019-05-10T04:00:28.820Z,989.34
2019-05-10T04:01:25.897Z,989.35
2019-05-10T04:02:22.913Z,989.37
2019-05-10T04:03:19.927Z,989.37
2019-05-10T04:04:16.876Z,989.45
2019-05-10T04:05:13.978Z,989.35
2019-05-10T04:06:10.928Z,989.41
2019-05-10T04:07:08.002Z,989.44
2019-05-10T04:08:04.916Z,989.42
2019-05-10T04:09:01.934Z,989.41
2019-05-10T04:09:59.119Z,989.41
2019-05-10T04:10:56.010Z,989.36
2019-05-10T04:11:52.944Z,989.41
2019-05-10T04:12:50.035Z,989.44
2019-05-10T04:13:47.109Z,989.44
2019-05-10T04:14:43.952Z,989.46
2019-05-10T04:15:41.012Z,989.48
2019-05-10T04:16:38.074Z,989.46
2019-05-10T04:17:35.066Z,989.50
2019-05-10T04:18:32.017Z,989.56
2019-05-10T04:19:29.047Z,989.54
2019-05-10T04:20:26.100Z,989.56
2019-05-10T04:21:23.115Z,989.48
2019-05-10T04:22:20.099Z,989.57
2019-05-10T04:23:17.087Z,989.59
2019-05-10T04:24:14.162Z,989.57
2019-05-10T04:25:11.150Z,989.48
2019-05-10T04:26:08.117Z,989.57
2019-05-10T04:27:05.137Z,989.60
2019-05-10T04:28:02.177Z,989.67
2019-05-10T04:28:59.130Z,989.63
2019-05-10T04:29:56.191Z,989.64
2019-05-10T04:30:53.206Z,989.71
2019-05-10T04:31:50.229Z,989.67
2019-05-10T04:32:47.156Z,989.71
2019-05-10T04:33:44.189Z,989.64
2019-05-10T04:34:41.227Z,989.73
2019-05-10T04:35:38.202Z,989.78
2019-05-10T04:36:35.205Z,989.71
2019-05-10T04:37:32.245Z,989.81
2019-05-10T04:38:29.271Z,989.76
2019-05-10T04:39:26.253Z,989.81
2019-05-10T04:40:23.259Z,989.74
2019-05-10T04:41:20.302Z,989.83
2019-05-10T04:42:17.324Z,989.81
2019-05-10T04:43:14.259Z,989.85
2019-05-10T04:44:11.310Z,989.84
2019-05-10T04:45:08.470Z,989.87
2019-05-10T04:46:05.399Z,989.86
2019-05-10T04:47:02.346Z,989.94
2019-05-10T04:47:59.482Z,989.93
2019-05-10T04:48:56.410Z,989.85
2019-05-10T04:49:53.365Z,989.94
2019-05-10T04:50:50.448Z,989.95
2019-05-10T04:51:47.394Z,989.88
2019-05-10T04:52:44.428Z,989.89
2019-05-10T04:53:41.364Z,989.91
2019-05-10T04:54:38.413Z,989.95
2019-05-10T04:55:35.437Z,989.97
2019-05-10T04:56:32.480Z,989.88
2019-05-10T04:57:29.452Z,989.90
2019-05-10T04:58:26.448Z,989.88
2019-05-10T04:59:23.497Z,989.92
2019-05-10T05:00:20.466Z,989.92
2019-05-10T05:01:17.473Z,989.84
2019-05-10T05:02:14.535Z,989.78
2019-05-10T05:03:11.537Z,989.72
2019-05-10T05:04:08.519Z,989.77
2019-05-10T05:05:05.616Z,989.70
2019-05-10T05:06:02.571Z,989.75
2019-05-10T05:06:59.526Z,989.87
2019-05-10T05:07:56.522Z,989.85
2019-05-10T05:08:53.562Z,989.88
2019-05-10T05:09:50.699Z,989.86
2019-05-10T05:10:47.527Z,989.81
2019-05-10T05:11:44.655Z,989.84
2019-05-10T05:12:41.600Z,990.05
2019-05-10T05:13:38.543Z,990.04
2019-05-10T05:14:35.579Z,990.06
2019-05-10T05:15:32.703Z,990.05
2019-05-10T05:16:29.684Z,990.11
2019-05-10T05:17:26.592Z,990.05
2019-05-10T05:18:23.621Z,990.10
2019-05-10T05:19:20.772Z,990.10
2019-05-10T05:20:17.696Z,990.10
2019-05-10T05:21:14.723Z,990.14
2019-05-10T05:22:11.769Z,990.08
2019-05-10T05:23:08.707Z,990.11
2019-05-10T05:24:05.742Z,990.18
2019-05-10T05:25:03.821Z,990.17
2019-05-10T05:25:59.807Z,990.13
2019-05-10T05:26:56.775Z,990.11
2019-05-10T05:28:06.827Z,990.18
2019-05-10T05:28:50.749Z,990.18
2019-05-10T05:29:47.773Z,990.19
2019-05-10T05:30:44.822Z,990.23
2019-05-10T05:31:41.842Z,990.33
2019-05-10T05:32:44.458Z,990.31
2019-05-10T05:33:35.848Z,990.26
2019-05-10T05:34:32.848Z,990.22
2019-05-10T05:35:29.805Z,990.18
2019-05-10T05:36:26.823Z,990.25
2019-05-10T05:37:23.872Z,990.27
2019-05-10T05:38:20.803Z,990.19
2019-05-10T05:39:17.875Z,990.31
2019-05-10T05:40:14.906Z,990.18
2019-05-10T05:41:11.919Z,990.23
2019-05-10T05:42:08.942Z,990.22
2019-05-10T05:43:08.092Z,990.20
2019-05-10T05:44:02.917Z,990.25
2019-05-10T05:45:00.058Z,990.27
2019-05-10T05:45:56.898Z,990.29
2019-05-10T05:46:53.998Z,990.26
2019-05-10T05:47:51.146Z,990.18
2019-05-10T05:48:51.303Z,990.23
2019-05-10T05:49:44.944Z,990.27
2019-05-10T05:50:41.927Z,990.39
2019-05-10T05:51:39.139Z,990.23
2019-05-10T05:52:35.968Z,990.25
2019-05-10T05:53:35.893Z,990.35
2019-05-10T05:54:30.062Z,990.32
2019-05-10T05:55:30.647Z,990.29
2019-05-10T05:56:24.032Z,990.43
2019-05-10T05:57:22.234Z,990.44
2019-05-10T05:58:26.470Z,990.41
2019-05-10T05:59:17.507Z,990.39
2019-05-10T06:00:12.092Z,990.33
2019-05-10T06:01:09.103Z,990.30
2019-05-10T06:02:07.309Z,990.45
2019-05-10T06:03:03.179Z,990.45
2019-05-10T06:04:05.862Z,990.53
2019-05-10T06:04:57.197Z,990.51
2019-05-10T06:05:54.165Z,990.53
2019-05-10T06:06:53.744Z,990.56
2019-05-10T06:07:51.950Z,990.46
2019-05-10T06:08:45.269Z,990.45
2019-05-10T06:09:42.117Z,990.51
2019-05-10T06:10:39.190Z,990.50
2019-05-10T06:11:37.836Z,990.47
2019-05-10T06:12:33.313Z,990.52
2019-05-10T06:13:32.232Z,990.53
2019-05-10T06:14:27.230Z,990.54
2019-05-10T06:15:29.113Z,990.61
2019-05-10T06:16:22.313Z,990.61
2019-05-10T06:17:18.355Z,990.57
2019-05-10T06:18:15.281Z,990.52
2019-05-10T06:19:12.410Z,990.52
2019-05-10T06:20:09.317Z,990.58
2019-05-10T06:21:06.355Z,990.56
2019-05-10T06:22:04.392Z,990.61
2019-05-10T06:23:06.548Z,990.62
2019-05-10T06:23:59.373Z,990.54
2019-05-10T06:24:54.374Z,990.51
2019-05-10T06:25:51.346Z,990.60
2019-05-10T06:26:48.480Z,990.65
2019-05-10T06:27:45.362Z,990.61
2019-05-10T06:28:58.223Z,990.60
2019-05-10T06:29:42.632Z,990.64
2019-05-10T06:30:36.555Z,990.64
2019-05-10T06:31:33.364Z,990.66
2019-05-10T06:32:30.485Z,990.67
2019-05-10T06:33:27.479Z,990.53
2019-05-10T06:34:24.514Z,990.49
2019-05-10T06:35:21.405Z,990.52
2019-05-10T06:36:18.445Z,990.54
2019-05-10T06:37:15.479Z,990.52
2019-05-10T06:38:12.451Z,990.49
2019-05-10T06:39:09.477Z,990.47
2019-05-10T06:40:06.548Z,990.54
2019-05-10T06:41:03.535Z,990.46
2019-05-10T06:42:00.557Z,990.49
2019-05-10T06:42:57.521Z,990.56
2019-05-10T06:43:54.549Z,990.59
2019-05-10T06:44:51.561Z,990.54
2019-05-10T06:45:52.499Z,990.60
2019-05-10T06:46:45.547Z,990.56
2019-05-10T06:47:47.611Z,990.51
2019-05-10T06:48:39.609Z,990.48
2019-05-10T06:49:41.023Z,990.59
2019-05-10T06:50:33.602Z,990.57
2019-05-10T06:51:30.631Z,990.66
2019-05-10T06:52:29.572Z,990.53
2019-05-10T06:53:24.733Z,990.47
2019-05-10T06:54:21.668Z,990.62
2019-05-10T06:55:18.631Z,990.57
2019-05-10T06:56:15.667Z,990.71
2019-05-10T06:57:17.660Z,990.70
2019-05-10T06:58:09.613Z,990.67
2019-05-10T06:59:13.452Z,990.58
2019-05-10T07:00:06.500Z,990.56
2019-05-10T07:01:00.700Z,990.55
2019-05-10T07:01:57.644Z,990.59
2019-05-10T07:02:54.714Z,990.62
2019-05-10T07:03:51.732Z,990.64
2019-05-10T07:04:48.777Z,990.70
2019-05-10T07:05:45.786Z,990.66
2019-05-10T07:06:42.759Z,990.69
2019-05-10T07:07:44.586Z,990.68
2019-05-10T07:08:44.273Z,990.63
2019-05-10T07:10:00.527Z,990.47
2019-05-10T07:10:33.678Z,990.69
2019-05-10T07:11:27.906Z,990.75
2019-05-10T07:12:24.847Z,990.57
2019-05-10T07:13:21.823Z,990.34
2019-05-10T07:14:25.377Z,990.56
2019-05-10T07:15:16.057Z,990.30
2019-05-10T07:16:14.984Z,990.15
2019-05-10T07:17:09.808Z,990.52
2019-05-10T07:18:06.862Z,990.76
2019-05-10T07:19:03.992Z,990.56
2019-05-10T07:20:00.887Z,990.54
2019-05-10T07:21:00.733Z,990.93
2019-05-10T07:21:54.949Z,991.33
2019-05-10T07:22:52.083Z,991.04
2019-05-10T07:23:48.930Z,990.57
2019-05-10T07:24:45.941Z,990.91
2019-05-10T07:25:43.617Z,990.92
2019-05-10T07:26:39.992Z,990.88
2019-05-10T07:27:38.581Z,991.07
2019-05-10T07:28:34.073Z,991.11
2019-05-10T07:29:41.949Z,990.89
2019-05-10T07:30:27.979Z,990.78
2019-05-10T07:31:25.019Z,990.78
2019-05-10T07:32:24.432Z,991.13
2019-05-10T07:33:19.052Z,991.03
2019-05-10T07:34:17.595Z,990.80
2019-05-10T07:35:13.053Z,990.87
2019-05-10T07:36:14.837Z,990.74
2019-05-10T07:37:07.036Z,990.65
2019-05-10T07:38:04.086Z,990.77
2019-05-10T07:39:02.819Z,990.62
2019-05-10T07:39:58.203Z,990.40
2019-05-10T07:40:55.064Z,990.51
2019-05-10T07:41:52.135Z,990.48
2019-05-10T07:42:49.227Z,990.62
2019-05-10T07:43:48.242Z,990.77
2019-05-10T07:44:46.687Z,990.76
2019-05-10T07:45:40.152Z,991.04
2019-05-10T07:46:40.224Z,990.76
2019-05-10T07:47:34.169Z,990.86
2019-05-10T07:48:31.182Z,991.39
2019-05-10T07:49:30.282Z,990.90
2019-05-10T07:50:25.307Z,990.83
2019-05-10T07:51:22.847Z,990.93
2019-05-10T07:52:19.192Z,990.91
2019-05-10T07:53:22.611Z,990.92
2019-05-10T07:54:13.308Z,990.99
2019-05-10T07:55:10.869Z,991.03
2019-05-10T07:56:08.011Z,991.06
2019-05-10T07:57:04.189Z,990.82
2019-05-10T07:58:04.919Z,990.90
2019-05-10T07:59:00.604Z,990.75
2019-05-10T07:59:57.572Z,990.87
2019-05-10T08:00:55.811Z,990.87
2019-05-10T08:01:49.494Z,990.89
2019-05-10T08:02:55.018Z,990.35
2019-05-10T08:03:48.273Z,990.87
2019-05-10T08:04:40.387Z,991.15
2019-05-10T08:05:39.167Z,991.56
2019-05-10T08:06:44.115Z,990.95
2019-05-10T08:07:31.376Z,990.44
2019-05-10T08:08:29.597Z,990.32
2019-05-10T08:09:25.355Z,990.35
2019-05-10T08:10:22.402Z,990.41
2019-05-10T08:11:19.521Z,990.70
2019-05-10T08:12:19.278Z,991.18
2019-05-10T08:13:15.408Z,991.72
2019-05-10T08:14:11.366Z,990.87
2019-05-10T08:15:08.576Z,990.66
2019-05-10T08:16:05.546Z,990.67
2019-05-10T08:17:05.820Z,990.96
2019-05-10T08:17:58.729Z,991.11
2019-05-10T08:19:00.509Z,991.04
2019-05-10T08:19:52.472Z,991.15
2019-05-10T08:20:56.673Z,991.22
2019-05-10T08:21:48.822Z,991.11
2019-05-10T08:22:46.162Z,991.57
2019-05-10T08:23:41.483Z,992.07
2019-05-10T08:24:37.583Z,991.52
2019-05-10T08:25:39.599Z,991.11
2019-05-10T08:26:32.772Z,990.64
2019-05-10T08:27:28.552Z,990.89
2019-05-10T08:28:27.839Z,990.63
2019-05-10T08:29:22.624Z,990.92
2019-05-10T08:30:26.322Z,992.20
2019-05-10T08:31:16.596Z,993.57
2019-05-10T08:32:13.731Z,990.87
2019-05-10T08:33:14.041Z,990.54
2019-05-10T08:34:07.630Z,991.44
2019-05-10T08:35:05.393Z,992.32
2019-05-10T08:36:05.201Z,992.49
2019-05-10T08:36:58.740Z,989.60
2019-05-10T08:37:55.750Z,989.01
2019-05-10T08:39:04.989Z,990.72
2019-05-10T08:39:55.636Z,993.64
2019-05-10T08:40:46.867Z,992.81
2019-05-10T08:41:45.809Z,992.63
2019-05-10T08:42:45.389Z,992.26
2019-05-10T08:43:39.075Z,992.27
2019-05-10T08:44:34.915Z,992.17
2019-05-10T08:45:32.494Z,991.76
2019-05-10T08:46:38.310Z,991.89
2019-05-10T08:47:27.745Z,989.99
2019-05-10T08:48:23.429Z,989.22
2019-05-10T08:49:22.002Z,988.45
2019-05-10T08:50:34.465Z,988.38
2019-05-10T08:51:13.918Z,992.72
2019-05-10T08:52:12.202Z,993.26
2019-05-10T08:53:11.141Z,993.66
2019-05-10T08:54:04.933Z,992.47
2019-05-10T08:55:02.730Z,991.40
2019-05-10T08:55:59.146Z,993.12
2019-05-10T08:57:01.377Z,992.55
2019-05-10T08:57:52.951Z,992.12
2019-05-10T08:58:49.972Z,991.99
2019-05-10T08:59:46.953Z,989.79
2019-05-10T09:00:54.339Z,992.37
2019-05-10T09:01:46.653Z,992.38
2019-05-10T09:02:38.118Z,991.93
2019-05-10T09:03:34.993Z,989.41
2019-05-10T09:04:42.003Z,991.58
2019-05-10T09:05:31.454Z,992.19
2019-05-10T09:06:25.982Z,992.19
2019-05-10T09:07:23.355Z,992.38
2019-05-10T09:08:24.324Z,992.21
2019-05-10T09:09:17.116Z,991.19
2019-05-10T09:10:14.006Z,991.59
2019-05-10T09:11:11.358Z,991.76
2019-05-10T09:12:09.369Z,991.70
2019-05-10T09:13:05.042Z,991.85
2019-05-10T09:14:03.233Z,991.84
2019-05-10T09:15:06.576Z,991.58
2019-05-10T09:15:56.927Z,991.70
2019-05-10T09:17:00.691Z,990.66
2019-05-10T09:17:52.603Z,988.00
2019-05-10T09:18:51.158Z,990.16
2019-05-10T09:19:44.389Z,993.44
2019-05-10T09:20:42.188Z,993.15
2019-05-10T09:21:41.220Z,992.73
2019-05-10T09:22:38.628Z,992.73
2019-05-10T09:23:32.643Z,992.25
2019-05-10T09:24:29.195Z,992.05
2019-05-10T09:25:29.557Z,992.01
2019-05-10T09:26:23.341Z,991.93
2019-05-10T09:27:22.313Z,990.32
2019-05-10T09:28:17.520Z,990.65
2019-05-10T09:29:14.291Z,992.77
2019-05-10T09:30:14.085Z,992.72
2019-05-10T09:31:18.839Z,992.30
2019-05-10T09:32:06.603Z,992.04
2019-05-10T09:33:08.523Z,991.98
2019-05-10T09:33:59.239Z,990.22
2019-05-10T09:34:59.906Z,991.51
2019-05-10T09:35:55.071Z,990.49
2019-05-10T09:36:52.811Z,988.45
2019-05-10T09:37:47.611Z,991.49
2019-05-10T09:38:46.305Z,992.75
2019-05-10T09:39:42.422Z,993.01
2019-05-10T09:40:42.557Z,992.71
2019-05-10T09:41:38.199Z,992.40
2019-05-10T09:42:39.390Z,992.15
2019-05-10T09:43:31.747Z,992.31
2019-05-10T09:44:26.378Z,992.31
2019-05-10T09:45:24.359Z,992.49
2019-05-10T09:46:22.769Z,992.39
2019-05-10T09:47:17.468Z,992.04
2019-05-10T09:48:14.428Z,991.93
2019-05-10T09:49:15.686Z,992.01
2019-05-10T09:50:08.483Z,992.14
2019-05-10T09:51:05.535Z,992.06
2019-05-10T09:52:04.520Z,991.99
2019-05-10T09:52:59.469Z,992.01
2019-05-10T09:53:57.613Z,991.93
2019-05-10T09:54:53.548Z,991.80
2019-05-10T09:55:55.743Z,991.93
2019-05-10T09:56:52.014Z,991.88
2019-05-10T09:57:44.584Z,991.90
2019-05-10T09:58:41.588Z,992.02
2019-05-10T09:59:38.566Z,991.96
2019-05-10T10:00:37.975Z,991.96
2019-05-10T10:01:32.644Z,991.94
2019-05-10T10:02:33.837Z,991.90
2019-05-10T10:03:29.657Z,991.94
2019-05-10T10:04:23.713Z,991.47
2019-05-10T10:05:20.693Z,991.61
2019-05-10T10:06:17.628Z,991.86
2019-05-10T10:07:18.762Z,990.92
2019-05-10T10:08:11.756Z,989.41
2019-05-10T10:09:11.160Z,991.23
2019-05-10T10:10:07.356Z,992.62
2019-05-10T10:11:13.284Z,992.57
2019-05-10T10:12:03.117Z,992.16
2019-05-10T10:12:58.322Z,992.02
2019-05-10T10:13:58.935Z,992.29
2019-05-10T10:14:50.820Z,992.18
2019-05-10T10:15:52.039Z,992.06
2019-05-10T10:16:48.955Z,991.88
2019-05-10T10:17:42.504Z,991.98
2019-05-10T10:18:38.860Z,992.25
2019-05-10T10:19:37.606Z,992.37
2019-05-10T10:20:35.812Z,992.32
2019-05-10T10:21:35.115Z,992.22
2019-05-10T10:22:27.834Z,992.06
2019-05-10T10:23:24.709Z,992.11
2019-05-10T10:24:20.873Z,992.16
2019-05-10T10:25:17.830Z,992.12
2019-05-10T10:26:18.573Z,992.14
2019-05-10T10:27:11.836Z,992.06
2019-05-10T10:28:16.872Z,992.10
2019-05-10T10:29:07.277Z,991.98
2019-05-10T10:30:06.631Z,991.88
2019-05-10T10:31:05.278Z,991.47
2019-05-10T10:31:59.014Z,991.82
2019-05-10T10:32:53.904Z,991.79
2019-05-10T10:33:58.102Z,991.74
2019-05-10T10:34:52.465Z,991.68
2019-05-10T10:35:44.928Z,991.80
2019-05-10T10:36:43.946Z,991.86
2019-05-10T10:37:38.941Z,992.03
2019-05-10T10:38:37.037Z,992.06
2019-05-10T10:39:32.969Z,992.13
2019-05-10T10:40:29.947Z,991.94
2019-05-10T10:41:31.498Z,991.87
2019-05-10T10:42:24.073Z,992.17
2019-05-10T10:43:20.927Z,991.91
2019-05-10T10:44:18.233Z,992.02
2019-05-10T10:45:17.241Z,992.03
2019-05-10T10:46:12.718Z,991.97
2019-05-10T10:47:09.005Z,992.09
2019-05-10T10:48:08.546Z,992.00
2019-05-10T10:49:05.333Z,992.02
2019-05-10T10:50:03.068Z,992.05
2019-05-10T10:50:58.663Z,992.03
2019-05-10T10:51:54.154Z,991.89
2019-05-10T10:52:51.096Z,992.00
2019-05-10T10:53:48.041Z,991.91
2019-05-10T10:54:45.153Z,991.59
2019-05-10T10:55:46.145Z,991.40
2019-05-10T10:56:39.238Z,990.69
2019-05-10T10:57:37.374Z,991.29
2019-05-10T10:58:33.197Z,991.36
2019-05-10T10:59:30.236Z,990.90
2019-05-10T11:00:27.621Z,991.11
2019-05-10T11:01:25.528Z,991.23
2019-05-10T11:02:32.537Z,991.00
2019-05-10T11:03:18.237Z,991.27
2019-05-10T11:04:16.422Z,991.32
2019-05-10T11:05:12.208Z,991.47
2019-05-10T11:06:09.213Z,991.78
2019-05-10T11:07:10.299Z,992.12
2019-05-10T11:08:03.188Z,992.66
2019-05-10T11:09:01.719Z,992.21
2019-05-10T11:10:12.266Z,991.74
2019-05-10T11:10:54.192Z,991.90
2019-05-10T11:11:51.707Z,991.85
2019-05-10T11:12:48.353Z,991.81
2019-05-10T11:13:51.232Z,991.49
2019-05-10T11:14:45.342Z,993.24
2019-05-10T11:15:41.792Z,992.68
2019-05-10T11:16:36.355Z,991.59
2019-05-10T11:17:33.446Z,991.55
2019-05-10T11:18:31.763Z,992.20
2019-05-10T11:19:27.411Z,992.27
2019-05-10T11:20:24.397Z,992.37
2019-05-10T11:21:23.456Z,992.39
2019-05-10T11:22:18.359Z,992.21
2019-05-10T11:23:16.335Z,992.10
2019-05-10T11:24:18.227Z,992.10
2019-05-10T11:25:12.470Z,992.00
2019-05-10T11:26:06.418Z,992.04
2019-05-10T11:27:07.123Z,991.97
2019-05-10T11:28:01.822Z,991.88
2019-05-10T11:28:57.479Z,991.04
2019-05-10T11:29:55.198Z,991.63
2019-05-10T11:30:51.475Z,991.37
2019-05-10T11:32:09.059Z,991.26
2019-05-10T11:32:45.566Z,991.65
2019-05-10T11:33:47.259Z,992.05
2019-05-10T11:34:39.528Z,991.93
2019-05-10T11:35:36.441Z,991.17
2019-05-10T11:36:33.525Z,991.27
2019-05-10T11:37:32.874Z,991.24
2019-05-10T11:38:27.647Z,991.73
2019-05-10T11:39:26.697Z,991.80
2019-05-10T11:40:30.489Z,991.56
2019-05-10T11:41:22.092Z,991.86
2019-05-10T11:42:15.759Z,992.32
2019-05-10T11:43:12.691Z,992.50
2019-05-10T11:44:11.966Z,992.43
2019-05-10T11:45:06.717Z,992.27
2019-05-10T11:46:03.547Z,992.40
2019-05-10T11:47:01.534Z,992.11
2019-05-10T11:47:59.726Z,991.80
2019-05-10T11:48:54.703Z,992.03
2019-05-10T11:49:51.694Z,992.05
2019-05-10T11:50:51.145Z,991.95
2019-05-10T11:51:47.953Z,991.85