createdAt,value
2023-02-04T00:01:49.751Z,0.00
2023-02-04T00:03:51.575Z,0.00
2023-02-04T00:05:53.855Z,0.00
2023-02-04T00:07:55.589Z,0.00
2023-02-04T00:09:57.258Z,0.00
2023-02-04T00:11:58.883Z,0.00
2023-02-04T00:14:00.550Z,0.00
2023-02-04T00:16:04.078Z,0.00
2023-02-04T00:18:05.765Z,0.67
2023-02-04T00:20:07.834Z,0.00
2023-02-04T00:22:10.862Z,0.67
2023-02-04T00:24:12.882Z,0.00
2023-02-04T00:26:14.802Z,2.00
2023-02-04T00:28:16.378Z,0.00
2023-02-04T00:30:17.948Z,0.00
2023-02-04T00:32:21.136Z,0.00
2023-02-04T00:34:23.103Z,0.00
2023-02-04T00:36:24.654Z,0.00
2023-02-04T00:38:26.229Z,0.00
2023-02-04T00:40:28.265Z,0.00
2023-02-04T00:42:30.350Z,0.00
2023-02-04T00:44:32.330Z,0.00
2023-02-04T00:46:34.149Z,0.00
2023-02-04T00:48:37.454Z,0.00
2023-02-04T00:50:39.007Z,0.00
2023-02-04T00:52:40.580Z,0.00
2023-02-04T00:54:42.217Z,0.00
2023-02-04T00:56:44.272Z,0.00
2023-02-04T00:58:45.953Z,0.00
2023-02-04T01:00:47.545Z,0.00
2023-02-04T01:02:49.246Z,0.00
2023-02-04T01:04:54.745Z,0.00
2023-02-04T01:06:56.331Z,0.00
2023-02-04T01:08:57.906Z,0.00
2023-02-04T01:10:59.818Z,0.00
2023-02-04T01:13:01.387Z,0.00
2023-02-04T01:15:03.163Z,0.00
2023-02-04T01:17:04.729Z,0.00
2023-02-04T01:19:06.470Z,0.00
2023-02-04T01:21:09.685Z,0.00
2023-02-04T01:23:11.204Z,0.00
2023-02-04T01:25:12.841Z,1.00
2023-02-04T01:27:14.391Z,0.00
2023-02-04T01:29:16.505Z,0.00
2023-02-04T01:31:18.478Z,0.00
2023-02-04T01:33:20.129Z,0.00
2023-02-04T01:35:21.989Z,0.00
2023-02-04T01:37:25.179Z,0.00
2023-02-04T01:39:26.741Z,0.00
2023-02-04T01:41:28.488Z,0.00
2023-02-04T01:43:31.173Z,0.00
2023-02-04T01:45:33.162Z,0.00
2023-02-04T01:47:35.384Z,0.00
2023-02-04T01:49:36.992Z,0.00
2023-02-04T01:51:39.238Z,0.00
2023-02-04T01:53:43.923Z,0.00
2023-02-04T01:55:45.980Z,0.00
2023-02-04T01:57:47.807Z,0.00
2023-02-04T01:59:52.023Z,0.00
2023-02-04T02:01:54.406Z,0.00
2023-02-04T02:03:56.277Z,0.00
2023-02-04T02:05:58.033Z,0.00
2023-02-04T02:08:03.796Z,0.00
2023-02-04T02:10:11.166Z,0.00
2023-02-04T02:12:12.812Z,0.00
2023-02-04T02:14:14.748Z,0.00
2023-02-04T02:16:17.360Z,1.00
2023-02-04T02:18:19.523Z,0.00
2023-02-04T02:20:23.612Z,0.00
2023-02-04T02:22:30.109Z,0.00
2023-02-04T02:24:35.014Z,0.00
2023-02-04T02:26:36.579Z,0.00
2023-02-04T02:28:38.799Z,0.00
2023-02-04T02:30:41.039Z,0.00
2023-02-04T02:32:43.193Z,0.00
2023-02-04T02:34:46.364Z,0.00
2023-02-04T02:36:48.288Z,0.00
2023-02-04T02:38:49.973Z,0.00
2023-02-04T02:40:53.638Z,0.00
2023-02-04T02:42:55.535Z,0.00
2023-02-04T02:44:58.073Z,1.00
2023-02-04T02:47:00.435Z,0.00
2023-02-04T02:49:02.096Z,0.00
2023-02-04T02:51:04.193Z,1.00
2023-02-04T02:53:11.746Z,0.00
2023-02-04T02:55:16.745Z,0.00
2023-02-04T02:57:22.721Z,0.00
2023-02-04T02:59:25.709Z,0.00
2023-02-04T03:01:27.327Z,0.00
2023-02-04T03:03:33.052Z,0.00
2023-02-04T03:05:39.495Z,0.00
2023-02-04T03:07:41.445Z,0.00
2023-02-04T03:09:43.028Z,0.00
2023-02-04T03:11:44.774Z,0.00
2023-02-04T03:13:48.336Z,4.00
2023-02-04T03:15:50.443Z,0.00
2023-02-04T03:17:53.101Z,0.00
2023-02-04T03:19:54.908Z,0.00
2023-02-04T03:21:57.505Z,0.00
2023-02-04T03:23:59.236Z,0.00
2023-02-04T03:26:01.401Z,0.00
2023-02-04T03:28:03.638Z,0.00
2023-02-04T03:30:07.860Z,0.00
2023-02-04T03:32:09.529Z,0.67
2023-02-04T03:34:12.582Z,0.00
2023-02-04T03:36:14.714Z,0.00
2023-02-04T03:38:17.299Z,0.00
2023-02-04T03:40:20.251Z,0.00
2023-02-04T03:42:22.063Z,0.00
2023-02-04T03:44:23.904Z,0.00
2023-02-04T03:46:28.577Z,0.00
2023-02-04T03:48:30.512Z,0.00
2023-02-04T03:50:32.543Z,0.00
2023-02-04T03:52:34.340Z,0.00
2023-02-04T03:54:35.885Z,0.00
2023-02-04T03:56:37.749Z,0.00
2023-02-04T03:58:39.352Z,0.00
2023-02-04T04:00:41.078Z,0.00
2023-02-04T04:02:44.141Z,0.00
2023-02-04T04:04:45.892Z,0.00
2023-02-04T04:06:47.441Z,0.00
2023-02-04T04:08:49.004Z,0.00
2023-02-04T04:10:50.835Z,0.00
2023-02-04T04:12:52.387Z,0.00
2023-02-04T04:14:53.970Z,0.00
2023-02-04T04:16:55.603Z,0.00
2023-02-04T04:18:58.568Z,0.33
2023-02-04T04:21:00.322Z,0.67
2023-02-04T04:23:01.871Z,0.00
2023-02-04T04:25:04.193Z,0.00
2023-02-04T04:27:05.738Z,0.00
2023-02-04T04:29:07.295Z,0.00
2023-02-04T04:31:09.198Z,0.00
2023-02-04T04:33:11.246Z,0.00
2023-02-04T04:35:14.662Z,0.00
2023-02-04T04:37:16.235Z,0.00
2023-02-04T04:39:17.804Z,0.00
2023-02-04T04:41:19.386Z,0.00
2023-02-04T04:43:21.159Z,0.00
2023-02-04T04:45:22.720Z,0.00
2023-02-04T04:47:24.292Z,0.00
2023-02-04T04:49:25.852Z,0.00
2023-02-04T04:51:28.807Z,0.00
2023-02-04T04:53:30.425Z,2.00
2023-02-04T04:55:32.006Z,0.00
2023-02-04T04:57:33.666Z,0.67
2023-02-04T04:59:35.501Z,0.00
2023-02-04T05:01:37.023Z,0.00
2023-02-04T05:03:38.569Z,0.00
2023-02-04T05:05:40.196Z,0.00
2023-02-04T05:07:43.212Z,0.00
2023-02-04T05:09:44.846Z,0.00
2023-02-04T05:11:46.451Z,0.00
2023-02-04T05:13:48.285Z,0.00
2023-02-04T05:15:50.117Z,0.00
2023-02-04T05:17:51.901Z,0.00
2023-02-04T05:19:53.485Z,0.00
2023-02-04T05:21:55.291Z,0.00
2023-02-04T05:23:58.304Z,0.00
2023-02-04T05:26:00.158Z,0.00
2023-02-04T05:28:01.767Z,0.00
2023-02-04T05:30:03.994Z,0.00
2023-02-04T05:32:05.672Z,0.00
2023-02-04T05:34:07.293Z,0.00
2023-02-04T05:36:09.217Z,0.00
2023-02-04T05:38:10.951Z,0.00
2023-02-04T05:40:13.956Z,0.00
2023-02-04T05:42:15.605Z,0.00
2023-02-04T05:44:18.636Z,0.00
2023-02-04T05:46:21.065Z,0.00
2023-02-04T05:48:22.587Z,0.00
2023-02-04T05:50:24.276Z,0.00
2023-02-04T05:52:26.193Z,0.00
2023-02-04T05:54:27.791Z,0.00
2023-02-04T05:56:31.444Z,1.00
2023-02-04T05:58:33.018Z,0.00
2023-02-04T06:00:34.829Z,0.00
2023-02-04T06:02:36.705Z,0.00
2023-02-04T06:04:38.642Z,0.00
2023-02-04T06:06:40.210Z,0.00
2023-02-04T06:08:41.926Z,0.00
2023-02-04T06:10:43.459Z,0.00
2023-02-04T06:12:46.398Z,0.00
2023-02-04T06:14:48.017Z,0.00
2023-02-04T06:16:49.650Z,0.00
2023-02-04T06:18:51.348Z,0.00
2023-02-04T06:20:52.893Z,0.00
2023-02-04T06:22:54.431Z,0.00
2023-02-04T06:24:56.424Z,1.00
2023-02-04T06:26:58.405Z,0.00
2023-02-04T06:29:01.468Z,0.00
2023-02-04T06:31:03.693Z,2.00
2023-02-04T06:33:05.776Z,0.00
2023-02-04T06:35:08.658Z,0.00
2023-02-04T06:37:10.614Z,0.00
2023-02-04T06:39:12.359Z,0.00
2023-02-04T06:41:15.043Z,0.00
2023-02-04T06:43:16.688Z,0.00
2023-02-04T06:45:19.685Z,0.00
2023-02-04T06:47:21.380Z,0.00
2023-02-04T06:49:23.148Z,0.00
2023-02-04T06:51:24.881Z,0.00
2023-02-04T06:53:26.938Z,0.00
2023-02-04T06:55:29.318Z,0.00
2023-02-04T06:57:31.130Z,0.00
2023-02-04T06:59:33.252Z,0.00
2023-02-04T07:01:36.250Z,0.00
2023-02-04T07:03:37.829Z,0.00
2023-02-04T07:05:39.441Z,0.00
2023-02-04T07:07:41.060Z,0.00
2023-02-04T07:09:42.689Z,0.00
2023-02-04T07:11:44.338Z,0.00
2023-02-04T07:13:46.457Z,0.00
2023-02-04T07:15:48.574Z,0.00
2023-02-04T07:17:52.168Z,0.00
2023-02-04T07:19:54.310Z,0.00
2023-02-04T07:21:55.963Z,0.00
2023-02-04T07:23:57.720Z,0.00
2023-02-04T07:25:59.255Z,4.00
2023-02-04T07:28:00.953Z,0.00
2023-02-04T07:30:02.528Z,0.00
2023-02-04T07:32:04.258Z,0.00
2023-02-04T07:34:07.392Z,0.00
2023-02-04T07:36:09.078Z,0.00
2023-02-04T07:38:11.014Z,0.00
2023-02-04T07:40:13.532Z,0.00
2023-02-04T07:42:15.196Z,0.00
2023-02-04T07:44:16.878Z,0.00
2023-02-04T07:46:18.763Z,0.00
2023-02-04T07:48:20.281Z,0.00
2023-02-04T07:50:23.413Z,1.00
2023-02-04T07:52:25.600Z,0.00
2023-02-04T07:54:27.232Z,0.67
2023-02-04T07:56:28.878Z,0.00
2023-02-04T07:58:30.699Z,0.00
2023-02-04T08:00:34.005Z,0.00
2023-02-04T08:02:36.293Z,0.00
2023-02-04T08:04:38.189Z,0.00
2023-02-04T08:06:41.276Z,0.00
2023-02-04T08:08:42.822Z,1.00
2023-02-04T08:10:44.471Z,0.67
2023-02-04T08:12:46.050Z,0.00
2023-02-04T08:14:48.083Z,0.00
2023-02-04T08:16:49.942Z,0.00
2023-02-04T08:18:51.795Z,0.00
2023-02-04T08:20:53.464Z,0.00
2023-02-04T08:22:56.607Z,0.00
2023-02-04T08:24:58.763Z,0.00
2023-02-04T08:27:00.350Z,0.00
2023-02-04T08:29:01.898Z,0.00
2023-02-04T08:31:03.755Z,0.00
2023-02-04T08:33:05.403Z,0.00
2023-02-04T08:35:08.459Z,0.67
2023-02-04T08:37:10.052Z,1.00
2023-02-04T08:39:13.280Z,0.00
2023-02-04T08:41:15.072Z,0.67
2023-02-04T08:43:16.636Z,0.00
2023-02-04T08:45:18.214Z,0.00
2023-02-04T08:47:19.877Z,0.00
2023-02-04T08:49:21.801Z,5.00
2023-02-04T08:51:23.663Z,2.00
2023-02-04T08:53:25.219Z,0.00
2023-02-04T08:55:28.225Z,0.00
2023-02-04T08:57:29.845Z,2.00
2023-02-04T08:59:31.611Z,0.00
2023-02-04T09:01:33.190Z,0.00
2023-02-04T09:03:34.738Z,1.00
2023-02-04T09:05:36.384Z,2.00
2023-02-04T09:07:38.202Z,0.00
2023-02-04T09:09:41.340Z,0.00
2023-02-04T09:11:44.515Z,0.00
2023-02-04T09:13:46.146Z,0.00
2023-02-04T09:15:47.785Z,0.00
2023-02-04T09:17:49.380Z,1.00
2023-02-04T09:19:51.108Z,0.00
2023-02-04T09:21:53.005Z,1.00
2023-02-04T09:23:55.052Z,0.00
2023-02-04T09:25:56.879Z,0.00
2023-02-04T09:27:59.928Z,0.00
2023-02-04T09:30:01.468Z,0.00
2023-02-04T09:32:03.112Z,0.00
2023-02-04T09:34:04.700Z,0.00
2023-02-04T09:36:08.611Z,1.33
2023-02-04T09:38:11.619Z,1.00
2023-02-04T09:40:17.573Z,0.00
2023-02-04T09:42:21.148Z,0.00
2023-02-04T09:44:27.850Z,0.00
2023-02-04T09:46:30.745Z,0.00
2023-02-04T09:48:35.076Z,0.00
2023-02-04T09:50:36.864Z,0.00
2023-02-04T09:52:38.450Z,0.00
2023-02-04T09:54:40.253Z,23.67
2023-02-04T09:56:42.335Z,0.00
2023-02-04T09:58:44.511Z,6.00
2023-02-04T10:00:58.108Z,1.67
2023-02-04T10:03:02.738Z,0.00
2023-02-04T10:05:04.678Z,0.00
2023-02-04T10:07:12.161Z,0.00
2023-02-04T10:09:16.097Z,2.00
2023-02-04T10:11:19.920Z,0.00
2023-02-04T10:13:29.705Z,1.00
2023-02-04T10:15:32.892Z,0.00
2023-02-04T10:17:35.980Z,0.67
2023-02-04T10:19:40.209Z,0.00
2023-02-04T10:21:49.180Z,0.00
2023-02-04T10:23:54.979Z,1.67
2023-02-04T10:25:56.609Z,0.00
2023-02-04T10:28:00.408Z,2.00
2023-02-04T10:30:02.504Z,0.00
2023-02-04T10:32:07.212Z,0.25
2023-02-04T10:34:17.497Z,0.00
2023-02-04T10:36:20.266Z,0.00
2023-02-04T10:38:22.405Z,0.00
2023-02-04T10:40:29.650Z,0.00
2023-02-04T10:42:32.303Z,0.00
2023-02-04T10:44:35.643Z,0.00
2023-02-04T10:46:37.360Z,0.00
2023-02-04T10:48:42.302Z,0.00
2023-02-04T10:50:47.114Z,0.00
2023-02-04T10:52:51.593Z,0.00
2023-02-04T10:54:53.329Z,0.00
2023-02-04T10:56:54.939Z,0.00
2023-02-04T10:58:56.759Z,0.00
2023-02-04T11:00:58.749Z,0.00
2023-02-04T11:03:04.949Z,1.00
2023-02-04T11:05:12.839Z,0.00
2023-02-04T11:07:15.952Z,0.00
2023-02-04T11:09:17.798Z,0.00
2023-02-04T11:11:22.836Z,0.00
2023-02-04T11:13:26.797Z,0.00
2023-02-04T11:15:44.762Z,2.50
2023-02-04T11:17:46.732Z,0.00
2023-02-04T11:19:48.210Z,0.00
2023-02-04T11:21:49.766Z,0.00
2023-02-04T11:24:04.290Z,0.00
2023-02-04T11:26:12.285Z,0.00
2023-02-04T11:28:15.555Z,0.00
2023-02-04T11:30:32.701Z,0.00
2023-02-04T11:32:35.686Z,0.00
2023-02-04T11:34:49.824Z,0.00
2023-02-04T11:36:56.666Z,0.00
2023-02-04T11:39:13.164Z,0.00
2023-02-04T11:41:18.209Z,1.75
2023-02-04T11:43:21.730Z,0.00
2023-02-04T11:45:26.967Z,0.00
2023-02-04T11:47:35.832Z,0.00
2023-02-04T11:49:37.608Z,0.00
2023-02-04T11:51:39.652Z,0.00
2023-02-04T11:53:41.648Z,0.00
2023-02-04T11:55:47.653Z,0.00
2023-02-04T11:57:52.391Z,0.00
2023-02-04T11:59:54.656Z,0.00
2023-02-04T12:02:07.590Z,0.00
2023-02-04T12:04:22.906Z,0.50
2023-02-04T12:06:26.439Z,0.00
2023-02-04T12:08:32.784Z,0.00
2023-02-04T12:10:35.175Z,0.00
2023-02-04T12:12:42.951Z,0.00
2023-02-04T12:14:44.627Z,0.00
2023-02-04T12:16:49.471Z,0.00
2023-02-04T12:18:51.484Z,0.00
2023-02-04T12:20:53.360Z,0.00
2023-02-04T12:22:54.909Z,0.00
2023-02-04T12:24:56.498Z,0.00
2023-02-04T12:26:58.213Z,0.00
2023-02-04T12:29:01.371Z,0.00
2023-02-04T12:31:03.926Z,0.00
2023-02-04T12:33:05.826Z,0.00
2023-02-04T12:35:07.829Z,0.00
2023-02-04T12:37:09.648Z,0.00
2023-02-04T12:39:11.698Z,0.00
2023-02-04T12:41:15.128Z,0.00
2023-02-04T12:43:16.637Z,0.00
2023-02-04T12:45:19.973Z,0.00
2023-02-04T12:47:21.618Z,0.00
2023-02-04T12:49:23.225Z,0.00
2023-02-04T12:51:24.998Z,0.00
2023-02-04T12:53:26.809Z,0.00
2023-02-04T12:55:29.466Z,1.00
2023-02-04T12:57:31.281Z,0.25
2023-02-04T12:59:32.832Z,0.00
2023-02-04T13:01:35.885Z,0.00
2023-02-04T13:03:37.957Z,0.50
2023-02-04T13:05:39.625Z,0.00
2023-02-04T13:07:41.525Z,0.00
2023-02-04T13:09:46.783Z,0.00
2023-02-04T13:11:48.389Z,0.00
2023-02-04T13:13:49.973Z,0.00
2023-02-04T13:15:52.129Z,0.00
2023-02-04T13:17:55.093Z,0.00
2023-02-04T13:19:56.734Z,0.00
2023-02-04T13:22:01.798Z,0.00
2023-02-04T13:24:03.897Z,0.00
2023-02-04T13:26:05.737Z,1.00
2023-02-04T13:28:07.391Z,0.00
2023-02-04T13:30:11.856Z,0.00
2023-02-04T13:32:13.962Z,0.00
2023-02-04T13:34:16.888Z,0.00
2023-02-04T13:36:18.645Z,0.00
2023-02-04T13:38:20.171Z,0.00
2023-02-04T13:40:21.776Z,0.00
2023-02-04T13:42:24.003Z,0.00
2023-02-04T13:44:26.037Z,0.00
2023-02-04T13:46:27.644Z,0.00
2023-02-04T13:48:29.260Z,0.00
2023-02-04T13:50:32.559Z,0.00
2023-02-04T13:52:36.005Z,0.00
2023-02-04T13:54:37.807Z,0.00
2023-02-04T13:56:39.542Z,0.00
2023-02-04T13:58:41.165Z,0.00
2023-02-04T14:00:42.757Z,0.00
2023-02-04T14:02:44.805Z,0.00
2023-02-04T14:04:46.850Z,0.00
2023-02-04T14:06:50.191Z,0.00
2023-02-04T14:08:51.989Z,0.00
2023-02-04T14:10:53.734Z,0.00
2023-02-04T14:12:55.226Z,0.00
2023-02-04T14:14:56.867Z,0.00
2023-02-04T14:16:58.754Z,0.67
2023-02-04T14:19:00.626Z,0.00
2023-02-04T14:21:02.542Z,0.00
2023-02-04T14:23:06.400Z,0.00
2023-02-04T14:25:08.794Z,0.00
2023-02-04T14:27:12.103Z,0.00
2023-02-04T14:29:14.468Z,1.00
2023-02-04T14:31:16.561Z,0.00
2023-02-04T14:33:18.212Z,0.00
2023-02-04T14:35:20.487Z,0.00
2023-02-04T14:37:22.183Z,0.00
2023-02-04T14:39:25.617Z,1.00
2023-02-04T14:41:27.714Z,0.00
2023-02-04T14:43:29.291Z,0.00
2023-02-04T14:45:30.794Z,0.00
2023-02-04T14:47:32.570Z,2.00
2023-02-04T14:49:34.143Z,0.00
2023-02-04T14:51:35.735Z,0.00
2023-02-04T14:53:37.386Z,0.00
2023-02-04T14:55:40.225Z,0.00
2023-02-04T14:57:41.841Z,0.00
2023-02-04T14:59:43.725Z,0.00
2023-02-04T15:01:45.542Z,1.00
2023-02-04T15:03:47.444Z,0.00
2023-02-04T15:05:49.094Z,0.33
2023-02-04T15:07:50.957Z,0.00
2023-02-04T15:09:52.813Z,0.00
2023-02-04T15:11:56.300Z,0.00
2023-02-04T15:13:57.985Z,1.00
2023-02-04T15:15:59.596Z,0.33
2023-02-04T15:18:01.407Z,0.00
2023-02-04T15:20:03.231Z,0.00
2023-02-04T15:22:05.373Z,0.00
2023-02-04T15:24:08.089Z,0.00
2023-02-04T15:26:09.724Z,0.00
2023-02-04T15:28:13.375Z,0.00
2023-02-04T15:30:15.784Z,0.00
2023-02-04T15:32:17.592Z,0.00
2023-02-04T15:34:19.183Z,0.00
2023-02-04T15:36:21.357Z,0.00
2023-02-04T15:38:23.428Z,0.00
2023-02-04T15:40:25.234Z,0.00
2023-02-04T15:42:27.214Z,0.00
2023-02-04T15:44:30.103Z,0.00
2023-02-04T15:46:31.979Z,0.00
2023-02-04T15:48:33.870Z,0.00
2023-02-04T15:50:35.901Z,0.00
2023-02-04T15:52:37.836Z,0.00
2023-02-04T15:54:39.673Z,13.00
2023-02-04T15:56:42.374Z,0.00
2023-02-04T15:58:45.237Z,0.00
2023-02-04T16:00:48.377Z,0.00
2023-02-04T16:02:50.016Z,0.00
2023-02-04T16:04:51.988Z,0.33
2023-02-04T16:06:58.892Z,0.00
2023-02-04T16:09:00.735Z,0.00
2023-02-04T16:11:02.571Z,0.00
2023-02-04T16:13:06.442Z,0.00
2023-02-04T16:15:08.756Z,0.00
2023-02-04T16:17:11.905Z,0.00
2023-02-04T16:19:13.450Z,0.00
2023-02-04T16:21:15.114Z,0.33
2023-02-04T16:23:17.103Z,0.00
2023-02-04T16:25:18.950Z,0.00
2023-02-04T16:27:20.705Z,0.33
2023-02-04T16:29:22.291Z,0.00
2023-02-04T16:31:24.272Z,0.00
2023-02-04T16:33:27.488Z,0.00
2023-02-04T16:35:29.280Z,0.00
2023-02-04T16:37:31.529Z,0.00
2023-02-04T16:39:33.391Z,0.00
2023-02-04T16:41:36.087Z,1.00
2023-02-04T16:43:37.939Z,0.00
2023-02-04T16:45:39.868Z,0.33
2023-02-04T16:47:41.954Z,0.00
2023-02-04T16:49:44.864Z,0.00
2023-02-04T16:51:46.421Z,0.00
2023-02-04T16:53:48.043Z,0.00
2023-02-04T16:55:49.968Z,0.00
2023-02-04T16:57:51.682Z,0.00
2023-02-04T16:59:53.607Z,0.00
2023-02-04T17:01:55.778Z,0.00
2023-02-04T17:03:57.594Z,0.00
2023-02-04T17:06:00.948Z,1.25
2023-02-04T17:08:02.489Z,0.25
2023-02-04T17:10:04.941Z,0.67
2023-02-04T17:12:07.337Z,1.00
2023-02-04T17:14:11.104Z,2.00
2023-02-04T17:16:13.105Z,0.00
2023-02-04T17:18:16.359Z,0.00
2023-02-04T17:20:18.265Z,0.00
2023-02-04T17:22:21.534Z,1.00
2023-02-04T17:24:23.353Z,7.00
2023-02-04T17:26:24.896Z,2.00
2023-02-04T17:28:26.549Z,1.67
2023-02-04T17:30:28.446Z,5.00
2023-02-04T17:32:30.133Z,8.00
2023-02-04T17:34:32.174Z,33.50
2023-02-04T17:36:34.405Z,65.25
2023-02-04T17:38:37.889Z,39.25
2023-02-04T17:40:40.840Z,26.25
2023-02-04T17:42:42.626Z,30.75
2023-02-04T17:44:45.791Z,32.25
2023-02-04T17:46:47.664Z,26.50
2023-02-04T17:48:49.602Z,28.25
2023-02-04T17:50:51.273Z,42.25
2023-02-04T17:52:52.833Z,68.00
2023-02-04T17:54:56.081Z,36.25
2023-02-04T17:56:57.839Z,37.50
2023-02-04T17:58:59.338Z,45.25
2023-02-04T18:01:01.284Z,40.00
2023-02-04T18:03:04.179Z,17.00
2023-02-04T18:05:14.670Z,10.00
2023-02-04T18:07:16.573Z,2.00
2023-02-04T18:09:18.706Z,1.00
2023-02-04T18:11:27.264Z,1.00
2023-02-04T18:13:31.660Z,4.00
2023-02-04T18:15:33.879Z,4.50
2023-02-04T18:17:36.029Z,1.75
2023-02-04T18:19:38.388Z,13.00
2023-02-04T18:21:40.517Z,20.50
2023-02-04T18:23:42.934Z,20.25
2023-02-04T18:25:46.237Z,25.25
2023-02-04T18:27:49.442Z,31.00
2023-02-04T18:29:53.296Z,27.25
2023-02-04T18:31:57.654Z,30.75
2023-02-04T18:33:59.435Z,48.75
2023-02-04T18:36:02.318Z,54.25
2023-02-04T18:38:20.034Z,43.75
2023-02-04T18:40:28.005Z,45.75
2023-02-04T18:42:29.586Z,32.50
2023-02-04T18:44:36.577Z,19.75
2023-02-04T18:46:44.152Z,14.50
2023-02-04T18:48:57.183Z,10.25
2023-02-04T18:50:59.269Z,8.75
2023-02-04T18:53:18.548Z,5.75
2023-02-04T18:55:25.801Z,5.25
2023-02-04T18:57:37.059Z,6.25
2023-02-04T18:59:40.524Z,4.50
2023-02-04T19:01:42.638Z,6.00
2023-02-04T19:03:50.019Z,12.00
2023-02-04T19:05:53.608Z,8.50
2023-02-04T19:08:29.311Z,11.25
2023-02-04T19:10:34.051Z,7.25
2023-02-04T19:12:35.919Z,11.50
2023-02-04T19:14:40.607Z,13.00
2023-02-04T19:16:42.604Z,10.50
2023-02-04T19:18:45.549Z,53.25
2023-02-04T19:20:47.060Z,15.75
2023-02-04T19:22:53.142Z,30.25
2023-02-04T19:24:59.135Z,12.50
2023-02-04T19:27:02.176Z,12.75
2023-02-04T19:29:37.408Z,10.75
2023-02-04T19:31:42.136Z,18.25
2023-02-04T19:33:45.146Z,17.25
2023-02-04T19:35:48.487Z,16.00
2023-02-04T19:37:54.591Z,15.75
2023-02-04T19:39:56.251Z,9.00
2023-02-04T19:41:57.926Z,10.25
2023-02-04T19:44:41.108Z,6.00
2023-02-04T19:46:44.230Z,10.25
2023-02-04T19:48:45.786Z,5.25
2023-02-04T19:50:47.440Z,10.75
2023-02-04T19:52:50.886Z,6.75
2023-02-04T19:54:52.428Z,8.25
2023-02-04T19:56:55.069Z,12.50
2023-02-04T19:58:56.870Z,10.50
2023-02-04T20:01:00.657Z,15.50
2023-02-04T20:03:12.308Z,12.25
2023-02-04T20:05:19.434Z,10.25
2023-02-04T20:07:23.483Z,13.00
2023-02-04T20:09:24.981Z,18.50
2023-02-04T20:11:39.550Z,12.75
2023-02-04T20:13:41.533Z,14.75
2023-02-04T20:15:43.360Z,9.50
2023-02-04T20:17:45.922Z,12.00
2023-02-04T20:19:49.636Z,7.00
2023-02-04T20:22:00.645Z,18.25
2023-02-04T20:24:13.023Z,21.00
2023-02-04T20:26:15.123Z,42.00
2023-02-04T20:28:39.381Z,16.50
2023-02-04T20:30:42.874Z,26.00
2023-02-04T20:32:46.915Z,10.00
2023-02-04T20:34:49.949Z,11.00
2023-02-04T20:36:52.150Z,21.50
2023-02-04T20:39:02.353Z,18.75
2023-02-04T20:41:15.965Z,17.00
2023-02-04T20:43:20.457Z,22.00
2023-02-04T20:45:28.729Z,18.75
2023-02-04T20:47:34.756Z,13.00
2023-02-04T20:49:41.159Z,20.50
2023-02-04T20:51:44.341Z,28.75
2023-02-04T20:53:48.965Z,23.25
2023-02-04T20:55:54.751Z,26.50
2023-02-04T20:58:12.863Z,22.25
2023-02-04T21:00:26.069Z,10.25
2023-02-04T21:02:29.460Z,14.75
2023-02-04T21:04:36.337Z,14.00
2023-02-04T21:06:38.360Z,7.25
2023-02-04T21:08:44.614Z,10.25
2023-02-04T21:10:46.306Z,22.75
2023-02-04T21:12:47.886Z,8.50
2023-02-04T21:14:49.427Z,9.25
2023-02-04T21:16:51.394Z,8.75
2023-02-04T21:18:53.037Z,6.00
2023-02-04T21:20:54.633Z,6.00
2023-02-04T21:22:56.530Z,6.50
2023-02-04T21:24:59.684Z,4.50
2023-02-04T21:27:01.794Z,15.00
2023-02-04T21:29:04.238Z,15.00
2023-02-04T21:31:06.284Z,15.25
2023-02-04T21:33:07.973Z,8.75
2023-02-04T21:35:09.725Z,12.00
2023-02-04T21:37:11.317Z,15.00
2023-02-04T21:39:13.272Z,8.75
2023-02-04T21:41:16.724Z,24.50
2023-02-04T21:43:18.512Z,21.00
2023-02-04T21:45:22.731Z,9.50
2023-02-04T21:47:24.549Z,9.00
2023-02-04T21:49:26.536Z,8.75
2023-02-04T21:51:28.132Z,6.00
2023-02-04T21:53:29.656Z,4.00
2023-02-04T21:55:31.620Z,4.75
2023-02-04T21:57:34.833Z,1.25
2023-02-04T21:59:38.404Z,6.25
2023-02-04T22:01:40.101Z,15.50
2023-02-04T22:03:41.936Z,4.00
2023-02-04T22:05:44.512Z,8.25
2023-02-04T22:07:49.340Z,12.25
2023-02-04T22:09:51.089Z,9.00
2023-02-04T22:11:52.628Z,6.00
2023-02-04T22:13:56.154Z,7.00
2023-02-04T22:15:58.333Z,14.50
2023-02-04T22:17:59.953Z,15.25
2023-02-04T22:20:01.610Z,9.00
2023-02-04T22:22:03.773Z,2.00
2023-02-04T22:24:05.792Z,6.00
2023-02-04T22:26:07.532Z,14.00
2023-02-04T22:28:10.693Z,13.00
2023-02-04T22:30:18.744Z,16.25
2023-02-04T22:32:20.910Z,21.00
2023-02-04T22:34:23.010Z,20.50
2023-02-04T22:36:25.155Z,27.75
2023-02-04T22:38:26.763Z,7.75
2023-02-04T22:40:28.535Z,8.75
2023-02-04T22:42:30.228Z,7.00
2023-02-04T22:44:32.597Z,7.00
2023-02-04T22:46:35.715Z,7.00
2023-02-04T22:48:37.706Z,11.75
2023-02-04T22:50:39.353Z,6.75
2023-02-04T22:52:42.991Z,5.50
2023-02-04T22:54:45.618Z,3.25
2023-02-04T22:56:47.198Z,4.75
2023-02-04T22:58:48.904Z,10.25
2023-02-04T23:00:50.764Z,24.75
2023-02-04T23:02:53.749Z,21.75
2023-02-04T23:04:55.390Z,11.50
2023-02-04T23:06:57.278Z,8.50
2023-02-04T23:08:59.277Z,6.25
2023-02-04T23:11:01.117Z,3.75
2023-02-04T23:13:02.737Z,5.00
2023-02-04T23:15:05.558Z,5.75
2023-02-04T23:17:07.383Z,3.00
2023-02-04T23:19:10.979Z,1.00
2023-02-04T23:21:13.215Z,6.75
2023-02-04T23:23:15.983Z,4.75
2023-02-04T23:25:17.893Z,4.50
2023-02-04T23:27:19.843Z,6.25
2023-02-04T23:29:23.597Z,4.25
2023-02-04T23:31:25.694Z,6.00
2023-02-04T23:33:27.379Z,4.00
2023-02-04T23:35:30.853Z,5.00
2023-02-04T23:37:33.109Z,6.75
2023-02-04T23:39:36.002Z,11.50
2023-02-04T23:41:37.754Z,5.50
2023-02-04T23:43:39.260Z,5.00
2023-02-04T23:45:41.393Z,1.75
2023-02-04T23:47:42.912Z,4.50
2023-02-04T23:49:44.470Z,5.25
2023-02-04T23:51:47.441Z,5.50
2023-02-04T23:53:48.944Z,6.00
2023-02-04T23:55:50.951Z,3.25
2023-02-04T23:57:53.069Z,4.00
2023-02-04T23:59:54.966Z,6.75
