createdAt,value
2023-05-19T00:01:49.817Z,3.80
2023-05-19T00:04:16.980Z,3.55
2023-05-19T00:06:48.306Z,3.83
2023-05-19T00:09:14.998Z,4.03
2023-05-19T00:11:41.682Z,3.40
2023-05-19T00:14:09.881Z,3.72
2023-05-19T00:16:38.018Z,3.90
2023-05-19T00:19:06.446Z,3.80
2023-05-19T00:21:33.059Z,3.67
2023-05-19T00:23:59.609Z,3.90
2023-05-19T00:26:27.446Z,3.88
2023-05-19T00:28:59.448Z,3.85
2023-05-19T00:31:26.106Z,3.88
2023-05-19T00:33:52.600Z,3.80
2023-05-19T00:36:19.042Z,4.07
2023-05-19T00:38:45.563Z,3.70
2023-05-19T00:41:12.246Z,3.88
2023-05-19T00:43:38.945Z,4.00
2023-05-19T00:46:07.151Z,4.18
2023-05-19T00:48:33.750Z,3.85
2023-05-19T00:51:04.862Z,4.10
2023-05-19T00:53:33.366Z,4.03
2023-05-19T00:56:00.848Z,3.55
2023-05-19T00:58:30.250Z,3.33
2023-05-19T01:01:03.831Z,3.67
2023-05-19T01:03:35.964Z,3.85
2023-05-19T01:08:39.124Z,3.80
2023-05-19T01:11:06.945Z,3.55
2023-05-19T01:13:34.932Z,3.55
2023-05-19T01:16:12.648Z,4.10
2023-05-19T01:19:15.338Z,3.72
2023-05-19T01:22:12.969Z,3.90
2023-05-19T01:25:17.830Z,3.92
2023-05-19T01:27:59.585Z,3.90
2023-05-19T01:30:42.616Z,4.13
2023-05-19T01:33:14.206Z,3.88
2023-05-19T01:35:43.019Z,4.05
2023-05-19T01:38:11.073Z,3.90
2023-05-19T01:40:41.834Z,4.18
2023-05-19T01:43:12.449Z,3.72
2023-05-19T01:45:40.192Z,3.83
2023-05-19T01:48:09.942Z,3.75
2023-05-19T01:53:05.490Z,3.75
2023-05-19T01:55:41.038Z,3.90
2023-05-19T01:58:43.957Z,4.50
2023-05-19T02:01:28.860Z,4.00
2023-05-19T02:04:25.381Z,4.43
2023-05-19T02:07:13.479Z,4.50
2023-05-19T02:09:56.147Z,4.18
2023-05-19T02:12:32.536Z,4.85
2023-05-19T02:15:19.400Z,4.40
2023-05-19T02:17:48.445Z,3.75
2023-05-19T02:20:16.139Z,4.60
2023-05-19T02:22:42.962Z,4.07
2023-05-19T02:25:10.606Z,4.30
2023-05-19T02:27:38.662Z,4.38
2023-05-19T02:30:08.336Z,4.15
2023-05-19T02:32:36.638Z,4.32
2023-05-19T02:35:03.946Z,4.25
2023-05-19T02:37:31.148Z,4.70
2023-05-19T02:39:57.965Z,4.25
2023-05-19T02:42:24.489Z,4.38
2023-05-19T02:44:51.558Z,4.10
2023-05-19T02:47:18.089Z,4.40
2023-05-19T02:49:45.065Z,4.25
2023-05-19T02:52:12.168Z,4.95
2023-05-19T02:54:39.326Z,4.85
2023-05-19T02:57:06.757Z,4.20
2023-05-19T02:59:33.442Z,4.22
2023-05-19T03:02:02.095Z,4.45
2023-05-19T03:04:29.838Z,4.53
2023-05-19T03:06:57.648Z,4.00
2023-05-19T03:09:24.306Z,4.47
2023-05-19T03:11:51.000Z,5.00
2023-05-19T03:14:18.635Z,4.60
2023-05-19T03:16:45.552Z,4.80
2023-05-19T03:19:12.551Z,3.95
2023-05-19T03:21:39.230Z,4.78
2023-05-19T03:24:06.671Z,4.38
2023-05-19T03:26:33.834Z,4.25
2023-05-19T03:29:00.874Z,4.28
2023-05-19T03:31:27.368Z,4.70
2023-05-19T03:33:54.186Z,4.75
2023-05-19T03:36:22.185Z,4.50
2023-05-19T03:38:49.077Z,4.85
2023-05-19T03:41:15.870Z,4.60
2023-05-19T03:43:42.549Z,4.60
2023-05-19T03:46:10.121Z,5.35
2023-05-19T03:49:08.946Z,4.88
2023-05-19T03:52:03.299Z,5.07
2023-05-19T03:54:48.964Z,4.70
2023-05-19T03:57:15.554Z,4.45
2023-05-19T03:59:42.100Z,4.75
2023-05-19T04:02:08.681Z,5.25
2023-05-19T04:04:35.672Z,5.10
2023-05-19T04:07:02.349Z,5.03
2023-05-19T04:09:28.878Z,5.20
2023-05-19T04:11:55.434Z,4.85
2023-05-19T04:14:24.599Z,5.22
2023-05-19T04:16:51.259Z,4.93
2023-05-19T04:19:18.029Z,4.80
2023-05-19T04:21:44.585Z,5.20
2023-05-19T04:24:11.155Z,5.45
2023-05-19T04:26:38.421Z,4.65
2023-05-19T04:29:05.307Z,5.47
2023-05-19T04:31:34.234Z,4.97
2023-05-19T04:34:03.392Z,5.03
2023-05-19T04:36:29.869Z,4.60
2023-05-19T04:39:06.849Z,4.75
2023-05-19T04:41:34.677Z,5.47
2023-05-19T04:44:03.867Z,5.70
2023-05-19T04:46:30.494Z,5.28
2023-05-19T04:48:57.345Z,5.35
2023-05-19T04:51:30.262Z,5.47
2023-05-19T04:53:59.817Z,5.20
2023-05-19T04:56:27.318Z,4.93
2023-05-19T04:58:53.942Z,5.03
2023-05-19T05:01:25.796Z,5.55
2023-05-19T05:03:55.340Z,4.55
2023-05-19T05:06:22.375Z,4.65
2023-05-19T05:08:49.543Z,4.75
2023-05-19T05:11:17.390Z,4.82
2023-05-19T05:13:44.445Z,5.50
2023-05-19T05:16:11.997Z,5.00
2023-05-19T05:18:39.321Z,4.82
2023-05-19T05:21:07.497Z,5.28
2023-05-19T05:23:35.426Z,4.90
2023-05-19T05:26:16.759Z,5.57
2023-05-19T05:28:45.217Z,5.38
2023-05-19T05:31:11.827Z,5.63
2023-05-19T05:33:39.452Z,5.40
2023-05-19T05:36:06.661Z,5.50
2023-05-19T05:38:33.973Z,5.65
2023-05-19T05:41:00.956Z,5.70
2023-05-19T05:43:27.680Z,6.00
2023-05-19T05:45:58.559Z,5.63
2023-05-19T05:48:27.588Z,5.65
2023-05-19T05:50:56.562Z,5.55
2023-05-19T05:53:29.136Z,5.78
2023-05-19T05:55:56.098Z,6.18
2023-05-19T05:58:28.571Z,6.15
2023-05-19T06:00:57.663Z,5.78
2023-05-19T06:03:26.082Z,6.00
2023-05-19T06:05:53.892Z,5.63
2023-05-19T06:08:20.558Z,6.03
2023-05-19T06:10:47.487Z,5.60
2023-05-19T06:13:18.700Z,5.57
2023-05-19T06:15:46.002Z,5.45
2023-05-19T06:18:20.256Z,5.43
2023-05-19T06:20:48.124Z,5.57
2023-05-19T06:23:14.911Z,5.70
2023-05-19T06:25:41.586Z,5.70
2023-05-19T06:28:08.126Z,5.53
2023-05-19T06:30:34.909Z,5.70
2023-05-19T06:33:11.823Z,5.65
2023-05-19T06:35:38.374Z,5.28
2023-05-19T06:38:04.888Z,5.47
2023-05-19T06:40:32.596Z,5.75
2023-05-19T06:42:59.280Z,5.18
2023-05-19T06:45:40.585Z,5.85
2023-05-19T06:48:07.473Z,5.20
2023-05-19T06:50:34.893Z,6.00
2023-05-19T06:53:01.721Z,6.20
2023-05-19T06:55:29.232Z,5.38
2023-05-19T06:57:56.029Z,5.15
2023-05-19T07:00:24.001Z,5.43
2023-05-19T07:02:52.615Z,5.13
2023-05-19T07:05:19.493Z,5.25
2023-05-19T07:07:50.861Z,5.15
2023-05-19T07:10:21.938Z,5.38
2023-05-19T07:12:49.767Z,4.95
2023-05-19T07:15:18.261Z,5.00
2023-05-19T07:17:44.901Z,5.13
2023-05-19T07:20:12.061Z,5.13
2023-05-19T07:22:39.993Z,4.72
2023-05-19T07:25:08.054Z,5.68
2023-05-19T07:27:34.689Z,4.60
2023-05-19T07:30:01.203Z,4.63
2023-05-19T07:32:29.443Z,4.57
2023-05-19T07:34:56.064Z,5.07
2023-05-19T07:37:22.559Z,4.65
2023-05-19T07:39:49.135Z,4.43
2023-05-19T07:42:15.713Z,3.95
2023-05-19T07:44:42.188Z,4.60
2023-05-19T07:47:08.760Z,4.00
2023-05-19T07:49:35.424Z,3.90
2023-05-19T07:52:01.953Z,3.83
2023-05-19T07:54:28.560Z,3.70
2023-05-19T07:56:55.117Z,3.78
2023-05-19T07:59:21.678Z,3.60
2023-05-19T08:01:48.175Z,4.40
2023-05-19T08:04:14.788Z,3.33
2023-05-19T08:06:42.759Z,3.60
2023-05-19T08:09:09.811Z,3.30
2023-05-19T08:11:36.952Z,3.30
2023-05-19T08:14:03.811Z,2.80
2023-05-19T08:16:30.522Z,3.13
2023-05-19T08:18:57.171Z,2.95
2023-05-19T08:21:23.785Z,2.67
2023-05-19T08:23:50.470Z,2.67
2023-05-19T08:26:16.950Z,2.70
2023-05-19T08:28:44.202Z,3.75
2023-05-19T08:31:10.940Z,2.53
2023-05-19T08:33:37.482Z,2.50
2023-05-19T08:36:04.570Z,2.25
2023-05-19T08:38:31.055Z,2.63
2023-05-19T08:40:58.647Z,2.53
2023-05-19T08:43:25.628Z,2.13
2023-05-19T08:45:53.977Z,2.17
2023-05-19T08:48:22.017Z,2.50
2023-05-19T08:51:10.917Z,2.03
2023-05-19T08:53:41.043Z,2.22
2023-05-19T08:56:18.118Z,2.22
2023-05-19T08:58:45.892Z,2.30
2023-05-19T09:01:18.752Z,2.10
2023-05-19T09:03:47.031Z,2.17
2023-05-19T09:06:13.671Z,1.90
2023-05-19T09:08:42.059Z,2.60
2023-05-19T09:11:12.029Z,4.32
2023-05-19T09:13:39.125Z,2.60
2023-05-19T09:16:06.550Z,2.05
2023-05-19T09:18:33.416Z,2.03
2023-05-19T09:21:02.609Z,1.92
2023-05-19T09:23:34.534Z,2.25
2023-05-19T09:26:07.582Z,2.50
2023-05-19T09:28:36.325Z,2.13
2023-05-19T09:31:05.503Z,2.00
2023-05-19T09:33:39.729Z,2.47
2023-05-19T09:36:08.523Z,2.65
2023-05-19T09:38:36.374Z,2.40
2023-05-19T09:41:03.630Z,2.30
2023-05-19T09:43:32.845Z,2.28
2023-05-19T09:46:04.144Z,2.42
2023-05-19T09:48:30.736Z,2.50
2023-05-19T09:50:58.196Z,2.33
2023-05-19T09:53:27.739Z,2.60
2023-05-19T09:56:01.874Z,3.00
2023-05-19T09:58:35.323Z,2.50
2023-05-19T10:01:03.251Z,2.58
2023-05-19T10:03:30.909Z,2.65
2023-05-19T10:05:57.743Z,2.65
2023-05-19T10:08:26.437Z,2.30
2023-05-19T10:10:52.976Z,2.30
2023-05-19T10:13:21.240Z,2.50
2023-05-19T10:15:58.359Z,2.65
2023-05-19T10:18:26.957Z,2.38
2023-05-19T10:20:54.272Z,3.35
2023-05-19T10:23:21.024Z,2.80
2023-05-19T10:25:49.356Z,2.55
2023-05-19T10:28:20.358Z,2.47
2023-05-19T10:30:50.877Z,2.70
2023-05-19T10:33:19.688Z,2.63
2023-05-19T10:36:11.053Z,2.85
2023-05-19T10:38:38.580Z,2.60
2023-05-19T10:41:12.864Z,2.78
2023-05-19T10:44:01.438Z,2.78
2023-05-19T10:46:29.535Z,2.60
2023-05-19T10:48:56.160Z,2.80
2023-05-19T10:51:31.810Z,2.30
2023-05-19T10:53:58.965Z,2.70
2023-05-19T10:56:30.405Z,2.90
2023-05-19T10:58:57.211Z,2.33
2023-05-19T11:01:31.030Z,2.40
2023-05-19T11:03:57.897Z,2.03
2023-05-19T11:06:32.941Z,2.38
2023-05-19T11:09:02.145Z,3.13
2023-05-19T11:11:48.302Z,2.50
2023-05-19T11:14:20.552Z,2.60
2023-05-19T11:16:48.728Z,2.10
2023-05-19T11:19:36.122Z,2.38
2023-05-19T11:22:13.382Z,2.22
2023-05-19T11:24:49.996Z,2.33
2023-05-19T11:27:19.182Z,2.90
2023-05-19T11:29:46.598Z,2.20
2023-05-19T11:32:14.081Z,2.38
2023-05-19T11:34:41.004Z,2.40
2023-05-19T11:37:08.446Z,1.98
2023-05-19T11:39:35.153Z,2.35
2023-05-19T11:42:01.669Z,2.50
2023-05-19T11:44:28.235Z,2.88
2023-05-19T11:46:54.852Z,2.50
2023-05-19T11:49:21.560Z,2.58
2023-05-19T11:51:48.408Z,2.55
2023-05-19T11:54:15.344Z,7.43
2023-05-19T11:56:42.867Z,2.20
2023-05-19T11:59:10.002Z,3.25
2023-05-19T12:01:36.863Z,2.80
2023-05-19T12:04:08.537Z,2.10
2023-05-19T12:06:35.226Z,2.35
2023-05-19T12:09:01.938Z,2.20
2023-05-19T12:11:29.113Z,2.15
2023-05-19T12:13:59.175Z,2.47
2023-05-19T12:16:34.244Z,2.00
2023-05-19T12:19:01.831Z,2.30
2023-05-19T12:21:34.257Z,2.30
2023-05-19T12:24:02.035Z,2.17
2023-05-19T12:26:28.582Z,2.20
2023-05-19T12:28:55.105Z,2.13
2023-05-19T12:31:23.683Z,2.60
2023-05-19T12:33:51.929Z,2.15
2023-05-19T12:36:19.011Z,2.65
2023-05-19T12:38:47.631Z,2.00
2023-05-19T12:41:14.738Z,2.10
2023-05-19T12:43:41.196Z,2.35
2023-05-19T12:46:11.989Z,3.58
2023-05-19T12:48:44.257Z,3.72
2023-05-19T12:51:11.488Z,3.65
2023-05-19T12:53:38.665Z,3.78
2023-05-19T12:56:15.451Z,3.63
2023-05-19T12:58:42.491Z,3.08
2023-05-19T13:01:16.596Z,3.13
2023-05-19T13:03:43.819Z,3.10
2023-05-19T13:06:10.666Z,2.70
2023-05-19T13:08:39.646Z,2.42
2023-05-19T13:11:06.141Z,2.70
2023-05-19T13:13:32.822Z,3.00
2023-05-19T13:15:59.462Z,2.88
2023-05-19T13:18:27.561Z,2.65
2023-05-19T13:20:54.667Z,2.85
2023-05-19T13:23:21.182Z,3.03
2023-05-19T13:25:47.762Z,2.63
2023-05-19T13:28:14.377Z,2.83
2023-05-19T13:30:41.824Z,2.97
2023-05-19T13:33:08.699Z,2.78
2023-05-19T13:35:38.291Z,3.10
2023-05-19T13:38:11.867Z,2.70
2023-05-19T13:40:39.437Z,2.85
2023-05-19T13:43:06.221Z,2.58
2023-05-19T13:45:32.883Z,3.00
2023-05-19T13:47:59.565Z,3.20
2023-05-19T13:50:26.436Z,2.45
2023-05-19T13:52:53.694Z,2.83
2023-05-19T13:55:20.480Z,3.00
2023-05-19T13:57:47.054Z,2.97
2023-05-19T14:00:14.417Z,3.00
2023-05-19T14:02:41.148Z,2.72
2023-05-19T14:05:08.463Z,3.17
2023-05-19T14:07:35.706Z,3.17
2023-05-19T14:10:05.490Z,2.60
2023-05-19T14:12:40.409Z,2.88
2023-05-19T14:15:14.106Z,3.17
2023-05-19T14:17:40.823Z,2.53
2023-05-19T14:20:08.387Z,3.00
2023-05-19T14:22:35.335Z,2.35
2023-05-19T14:25:02.153Z,2.60
2023-05-19T14:27:28.616Z,2.30
2023-05-19T14:29:55.237Z,2.70
2023-05-19T14:32:22.366Z,2.53
2023-05-19T14:34:52.663Z,2.25
2023-05-19T14:37:20.163Z,2.22
2023-05-19T14:39:46.670Z,2.33
2023-05-19T14:42:13.396Z,2.20
2023-05-19T14:44:39.919Z,2.28
2023-05-19T14:49:33.761Z,2.42
2023-05-19T14:52:00.511Z,2.40
2023-05-19T14:54:26.994Z,2.58
2023-05-19T14:56:53.510Z,2.65
2023-05-19T14:59:21.498Z,2.33
2023-05-19T15:01:48.088Z,2.63
2023-05-19T15:04:14.824Z,2.45
2023-05-19T15:06:41.575Z,3.47
2023-05-19T15:09:08.160Z,2.38
2023-05-19T15:11:34.671Z,2.30
2023-05-19T15:14:01.220Z,3.28
2023-05-19T15:16:27.810Z,2.58
2023-05-19T15:18:54.756Z,3.17
2023-05-19T15:21:21.326Z,2.83
2023-05-19T15:23:47.777Z,2.80
2023-05-19T15:26:14.253Z,2.67
2023-05-19T15:28:40.973Z,2.67
2023-05-19T15:31:07.549Z,2.95
2023-05-19T15:33:34.168Z,2.50
2023-05-19T15:36:00.646Z,2.45
2023-05-19T15:38:28.494Z,2.40
2023-05-19T15:40:56.460Z,2.30
2023-05-19T15:43:22.925Z,2.30
2023-05-19T15:45:52.060Z,2.55
2023-05-19T15:48:18.776Z,2.33
2023-05-19T15:50:45.834Z,2.65
2023-05-19T15:53:12.430Z,2.50
2023-05-19T15:55:38.886Z,2.72
2023-05-19T15:58:05.757Z,2.50
2023-05-19T16:00:32.638Z,2.65
2023-05-19T16:02:59.530Z,2.17
2023-05-19T16:05:26.279Z,2.70
2023-05-19T16:07:52.732Z,2.50
2023-05-19T16:10:19.316Z,2.80
2023-05-19T16:12:46.018Z,2.53
2023-05-19T16:15:12.548Z,2.28
2023-05-19T16:17:39.114Z,2.28
2023-05-19T16:20:06.471Z,2.30
2023-05-19T16:22:33.060Z,2.90
2023-05-19T16:24:59.541Z,2.80
2023-05-19T16:27:26.170Z,2.53
2023-05-19T16:29:53.154Z,2.33
2023-05-19T16:32:19.680Z,2.42
2023-05-19T16:34:46.405Z,2.72
2023-05-19T16:37:12.907Z,2.50
2023-05-19T16:39:40.153Z,2.70
2023-05-19T16:42:06.803Z,2.40
2023-05-19T16:44:33.279Z,2.83
2023-05-19T16:46:59.774Z,2.65
2023-05-19T16:49:26.275Z,3.28
2023-05-19T16:51:54.056Z,2.83
2023-05-19T16:54:21.240Z,2.75
2023-05-19T16:56:47.875Z,2.42
2023-05-19T16:59:14.385Z,2.20
2023-05-19T17:01:40.939Z,2.63
2023-05-19T17:04:07.517Z,2.50
2023-05-19T17:06:34.186Z,2.60
2023-05-19T17:09:00.818Z,2.83
2023-05-19T17:11:27.607Z,2.60
2023-05-19T17:13:54.198Z,2.45
2023-05-19T17:16:21.256Z,2.83
2023-05-19T17:18:48.099Z,2.50
2023-05-19T17:21:14.762Z,2.70
2023-05-19T17:23:41.514Z,2.72
2023-05-19T17:26:08.761Z,2.65
2023-05-19T17:28:35.314Z,2.53
2023-05-19T17:31:01.790Z,2.85
2023-05-19T17:33:28.288Z,2.63
2023-05-19T17:35:55.236Z,2.78
2023-05-19T17:38:21.749Z,2.78
2023-05-19T17:40:48.388Z,2.72
2023-05-19T17:43:14.934Z,2.85
2023-05-19T17:45:41.454Z,2.53
2023-05-19T17:48:08.009Z,2.70
2023-05-19T17:50:34.681Z,2.72
2023-05-19T17:53:01.621Z,2.63
2023-05-19T17:55:30.315Z,2.70
2023-05-19T17:57:57.570Z,3.00
2023-05-19T18:00:25.241Z,2.80
2023-05-19T18:02:52.461Z,2.97
2023-05-19T18:05:19.775Z,2.42
2023-05-19T18:07:46.328Z,2.28
2023-05-19T18:10:15.408Z,2.63
2023-05-19T18:12:42.928Z,2.63
2023-05-19T18:15:09.839Z,2.65
2023-05-19T18:17:36.364Z,2.65
2023-05-19T18:20:03.234Z,2.83
2023-05-19T18:22:29.974Z,2.65
2023-05-19T18:24:57.628Z,2.70
2023-05-19T18:27:24.248Z,3.10
2023-05-19T18:29:50.928Z,2.60
2023-05-19T18:32:17.940Z,2.63
2023-05-19T18:34:44.497Z,2.50
2023-05-19T18:37:10.998Z,3.40
2023-05-19T18:39:37.503Z,2.78
2023-05-19T18:42:04.364Z,2.80
2023-05-19T18:44:31.070Z,2.80
2023-05-19T18:46:57.616Z,2.63
2023-05-19T18:49:24.953Z,4.25
2023-05-19T18:51:51.823Z,2.58
2023-05-19T18:54:19.402Z,2.67
2023-05-19T18:56:45.915Z,2.58
2023-05-19T18:59:12.456Z,2.60
2023-05-19T19:01:39.068Z,2.80
2023-05-19T19:04:05.844Z,2.53
2023-05-19T19:06:32.484Z,2.70
2023-05-19T19:08:59.067Z,2.40
2023-05-19T19:11:26.275Z,2.80
2023-05-19T19:13:55.400Z,2.88
2023-05-19T19:16:22.463Z,2.42
2023-05-19T19:18:49.116Z,2.70
2023-05-19T19:21:15.662Z,2.58
2023-05-19T19:23:42.166Z,3.05
2023-05-19T19:26:09.499Z,2.90
2023-05-19T19:28:36.373Z,2.38
2023-05-19T19:31:03.045Z,2.40
2023-05-19T19:33:29.583Z,2.50
2023-05-19T19:35:56.352Z,2.40
2023-05-19T19:38:22.854Z,2.53
2023-05-19T19:40:51.521Z,2.63
2023-05-19T19:43:18.274Z,2.80
2023-05-19T19:45:44.873Z,2.72
2023-05-19T19:48:12.191Z,2.72
2023-05-19T19:50:38.753Z,3.30
2023-05-19T19:53:05.533Z,2.90
2023-05-19T19:55:32.093Z,2.83
2023-05-19T19:57:58.649Z,2.80
2023-05-19T20:00:25.160Z,2.38
2023-05-19T20:03:04.225Z,2.53
2023-05-19T20:05:32.354Z,2.75
2023-05-19T20:07:58.995Z,2.53
2023-05-19T20:10:25.492Z,2.53
2023-05-19T20:12:52.267Z,2.70
2023-05-19T20:15:19.173Z,2.97
2023-05-19T20:17:45.743Z,3.05
2023-05-19T20:20:12.712Z,3.20
2023-05-19T20:22:39.815Z,3.33
2023-05-19T20:25:06.930Z,2.80
2023-05-19T20:27:33.505Z,3.53
2023-05-19T20:30:00.077Z,3.22
2023-05-19T20:32:26.689Z,3.78
2023-05-19T20:34:53.249Z,3.78
2023-05-19T20:37:21.414Z,3.72
2023-05-19T20:39:47.995Z,3.80
2023-05-19T20:42:14.560Z,4.00
2023-05-19T20:44:41.452Z,3.83
2023-05-19T20:47:08.363Z,4.13
2023-05-19T20:49:35.183Z,3.47
2023-05-19T20:52:02.191Z,4.00
2023-05-19T20:54:28.755Z,4.07
2023-05-19T20:56:55.420Z,4.03
2023-05-19T20:59:22.007Z,4.22
2023-05-19T21:01:48.685Z,4.35
2023-05-19T21:04:15.399Z,3.67
2023-05-19T21:06:41.962Z,4.28
2023-05-19T21:09:08.729Z,4.40
2023-05-19T21:11:35.450Z,4.10
2023-05-19T21:14:04.078Z,3.80
2023-05-19T21:16:31.327Z,4.15
2023-05-19T21:18:58.077Z,3.47
2023-05-19T21:21:24.794Z,4.40
2023-05-19T21:23:51.581Z,4.28
2023-05-19T21:26:18.097Z,4.22
2023-05-19T21:28:44.729Z,4.40
2023-05-19T21:31:11.216Z,4.28
2023-05-19T21:33:37.764Z,4.03
2023-05-19T21:36:04.533Z,4.30
2023-05-19T21:38:31.120Z,4.50
2023-05-19T21:40:57.763Z,4.38
2023-05-19T21:43:24.478Z,4.03
2023-05-19T21:45:50.962Z,4.30
2023-05-19T21:48:17.749Z,4.85
2023-05-19T21:50:44.318Z,4.53
2023-05-19T21:53:10.853Z,4.45
2023-05-19T21:55:37.416Z,4.53
2023-05-19T21:58:04.002Z,4.40
2023-05-19T22:00:30.541Z,4.47
2023-05-19T22:02:57.160Z,4.32
2023-05-19T22:05:23.655Z,3.80
2023-05-19T22:07:50.119Z,4.10
2023-05-19T22:10:17.322Z,4.32
2023-05-19T22:12:44.552Z,3.85
2023-05-19T22:15:13.518Z,4.05
2023-05-19T22:17:40.203Z,4.07
2023-05-19T22:20:07.226Z,3.90
2023-05-19T22:22:34.065Z,3.50
2023-05-19T22:25:00.676Z,4.13
2023-05-19T22:27:27.191Z,4.15
2023-05-19T22:29:53.652Z,4.28
2023-05-19T22:32:20.212Z,4.32
2023-05-19T22:34:46.804Z,3.92
2023-05-19T22:37:13.621Z,3.90
2023-05-19T22:39:40.138Z,4.05
2023-05-19T22:42:06.707Z,3.92
2023-05-19T22:44:33.162Z,4.05
2023-05-19T22:46:59.720Z,3.75
2023-05-19T22:49:27.372Z,4.38
2023-05-19T22:51:53.921Z,3.60
2023-05-19T22:54:20.606Z,3.97
2023-05-19T22:56:48.695Z,3.60
2023-05-19T22:59:17.710Z,3.85
2023-05-19T23:01:46.416Z,4.30
2023-05-19T23:04:13.816Z,4.00
2023-05-19T23:06:40.446Z,4.15
2023-05-19T23:09:06.969Z,3.95
2023-05-19T23:11:34.257Z,3.95
2023-05-19T23:14:00.796Z,4.03
2023-05-19T23:16:27.380Z,4.00
2023-05-19T23:18:53.966Z,3.47
2023-05-19T23:21:20.547Z,4.22
2023-05-19T23:23:47.041Z,3.92
2023-05-19T23:26:13.798Z,3.83
2023-05-19T23:28:42.166Z,4.13
2023-05-19T23:31:09.284Z,4.32
2023-05-19T23:33:35.853Z,3.88
2023-05-19T23:36:07.617Z,4.28
2023-05-19T23:41:00.910Z,4.05
2023-05-19T23:43:27.494Z,4.13
2023-05-19T23:45:54.052Z,3.60
2023-05-19T23:48:20.895Z,4.10
2023-05-19T23:50:47.456Z,4.25
2023-05-19T23:53:14.438Z,4.28
2023-05-19T23:55:41.065Z,3.90
2023-05-19T23:58:07.566Z,4.13
