createdAt,value
2022-12-13T00:01:20.915Z,77.92
2022-12-13T00:03:48.476Z,77.62
2022-12-13T00:06:16.027Z,78.04
2022-12-13T00:08:43.530Z,78.09
2022-12-13T00:11:14.351Z,77.96
2022-12-13T00:13:42.549Z,78.21
2022-12-13T00:16:12.639Z,77.43
2022-12-13T00:18:40.584Z,77.59
2022-12-13T00:21:09.804Z,77.60
2022-12-13T00:23:37.256Z,77.35
2022-12-13T00:26:05.240Z,77.17
2022-12-13T00:28:34.404Z,77.24
2022-12-13T00:31:26.938Z,77.28
2022-12-13T00:33:50.139Z,77.17
2022-12-13T00:36:17.738Z,76.62
2022-12-13T00:38:45.565Z,77.31
2022-12-13T00:41:14.814Z,77.46
2022-12-13T00:43:44.012Z,77.43
2022-12-13T00:46:14.889Z,77.08
2022-12-13T00:48:42.812Z,77.03
2022-12-13T00:51:11.568Z,77.13
2022-12-13T00:53:39.453Z,77.29
2022-12-13T00:56:11.402Z,77.04
2022-12-13T00:58:38.923Z,76.72
2022-12-13T01:01:09.607Z,76.97
2022-12-13T01:03:37.837Z,76.97
2022-12-13T01:06:15.378Z,77.23
2022-12-13T01:08:43.809Z,77.39
2022-12-13T01:11:12.523Z,77.19
2022-12-13T01:13:40.627Z,77.01
2022-12-13T01:16:13.770Z,77.32
2022-12-13T01:18:42.269Z,77.46
2022-12-13T01:21:13.184Z,77.57
2022-12-13T01:23:41.284Z,77.57
2022-12-13T01:26:10.485Z,77.51
2022-12-13T01:28:38.061Z,77.42
2022-12-13T01:31:08.045Z,77.57
2022-12-13T01:33:37.477Z,77.97
2022-12-13T01:36:07.650Z,77.51
2022-12-13T01:38:37.972Z,77.63
2022-12-13T01:41:17.007Z,77.83
2022-12-13T01:43:55.465Z,77.71
2022-12-13T01:46:23.022Z,77.52
2022-12-13T01:48:56.446Z,76.90
2022-12-13T01:51:28.218Z,77.00
2022-12-13T01:53:56.638Z,76.69
2022-12-13T01:56:27.698Z,76.91
2022-12-13T01:58:56.753Z,76.97
2022-12-13T02:01:24.272Z,76.63
2022-12-13T02:03:53.114Z,76.36
2022-12-13T02:06:24.335Z,76.75
2022-12-13T02:08:51.840Z,76.37
2022-12-13T02:11:19.371Z,77.13
2022-12-13T02:13:46.825Z,77.46
2022-12-13T02:16:23.035Z,77.08
2022-12-13T02:19:20.523Z,76.78
2022-12-13T02:21:56.455Z,76.86
2022-12-13T02:24:47.513Z,77.05
2022-12-13T02:27:30.702Z,76.98
2022-12-13T02:30:22.531Z,77.28
2022-12-13T02:33:13.543Z,77.18
2022-12-13T02:35:55.329Z,77.30
2022-12-13T02:38:28.647Z,77.37
2022-12-13T02:41:00.763Z,77.15
2022-12-13T02:43:33.501Z,76.93
2022-12-13T02:46:03.638Z,76.79
2022-12-13T02:48:33.222Z,77.01
2022-12-13T02:51:01.362Z,77.27
2022-12-13T02:53:29.511Z,77.47
2022-12-13T02:56:01.266Z,77.06
2022-12-13T02:58:30.872Z,77.10
2022-12-13T03:01:27.781Z,76.95
2022-12-13T03:04:03.119Z,76.94
2022-12-13T03:06:37.123Z,77.33
2022-12-13T03:09:25.367Z,77.29
2022-12-13T03:12:29.639Z,76.94
2022-12-13T03:15:00.196Z,76.94
2022-12-13T03:17:32.730Z,76.81
2022-12-13T03:20:00.347Z,76.99
2022-12-13T03:22:29.871Z,76.80
2022-12-13T03:24:57.344Z,77.03
2022-12-13T03:27:24.835Z,76.91
2022-12-13T03:29:52.307Z,76.94
2022-12-13T03:32:19.944Z,77.04
2022-12-13T03:35:00.501Z,77.10
2022-12-13T03:37:28.587Z,77.24
2022-12-13T03:39:56.046Z,77.31
2022-12-13T03:42:23.563Z,77.11
2022-12-13T03:44:51.023Z,77.12
2022-12-13T03:47:18.799Z,77.45
2022-12-13T03:49:46.271Z,77.51
2022-12-13T03:52:23.171Z,77.23
2022-12-13T03:54:50.855Z,77.16
2022-12-13T03:57:18.315Z,77.01
2022-12-13T03:59:45.768Z,77.63
2022-12-13T04:02:13.270Z,77.46
2022-12-13T04:04:40.731Z,77.31
2022-12-13T04:07:22.581Z,77.09
2022-12-13T04:09:51.587Z,77.35
2022-12-13T04:12:36.592Z,77.39
2022-12-13T04:15:04.288Z,76.65
2022-12-13T04:17:32.038Z,76.83
2022-12-13T04:19:59.635Z,77.12
2022-12-13T04:22:27.108Z,76.98
2022-12-13T04:24:55.914Z,76.46
2022-12-13T04:27:23.403Z,76.35
2022-12-13T04:29:50.844Z,76.24
2022-12-13T04:32:26.521Z,76.39
2022-12-13T04:35:01.326Z,76.28
2022-12-13T04:37:29.312Z,76.42
2022-12-13T04:40:00.425Z,76.37
2022-12-13T04:42:28.511Z,76.53
2022-12-13T04:44:55.971Z,76.25
2022-12-13T04:47:23.479Z,76.41
2022-12-13T04:49:51.045Z,76.22
2022-12-13T04:52:22.463Z,76.65
2022-12-13T04:54:55.665Z,76.49
2022-12-13T04:57:25.133Z,76.55
2022-12-13T04:59:52.783Z,76.90
2022-12-13T05:02:23.815Z,76.63
2022-12-13T05:04:54.366Z,76.95
2022-12-13T05:07:22.639Z,77.21
2022-12-13T05:09:50.171Z,76.98
2022-12-13T05:12:22.461Z,76.59
2022-12-13T05:14:51.869Z,77.05
2022-12-13T05:17:19.360Z,76.88
2022-12-13T05:19:46.826Z,77.03
2022-12-13T05:22:19.876Z,76.93
2022-12-13T05:24:48.553Z,77.08
2022-12-13T05:27:24.682Z,77.09
2022-12-13T05:30:03.429Z,77.25
2022-12-13T05:32:33.878Z,77.39
2022-12-13T05:35:12.170Z,77.29
2022-12-13T05:37:39.790Z,77.11
2022-12-13T05:40:09.708Z,77.79
2022-12-13T05:42:37.912Z,77.40
2022-12-13T05:45:08.611Z,78.00
2022-12-13T05:47:36.163Z,78.04
2022-12-13T05:50:03.830Z,77.88
2022-12-13T05:52:31.425Z,78.07
2022-12-13T05:55:01.244Z,78.20
2022-12-13T05:57:29.382Z,77.96
2022-12-13T05:59:56.959Z,78.16
2022-12-13T06:02:26.160Z,77.95
2022-12-13T06:04:53.687Z,78.12
2022-12-13T06:07:21.164Z,78.06
2022-12-13T06:09:48.607Z,77.96
2022-12-13T06:12:31.920Z,78.08
2022-12-13T06:15:01.422Z,77.96
2022-12-13T06:17:32.596Z,77.84
2022-12-13T06:20:00.071Z,78.60
2022-12-13T06:22:27.687Z,78.78
2022-12-13T06:24:55.270Z,79.19
2022-12-13T06:27:22.818Z,79.18
2022-12-13T06:29:50.270Z,79.23
2022-12-13T06:32:17.715Z,78.95
2022-12-13T06:34:46.524Z,79.51
2022-12-13T06:37:15.080Z,79.40
2022-12-13T06:39:42.701Z,78.97
2022-12-13T06:42:22.397Z,78.98
2022-12-13T06:44:51.730Z,79.10
2022-12-13T06:47:31.519Z,79.37
2022-12-13T06:50:05.373Z,78.91
2022-12-13T06:52:33.436Z,79.25
2022-12-13T06:55:00.891Z,79.55
2022-12-13T06:57:28.352Z,80.33
2022-12-13T06:59:55.821Z,80.09
2022-12-13T07:02:25.458Z,79.99
2022-12-13T07:04:54.504Z,80.23
2022-12-13T07:07:24.479Z,80.17
2022-12-13T07:09:51.991Z,80.39
2022-12-13T07:12:20.771Z,79.90
2022-12-13T07:14:48.671Z,79.69
2022-12-13T07:17:32.682Z,80.03
2022-12-13T07:20:02.803Z,79.94
2022-12-13T07:22:34.716Z,80.04
2022-12-13T07:25:03.313Z,80.66
2022-12-13T07:27:30.782Z,81.29
2022-12-13T07:29:58.827Z,81.95
2022-12-13T07:32:26.405Z,81.79
2022-12-13T07:34:53.996Z,81.35
2022-12-13T07:37:29.826Z,82.03
2022-12-13T07:40:03.777Z,81.89
2022-12-13T07:42:32.144Z,82.35
2022-12-13T07:44:59.593Z,82.42
2022-12-13T07:47:30.086Z,82.75
2022-12-13T07:49:57.662Z,82.61
2022-12-13T07:52:25.753Z,83.34
2022-12-13T07:54:53.314Z,82.93
2022-12-13T07:57:22.431Z,82.12
2022-12-13T07:59:49.859Z,81.46
2022-12-13T08:02:17.377Z,81.08
2022-12-13T08:04:45.906Z,81.69
2022-12-13T08:07:22.603Z,81.05
2022-12-13T08:09:52.987Z,81.01
2022-12-13T08:12:23.079Z,80.84
2022-12-13T08:14:53.507Z,80.63
2022-12-13T08:17:21.284Z,80.91
2022-12-13T08:19:48.835Z,81.02
2022-12-13T08:22:16.294Z,81.29
2022-12-13T08:24:51.783Z,81.27
2022-12-13T08:27:19.261Z,82.21
2022-12-13T08:29:48.068Z,82.15
2022-12-13T08:32:15.504Z,82.18
2022-12-13T08:34:43.047Z,81.49
2022-12-13T08:37:10.494Z,81.81
2022-12-13T08:39:39.014Z,82.32
2022-12-13T08:42:15.965Z,82.93
2022-12-13T08:44:47.721Z,84.11
2022-12-13T08:47:23.606Z,84.17
2022-12-13T08:49:54.183Z,84.61
2022-12-13T08:52:22.567Z,85.04
2022-12-13T08:54:50.354Z,85.58
2022-12-13T08:57:18.060Z,85.79
2022-12-13T08:59:45.549Z,85.19
2022-12-13T09:02:14.879Z,86.16
2022-12-13T09:04:42.525Z,87.18
2022-12-13T09:07:09.976Z,87.63
2022-12-13T09:09:37.663Z,87.83
2022-12-13T09:12:10.415Z,88.64
2022-12-13T09:14:45.764Z,88.20
2022-12-13T09:17:24.008Z,88.60
2022-12-13T09:19:58.235Z,89.60
2022-12-13T09:22:33.156Z,89.69
2022-12-13T09:25:02.524Z,90.02
2022-12-13T09:27:31.236Z,90.34
2022-12-13T09:30:08.920Z,90.48
2022-12-13T09:32:38.004Z,89.76
2022-12-13T09:35:06.168Z,89.59
2022-12-13T09:37:34.370Z,90.03
2022-12-13T09:40:16.068Z,89.74
2022-12-13T09:43:04.567Z,89.79
2022-12-13T09:45:42.872Z,89.69
2022-12-13T09:48:22.936Z,89.66
2022-12-13T09:50:58.433Z,90.04
2022-12-13T09:53:39.122Z,91.40
2022-12-13T09:56:10.632Z,91.46
2022-12-13T09:58:38.867Z,91.21
2022-12-13T10:01:06.549Z,91.21
2022-12-13T10:03:35.640Z,90.86
2022-12-13T10:06:13.495Z,91.30
2022-12-13T10:08:42.854Z,91.21
2022-12-13T10:11:13.639Z,91.13
2022-12-13T10:13:42.703Z,91.54
2022-12-13T10:16:15.182Z,92.41
2022-12-13T10:18:52.798Z,92.02
2022-12-13T10:21:25.791Z,92.52
2022-12-13T10:24:23.119Z,92.57
2022-12-13T10:26:40.752Z,92.57
2022-12-13T10:29:08.486Z,92.81
2022-12-13T10:31:40.781Z,92.94
2022-12-13T10:34:18.162Z,93.31
2022-12-13T10:36:45.622Z,93.66
2022-12-13T10:39:18.009Z,93.88
2022-12-13T10:41:47.392Z,93.93
2022-12-13T10:44:21.358Z,93.96
2022-12-13T10:46:50.858Z,94.18
2022-12-13T10:49:22.579Z,94.20
2022-12-13T10:51:51.791Z,94.27
2022-12-13T10:54:26.830Z,95.14
2022-12-13T10:56:59.879Z,94.96
2022-12-13T10:59:31.977Z,94.93
2022-12-13T11:01:59.994Z,95.06
2022-12-13T11:04:31.399Z,95.16
2022-12-13T11:07:00.331Z,95.15
2022-12-13T11:09:38.386Z,95.21
2022-12-13T11:12:13.037Z,94.93
2022-12-13T11:14:50.287Z,94.85
2022-12-13T11:17:20.574Z,94.81
2022-12-13T11:19:50.876Z,95.54
2022-12-13T11:22:21.315Z,95.49
2022-12-13T11:24:52.369Z,95.70
2022-12-13T11:27:32.374Z,95.81
2022-12-13T11:30:09.935Z,95.55
2022-12-13T11:32:59.752Z,95.43
2022-12-13T11:35:33.054Z,95.43
2022-12-13T11:38:06.416Z,95.44
2022-12-13T11:40:38.713Z,95.42
2022-12-13T11:43:14.345Z,95.70
2022-12-13T11:45:46.536Z,95.77
2022-12-13T11:48:18.974Z,95.85
2022-12-13T11:50:50.006Z,95.63
2022-12-13T11:53:23.035Z,96.07
2022-12-13T11:55:55.543Z,96.22
2022-12-13T11:59:00.651Z,96.33
2022-12-13T12:01:16.619Z,97.26
2022-12-13T12:03:48.230Z,96.55
2022-12-13T12:06:22.077Z,96.78
2022-12-13T12:08:54.882Z,96.11
2022-12-13T12:11:29.175Z,96.10
2022-12-13T12:14:02.154Z,96.23
2022-12-13T12:16:34.097Z,96.38
2022-12-13T12:19:02.145Z,96.43
2022-12-13T12:22:12.011Z,96.20
2022-12-13T12:24:30.174Z,96.39
2022-12-13T12:27:07.395Z,96.70
2022-12-13T12:29:54.972Z,97.04
2022-12-13T12:32:33.514Z,96.67
2022-12-13T12:35:12.871Z,97.51
2022-12-13T12:37:50.025Z,97.11
2022-12-13T12:41:07.101Z,96.75
2022-12-13T12:43:30.299Z,97.25
2022-12-13T12:46:07.367Z,97.03
2022-12-13T12:49:01.090Z,97.20
2022-12-13T12:51:34.255Z,97.14
2022-12-13T12:54:13.859Z,97.16
2022-12-13T12:56:46.987Z,97.22
2022-12-13T12:59:20.637Z,97.38
2022-12-13T13:01:54.817Z,97.14
2022-12-13T13:04:28.060Z,97.21
2022-12-13T13:07:01.919Z,97.34
2022-12-13T13:09:31.149Z,97.41
2022-12-13T13:11:59.423Z,97.23
2022-12-13T13:14:30.283Z,97.43
2022-12-13T13:16:58.388Z,97.13
2022-12-13T13:19:43.603Z,96.71
2022-12-13T13:22:30.864Z,96.75
2022-12-13T13:25:14.212Z,96.37
2022-12-13T13:27:43.006Z,95.92
2022-12-13T13:30:17.907Z,95.78
2022-12-13T13:32:45.413Z,95.95
2022-12-13T13:35:53.509Z,95.75
2022-12-13T13:38:29.263Z,95.64
2022-12-13T13:40:58.067Z,95.25
2022-12-13T13:43:32.436Z,95.18
2022-12-13T13:46:01.634Z,94.04
2022-12-13T13:48:43.906Z,94.06
2022-12-13T13:52:23.975Z,94.57
2022-12-13T13:54:58.531Z,94.57
2022-12-13T13:58:11.364Z,93.93
2022-12-13T14:00:50.939Z,93.97
2022-12-13T14:03:50.117Z,93.76
2022-12-13T14:06:53.817Z,93.36
2022-12-13T14:09:52.481Z,93.13
2022-12-13T14:13:04.873Z,93.57
2022-12-13T14:16:12.218Z,93.84
2022-12-13T14:19:11.866Z,94.36
2022-12-13T14:21:57.742Z,94.45
2022-12-13T14:24:31.411Z,94.26
2022-12-13T14:27:16.728Z,93.95
2022-12-13T14:29:48.802Z,94.24
2022-12-13T14:32:27.773Z,93.92
2022-12-13T14:34:57.317Z,93.69
2022-12-13T14:37:28.513Z,93.91
2022-12-13T14:39:56.664Z,93.99
2022-12-13T14:42:26.324Z,93.98
2022-12-13T14:44:54.304Z,93.79
2022-12-13T14:47:23.018Z,93.89
2022-12-13T14:49:55.991Z,93.84
2022-12-13T14:52:25.980Z,94.09
2022-12-13T14:54:58.223Z,93.78
2022-12-13T14:57:29.213Z,93.89
2022-12-13T14:59:58.657Z,93.56
2022-12-13T15:02:30.043Z,93.53
2022-12-13T15:05:01.440Z,93.37
2022-12-13T15:07:30.359Z,93.04
2022-12-13T15:09:59.761Z,93.43
2022-12-13T15:12:28.209Z,93.11
2022-12-13T15:14:59.497Z,93.36
2022-12-13T15:17:29.882Z,93.27
2022-12-13T15:19:57.407Z,93.84
2022-12-13T15:22:29.940Z,93.98
2022-12-13T15:24:58.130Z,93.75
2022-12-13T15:27:26.219Z,94.04
2022-12-13T15:29:56.018Z,93.61
2022-12-13T15:32:23.951Z,93.69
2022-12-13T15:34:52.299Z,93.61
2022-12-13T15:37:29.317Z,92.91
2022-12-13T15:40:01.382Z,92.99
2022-12-13T15:42:32.343Z,92.87
2022-12-13T15:45:01.536Z,93.17
2022-12-13T15:47:29.485Z,93.72
2022-12-13T15:49:59.462Z,93.18
2022-12-13T15:52:32.076Z,93.13
2022-12-13T15:55:02.836Z,93.37
2022-12-13T15:57:32.649Z,93.21
2022-12-13T16:00:20.472Z,93.10
2022-12-13T16:03:08.972Z,93.73
2022-12-13T16:05:39.211Z,93.74
2022-12-13T16:08:13.779Z,93.15
2022-12-13T16:10:48.472Z,93.42
2022-12-13T16:13:26.389Z,93.24
2022-12-13T16:16:00.392Z,93.49
2022-12-13T16:18:44.754Z,93.74
2022-12-13T16:21:12.355Z,93.88
2022-12-13T16:23:39.843Z,93.96
2022-12-13T16:26:11.465Z,94.54
2022-12-13T16:28:38.915Z,94.72
2022-12-13T16:31:14.136Z,94.42
2022-12-13T16:33:42.839Z,94.21
2022-12-13T16:36:10.631Z,94.43
2022-12-13T16:38:38.156Z,93.72
2022-12-13T16:41:08.938Z,93.89
2022-12-13T16:43:41.707Z,93.99
2022-12-13T16:47:13.384Z,94.01
2022-12-13T16:49:00.235Z,94.13
2022-12-13T16:51:27.702Z,93.58
2022-12-13T16:53:55.148Z,93.17
2022-12-13T16:56:22.662Z,92.81
2022-12-13T16:58:51.466Z,92.42
2022-12-13T17:01:20.684Z,91.96
2022-12-13T17:03:48.739Z,91.69
2022-12-13T17:06:23.930Z,91.21
2022-12-13T17:08:51.737Z,91.04
2022-12-13T17:11:19.366Z,90.32
2022-12-13T17:13:48.198Z,90.37
2022-12-13T17:16:17.125Z,90.63
2022-12-13T17:18:44.745Z,90.53
2022-12-13T17:21:12.539Z,90.84
2022-12-13T17:23:41.170Z,91.26
2022-12-13T17:26:10.830Z,90.87
2022-12-13T17:28:38.694Z,90.52
2022-12-13T17:31:08.787Z,90.00
2022-12-13T17:33:37.933Z,90.11
2022-12-13T17:36:06.685Z,89.40
2022-12-13T17:38:34.533Z,89.41
2022-12-13T17:41:02.150Z,89.54
2022-12-13T17:43:34.807Z,89.85
2022-12-13T17:46:03.962Z,89.84
2022-12-13T17:48:39.693Z,89.58
2022-12-13T17:51:10.067Z,89.20
2022-12-13T17:53:39.622Z,89.52
2022-12-13T17:56:11.838Z,90.37
2022-12-13T17:58:39.937Z,90.69
2022-12-13T18:01:12.350Z,91.11
2022-12-13T18:03:39.915Z,91.88
2022-12-13T18:06:09.121Z,92.23
2022-12-13T18:08:37.339Z,92.58
2022-12-13T18:13:54.495Z,92.37
2022-12-13T18:16:23.923Z,91.95
2022-12-13T18:18:54.873Z,91.86
2022-12-13T18:21:26.318Z,91.93
2022-12-13T18:23:55.574Z,91.93
2022-12-13T18:26:24.569Z,92.41
2022-12-13T18:28:52.444Z,92.97
2022-12-13T18:31:22.250Z,93.03
2022-12-13T18:33:51.102Z,93.13
2022-12-13T18:36:19.381Z,92.64
2022-12-13T18:38:48.215Z,92.71
2022-12-13T18:41:17.531Z,93.09
2022-12-13T18:43:45.737Z,93.09
2022-12-13T18:46:14.244Z,93.00
2022-12-13T18:48:42.093Z,92.02
2022-12-13T18:51:10.690Z,91.58
2022-12-13T18:53:39.994Z,91.54
2022-12-13T18:56:16.068Z,90.87
2022-12-13T18:58:45.869Z,91.77
2022-12-13T19:01:15.381Z,91.33
2022-12-13T19:03:43.599Z,91.41
2022-12-13T19:06:12.198Z,91.78
2022-12-13T19:08:39.659Z,91.19
2022-12-13T19:11:07.122Z,90.90
2022-12-13T19:13:35.955Z,90.37
2022-12-13T19:16:06.312Z,91.24
2022-12-13T19:18:34.117Z,90.98
2022-12-13T19:21:04.057Z,91.05
2022-12-13T19:23:32.072Z,91.51
2022-12-13T19:26:05.553Z,91.38
2022-12-13T19:28:33.967Z,91.18
2022-12-13T19:31:05.609Z,90.79
2022-12-13T19:33:33.230Z,90.35
2022-12-13T19:36:00.711Z,90.57
2022-12-13T19:38:28.361Z,89.77
2022-12-13T19:40:55.830Z,89.93
2022-12-13T19:43:23.331Z,89.86
2022-12-13T19:45:50.834Z,89.75
2022-12-13T19:48:19.666Z,89.38
2022-12-13T19:50:47.250Z,88.92
2022-12-13T19:53:14.718Z,88.80
2022-12-13T19:55:48.090Z,88.69
2022-12-13T19:58:16.011Z,88.39
2022-12-13T20:00:43.521Z,88.63
2022-12-13T20:03:11.068Z,88.80
2022-12-13T20:05:45.423Z,88.36
2022-12-13T20:08:13.258Z,89.43
2022-12-13T20:10:40.771Z,89.64
2022-12-13T20:13:08.194Z,89.70
2022-12-13T20:15:35.618Z,89.40
2022-12-13T20:18:03.088Z,89.12
2022-12-13T20:20:47.087Z,89.02
2022-12-13T20:23:19.558Z,88.51
2022-12-13T20:25:47.086Z,87.90
2022-12-13T20:28:16.572Z,87.52
2022-12-13T20:30:44.146Z,87.91
2022-12-13T20:33:14.470Z,87.73
2022-12-13T20:36:14.923Z,87.23
2022-12-13T20:38:31.955Z,87.13
2022-12-13T20:41:02.387Z,87.09
2022-12-13T20:43:30.474Z,86.74
2022-12-13T20:46:03.111Z,86.94
2022-12-13T20:48:30.750Z,87.03
2022-12-13T20:51:01.019Z,87.54
2022-12-13T20:53:29.099Z,88.46
2022-12-13T20:55:58.468Z,88.36
2022-12-13T20:58:27.296Z,88.04
2022-12-13T21:00:54.940Z,87.44
2022-12-13T21:03:22.441Z,87.18
2022-12-13T21:05:50.191Z,87.35
2022-12-13T21:08:35.747Z,87.45
2022-12-13T21:11:19.459Z,87.66
2022-12-13T21:13:47.194Z,87.63
2022-12-13T21:16:16.430Z,87.53
2022-12-13T21:18:43.887Z,87.26
2022-12-13T21:21:11.481Z,87.05
2022-12-13T21:23:39.206Z,87.21
2022-12-13T21:26:08.342Z,86.55
2022-12-13T21:28:35.852Z,86.43
2022-12-13T21:31:06.462Z,86.21
2022-12-13T21:33:34.731Z,85.64
2022-12-13T21:36:09.832Z,85.65
2022-12-13T21:38:37.301Z,85.79
2022-12-13T21:41:07.946Z,85.32
2022-12-13T21:43:38.475Z,85.48
2022-12-13T21:46:07.586Z,85.25
2022-12-13T21:48:35.600Z,85.47
2022-12-13T21:51:03.863Z,84.90
2022-12-13T21:53:31.335Z,85.83
2022-12-13T21:56:16.550Z,87.13
2022-12-13T21:59:04.002Z,87.05
2022-12-13T22:01:52.315Z,86.44
2022-12-13T22:04:21.320Z,86.39
2022-12-13T22:06:49.131Z,86.25
2022-12-13T22:09:16.594Z,85.98
2022-12-13T22:11:44.047Z,86.38
2022-12-13T22:14:12.839Z,86.19
2022-12-13T22:16:40.480Z,85.65
2022-12-13T22:19:08.027Z,85.69
2022-12-13T22:21:35.463Z,86.01
2022-12-13T22:24:03.092Z,85.63
2022-12-13T22:26:30.615Z,85.35
2022-12-13T22:28:58.453Z,85.58
2022-12-13T22:31:29.857Z,85.35
2022-12-13T22:33:57.942Z,84.84
2022-12-13T22:36:25.927Z,85.20
2022-12-13T22:38:53.548Z,84.90
2022-12-13T22:41:23.947Z,84.95
2022-12-13T22:43:51.423Z,84.88
2022-12-13T22:46:20.810Z,85.12
2022-12-13T22:48:51.702Z,84.99
2022-12-13T22:51:19.979Z,85.26
2022-12-13T22:53:48.814Z,85.17
2022-12-13T22:56:18.068Z,84.92
2022-12-13T22:58:48.122Z,85.06
2022-12-13T23:01:18.108Z,84.81
2022-12-13T23:03:46.579Z,84.85
2022-12-13T23:06:17.060Z,84.99
2022-12-13T23:08:46.811Z,84.96
2022-12-13T23:11:32.530Z,84.89
2022-12-13T23:14:03.842Z,85.35
2022-12-13T23:16:33.071Z,85.22
2022-12-13T23:19:39.243Z,84.78
2022-12-13T23:21:53.989Z,85.33
2022-12-13T23:24:21.503Z,85.67
2022-12-13T23:26:48.946Z,85.50
2022-12-13T23:29:16.408Z,85.31
2022-12-13T23:31:48.483Z,85.12
2022-12-13T23:34:16.678Z,85.05
2022-12-13T23:36:44.164Z,84.38
2022-12-13T23:39:12.946Z,84.50
2022-12-13T23:41:40.431Z,84.36
2022-12-13T23:44:07.903Z,84.06
2022-12-13T23:46:36.933Z,84.04
2022-12-13T23:49:06.200Z,84.07
2022-12-13T23:51:34.491Z,84.11
2022-12-13T23:54:02.154Z,84.06
2022-12-13T23:56:31.092Z,84.35
2022-12-13T23:58:58.623Z,84.68
