createdAt,value
2018-08-30T00:01:29.748Z,95203.05
2018-08-30T00:03:56.073Z,95196.73
2018-08-30T00:06:22.495Z,95202.47
2018-08-30T00:08:48.893Z,95200.61
2018-08-30T00:11:15.238Z,95198.87
2018-08-30T00:13:41.549Z,95197.55
2018-08-30T00:16:07.902Z,95196.54
2018-08-30T00:18:34.236Z,95197.97
2018-08-30T00:21:00.567Z,95201.09
2018-08-30T00:23:26.899Z,95195.38
2018-08-30T00:25:53.240Z,95197.22
2018-08-30T00:28:19.600Z,95199.09
2018-08-30T00:30:45.958Z,95194.16
2018-08-30T00:33:12.323Z,95194.22
2018-08-30T00:35:38.654Z,95190.66
2018-08-30T00:38:04.987Z,95185.03
2018-08-30T00:40:31.419Z,95183.33
2018-08-30T00:42:57.764Z,95180.52
2018-08-30T00:45:24.107Z,95180.75
2018-08-30T00:47:50.493Z,95184.45
2018-08-30T00:50:16.834Z,95187.73
2018-08-30T00:52:43.203Z,95188.80
2018-08-30T00:55:09.536Z,95186.31
2018-08-30T00:57:35.863Z,95185.02
2018-08-30T01:00:02.203Z,95185.10
2018-08-30T01:02:28.557Z,95184.68
2018-08-30T01:04:54.898Z,95180.92
2018-08-30T01:07:21.254Z,95180.41
2018-08-30T01:09:47.590Z,95182.81
2018-08-30T01:12:13.926Z,95179.42
2018-08-30T01:14:40.296Z,95181.53
2018-08-30T01:17:06.653Z,95180.66
2018-08-30T01:19:33.007Z,95175.63
2018-08-30T01:21:59.363Z,95176.34
2018-08-30T01:24:25.744Z,95178.99
2018-08-30T01:26:52.083Z,95176.27
2018-08-30T01:29:18.416Z,95177.98
2018-08-30T01:31:44.743Z,95176.00
2018-08-30T01:34:11.072Z,95176.92
2018-08-30T01:36:37.403Z,95170.58
2018-08-30T01:39:03.720Z,95166.21
2018-08-30T01:41:30.056Z,95174.47
2018-08-30T01:43:56.388Z,95177.58
2018-08-30T01:46:22.767Z,95176.30
2018-08-30T01:48:49.112Z,95181.27
2018-08-30T01:51:15.490Z,95172.66
2018-08-30T01:53:41.826Z,95175.28
2018-08-30T01:56:08.182Z,95179.62
2018-08-30T01:58:34.503Z,95183.45
2018-08-30T02:01:00.833Z,95177.64
2018-08-30T02:03:27.193Z,95175.58
2018-08-30T02:05:53.524Z,95178.98
2018-08-30T02:08:19.881Z,95183.27
2018-08-30T02:10:46.196Z,95182.55
2018-08-30T02:13:12.537Z,95181.34
2018-08-30T02:15:38.880Z,95181.91
2018-08-30T02:18:05.243Z,95188.11
2018-08-30T02:20:31.608Z,95180.25
2018-08-30T02:22:57.972Z,95181.08
2018-08-30T02:25:24.333Z,95178.05
2018-08-30T02:27:50.664Z,95179.22
2018-08-30T02:30:17.024Z,95179.61
2018-08-30T02:32:43.355Z,95178.09
2018-08-30T02:35:09.683Z,95179.02
2018-08-30T02:37:36.032Z,95179.38
2018-08-30T02:40:02.407Z,95178.74
2018-08-30T02:42:28.748Z,95172.75
2018-08-30T02:44:55.095Z,95178.38
2018-08-30T02:47:21.426Z,95182.84
2018-08-30T02:49:47.809Z,95182.09
2018-08-30T02:52:14.136Z,95184.77
2018-08-30T02:54:40.468Z,95179.26
2018-08-30T02:57:06.832Z,95186.36
2018-08-30T02:59:33.193Z,95176.19
2018-08-30T03:01:59.531Z,95176.68
2018-08-30T03:04:25.851Z,95184.90
2018-08-30T03:06:52.195Z,95183.23
2018-08-30T03:09:18.637Z,95189.80
2018-08-30T03:11:44.982Z,95190.06
2018-08-30T03:14:11.325Z,95191.81
2018-08-30T03:16:37.686Z,95191.39
2018-08-30T03:19:04.016Z,95189.13
2018-08-30T03:21:30.356Z,95187.13
2018-08-30T03:23:56.718Z,95192.20
2018-08-30T03:26:23.120Z,95196.20
2018-08-30T03:28:49.501Z,95192.05
2018-08-30T03:31:15.835Z,95190.17
2018-08-30T03:33:42.163Z,95194.27
2018-08-30T03:36:08.547Z,95195.91
2018-08-30T03:38:34.880Z,95194.98
2018-08-30T03:41:01.286Z,95202.06
2018-08-30T03:43:27.639Z,95207.35
2018-08-30T03:45:54.050Z,95205.11
2018-08-30T03:48:20.403Z,95202.77
2018-08-30T03:50:46.784Z,95197.38
2018-08-30T03:53:13.172Z,95201.95
2018-08-30T03:55:39.523Z,95198.55
2018-08-30T03:58:05.853Z,95211.40
2018-08-30T04:00:32.231Z,95203.53
2018-08-30T04:02:58.604Z,95205.23
2018-08-30T04:05:24.929Z,95206.98
2018-08-30T04:07:51.332Z,95210.28
2018-08-30T04:10:17.738Z,95207.63
2018-08-30T04:12:44.128Z,95210.33
2018-08-30T04:15:10.457Z,95212.78
2018-08-30T04:17:36.861Z,95217.59
2018-08-30T04:20:03.187Z,95213.85
2018-08-30T04:22:29.695Z,95223.34
2018-08-30T04:24:56.059Z,95218.59
2018-08-30T04:27:22.436Z,95222.73
2018-08-30T04:29:48.840Z,95220.10
2018-08-30T04:32:15.180Z,95222.44
2018-08-30T04:34:41.510Z,95218.88
2018-08-30T04:37:07.872Z,95223.85
2018-08-30T04:39:34.198Z,95225.67
2018-08-30T04:42:00.527Z,95226.55
2018-08-30T04:44:26.901Z,95229.61
2018-08-30T04:46:53.236Z,95229.72
2018-08-30T04:49:19.556Z,95225.36
2018-08-30T04:51:45.929Z,95225.94
2018-08-30T04:54:12.355Z,95227.48
2018-08-30T04:56:38.730Z,95229.46
2018-08-30T04:59:05.148Z,95228.39
2018-08-30T05:01:31.487Z,95227.70
2018-08-30T05:03:57.863Z,95232.68
2018-08-30T05:06:24.215Z,95231.66
2018-08-30T05:08:50.576Z,95229.80
2018-08-30T05:11:16.957Z,95229.25
2018-08-30T05:13:43.372Z,95231.84
2018-08-30T05:16:09.762Z,95232.66
2018-08-30T05:18:36.120Z,95234.59
2018-08-30T05:21:02.509Z,95229.64
2018-08-30T05:23:28.858Z,95233.88
2018-08-30T05:25:55.261Z,95234.67
2018-08-30T05:28:21.610Z,95233.05
2018-08-30T05:30:47.984Z,95230.83
2018-08-30T05:33:14.370Z,95233.55
2018-08-30T05:35:40.783Z,95232.50
2018-08-30T05:38:07.184Z,95231.88
2018-08-30T05:40:33.603Z,95231.11
2018-08-30T05:42:59.931Z,95228.80
2018-08-30T05:45:26.304Z,95229.21
2018-08-30T05:47:52.660Z,95225.55
2018-08-30T05:50:19.036Z,95226.80
2018-08-30T05:52:45.394Z,95231.16
2018-08-30T05:55:11.770Z,95227.34
2018-08-30T05:57:38.143Z,95222.93
2018-08-30T06:00:04.516Z,95222.62
2018-08-30T06:02:30.920Z,95226.10
2018-08-30T06:04:57.261Z,95230.28
2018-08-30T06:07:23.752Z,95225.16
2018-08-30T06:09:50.076Z,95221.56
2018-08-30T06:12:16.535Z,95220.84
2018-08-30T06:14:42.908Z,95222.66
2018-08-30T06:17:09.281Z,95219.39
2018-08-30T06:19:35.689Z,95223.70
2018-08-30T06:22:02.075Z,95232.44
2018-08-30T06:24:28.487Z,95225.96
2018-08-30T06:26:54.885Z,95233.27
2018-08-30T06:29:21.268Z,95234.59
2018-08-30T06:31:47.615Z,95239.42
2018-08-30T06:34:13.964Z,95235.12
2018-08-30T06:36:40.371Z,95233.20
2018-08-30T06:39:06.775Z,95234.48
2018-08-30T06:41:33.121Z,95240.38
2018-08-30T06:43:59.533Z,95240.33
2018-08-30T06:46:25.968Z,95243.58
2018-08-30T06:48:52.408Z,95242.02
2018-08-30T06:51:18.727Z,95244.58
2018-08-30T06:53:45.046Z,95248.01
2018-08-30T06:56:11.449Z,95246.06
2018-08-30T06:58:37.802Z,95245.54
2018-08-30T07:01:04.174Z,95241.96
2018-08-30T07:03:30.554Z,95242.94
2018-08-30T07:05:56.925Z,95245.47
2018-08-30T07:08:23.386Z,95248.84
2018-08-30T07:10:49.821Z,95246.64
2018-08-30T07:13:16.224Z,95244.52
2018-08-30T07:15:42.656Z,95252.17
2018-08-30T07:18:09.005Z,95244.35
2018-08-30T07:20:35.419Z,95247.47
2018-08-30T07:23:01.840Z,95244.83
2018-08-30T07:25:28.219Z,95248.97
2018-08-30T07:27:54.699Z,95249.59
2018-08-30T07:30:21.149Z,95247.36
2018-08-30T07:32:47.542Z,95251.83
2018-08-30T07:35:13.985Z,95248.33
2018-08-30T07:37:40.342Z,95254.23
2018-08-30T07:40:06.744Z,95256.70
2018-08-30T07:42:33.101Z,95245.33
2018-08-30T07:44:59.496Z,95248.77
2018-08-30T07:47:25.863Z,95255.13
2018-08-30T07:49:52.298Z,95256.38
2018-08-30T07:52:18.638Z,95246.64
2018-08-30T07:54:44.971Z,95251.14
2018-08-30T07:57:11.363Z,95244.46
2018-08-30T07:59:37.791Z,95247.61
2018-08-30T08:02:04.225Z,95247.47
2018-08-30T08:04:30.856Z,95243.58
2018-08-30T08:06:57.463Z,95244.16
2018-08-30T08:09:23.863Z,95245.36
2018-08-30T08:11:50.319Z,95242.03
2018-08-30T08:14:16.727Z,95242.09
2018-08-30T08:16:43.166Z,95239.50
2018-08-30T08:19:09.582Z,95242.02
2018-08-30T08:21:36.008Z,95236.50
2018-08-30T08:24:02.410Z,95235.83
2018-08-30T08:26:28.777Z,95237.47
2018-08-30T08:28:55.195Z,95230.92
2018-08-30T08:31:21.607Z,95235.14
2018-08-30T08:33:47.944Z,95236.80
2018-08-30T08:36:14.311Z,95228.00
2018-08-30T08:38:40.958Z,95229.14
2018-08-30T08:41:07.319Z,95220.39
2018-08-30T08:43:33.826Z,95216.31
2018-08-30T08:46:00.179Z,95211.26
2018-08-30T08:48:26.539Z,95214.41
2018-08-30T08:50:52.982Z,95203.03
2018-08-30T08:53:19.366Z,95207.13
2018-08-30T08:55:45.730Z,95209.09
2018-08-30T08:58:12.083Z,95210.80
2018-08-30T09:00:38.540Z,95211.00
2018-08-30T09:03:04.896Z,95210.28
2018-08-30T09:05:31.244Z,95204.39
2018-08-30T09:07:57.720Z,95206.39
2018-08-30T09:10:24.137Z,95206.05
2018-08-30T09:12:50.536Z,95207.36
2018-08-30T09:15:16.885Z,95201.67
2018-08-30T09:17:43.287Z,95206.66
2018-08-30T09:20:09.625Z,95202.09
2018-08-30T09:22:36.001Z,95202.72
2018-08-30T09:25:02.325Z,95204.64
2018-08-30T09:27:28.693Z,95208.84
2018-08-30T09:29:55.109Z,95208.31
2018-08-30T09:32:21.555Z,95203.73
2018-08-30T09:34:47.929Z,95205.64
2018-08-30T09:37:14.287Z,95199.64
2018-08-30T09:39:41.497Z,95196.72
2018-08-30T09:42:07.868Z,95196.58
2018-08-30T09:44:34.329Z,95191.34
2018-08-30T09:47:00.815Z,95188.06
2018-08-30T09:49:27.319Z,95181.80
2018-08-30T09:51:53.729Z,95178.66
2018-08-30T09:54:20.066Z,95176.83
2018-08-30T09:56:46.473Z,95173.35
2018-08-30T09:59:12.878Z,95174.19
2018-08-30T10:01:39.259Z,95175.33
2018-08-30T10:04:05.756Z,95173.02
2018-08-30T10:06:32.097Z,95177.01
2018-08-30T10:08:58.415Z,95174.91
2018-08-30T10:11:24.825Z,95175.02
2018-08-30T10:13:51.153Z,95173.50
2018-08-30T10:16:18.536Z,95170.52
2018-08-30T10:18:45.017Z,95171.14
2018-08-30T10:21:11.416Z,95165.84
2018-08-30T10:23:37.870Z,95163.88
2018-08-30T10:26:04.202Z,95164.55
2018-08-30T10:28:30.529Z,95168.18
2018-08-30T10:30:56.859Z,95162.98
2018-08-30T10:33:23.188Z,95153.83
2018-08-30T10:35:49.564Z,95150.92
2018-08-30T10:38:15.986Z,95153.44
2018-08-30T10:40:42.350Z,95147.17
2018-08-30T10:43:08.685Z,95145.94
2018-08-30T10:45:37.096Z,95147.17
2018-08-30T10:48:03.730Z,95138.32
2018-08-30T10:50:30.094Z,95143.37
2018-08-30T10:52:56.440Z,95140.15
2018-08-30T10:55:22.825Z,95142.40
2018-08-30T10:57:49.257Z,95143.30
2018-08-30T11:00:15.591Z,95139.75
2018-08-30T11:02:41.988Z,95139.60
2018-08-30T11:05:08.326Z,95140.30
2018-08-30T11:07:35.664Z,95133.81
2018-08-30T11:10:02.109Z,95132.58
2018-08-30T11:12:28.485Z,95132.55
2018-08-30T11:14:54.851Z,95134.55
2018-08-30T11:17:21.203Z,95130.72
2018-08-30T11:19:47.641Z,95120.91
2018-08-30T11:22:14.037Z,95121.05
2018-08-30T11:24:40.443Z,95124.38
2018-08-30T11:27:06.834Z,95117.70
2018-08-30T11:29:33.185Z,95115.39
2018-08-30T11:31:59.537Z,95114.70
2018-08-30T11:34:25.895Z,95110.41
2018-08-30T11:36:52.278Z,95120.02
2018-08-30T11:39:18.600Z,95112.20
2018-08-30T11:41:45.044Z,95112.17
2018-08-30T11:44:11.372Z,95113.05
2018-08-30T11:46:37.723Z,95107.05
2018-08-30T11:49:04.091Z,95114.35
2018-08-30T11:51:30.505Z,95112.11
2018-08-30T11:53:56.871Z,95113.90
2018-08-30T11:56:23.258Z,95107.14
2018-08-30T11:58:49.672Z,95113.53
2018-08-30T12:01:16.083Z,95113.53
2018-08-30T12:03:42.425Z,95112.05
2018-08-30T12:06:08.758Z,95110.88
2018-08-30T12:08:35.123Z,95115.84
2018-08-30T12:11:01.613Z,95111.61
2018-08-30T12:13:27.935Z,95099.94
2018-08-30T12:15:54.275Z,95101.08
2018-08-30T12:18:20.619Z,95097.98
2018-08-30T12:20:47.243Z,95101.88
2018-08-30T12:23:13.944Z,95095.17
2018-08-30T12:25:40.300Z,95096.78
2018-08-30T12:28:06.634Z,95091.22
2018-08-30T12:30:32.971Z,95091.73
2018-08-30T12:32:59.382Z,95090.40
2018-08-30T12:35:26.493Z,95083.29
2018-08-30T12:37:52.852Z,95084.02
2018-08-30T12:40:19.318Z,95082.44
2018-08-30T12:42:45.702Z,95071.21
2018-08-30T12:45:12.096Z,95081.98
2018-08-30T12:47:38.468Z,95077.25
2018-08-30T12:50:04.915Z,95073.39
2018-08-30T12:52:31.362Z,95072.41
2018-08-30T12:54:57.770Z,95073.36
2018-08-30T12:57:24.202Z,95078.26
2018-08-30T12:59:50.487Z,95072.53
2018-08-30T13:02:17.055Z,95074.25
2018-08-30T13:04:43.603Z,95076.30
2018-08-30T13:07:09.870Z,95078.98
2018-08-30T13:09:36.300Z,95076.45
2018-08-30T13:12:03.045Z,95077.41
2018-08-30T13:14:29.182Z,95070.70
2018-08-30T13:16:55.678Z,95077.84
2018-08-30T13:19:23.047Z,95068.45
2018-08-30T13:21:49.370Z,95067.00
2018-08-30T13:24:15.788Z,95066.47
2018-08-30T13:26:42.086Z,95073.01
2018-08-30T13:29:08.505Z,95067.48
2018-08-30T13:31:34.922Z,95068.11
2018-08-30T13:34:01.394Z,95060.70
2018-08-30T13:36:27.898Z,95058.41
2018-08-30T13:38:54.261Z,95062.58
2018-08-30T13:41:20.960Z,95065.01
2018-08-30T13:43:47.107Z,95062.98
2018-08-30T13:46:13.343Z,95054.77
2018-08-30T13:48:39.935Z,95058.77
2018-08-30T13:51:06.277Z,95054.41
2018-08-30T13:53:32.762Z,95059.12
2018-08-30T13:55:59.158Z,95056.28
2018-08-30T13:58:25.504Z,95055.78
2018-08-30T14:00:52.016Z,95057.20
2018-08-30T14:03:18.149Z,95060.23
2018-08-30T14:05:44.682Z,95058.94
2018-08-30T14:08:11.179Z,95058.38
2018-08-30T14:10:37.486Z,95065.67
2018-08-30T14:13:03.824Z,95065.64
2018-08-30T14:15:30.348Z,95062.98
2018-08-30T14:17:56.430Z,95059.03
2018-08-30T14:20:22.770Z,95057.71
2018-08-30T14:22:49.143Z,95060.74
2018-08-30T14:25:15.613Z,95054.27
2018-08-30T14:27:41.984Z,95061.44
2018-08-30T14:30:08.367Z,95061.34
2018-08-30T14:32:34.698Z,95058.62
2018-08-30T14:35:01.028Z,95058.09
2018-08-30T14:37:27.494Z,95061.09
2018-08-30T14:39:53.750Z,95059.38
2018-08-30T14:42:20.087Z,95062.20
2018-08-30T14:44:46.443Z,95056.13
2018-08-30T14:47:13.022Z,95060.69
2018-08-30T14:49:39.223Z,95063.97
2018-08-30T14:52:05.589Z,95058.88
2018-08-30T14:54:32.026Z,95058.38
2018-08-30T14:56:58.320Z,95057.71
2018-08-30T14:59:24.828Z,95063.47
2018-08-30T15:01:51.028Z,95060.23
2018-08-30T15:04:17.404Z,95058.00
2018-08-30T15:06:43.787Z,95058.75
2018-08-30T15:09:10.168Z,95061.88
2018-08-30T15:11:36.617Z,95066.50
2018-08-30T15:14:02.955Z,95059.23
2018-08-30T15:16:29.386Z,95063.24
2018-08-30T15:18:55.802Z,95062.33
2018-08-30T15:21:22.109Z,95066.22
2018-08-30T15:23:48.472Z,95059.98
2018-08-30T15:26:14.895Z,95061.06
2018-08-30T15:28:41.198Z,95061.28
2018-08-30T15:31:07.573Z,95059.86
2018-08-30T15:33:33.934Z,95061.66
2018-08-30T15:36:00.281Z,95057.02
2018-08-30T15:38:26.781Z,95064.31
2018-08-30T15:40:53.150Z,95065.01
2018-08-30T15:43:19.544Z,95062.26
2018-08-30T15:45:45.926Z,95060.45
2018-08-30T15:48:12.510Z,95056.00
2018-08-30T15:50:38.763Z,95062.00
2018-08-30T15:53:05.118Z,95065.20
2018-08-30T15:55:31.518Z,95063.36
2018-08-30T15:57:57.870Z,95065.73
2018-08-30T16:00:24.237Z,95057.13
2018-08-30T16:02:50.610Z,95058.66
2018-08-30T16:05:17.148Z,95058.33
2018-08-30T16:07:43.400Z,95053.34
2018-08-30T16:10:09.805Z,95060.55
2018-08-30T16:12:36.142Z,95061.37
2018-08-30T16:15:02.509Z,95063.95
2018-08-30T16:17:28.851Z,95066.71
2018-08-30T16:19:55.181Z,95065.81
2018-08-30T16:22:21.530Z,95069.35
2018-08-30T16:24:47.997Z,95071.07
2018-08-30T16:27:14.308Z,95070.81
2018-08-30T16:29:40.652Z,95075.11
2018-08-30T16:32:07.004Z,95075.52
2018-08-30T16:34:33.375Z,95080.33
2018-08-30T16:36:59.736Z,95082.57
2018-08-30T16:39:26.067Z,95080.70
2018-08-30T16:41:52.392Z,95084.59
2018-08-30T16:44:18.727Z,95086.30
2018-08-30T16:46:45.067Z,95088.09
2018-08-30T16:49:11.386Z,95088.22
2018-08-30T16:51:37.716Z,95095.68
2018-08-30T16:54:04.072Z,95097.27
2018-08-30T16:56:30.405Z,95104.55
2018-08-30T16:58:56.754Z,95098.61
2018-08-30T17:01:23.110Z,95103.87
2018-08-30T17:03:49.519Z,95104.20
2018-08-30T17:06:15.944Z,95104.69
2018-08-30T17:08:42.408Z,95109.61
2018-08-30T17:11:09.431Z,95112.20
2018-08-30T17:13:35.753Z,95114.45
2018-08-30T17:16:02.130Z,95117.45
2018-08-30T17:18:28.489Z,95121.38
2018-08-30T17:20:54.821Z,95121.39
2018-08-30T17:23:21.175Z,95120.59
2018-08-30T17:25:47.627Z,95123.09
2018-08-30T17:28:14.115Z,95128.62
2018-08-30T17:30:40.472Z,95130.20
2018-08-30T17:33:06.869Z,95127.38
2018-08-30T17:35:33.273Z,95125.55
2018-08-30T17:37:59.626Z,95125.42
2018-08-30T17:40:26.031Z,95132.85
2018-08-30T17:42:52.359Z,95127.85
2018-08-30T17:45:18.831Z,95134.95
2018-08-30T17:47:45.133Z,95145.20
2018-08-30T17:50:11.548Z,95142.61
2018-08-30T17:52:37.946Z,95148.20
2018-08-30T17:55:04.295Z,95150.44
2018-08-30T17:57:30.723Z,95150.14
2018-08-30T17:59:57.124Z,95157.91
2018-08-30T18:02:23.633Z,95170.20
2018-08-30T18:04:50.022Z,95172.31
2018-08-30T18:07:16.453Z,95177.08
2018-08-30T18:09:42.734Z,95171.42
2018-08-30T18:12:09.147Z,95182.94
2018-08-30T18:14:35.511Z,95183.16
2018-08-30T18:17:01.889Z,95190.30
2018-08-30T18:19:28.491Z,95186.63
2018-08-30T18:21:54.825Z,95187.62
2018-08-30T18:24:21.326Z,95188.10
2018-08-30T18:26:47.641Z,95189.87
2018-08-30T18:29:14.041Z,95188.72
2018-08-30T18:31:40.386Z,95197.26
2018-08-30T18:34:06.830Z,95197.26
2018-08-30T18:36:33.699Z,95195.73
2018-08-30T18:39:00.051Z,95194.17
2018-08-30T18:41:26.544Z,95197.91
2018-08-30T18:43:52.877Z,95205.00
2018-08-30T18:46:19.254Z,95198.12
2018-08-30T18:48:45.597Z,95189.59
2018-08-30T18:51:12.009Z,95194.91
2018-08-30T18:53:38.391Z,95199.56
2018-08-30T18:56:04.735Z,95192.80
2018-08-30T18:58:31.064Z,95198.19
2018-08-30T19:00:57.396Z,95206.63
2018-08-30T19:03:23.719Z,95205.13
2018-08-30T19:05:50.139Z,95208.60
2018-08-30T19:08:16.572Z,95203.58
2018-08-30T19:10:43.072Z,95201.52
2018-08-30T19:13:09.405Z,95204.16
2018-08-30T19:15:35.778Z,95201.11
2018-08-30T19:18:02.134Z,95199.87
2018-08-30T19:20:28.547Z,95203.02
2018-08-30T19:22:54.942Z,95204.31
2018-08-30T19:25:21.287Z,95201.49
2018-08-30T19:27:47.823Z,95208.11
2018-08-30T19:30:14.157Z,95205.46
2018-08-30T19:32:40.653Z,95207.23
2018-08-30T19:35:06.980Z,95210.29
2018-08-30T19:37:33.488Z,95210.81
2018-08-30T19:39:59.893Z,95204.50
2018-08-30T19:42:26.301Z,95213.14
2018-08-30T19:44:52.711Z,95216.73
2018-08-30T19:47:19.083Z,95219.83
2018-08-30T19:49:45.440Z,95219.83
2018-08-30T19:52:11.807Z,95218.20
2018-08-30T19:54:38.216Z,95215.06
2018-08-30T19:57:04.625Z,95217.64
2018-08-30T19:59:30.967Z,95209.94
2018-08-30T20:01:57.366Z,95208.80
2018-08-30T20:04:23.701Z,95208.84
2018-08-30T20:06:50.047Z,95205.44
2018-08-30T20:09:16.448Z,95210.14
2018-08-30T20:11:42.767Z,95211.91
2018-08-30T20:14:09.152Z,95216.88
2018-08-30T20:16:35.516Z,95214.23
2018-08-30T20:19:01.901Z,95219.94
2018-08-30T20:21:28.253Z,95212.73
2018-08-30T20:23:54.595Z,95219.47
2018-08-30T20:26:20.973Z,95212.44
2018-08-30T20:28:47.319Z,95214.30
2018-08-30T20:31:13.722Z,95216.11
2018-08-30T20:33:40.163Z,95217.77
2018-08-30T20:36:06.543Z,95220.41
2018-08-30T20:38:32.879Z,95214.47
2018-08-30T20:40:59.214Z,95215.55
2018-08-30T20:43:25.571Z,95216.44
2018-08-30T20:45:51.934Z,95229.52
2018-08-30T20:48:18.255Z,95231.76
2018-08-30T20:50:44.647Z,95241.17
2018-08-30T20:53:10.979Z,95246.34
2018-08-30T20:55:37.359Z,95247.08
2018-08-30T20:58:03.726Z,95242.78
2018-08-30T21:00:30.062Z,95254.69
2018-08-30T21:02:56.404Z,95249.04
2018-08-30T21:05:22.770Z,95250.25
2018-08-30T21:07:49.177Z,95243.10
2018-08-30T21:10:15.604Z,95251.18
2018-08-30T21:12:42.019Z,95249.67
2018-08-30T21:15:08.344Z,95253.50
2018-08-30T21:17:34.731Z,95262.00
2018-08-30T21:20:01.111Z,95256.50
2018-08-30T21:22:27.441Z,95251.03
2018-08-30T21:24:53.791Z,95254.17
2018-08-30T21:27:20.119Z,95251.34
2018-08-30T21:29:46.468Z,95259.25
2018-08-30T21:32:12.838Z,95251.08
2018-08-30T21:34:39.232Z,95249.78
2018-08-30T21:37:05.601Z,95257.60
2018-08-30T21:39:32.026Z,95262.98
2018-08-30T21:41:58.411Z,95261.27
2018-08-30T21:44:24.763Z,95256.21
2018-08-30T21:46:51.107Z,95254.51
2018-08-30T21:49:17.512Z,95262.36
2018-08-30T21:51:43.872Z,95259.05
2018-08-30T21:54:10.305Z,95261.38
2018-08-30T21:56:36.647Z,95261.79
2018-08-30T21:59:03.063Z,95266.61
2018-08-30T22:01:29.420Z,95260.75
2018-08-30T22:03:55.750Z,95262.45
2018-08-30T22:06:22.092Z,95265.63
2018-08-30T22:08:48.441Z,95267.80
2018-08-30T22:11:14.861Z,95268.77
2018-08-30T22:13:41.198Z,95266.23
2018-08-30T22:16:07.579Z,95269.30
2018-08-30T22:18:33.923Z,95277.00
2018-08-30T22:21:00.243Z,95268.87
2018-08-30T22:23:26.607Z,95270.94
2018-08-30T22:25:52.936Z,95270.58
2018-08-30T22:28:19.491Z,95271.27
2018-08-30T22:30:45.899Z,95268.57
2018-08-30T22:33:12.328Z,95266.92
2018-08-30T22:35:38.725Z,95272.09
2018-08-30T22:38:05.107Z,95271.73
2018-08-30T22:40:31.544Z,95270.03
2018-08-30T22:42:57.873Z,95271.58
2018-08-30T22:45:24.234Z,95269.57
2018-08-30T22:47:50.624Z,95269.41
2018-08-30T22:50:17.006Z,95265.58
2018-08-30T22:52:43.545Z,95268.42
2018-08-30T22:55:09.985Z,95266.19
2018-08-30T22:57:36.353Z,95266.66
2018-08-30T23:00:02.742Z,95268.79
2018-08-30T23:02:29.085Z,95271.31
2018-08-30T23:04:55.476Z,95266.14
2018-08-30T23:07:21.796Z,95264.03
2018-08-30T23:09:48.121Z,95256.06
2018-08-30T23:12:14.456Z,95257.77
2018-08-30T23:14:40.809Z,95256.11
2018-08-30T23:17:07.193Z,95257.72
2018-08-30T23:19:33.576Z,95255.90
2018-08-30T23:21:59.959Z,95256.02
2018-08-30T23:24:26.300Z,95256.83
2018-08-30T23:26:52.635Z,95259.97
2018-08-30T23:29:18.963Z,95255.11
2018-08-30T23:31:45.344Z,95252.53
2018-08-30T23:34:11.766Z,95256.88
2018-08-30T23:36:38.107Z,95254.29
2018-08-30T23:39:04.489Z,95258.11
2018-08-30T23:41:30.823Z,95255.78
2018-08-30T23:43:57.163Z,95260.86
2018-08-30T23:46:23.536Z,95255.06
2018-08-30T23:48:49.876Z,95260.23
2018-08-30T23:51:16.273Z,95255.73
2018-08-30T23:53:42.675Z,95251.38
2018-08-30T23:56:09.019Z,95250.87
2018-08-30T23:58:35.424Z,95252.00
