createdAt,value
2023-04-23T00:04:12.303Z,76.81
2023-04-23T00:09:17.504Z,76.25
2023-04-23T00:14:20.763Z,76.82
2023-04-23T00:19:23.191Z,76.92
2023-04-23T00:24:25.658Z,77.21
2023-04-23T00:29:28.544Z,77.04
2023-04-23T00:34:31.322Z,76.78
2023-04-23T00:39:34.275Z,76.72
2023-04-23T00:44:38.216Z,76.84
2023-04-23T00:49:43.101Z,77.27
2023-04-23T00:54:46.055Z,77.57
2023-04-23T00:59:49.001Z,77.69
2023-04-23T01:04:52.024Z,77.34
2023-04-23T01:09:55.046Z,76.55
2023-04-23T01:14:58.777Z,75.60
2023-04-23T01:20:01.261Z,75.64
2023-04-23T01:25:08.792Z,76.83
2023-04-23T01:30:12.114Z,76.09
2023-04-23T01:35:14.682Z,75.74
2023-04-23T01:40:18.692Z,75.71
2023-04-23T01:45:22.389Z,75.72
2023-04-23T01:50:26.489Z,76.48
2023-04-23T01:55:29.857Z,75.80
2023-04-23T02:00:32.315Z,75.15
2023-04-23T02:05:36.323Z,75.64
2023-04-23T02:10:39.530Z,75.71
2023-04-23T02:15:43.354Z,75.42
2023-04-23T02:20:48.031Z,75.10
2023-04-23T02:25:51.283Z,75.58
2023-04-23T02:30:53.703Z,74.80
2023-04-23T02:35:56.467Z,75.49
2023-04-23T02:40:58.834Z,74.78
2023-04-23T02:46:08.850Z,75.14
2023-04-23T02:51:14.412Z,74.55
2023-04-23T02:56:17.806Z,71.55
2023-04-23T03:01:20.801Z,73.34
2023-04-23T03:06:23.344Z,74.05
2023-04-23T03:11:28.056Z,73.64
2023-04-23T03:16:32.967Z,73.00
2023-04-23T03:21:36.299Z,71.88
2023-04-23T03:26:39.143Z,71.27
2023-04-23T03:31:41.609Z,70.00
2023-04-23T03:36:48.880Z,71.01
2023-04-23T03:41:52.479Z,71.50
2023-04-23T03:47:00.542Z,71.26
2023-04-23T03:52:03.560Z,67.57
2023-04-23T03:57:09.064Z,66.40
2023-04-23T04:02:14.783Z,62.92
2023-04-23T04:07:18.339Z,61.08
2023-04-23T04:12:22.269Z,61.01
2023-04-23T04:17:25.898Z,57.58
2023-04-23T04:22:30.751Z,55.64
2023-04-23T04:27:34.847Z,55.11
2023-04-23T04:32:39.035Z,55.12
2023-04-23T04:37:44.039Z,55.56
2023-04-23T04:42:47.786Z,54.68
2023-04-23T04:47:51.849Z,53.31
2023-04-23T04:52:54.464Z,53.99
2023-04-23T04:57:57.224Z,52.85
2023-04-23T05:03:00.414Z,55.26
2023-04-23T05:08:03.584Z,56.94
2023-04-23T05:13:06.119Z,56.33
2023-04-23T05:18:11.090Z,53.99
2023-04-23T05:23:14.114Z,54.10
2023-04-23T05:28:16.508Z,54.80
2023-04-23T05:33:19.440Z,56.72
2023-04-23T05:38:23.123Z,55.14
2023-04-23T05:43:25.654Z,53.71
2023-04-23T05:48:28.038Z,51.67
2023-04-23T05:53:30.357Z,52.90
2023-04-23T05:58:32.732Z,52.07
2023-04-23T06:03:38.016Z,51.54
2023-04-23T06:08:41.414Z,50.87
2023-04-23T06:13:44.093Z,49.02
2023-04-23T06:18:47.102Z,47.96
2023-04-23T06:23:50.473Z,45.38
2023-04-23T06:28:53.273Z,47.28
2023-04-23T06:34:03.915Z,47.91
2023-04-23T06:39:08.747Z,45.86
2023-04-23T06:44:12.008Z,45.74
2023-04-23T06:49:28.222Z,47.72
2023-04-23T06:54:30.980Z,48.20
2023-04-23T06:59:34.322Z,50.32
2023-04-23T07:04:38.103Z,50.10
2023-04-23T07:09:40.439Z,51.64
2023-04-23T07:14:43.957Z,52.65
2023-04-23T07:19:46.958Z,53.21
2023-04-23T07:24:49.374Z,52.94
2023-04-23T07:29:51.783Z,53.97
2023-04-23T07:34:56.528Z,53.68
2023-04-23T07:39:59.543Z,55.25
2023-04-23T07:45:02.709Z,56.53
2023-04-23T07:50:07.526Z,56.45
2023-04-23T07:55:11.125Z,55.66
2023-04-23T08:00:14.604Z,55.22
2023-04-23T08:05:16.980Z,54.31
2023-04-23T08:10:19.929Z,53.41
2023-04-23T08:15:23.503Z,52.42
2023-04-23T08:20:27.329Z,53.64
2023-04-23T08:25:30.274Z,53.51
2023-04-23T08:30:33.513Z,55.15
2023-04-23T08:35:38.225Z,53.59
2023-04-23T08:40:43.406Z,52.50
2023-04-23T08:45:50.180Z,50.52
2023-04-23T08:50:52.524Z,50.68
2023-04-23T08:56:00.636Z,51.54
2023-04-23T09:01:03.419Z,50.22
2023-04-23T09:06:06.523Z,51.32
2023-04-23T09:11:11.482Z,52.48
2023-04-23T09:16:15.230Z,51.52
2023-04-23T09:21:18.833Z,51.63
2023-04-23T09:26:22.794Z,52.06
2023-04-23T09:31:25.861Z,51.38
2023-04-23T09:36:28.562Z,51.12
2023-04-23T09:41:31.516Z,50.15
2023-04-23T09:46:35.105Z,49.90
2023-04-23T09:51:40.320Z,48.69
2023-04-23T09:56:43.457Z,47.79
2023-04-23T10:01:47.468Z,45.99
2023-04-23T10:07:17.958Z,48.17
2023-04-23T10:17:30.403Z,45.13
2023-04-23T10:22:34.491Z,45.82
2023-04-23T10:27:52.748Z,48.33
2023-04-23T10:32:57.658Z,46.97
2023-04-23T10:38:00.198Z,46.95
2023-04-23T10:43:03.000Z,46.17
2023-04-23T10:48:06.522Z,46.55
2023-04-23T10:53:19.873Z,46.04
2023-04-23T10:58:24.834Z,46.50
2023-04-23T11:03:29.947Z,45.60
2023-04-23T11:08:35.800Z,45.37
2023-04-23T11:13:51.362Z,45.89
2023-04-23T11:18:57.180Z,48.42
2023-04-23T11:24:03.237Z,50.64
2023-04-23T11:29:07.823Z,49.89
2023-04-23T11:34:12.232Z,47.92
2023-04-23T11:39:15.197Z,46.00
2023-04-23T11:44:19.218Z,45.67
2023-04-23T11:49:23.842Z,46.46
2023-04-23T11:54:30.275Z,46.43
2023-04-23T11:59:33.207Z,45.96
2023-04-23T12:04:36.953Z,45.98
2023-04-23T12:09:41.314Z,45.02
2023-04-23T12:14:44.180Z,42.90
2023-04-23T12:19:46.642Z,42.63
2023-04-23T12:24:55.119Z,43.31
2023-04-23T12:30:01.690Z,43.52
2023-04-23T12:35:06.822Z,43.08
2023-04-23T12:40:10.915Z,42.57
2023-04-23T12:45:13.860Z,42.34
2023-04-23T12:50:16.188Z,42.45
2023-04-23T12:55:18.535Z,42.46
2023-04-23T13:00:20.984Z,42.67
2023-04-23T13:05:24.367Z,42.11
2023-04-23T13:10:27.981Z,42.91
2023-04-23T13:15:30.944Z,42.90
2023-04-23T13:20:33.735Z,42.90
2023-04-23T13:25:37.098Z,42.93
2023-04-23T13:30:39.921Z,43.38
2023-04-23T13:35:42.789Z,44.30
2023-04-23T13:40:47.034Z,45.36
2023-04-23T13:45:49.506Z,45.95
2023-04-23T13:50:52.752Z,46.23
2023-04-23T13:55:56.747Z,46.83
2023-04-23T14:00:59.248Z,47.25
2023-04-23T14:06:03.106Z,47.65
2023-04-23T14:11:05.932Z,47.43
2023-04-23T14:16:09.185Z,46.79
2023-04-23T14:21:12.014Z,48.19
2023-04-23T14:26:40.773Z,48.62
2023-04-23T14:31:50.091Z,48.69
2023-04-23T14:36:53.520Z,48.46
2023-04-23T14:41:56.537Z,48.90
2023-04-23T14:46:59.468Z,49.27
2023-04-23T14:52:03.141Z,48.38
2023-04-23T14:57:06.117Z,47.86
2023-04-23T15:02:09.445Z,46.94
2023-04-23T15:07:11.925Z,47.55
2023-04-23T15:12:40.146Z,47.83
2023-04-23T15:17:42.777Z,48.87
2023-04-23T15:22:48.058Z,49.58
2023-04-23T15:27:57.252Z,51.32
2023-04-23T15:33:00.190Z,51.69
2023-04-23T15:38:03.882Z,52.09
2023-04-23T15:43:06.224Z,53.90
2023-04-23T15:48:09.958Z,54.19
2023-04-23T15:53:12.991Z,56.13
2023-04-23T15:58:15.406Z,56.77
2023-04-23T16:03:18.047Z,55.06
2023-04-23T16:08:22.785Z,56.10
2023-04-23T16:13:27.654Z,57.18
2023-04-23T16:18:30.148Z,56.05
2023-04-23T16:23:32.380Z,57.30
2023-04-23T16:28:35.466Z,57.71
2023-04-23T16:33:37.805Z,58.12
2023-04-23T16:38:41.198Z,58.82
2023-04-23T16:43:43.556Z,59.02
2023-04-23T16:48:46.871Z,59.59
2023-04-23T16:53:49.751Z,60.22
2023-04-23T16:58:52.235Z,61.87
2023-04-23T17:03:54.906Z,61.21
2023-04-23T17:08:59.713Z,62.37
2023-04-23T17:14:02.207Z,61.98
2023-04-23T17:19:04.627Z,62.11
2023-04-23T17:24:07.508Z,61.91
2023-04-23T17:29:10.889Z,61.51
2023-04-23T17:34:13.248Z,61.75
2023-04-23T17:39:20.081Z,62.36
2023-04-23T17:44:22.655Z,63.44
2023-04-23T17:49:25.083Z,63.45
2023-04-23T17:54:27.471Z,64.02
2023-04-23T17:59:30.487Z,63.89
2023-04-23T18:04:34.828Z,64.40
2023-04-23T18:09:37.267Z,64.93
2023-04-23T18:14:39.574Z,65.17
2023-04-23T18:19:42.098Z,64.16
2023-04-23T18:24:46.177Z,65.17
2023-04-23T18:29:48.574Z,65.49
2023-04-23T18:34:51.220Z,66.47
2023-04-23T18:39:55.233Z,66.40
2023-04-23T18:44:58.038Z,66.58
2023-04-23T18:50:09.652Z,66.02
2023-04-23T18:55:12.265Z,67.48
2023-04-23T19:00:15.342Z,67.15
2023-04-23T19:05:20.573Z,67.67
2023-04-23T19:10:23.291Z,68.56
2023-04-23T19:15:26.256Z,68.66
2023-04-23T19:20:28.760Z,69.83
2023-04-23T19:25:31.369Z,69.51
2023-04-23T19:30:33.919Z,69.91
2023-04-23T19:35:39.383Z,69.40
2023-04-23T19:40:42.935Z,69.52
2023-04-23T19:45:46.640Z,69.19
2023-04-23T19:50:49.318Z,69.08
2023-04-23T19:55:51.670Z,68.74
2023-04-23T20:00:54.092Z,68.87
2023-04-23T20:05:58.582Z,69.27
2023-04-23T20:11:00.968Z,69.64
2023-04-23T20:16:04.407Z,70.45
2023-04-23T20:21:06.858Z,69.63
2023-04-23T20:26:09.320Z,70.22
2023-04-23T20:31:11.689Z,69.20
2023-04-23T20:36:16.088Z,70.45
2023-04-23T20:41:19.179Z,69.97
2023-04-23T20:46:23.217Z,70.42
2023-04-23T20:51:27.704Z,70.78
2023-04-23T20:56:30.912Z,70.88
2023-04-23T21:01:33.304Z,69.89
2023-04-23T21:06:35.756Z,70.35
2023-04-23T21:11:38.025Z,70.52
2023-04-23T21:16:41.650Z,70.48
2023-04-23T21:21:43.970Z,70.49
2023-04-23T21:26:46.827Z,69.46
2023-04-23T21:31:52.644Z,69.86
2023-04-23T21:36:55.104Z,69.35
2023-04-23T21:41:57.953Z,68.70
2023-04-23T21:47:00.408Z,69.22
2023-04-23T21:52:02.708Z,70.81
2023-04-23T21:57:06.165Z,70.99
2023-04-23T22:02:09.079Z,70.51
2023-04-23T22:07:13.792Z,69.28
2023-04-23T22:12:16.591Z,68.70
2023-04-23T22:17:20.961Z,68.34
2023-04-23T22:22:23.857Z,67.71
2023-04-23T22:27:26.245Z,67.33
2023-04-23T22:32:29.495Z,68.38
2023-04-23T22:37:33.425Z,68.94
2023-04-23T22:42:35.935Z,68.41
2023-04-23T22:47:38.795Z,68.03
2023-04-23T22:52:42.419Z,68.64
2023-04-23T22:57:44.734Z,67.75
2023-04-23T23:02:47.199Z,68.70
2023-04-23T23:07:50.481Z,70.08
2023-04-23T23:12:53.274Z,69.12
2023-04-23T23:17:55.737Z,68.19
2023-04-23T23:22:58.080Z,68.39
2023-04-23T23:28:00.373Z,68.34
2023-04-23T23:33:03.316Z,67.75
2023-04-23T23:38:05.835Z,66.85
2023-04-23T23:43:08.344Z,67.28
2023-04-23T23:48:11.961Z,67.06
2023-04-23T23:53:14.732Z,66.23
2023-04-23T23:58:17.526Z,65.95
