createdAt,value
2022-11-17T00:01:43.146Z,94.80
2022-11-17T00:04:34.171Z,94.80
2022-11-17T00:07:19.643Z,95.00
2022-11-17T00:10:05.606Z,95.00
2022-11-17T00:13:09.458Z,95.20
2022-11-17T00:15:54.881Z,95.30
2022-11-17T00:18:58.932Z,95.30
2022-11-17T00:21:44.683Z,95.30
2022-11-17T00:24:30.244Z,95.30
2022-11-17T00:27:15.634Z,95.30
2022-11-17T00:30:01.103Z,95.40
2022-11-17T00:33:05.234Z,95.50
2022-11-17T00:35:55.286Z,95.60
2022-11-17T00:38:40.747Z,95.60
2022-11-17T00:41:26.231Z,95.70
2022-11-17T00:44:12.204Z,95.80
2022-11-17T00:46:57.753Z,95.90
2022-11-17T00:49:43.116Z,95.90
2022-11-17T00:52:30.769Z,96.00
2022-11-17T00:55:17.198Z,96.00
2022-11-17T00:58:02.832Z,96.10
2022-11-17T01:00:51.225Z,96.20
2022-11-17T01:03:37.320Z,96.20
2022-11-17T01:06:22.670Z,96.30
2022-11-17T01:09:13.739Z,96.20
2022-11-17T01:11:58.811Z,96.30
2022-11-17T01:14:44.469Z,96.30
2022-11-17T01:17:30.026Z,96.30
2022-11-17T01:20:15.558Z,96.40
2022-11-17T01:23:06.741Z,96.40
2022-11-17T01:32:42.511Z,96.40
2022-11-17T01:35:27.955Z,96.60
2022-11-17T01:38:13.472Z,96.70
2022-11-17T01:41:01.047Z,96.70
2022-11-17T01:43:48.046Z,96.60
2022-11-17T01:46:37.507Z,96.60
2022-11-17T01:49:27.913Z,96.70
2022-11-17T01:52:14.240Z,96.80
2022-11-17T01:55:00.989Z,96.80
2022-11-17T01:57:53.386Z,96.90
2022-11-17T02:00:38.979Z,96.90
2022-11-17T02:03:27.313Z,96.90
2022-11-17T02:06:29.256Z,96.90
2022-11-17T02:09:14.806Z,97.00
2022-11-17T02:12:00.749Z,96.90
2022-11-17T02:14:48.701Z,96.90
2022-11-17T02:17:40.426Z,96.90
2022-11-17T02:20:34.311Z,96.90
2022-11-17T02:23:57.704Z,96.80
2022-11-17T02:27:07.849Z,96.80
2022-11-17T02:30:16.690Z,96.70
2022-11-17T02:33:17.106Z,96.70
2022-11-17T02:36:08.197Z,96.80
2022-11-17T02:38:58.586Z,96.80
2022-11-17T02:41:56.815Z,96.90
2022-11-17T02:44:48.083Z,96.90
2022-11-17T02:47:36.113Z,96.90
2022-11-17T02:50:28.029Z,96.90
2022-11-17T02:53:15.706Z,96.70
2022-11-17T02:56:02.459Z,96.70
2022-11-17T02:58:51.307Z,96.40
2022-11-17T03:01:55.440Z,96.50
2022-11-17T03:05:02.647Z,96.50
2022-11-17T03:08:08.645Z,96.70
2022-11-17T03:11:03.990Z,96.80
2022-11-17T03:14:00.881Z,96.70
2022-11-17T03:16:57.185Z,96.80
2022-11-17T03:19:47.793Z,96.80
2022-11-17T03:22:47.142Z,96.70
2022-11-17T03:25:35.115Z,96.70
2022-11-17T03:28:25.005Z,96.80
2022-11-17T03:31:13.193Z,96.90
2022-11-17T03:34:00.938Z,96.90
2022-11-17T03:36:52.414Z,96.70
2022-11-17T03:39:42.872Z,96.70
2022-11-17T03:42:33.626Z,96.50
2022-11-17T03:45:42.457Z,96.50
2022-11-17T03:48:42.996Z,96.60
2022-11-17T03:51:30.830Z,96.70
2022-11-17T03:54:16.422Z,96.90
2022-11-17T03:57:22.492Z,96.90
2022-11-17T04:00:11.417Z,96.90
2022-11-17T04:03:00.106Z,96.90
2022-11-17T04:05:45.770Z,96.70
2022-11-17T04:08:31.818Z,96.60
2022-11-17T04:11:35.735Z,96.60
2022-11-17T04:14:39.585Z,96.50
2022-11-17T04:17:25.322Z,96.40
2022-11-17T04:20:11.247Z,96.40
2022-11-17T04:23:08.489Z,96.40
2022-11-17T04:26:14.989Z,96.40
2022-11-17T04:29:00.153Z,96.30
2022-11-17T04:31:48.603Z,96.40
2022-11-17T04:34:34.295Z,96.40
2022-11-17T04:37:20.039Z,96.30
2022-11-17T04:40:06.086Z,96.30
2022-11-17T04:42:53.070Z,96.30
2022-11-17T04:45:38.687Z,96.20
2022-11-17T04:48:24.129Z,96.30
2022-11-17T04:51:09.594Z,96.20
2022-11-17T04:53:55.552Z,96.20
2022-11-17T04:56:41.369Z,96.20
2022-11-17T04:59:27.155Z,96.30
2022-11-17T05:02:12.630Z,96.40
2022-11-17T05:05:01.429Z,96.50
2022-11-17T05:07:48.730Z,96.50
2022-11-17T05:10:52.864Z,96.50
2022-11-17T05:13:38.174Z,96.60
2022-11-17T05:16:42.779Z,96.50
2022-11-17T05:19:29.715Z,96.60
2022-11-17T05:22:40.441Z,96.60
2022-11-17T05:25:25.930Z,96.70
2022-11-17T05:28:11.599Z,96.70
2022-11-17T05:30:56.991Z,96.70
2022-11-17T05:33:45.781Z,96.70
2022-11-17T05:36:31.536Z,96.80
2022-11-17T05:39:17.190Z,96.90
2022-11-17T05:42:02.957Z,97.10
2022-11-17T05:44:48.728Z,96.80
2022-11-17T05:47:34.023Z,96.80
2022-11-17T05:50:19.844Z,96.90
2022-11-17T05:53:20.426Z,96.80
2022-11-17T05:56:11.795Z,97.00
2022-11-17T05:59:27.846Z,96.90
2022-11-17T06:02:27.777Z,97.00
2022-11-17T06:05:20.253Z,97.00
2022-11-17T06:08:06.826Z,96.90
2022-11-17T06:10:52.391Z,97.00
2022-11-17T06:13:38.257Z,97.00
2022-11-17T06:16:32.126Z,97.10
2022-11-17T06:19:27.139Z,96.90
2022-11-17T06:22:13.564Z,96.90
2022-11-17T06:25:01.694Z,96.90
2022-11-17T06:27:48.877Z,96.90
2022-11-17T06:30:36.192Z,96.90
2022-11-17T06:33:22.102Z,96.80
2022-11-17T06:36:08.626Z,96.90
2022-11-17T06:38:53.962Z,96.90
2022-11-17T06:41:40.254Z,96.90
2022-11-17T06:44:26.109Z,97.20
2022-11-17T06:47:11.279Z,97.00
2022-11-17T06:49:57.010Z,97.00
2022-11-17T06:52:42.295Z,97.00
2022-11-17T06:55:28.053Z,97.00
2022-11-17T06:58:15.860Z,97.00
2022-11-17T07:01:02.900Z,96.90
2022-11-17T07:03:48.085Z,96.90
2022-11-17T07:06:37.159Z,96.80
2022-11-17T07:09:22.849Z,96.60
2022-11-17T07:12:08.141Z,96.70
2022-11-17T07:14:53.709Z,96.50
2022-11-17T07:17:44.465Z,96.40
2022-11-17T07:20:31.042Z,96.30
2022-11-17T07:23:16.610Z,96.20
2022-11-17T07:26:02.554Z,96.20
2022-11-17T07:28:48.064Z,96.30
2022-11-17T07:31:36.060Z,96.30
2022-11-17T07:34:21.498Z,96.30
2022-11-17T07:37:07.580Z,96.30
2022-11-17T07:40:02.053Z,96.40
2022-11-17T07:42:50.413Z,96.40
2022-11-17T07:45:36.726Z,96.40
2022-11-17T07:48:22.428Z,96.50
2022-11-17T07:51:07.880Z,96.50
2022-11-17T07:53:53.418Z,96.50
2022-11-17T07:56:41.548Z,96.70
2022-11-17T07:59:27.696Z,96.80
2022-11-17T08:02:13.357Z,96.90
2022-11-17T08:05:02.531Z,96.80
2022-11-17T08:07:55.933Z,96.70
2022-11-17T08:10:43.064Z,96.80
2022-11-17T08:13:28.729Z,96.80
2022-11-17T08:16:14.429Z,96.80
2022-11-17T08:19:00.031Z,96.70
2022-11-17T08:21:45.357Z,96.90
2022-11-17T08:24:30.706Z,96.90
2022-11-17T08:27:16.304Z,96.80
2022-11-17T08:30:04.720Z,96.70
2022-11-17T08:32:52.491Z,96.70
2022-11-17T08:35:40.556Z,96.50
2022-11-17T08:38:29.451Z,96.40
2022-11-17T08:41:15.008Z,96.40
2022-11-17T08:44:00.623Z,96.20
2022-11-17T08:46:46.256Z,95.90
2022-11-17T08:49:31.714Z,95.70
2022-11-17T08:52:17.428Z,95.70
2022-11-17T08:55:03.539Z,95.50
2022-11-17T08:57:50.054Z,95.30
2022-11-17T09:00:36.309Z,95.00
2022-11-17T09:03:21.794Z,94.70
2022-11-17T09:06:07.141Z,94.50
2022-11-17T09:08:55.649Z,94.80
2022-11-17T09:11:40.732Z,94.40
2022-11-17T09:14:26.620Z,94.30
2022-11-17T09:17:12.484Z,94.00
2022-11-17T09:19:58.102Z,94.30
2022-11-17T09:22:43.373Z,94.40
2022-11-17T09:25:29.641Z,94.30
2022-11-17T09:28:14.947Z,94.60
2022-11-17T09:31:05.283Z,94.70
2022-11-17T09:33:50.831Z,95.00
2022-11-17T09:36:36.705Z,95.00
2022-11-17T09:39:22.371Z,95.10
2022-11-17T09:42:18.729Z,95.10
2022-11-17T09:45:09.385Z,95.10
2022-11-17T09:48:40.203Z,94.90
2022-11-17T09:51:30.026Z,94.50
2022-11-17T09:54:23.770Z,94.50
2022-11-17T09:57:22.576Z,94.70
2022-11-17T10:00:12.204Z,94.70
2022-11-17T10:02:59.182Z,94.70
2022-11-17T10:05:45.276Z,94.70
2022-11-17T10:08:39.371Z,94.80
2022-11-17T10:11:32.966Z,94.70
2022-11-17T10:14:21.831Z,94.60
2022-11-17T10:17:07.414Z,94.80
2022-11-17T10:19:52.907Z,94.50
2022-11-17T10:22:38.283Z,94.40
2022-11-17T10:25:45.522Z,94.40
2022-11-17T10:28:32.781Z,94.40
2022-11-17T10:31:24.672Z,94.30
2022-11-17T10:34:11.923Z,94.40
2022-11-17T10:37:29.178Z,94.50
2022-11-17T10:40:22.206Z,94.70
2022-11-17T10:43:13.800Z,94.60
2022-11-17T10:46:05.368Z,94.90
2022-11-17T10:49:04.944Z,95.10
2022-11-17T10:52:05.000Z,95.30
2022-11-17T10:54:50.396Z,95.50
2022-11-17T10:57:36.048Z,95.70
2022-11-17T11:00:30.501Z,96.00
2022-11-17T11:03:17.490Z,96.10
2022-11-17T11:06:26.742Z,95.90
2022-11-17T11:09:18.005Z,95.60
2022-11-17T11:12:05.235Z,95.60
2022-11-17T11:14:58.448Z,95.50
2022-11-17T11:17:43.931Z,95.30
2022-11-17T11:20:44.895Z,95.00
2022-11-17T11:23:57.861Z,95.20
2022-11-17T11:27:06.322Z,95.40
2022-11-17T11:30:02.685Z,95.60
2022-11-17T11:33:17.201Z,95.60
2022-11-17T11:36:11.386Z,95.90
2022-11-17T11:39:03.988Z,96.00
2022-11-17T11:42:07.933Z,96.20
2022-11-17T11:45:32.572Z,96.50
2022-11-17T11:48:25.244Z,96.70
2022-11-17T11:51:29.523Z,96.80
2022-11-17T11:54:33.111Z,97.00
2022-11-17T11:57:25.369Z,97.00
2022-11-17T12:00:16.543Z,97.00
2022-11-17T12:03:10.914Z,97.10
2022-11-17T12:06:40.143Z,96.70
2022-11-17T12:09:44.335Z,96.50
2022-11-17T12:12:39.344Z,96.20
2022-11-17T12:15:24.996Z,96.00
2022-11-17T12:18:16.724Z,95.90
2022-11-17T12:21:25.178Z,96.00
2022-11-17T12:24:15.019Z,96.10
2022-11-17T12:27:39.583Z,96.00
2022-11-17T12:30:33.707Z,96.30
2022-11-17T12:33:20.565Z,96.20
2022-11-17T12:36:29.805Z,96.10
2022-11-17T12:40:10.247Z,95.80
2022-11-17T12:43:17.188Z,95.90
2022-11-17T12:46:22.505Z,96.20
2022-11-17T12:49:20.360Z,96.30
2022-11-17T12:52:26.977Z,96.00
2022-11-17T12:55:17.601Z,96.30
2022-11-17T12:58:24.834Z,96.40
2022-11-17T13:01:39.919Z,96.50
2022-11-17T13:04:47.979Z,96.40
2022-11-17T13:07:34.758Z,96.40
2022-11-17T13:10:29.535Z,96.60
2022-11-17T13:13:20.512Z,96.90
2022-11-17T13:16:11.657Z,97.30
2022-11-17T13:18:56.950Z,97.70
2022-11-17T13:21:45.632Z,98.10
2022-11-17T13:24:37.071Z,98.10
2022-11-17T13:27:32.149Z,98.30
2022-11-17T13:30:17.660Z,98.40
2022-11-17T13:33:04.357Z,98.50
2022-11-17T13:35:51.340Z,98.50
2022-11-17T13:38:36.860Z,98.40
2022-11-17T13:41:24.727Z,98.20
2022-11-17T13:44:15.744Z,98.30
2022-11-17T13:47:22.539Z,98.20
2022-11-17T13:50:26.616Z,98.10
2022-11-17T13:53:12.118Z,97.90
2022-11-17T13:55:57.598Z,98.00
2022-11-17T13:58:43.432Z,97.80
2022-11-17T14:01:33.426Z,97.70
2022-11-17T14:04:23.844Z,97.40
2022-11-17T14:07:11.761Z,97.40
2022-11-17T14:10:22.254Z,97.30
2022-11-17T14:13:22.005Z,97.10
2022-11-17T14:16:21.750Z,96.70
2022-11-17T14:19:16.133Z,96.70
2022-11-17T14:22:30.531Z,96.50
2022-11-17T14:25:17.333Z,96.00
2022-11-17T14:28:02.776Z,95.60
2022-11-17T14:30:49.496Z,95.60
2022-11-17T14:33:38.854Z,95.50
2022-11-17T14:36:24.415Z,95.40
2022-11-17T14:39:14.113Z,94.90
2022-11-17T14:41:59.994Z,94.90
2022-11-17T14:44:45.432Z,94.50
2022-11-17T14:47:30.979Z,93.70
2022-11-17T14:50:17.660Z,93.60
2022-11-17T14:53:03.335Z,92.90
2022-11-17T14:55:50.860Z,92.80
2022-11-17T14:58:37.092Z,92.70
2022-11-17T15:01:25.838Z,92.50
2022-11-17T15:07:23.613Z,92.30
2022-11-17T15:10:10.554Z,92.00
2022-11-17T15:12:56.524Z,92.00
2022-11-17T15:15:42.086Z,91.70
2022-11-17T15:18:27.616Z,91.40
2022-11-17T15:21:16.911Z,91.10
2022-11-17T15:24:04.070Z,91.20
2022-11-17T15:26:49.556Z,91.20
2022-11-17T15:29:34.941Z,91.30
2022-11-17T15:32:20.297Z,91.20
2022-11-17T15:35:06.587Z,91.10
2022-11-17T15:37:51.756Z,91.10
2022-11-17T15:40:37.108Z,90.80
2022-11-17T15:43:29.695Z,90.80
2022-11-17T15:46:18.040Z,90.80
2022-11-17T15:49:03.977Z,90.50
2022-11-17T15:51:51.299Z,90.50
2022-11-17T15:54:38.267Z,90.50
2022-11-17T15:57:23.934Z,90.30
2022-11-17T16:00:10.053Z,90.00
2022-11-17T16:02:58.615Z,90.00
2022-11-17T16:05:47.005Z,89.90
2022-11-17T16:08:32.684Z,89.60
2022-11-17T16:11:18.359Z,89.60
2022-11-17T16:14:04.742Z,89.00
2022-11-17T16:16:50.651Z,89.20
2022-11-17T16:19:35.916Z,89.20
2022-11-17T16:22:23.773Z,89.20
2022-11-17T16:25:14.056Z,89.20
2022-11-17T16:27:59.597Z,89.20
2022-11-17T16:30:47.438Z,89.00
2022-11-17T16:33:32.888Z,89.00
2022-11-17T16:36:19.643Z,89.00
2022-11-17T16:39:07.217Z,88.50
2022-11-17T16:41:54.511Z,88.30
2022-11-17T16:44:41.489Z,88.20
2022-11-17T16:47:29.923Z,88.20
2022-11-17T16:50:15.875Z,87.70
2022-11-17T16:53:03.748Z,88.00
2022-11-17T16:55:49.153Z,88.20
2022-11-17T16:58:35.156Z,88.00
2022-11-17T17:01:23.223Z,87.80
2022-11-17T17:04:10.279Z,87.70
2022-11-17T17:06:55.820Z,88.00
2022-11-17T17:09:42.606Z,87.70
2022-11-17T17:12:28.024Z,87.30
2022-11-17T17:15:13.579Z,87.30
2022-11-17T17:17:58.980Z,87.40
2022-11-17T17:20:53.521Z,87.20
2022-11-17T17:23:38.860Z,87.00
2022-11-17T17:26:26.599Z,87.40
2022-11-17T17:29:15.025Z,87.70
2022-11-17T17:32:00.593Z,87.70
2022-11-17T17:34:45.995Z,87.60
2022-11-17T17:37:33.252Z,87.60
2022-11-17T17:40:18.869Z,87.70
2022-11-17T17:43:06.911Z,87.60
2022-11-17T17:46:15.451Z,88.70
2022-11-17T17:49:03.764Z,87.90
2022-11-17T17:51:52.216Z,88.10
2022-11-17T17:54:39.069Z,88.50
2022-11-17T17:57:24.464Z,88.80
2022-11-17T18:00:10.691Z,88.70
2022-11-17T18:02:56.243Z,89.00
2022-11-17T18:05:41.920Z,89.00
2022-11-17T18:08:33.044Z,89.00
2022-11-17T18:11:21.686Z,89.20
2022-11-17T18:14:06.911Z,88.90
2022-11-17T18:16:53.405Z,89.00
2022-11-17T18:19:38.843Z,89.00
2022-11-17T18:22:24.025Z,89.10
2022-11-17T18:25:13.833Z,89.30
2022-11-17T18:28:03.063Z,89.70
2022-11-17T18:30:48.777Z,89.70
2022-11-17T18:33:35.483Z,89.70
2022-11-17T18:36:21.776Z,89.10
2022-11-17T18:39:08.044Z,89.00
2022-11-17T18:41:53.712Z,89.20
2022-11-17T18:44:39.015Z,89.00
2022-11-17T18:47:24.477Z,89.10
2022-11-17T18:50:10.290Z,88.70
2022-11-17T18:52:56.538Z,88.50
2022-11-17T18:55:42.920Z,88.30
2022-11-17T18:58:28.863Z,88.30
2022-11-17T19:01:17.038Z,88.70
2022-11-17T19:04:03.087Z,88.80
2022-11-17T19:06:48.663Z,88.80
2022-11-17T19:09:36.612Z,89.10
2022-11-17T19:12:21.917Z,89.20
2022-11-17T19:15:07.801Z,89.50
2022-11-17T19:17:53.287Z,89.20
2022-11-17T19:20:38.541Z,89.40
2022-11-17T19:23:24.156Z,89.50
2022-11-17T19:26:14.936Z,89.80
2022-11-17T19:29:16.223Z,89.70
2022-11-17T19:32:05.745Z,90.00
2022-11-17T19:35:01.357Z,90.10
2022-11-17T19:37:51.867Z,90.20
2022-11-17T19:40:37.568Z,90.20
2022-11-17T19:43:23.138Z,90.20
2022-11-17T19:46:13.826Z,90.30
2022-11-17T19:48:59.926Z,90.40
2022-11-17T19:51:45.415Z,90.50
2022-11-17T19:54:30.909Z,90.50
2022-11-17T19:57:16.607Z,90.50
2022-11-17T20:00:03.679Z,90.60
2022-11-17T20:02:57.431Z,90.60
2022-11-17T20:05:43.161Z,90.60
2022-11-17T20:08:29.799Z,90.60
2022-11-17T20:11:22.040Z,90.70
2022-11-17T20:14:14.134Z,91.00
2022-11-17T20:16:59.340Z,90.70
2022-11-17T20:19:47.005Z,90.80
2022-11-17T20:22:33.417Z,90.90
2022-11-17T20:25:18.779Z,90.80
2022-11-17T20:28:04.544Z,90.80
2022-11-17T20:30:49.916Z,90.70
2022-11-17T20:33:35.739Z,90.50
2022-11-17T20:36:22.375Z,90.60
2022-11-17T20:39:11.329Z,90.80
2022-11-17T20:41:56.870Z,90.70
2022-11-17T20:44:42.537Z,90.80
2022-11-17T20:47:28.692Z,90.90
2022-11-17T20:50:13.893Z,90.80
2022-11-17T20:52:59.570Z,90.80
2022-11-17T20:55:45.025Z,90.80
2022-11-17T20:58:30.816Z,90.80
2022-11-17T21:01:21.560Z,90.90
2022-11-17T21:04:07.497Z,90.70
2022-11-17T21:06:53.276Z,90.70
2022-11-17T21:09:38.884Z,90.80
2022-11-17T21:12:24.423Z,91.00
2022-11-17T21:15:10.310Z,91.00
2022-11-17T21:18:14.380Z,91.00
2022-11-17T21:21:00.303Z,91.00
2022-11-17T21:23:45.792Z,91.40
2022-11-17T21:26:31.912Z,91.30
2022-11-17T21:29:20.456Z,91.20
2022-11-17T21:32:06.480Z,91.30
2022-11-17T21:34:52.601Z,91.30
2022-11-17T21:37:38.364Z,91.20
2022-11-17T21:40:23.772Z,91.20
2022-11-17T21:43:09.561Z,91.30
2022-11-17T21:45:55.179Z,91.30
2022-11-17T21:48:47.382Z,91.40
2022-11-17T21:51:35.046Z,91.50
2022-11-17T21:54:20.721Z,91.60
2022-11-17T21:57:06.168Z,91.60
2022-11-17T21:59:51.639Z,91.80
2022-11-17T22:02:37.476Z,92.00
2022-11-17T22:05:22.608Z,92.10
2022-11-17T22:08:11.420Z,92.30
2022-11-17T22:10:57.293Z,92.40
2022-11-17T22:13:43.636Z,92.60
2022-11-17T22:16:29.189Z,92.90
2022-11-17T22:19:16.579Z,93.00
2022-11-17T22:22:02.151Z,93.10
2022-11-17T22:24:49.904Z,93.20
2022-11-17T22:27:35.403Z,93.20
2022-11-17T22:30:20.905Z,93.20
2022-11-17T22:33:09.548Z,93.20
2022-11-17T22:36:00.978Z,93.30
2022-11-17T22:38:50.305Z,93.40
2022-11-17T22:41:36.124Z,93.40
2022-11-17T22:44:21.192Z,93.60
2022-11-17T22:47:06.856Z,93.50
2022-11-17T22:49:52.305Z,93.60
2022-11-17T22:52:38.799Z,93.60
2022-11-17T22:55:24.498Z,93.80
2022-11-17T22:58:10.502Z,93.80
2022-11-17T23:00:56.592Z,94.00
2022-11-17T23:03:42.103Z,94.00
2022-11-17T23:06:27.490Z,94.10
2022-11-17T23:09:13.087Z,94.20
2022-11-17T23:11:58.607Z,94.20
2022-11-17T23:14:43.907Z,94.30
2022-11-17T23:17:29.339Z,94.70
2022-11-17T23:20:15.648Z,94.50
2022-11-17T23:23:00.960Z,94.60
2022-11-17T23:25:46.581Z,94.60
2022-11-17T23:28:32.020Z,94.60
2022-11-17T23:31:18.064Z,94.70
2022-11-17T23:34:07.603Z,94.80
2022-11-17T23:37:00.821Z,94.90
2022-11-17T23:39:48.987Z,94.80
2022-11-17T23:42:38.682Z,94.90
2022-11-17T23:45:31.259Z,95.00
2022-11-17T23:48:17.583Z,95.00
2022-11-17T23:51:07.395Z,94.90
2022-11-17T23:53:53.196Z,95.00
2022-11-17T23:56:38.963Z,95.00
2022-11-17T23:59:24.285Z,95.00
