createdAt,value
2018-08-23T00:00:06.041Z,25.30
2018-08-23T00:02:35.043Z,25.30
2018-08-23T00:05:02.966Z,25.30
2018-08-23T00:07:30.542Z,25.20
2018-08-23T00:10:00.703Z,25.20
2018-08-23T00:12:34.732Z,25.10
2018-08-23T00:15:02.323Z,25.10
2018-08-23T00:17:34.424Z,25.00
2018-08-23T00:20:04.315Z,25.00
2018-08-23T00:22:31.871Z,25.00
2018-08-23T00:24:59.438Z,24.90
2018-08-23T00:27:32.027Z,24.90
2018-08-23T00:29:59.509Z,24.90
2018-08-23T00:32:27.058Z,24.80
2018-08-23T00:34:54.669Z,24.80
2018-08-23T00:37:22.185Z,24.70
2018-08-23T00:39:49.715Z,24.70
2018-08-23T00:42:17.242Z,24.60
2018-08-23T00:44:55.856Z,24.60
2018-08-23T00:47:25.633Z,24.60
2018-08-23T00:49:53.145Z,24.50
2018-08-23T00:52:47.399Z,24.50
2018-08-23T00:55:21.182Z,24.40
2018-08-23T00:57:48.714Z,24.40
2018-08-23T01:00:17.361Z,24.40
2018-08-23T01:02:49.308Z,24.30
2018-08-23T01:05:22.564Z,24.30
2018-08-23T01:07:50.296Z,24.30
2018-08-23T01:10:17.963Z,24.40
2018-08-23T01:12:51.839Z,24.30
2018-08-23T01:15:19.335Z,24.20
2018-08-23T01:17:47.411Z,24.00
2018-08-23T01:20:14.941Z,24.00
2018-08-23T01:22:53.964Z,24.00
2018-08-23T01:25:21.438Z,24.10
2018-08-23T01:27:49.022Z,24.10
2018-08-23T01:30:16.571Z,24.10
2018-08-23T01:32:44.092Z,24.10
2018-08-23T01:35:11.708Z,24.20
2018-08-23T01:37:40.558Z,24.20
2018-08-23T01:40:09.333Z,24.20
2018-08-23T01:42:37.998Z,24.20
2018-08-23T01:45:06.919Z,24.20
2018-08-23T01:47:55.458Z,24.20
2018-08-23T01:50:23.529Z,24.20
2018-08-23T01:52:52.426Z,24.10
2018-08-23T01:55:21.054Z,24.10
2018-08-23T01:57:48.862Z,24.10
2018-08-23T02:00:23.767Z,24.00
2018-08-23T02:02:51.290Z,24.00
2018-08-23T02:05:18.782Z,24.00
2018-08-23T02:07:46.359Z,24.00
2018-08-23T02:10:13.914Z,24.00
2018-08-23T02:12:57.226Z,24.00
2018-08-23T02:15:24.962Z,23.90
2018-08-23T02:17:53.832Z,23.90
2018-08-23T02:20:22.036Z,24.00
2018-08-23T02:22:49.663Z,24.00
2018-08-23T02:25:17.310Z,24.00
2018-08-23T02:28:05.696Z,24.00
2018-08-23T02:30:44.386Z,24.00
2018-08-23T02:33:12.642Z,24.00
2018-08-23T02:35:44.814Z,24.00
2018-08-23T02:38:12.337Z,24.00
2018-08-23T02:40:39.851Z,24.00
2018-08-23T02:43:07.443Z,24.10
2018-08-23T02:45:40.689Z,24.10
2018-08-23T02:48:08.354Z,24.10
2018-08-23T02:50:35.857Z,24.10
2018-08-23T02:53:20.089Z,24.10
2018-08-23T02:55:52.125Z,24.10
2018-08-23T02:58:19.645Z,24.10
2018-08-23T03:00:47.161Z,24.10
2018-08-23T03:03:14.621Z,24.00
2018-08-23T03:05:42.136Z,24.00
2018-08-23T03:08:09.665Z,24.00
2018-08-23T03:10:37.423Z,24.00
2018-08-23T03:13:04.943Z,24.00
2018-08-23T03:15:32.465Z,24.00
2018-08-23T03:18:00.469Z,24.00
2018-08-23T03:20:27.957Z,24.00
2018-08-23T03:22:56.117Z,24.00
2018-08-23T03:25:24.685Z,23.90
2018-08-23T03:27:52.610Z,23.90
2018-08-23T03:30:20.661Z,23.90
2018-08-23T03:32:48.168Z,23.90
2018-08-23T03:35:15.693Z,23.90
2018-08-23T03:37:43.175Z,23.90
2018-08-23T03:40:11.679Z,23.90
2018-08-23T03:42:39.150Z,23.80
2018-08-23T03:45:12.151Z,23.80
2018-08-23T03:47:45.257Z,23.80
2018-08-23T03:50:12.787Z,23.80
2018-08-23T03:52:41.382Z,23.80
2018-08-23T03:55:10.242Z,23.70
2018-08-23T03:57:43.416Z,23.70
2018-08-23T04:00:10.984Z,23.70
2018-08-23T04:02:38.514Z,23.70
2018-08-23T04:05:12.740Z,23.70
2018-08-23T04:07:41.194Z,23.70
2018-08-23T04:10:08.797Z,23.70
2018-08-23T04:12:38.222Z,23.70
2018-08-23T04:15:25.993Z,23.70
2018-08-23T04:17:53.500Z,23.70
2018-08-23T04:20:21.094Z,23.60
2018-08-23T04:22:48.612Z,23.60
2018-08-23T04:25:16.169Z,23.50
2018-08-23T04:27:43.672Z,23.50
2018-08-23T04:30:11.201Z,23.50
2018-08-23T04:32:40.501Z,23.50
2018-08-23T04:35:10.302Z,23.50
2018-08-23T04:37:38.064Z,23.50
2018-08-23T04:40:06.422Z,23.50
2018-08-23T04:42:34.398Z,23.40
2018-08-23T04:45:16.389Z,23.40
2018-08-23T04:47:46.935Z,23.40
2018-08-23T04:50:14.601Z,23.40
2018-08-23T04:52:42.606Z,23.40
2018-08-23T04:55:10.075Z,23.40
2018-08-23T04:57:37.578Z,23.50
2018-08-23T05:00:05.684Z,23.50
2018-08-23T05:02:33.383Z,23.50
2018-08-23T05:05:01.006Z,23.50
2018-08-23T05:07:28.590Z,23.50
2018-08-23T05:09:56.066Z,23.50
2018-08-23T05:12:23.562Z,23.50
2018-08-23T05:14:51.149Z,23.50
2018-08-23T05:17:18.634Z,23.50
2018-08-23T05:19:46.116Z,23.50
2018-08-23T05:22:13.631Z,23.50
2018-08-23T05:24:41.179Z,23.50
2018-08-23T05:27:08.648Z,23.60
2018-08-23T05:29:42.931Z,23.60
2018-08-23T05:32:10.421Z,23.70
2018-08-23T05:34:37.955Z,23.70
2018-08-23T05:37:06.830Z,23.70
2018-08-23T05:39:47.203Z,23.70
2018-08-23T05:42:15.878Z,23.70
2018-08-23T05:44:43.376Z,23.70
2018-08-23T05:47:10.914Z,23.80
2018-08-23T05:49:38.412Z,23.80
2018-08-23T05:52:06.074Z,23.80
2018-08-23T05:54:33.734Z,23.70
2018-08-23T05:57:01.261Z,23.80
2018-08-23T05:59:28.760Z,23.80
2018-08-23T06:01:56.331Z,23.90
2018-08-23T06:04:35.214Z,23.90
2018-08-23T06:07:02.726Z,24.00
2018-08-23T06:09:30.222Z,23.90
2018-08-23T06:11:57.844Z,23.80
2018-08-23T06:14:25.412Z,23.90
2018-08-23T06:16:56.445Z,23.90
2018-08-23T06:19:24.586Z,23.90
2018-08-23T06:21:52.105Z,23.90
2018-08-23T06:24:19.589Z,23.90
2018-08-23T06:26:53.644Z,24.00
2018-08-23T06:29:25.378Z,24.00
2018-08-23T06:32:01.895Z,24.00
2018-08-23T06:34:32.156Z,23.90
2018-08-23T06:36:59.623Z,23.90
2018-08-23T06:39:27.150Z,23.90
2018-08-23T06:41:56.701Z,24.00
2018-08-23T06:44:33.587Z,24.00
2018-08-23T06:47:01.012Z,24.00
2018-08-23T06:49:28.528Z,24.10
2018-08-23T06:52:07.397Z,24.10
2018-08-23T06:54:34.957Z,24.20
2018-08-23T06:57:02.513Z,24.20
2018-08-23T06:59:30.114Z,24.30
2018-08-23T07:01:57.679Z,24.40
2018-08-23T07:04:25.197Z,24.50
2018-08-23T07:06:52.831Z,24.60
2018-08-23T07:09:20.358Z,24.60
2018-08-23T07:11:47.929Z,24.70
2018-08-23T07:14:17.482Z,24.70
2018-08-23T07:16:46.514Z,24.70
2018-08-23T07:19:24.731Z,24.80
2018-08-23T07:21:53.001Z,24.80
2018-08-23T07:24:44.907Z,24.70
2018-08-23T07:27:14.440Z,24.60
2018-08-23T07:29:44.873Z,24.60
2018-08-23T07:32:15.381Z,24.60
2018-08-23T07:34:51.516Z,24.50
2018-08-23T07:37:19.835Z,24.50
2018-08-23T07:39:56.237Z,24.50
2018-08-23T07:42:26.036Z,24.50
2018-08-23T07:44:53.981Z,24.40
2018-08-23T07:47:22.069Z,24.50
2018-08-23T07:49:50.028Z,24.50
2018-08-23T07:52:17.561Z,24.60
2018-08-23T07:54:45.207Z,24.60
2018-08-23T07:57:12.714Z,24.60
2018-08-23T07:59:40.259Z,24.70
2018-08-23T08:02:10.215Z,24.70
2018-08-23T08:04:37.757Z,24.70
2018-08-23T08:07:08.127Z,24.80
2018-08-23T08:09:35.711Z,24.80
2018-08-23T08:12:03.317Z,24.80
2018-08-23T08:14:33.399Z,24.80
2018-08-23T08:17:08.086Z,24.90
2018-08-23T08:19:38.926Z,24.90
2018-08-23T08:22:06.468Z,24.90
2018-08-23T08:24:34.011Z,25.00
2018-08-23T08:27:01.600Z,25.00
2018-08-23T08:29:34.628Z,25.00
2018-08-23T08:32:02.420Z,25.10
2018-08-23T08:34:29.933Z,25.10
2018-08-23T08:36:57.754Z,25.10
2018-08-23T08:39:25.340Z,25.10
2018-08-23T08:41:52.926Z,25.10
2018-08-23T08:44:20.490Z,25.20
2018-08-23T08:46:48.077Z,25.30
2018-08-23T08:49:15.626Z,25.40
2018-08-23T08:51:43.238Z,25.40
2018-08-23T08:54:10.752Z,25.40
2018-08-23T08:56:39.510Z,25.40
2018-08-23T08:59:13.766Z,25.40
2018-08-23T09:01:41.266Z,25.40
2018-08-23T09:04:08.948Z,25.50
2018-08-23T09:06:45.197Z,25.50
2018-08-23T09:09:27.835Z,25.50
2018-08-23T09:11:57.314Z,25.50
2018-08-23T09:14:24.848Z,25.60
2018-08-23T09:16:52.542Z,25.60
2018-08-23T09:19:20.152Z,25.60
2018-08-23T09:21:58.786Z,25.70
2018-08-23T09:24:27.460Z,25.70
2018-08-23T09:26:55.136Z,25.70
2018-08-23T09:29:34.212Z,25.70
2018-08-23T09:32:10.107Z,25.70
2018-08-23T09:34:38.673Z,25.70
2018-08-23T09:37:12.886Z,25.70
2018-08-23T09:39:40.682Z,25.70
2018-08-23T09:42:08.685Z,25.80
2018-08-23T09:44:49.700Z,25.80
2018-08-23T09:47:17.225Z,25.90
2018-08-23T09:49:44.842Z,25.80
2018-08-23T09:52:13.101Z,25.80
2018-08-23T09:54:40.622Z,25.70
2018-08-23T09:57:08.166Z,25.80
2018-08-23T09:59:37.706Z,25.80
2018-08-23T10:02:11.232Z,25.80
2018-08-23T10:04:44.555Z,25.80
2018-08-23T10:07:17.568Z,25.80
2018-08-23T10:09:50.839Z,25.80
2018-08-23T10:12:24.049Z,25.70
2018-08-23T10:14:57.247Z,25.70
2018-08-23T10:17:30.431Z,25.70
2018-08-23T10:20:03.692Z,25.60
2018-08-23T10:22:37.680Z,25.60
2018-08-23T10:25:21.138Z,25.50
2018-08-23T10:27:49.037Z,25.50
2018-08-23T10:30:16.561Z,25.50
2018-08-23T10:32:44.168Z,25.60
2018-08-23T10:35:11.762Z,25.70
2018-08-23T10:37:39.281Z,25.80
2018-08-23T10:40:06.910Z,25.90
2018-08-23T10:42:34.432Z,25.90
2018-08-23T10:45:02.211Z,25.90
2018-08-23T10:47:35.508Z,25.80
2018-08-23T10:50:03.390Z,25.80
2018-08-23T10:52:30.918Z,25.80
2018-08-23T10:54:58.477Z,25.80
2018-08-23T10:57:26.015Z,25.80
2018-08-23T10:59:53.561Z,25.80
2018-08-23T11:02:21.156Z,25.90
2018-08-23T11:04:48.670Z,25.90
2018-08-23T11:07:16.294Z,26.00
2018-08-23T11:09:49.571Z,26.00
2018-08-23T11:12:22.668Z,26.10
2018-08-23T11:14:50.172Z,26.30
2018-08-23T11:17:23.411Z,26.60
2018-08-23T11:19:56.719Z,26.80
2018-08-23T11:22:28.849Z,27.10
2018-08-23T11:24:56.361Z,27.30
2018-08-23T11:27:23.944Z,27.90
2018-08-23T11:29:51.583Z,29.90
2018-08-23T11:32:19.199Z,32.70
2018-08-23T11:34:46.831Z,35.30
2018-08-23T11:37:14.390Z,37.20
2018-08-23T11:39:41.931Z,39.00
2018-08-23T11:42:09.440Z,40.60
2018-08-23T11:44:37.032Z,42.10
2018-08-23T11:47:04.587Z,43.20
2018-08-23T11:49:32.123Z,43.80
2018-08-23T11:51:59.691Z,44.30
2018-08-23T11:54:33.839Z,44.70
2018-08-23T11:57:01.360Z,44.90
2018-08-23T11:59:28.879Z,45.30
2018-08-23T12:01:56.431Z,45.50
2018-08-23T12:04:24.109Z,45.60
2018-08-23T12:06:55.657Z,45.90
2018-08-23T12:09:27.725Z,46.30
2018-08-23T12:11:55.924Z,47.00
2018-08-23T12:14:23.885Z,46.60
2018-08-23T12:16:51.492Z,46.20
2018-08-23T12:19:19.118Z,46.20
2018-08-23T12:21:46.737Z,46.20
2018-08-23T12:24:14.256Z,46.40
2018-08-23T12:26:41.915Z,47.00
2018-08-23T12:29:09.864Z,47.50
2018-08-23T12:31:37.833Z,48.10
2018-08-23T12:34:06.870Z,48.80
2018-08-23T12:36:40.082Z,49.30
2018-08-23T12:39:14.222Z,49.70
2018-08-23T12:41:47.673Z,49.90
2018-08-23T12:44:15.335Z,50.00
2018-08-23T12:46:42.966Z,50.00
2018-08-23T12:49:10.579Z,50.00
2018-08-23T12:51:38.269Z,49.90
2018-08-23T12:54:05.918Z,49.50
2018-08-23T12:56:33.445Z,48.80
2018-08-23T12:59:01.022Z,48.50
2018-08-23T13:01:28.622Z,48.50
2018-08-23T13:03:56.274Z,48.20
2018-08-23T13:06:23.807Z,47.90
2018-08-23T13:11:25.677Z,46.70
2018-08-23T13:13:53.206Z,46.20
2018-08-23T13:16:20.775Z,45.20
2018-08-23T13:18:48.325Z,44.90
2018-08-23T13:21:16.461Z,44.90
2018-08-23T13:23:46.468Z,44.80
2018-08-23T13:26:14.144Z,44.80
2018-08-23T13:28:41.678Z,44.60
2018-08-23T13:31:09.273Z,44.30
2018-08-23T13:33:36.882Z,44.10
2018-08-23T13:36:04.466Z,43.80
2018-08-23T13:38:32.062Z,43.20
2018-08-23T13:40:59.676Z,42.30
2018-08-23T13:43:27.315Z,41.70
2018-08-23T13:45:54.800Z,40.70
2018-08-23T13:48:22.374Z,39.60
2018-08-23T13:50:49.913Z,39.20
2018-08-23T13:53:17.457Z,38.90
2018-08-23T13:55:45.014Z,38.50
2018-08-23T13:58:12.595Z,38.00
2018-08-23T14:00:41.067Z,37.50
2018-08-23T14:03:09.479Z,37.10
2018-08-23T14:05:37.929Z,36.60
2018-08-23T14:08:05.560Z,36.30
2018-08-23T14:10:33.142Z,36.00
2018-08-23T14:13:00.957Z,35.60
2018-08-23T14:15:34.272Z,35.50
2018-08-23T14:18:01.862Z,35.30
2018-08-23T14:20:29.558Z,35.00
2018-08-23T14:22:57.093Z,34.50
2018-08-23T14:25:24.732Z,34.10
2018-08-23T14:27:52.288Z,33.60
2018-08-23T14:30:19.872Z,33.10
2018-08-23T14:32:47.425Z,32.60
2018-08-23T14:35:16.722Z,32.20
2018-08-23T14:37:44.623Z,31.80
2018-08-23T14:40:12.199Z,31.50
2018-08-23T14:42:39.838Z,31.30
2018-08-23T14:45:07.452Z,30.80
2018-08-23T14:47:40.532Z,30.20
2018-08-23T14:50:08.137Z,29.70
2018-08-23T14:52:35.791Z,29.20
2018-08-23T14:55:03.424Z,28.50
2018-08-23T14:57:33.264Z,28.10
2018-08-23T15:00:00.862Z,27.80
2018-08-23T15:02:28.382Z,27.60
2018-08-23T15:04:56.029Z,27.10
2018-08-23T15:07:23.598Z,26.30
2018-08-23T15:09:51.202Z,25.90
2018-08-23T15:12:18.895Z,25.50
2018-08-23T15:14:46.496Z,25.30
2018-08-23T15:17:14.091Z,25.20
2018-08-23T15:19:41.735Z,25.00
2018-08-23T15:22:09.791Z,24.90
2018-08-23T15:24:37.458Z,24.80
2018-08-23T15:27:06.803Z,24.70
2018-08-23T15:29:34.335Z,24.70
2018-08-23T15:32:01.948Z,24.70
2018-08-23T15:34:29.574Z,24.70
2018-08-23T15:36:57.252Z,24.70
2018-08-23T15:39:24.989Z,24.70
2018-08-23T15:41:52.547Z,24.70
2018-08-23T15:44:20.124Z,24.60
2018-08-23T15:46:48.585Z,24.60
2018-08-23T15:49:16.413Z,24.50
2018-08-23T15:51:44.346Z,24.50
2018-08-23T15:54:15.569Z,24.50
2018-08-23T15:56:43.175Z,24.40
2018-08-23T15:59:10.794Z,24.40
2018-08-23T16:01:38.447Z,24.40
2018-08-23T16:04:06.014Z,24.40
2018-08-23T16:06:33.585Z,24.40
2018-08-23T16:09:01.260Z,24.40
2018-08-23T16:11:28.810Z,24.40
2018-08-23T16:13:56.436Z,24.40
2018-08-23T16:16:29.655Z,24.40
2018-08-23T16:19:02.844Z,24.40
2018-08-23T16:21:35.872Z,24.40
2018-08-23T16:24:03.531Z,24.40
2018-08-23T16:26:37.468Z,24.30
2018-08-23T16:29:05.272Z,24.20
2018-08-23T16:31:32.915Z,24.20
2018-08-23T16:34:00.451Z,24.20
2018-08-23T16:36:28.097Z,24.10
2018-08-23T16:38:55.655Z,24.10
2018-08-23T16:41:23.344Z,24.10
2018-08-23T16:43:51.780Z,24.00
2018-08-23T16:46:19.372Z,24.00
2018-08-23T16:48:46.921Z,23.90
2018-08-23T16:51:14.561Z,24.00
2018-08-23T16:53:42.666Z,23.90
2018-08-23T16:56:10.219Z,23.90
2018-08-23T16:58:37.958Z,23.90
2018-08-23T17:01:05.497Z,23.90
2018-08-23T17:03:33.085Z,23.80
2018-08-23T17:06:00.647Z,23.80
2018-08-23T17:08:28.277Z,23.80
2018-08-23T17:10:55.865Z,23.80
2018-08-23T17:13:29.109Z,23.70
2018-08-23T17:16:02.269Z,23.70
2018-08-23T17:18:30.038Z,23.70
2018-08-23T17:20:57.592Z,23.60
2018-08-23T17:23:25.239Z,23.60
2018-08-23T17:25:53.197Z,23.60
2018-08-23T17:28:20.728Z,23.60
2018-08-23T17:30:48.400Z,23.60
2018-08-23T17:33:15.915Z,23.60
2018-08-23T17:35:43.458Z,23.70
2018-08-23T17:38:11.074Z,23.70
2018-08-23T17:40:38.591Z,23.70
2018-08-23T17:43:07.041Z,23.60
2018-08-23T17:45:34.819Z,23.50
2018-08-23T17:48:02.398Z,23.40
2018-08-23T17:50:29.959Z,23.30
2018-08-23T17:52:57.597Z,23.30
2018-08-23T17:55:25.190Z,23.30
2018-08-23T17:57:52.847Z,23.30
2018-08-23T18:00:20.437Z,23.20
2018-08-23T18:02:48.052Z,23.20
2018-08-23T18:05:15.637Z,23.10
2018-08-23T18:07:43.301Z,23.00
2018-08-23T18:10:10.918Z,22.90
2018-08-23T18:12:38.481Z,22.90
2018-08-23T18:15:08.129Z,23.00
2018-08-23T18:17:35.972Z,22.90
2018-08-23T18:20:03.630Z,23.00
2018-08-23T18:22:31.231Z,23.00
2018-08-23T18:24:58.795Z,22.90
2018-08-23T18:27:26.347Z,22.80
2018-08-23T18:29:53.944Z,22.80
2018-08-23T18:32:21.583Z,22.80
2018-08-23T18:34:49.124Z,22.80
2018-08-23T18:37:16.766Z,22.80
2018-08-23T18:39:44.363Z,22.70
2018-08-23T18:42:11.906Z,22.70
2018-08-23T18:44:39.594Z,22.70
2018-08-23T18:47:07.183Z,22.70
2018-08-23T18:49:34.868Z,22.70
2018-08-23T18:52:02.544Z,22.70
2018-08-23T18:54:30.949Z,22.60
2018-08-23T18:56:58.529Z,22.70
2018-08-23T18:59:26.221Z,22.70
2018-08-23T19:01:53.854Z,22.70
2018-08-23T19:04:21.458Z,22.70
2018-08-23T19:06:49.079Z,22.70
2018-08-23T19:09:16.705Z,22.70
2018-08-23T19:11:44.368Z,22.80
2018-08-23T19:14:11.967Z,22.80
2018-08-23T19:16:45.258Z,22.90
2018-08-23T19:19:12.897Z,22.90
2018-08-23T19:21:41.371Z,22.80
2018-08-23T19:24:09.017Z,22.80
2018-08-23T19:26:36.685Z,22.80
2018-08-23T19:29:04.390Z,22.80
2018-08-23T19:31:32.268Z,22.70
2018-08-23T19:33:59.927Z,22.70
2018-08-23T19:36:27.635Z,22.60
2018-08-23T19:38:55.351Z,22.70
2018-08-23T19:41:23.002Z,22.70
2018-08-23T19:43:50.731Z,22.60
2018-08-23T19:46:23.956Z,22.60
2018-08-23T19:48:57.255Z,22.60
2018-08-23T19:51:24.905Z,22.50
2018-08-23T19:53:52.667Z,22.50
2018-08-23T19:56:20.246Z,22.50
2018-08-23T19:58:47.907Z,22.50
2018-08-23T20:01:15.488Z,22.50
2018-08-23T20:03:43.114Z,22.50
2018-08-23T20:06:10.783Z,22.50
2018-08-23T20:08:38.374Z,22.40
2018-08-23T20:11:12.689Z,22.40
2018-08-23T20:13:40.231Z,22.40
2018-08-23T20:16:07.934Z,22.40
2018-08-23T20:18:35.575Z,22.40
2018-08-23T20:21:03.235Z,22.40
2018-08-23T20:23:30.912Z,22.30
2018-08-23T20:25:58.673Z,22.30
2018-08-23T20:28:26.338Z,22.30
2018-08-23T20:30:53.986Z,22.30
2018-08-23T20:33:21.601Z,22.20
2018-08-23T20:35:49.172Z,22.30
2018-08-23T20:38:16.765Z,22.20
2018-08-23T20:40:44.983Z,22.20
2018-08-23T20:43:12.519Z,22.20
2018-08-23T20:45:40.120Z,22.20
2018-08-23T20:48:07.650Z,22.20
2018-08-23T20:50:35.467Z,22.20
2018-08-23T20:53:03.063Z,22.10
2018-08-23T20:55:30.609Z,22.10
2018-08-23T20:57:58.179Z,22.10
2018-08-23T21:00:25.794Z,22.00
2018-08-23T21:02:53.384Z,22.00
2018-08-23T21:05:21.054Z,22.00
2018-08-23T21:07:48.765Z,22.00
2018-08-23T21:10:16.319Z,21.90
2018-08-23T21:12:43.877Z,21.90
2018-08-23T21:15:11.470Z,21.90
2018-08-23T21:17:39.033Z,21.90
2018-08-23T21:20:06.617Z,21.80
2018-08-23T21:22:34.256Z,21.80
2018-08-23T21:25:01.802Z,21.80
2018-08-23T21:27:29.400Z,21.80
2018-08-23T21:29:57.003Z,21.80
2018-08-23T21:32:24.665Z,21.80
2018-08-23T21:34:52.195Z,21.80
2018-08-23T21:37:19.791Z,21.80
2018-08-23T21:39:47.362Z,21.80
2018-08-23T21:42:14.943Z,21.70
2018-08-23T21:44:42.511Z,21.70
2018-08-23T21:47:10.065Z,21.70
2018-08-23T21:49:37.605Z,21.70
2018-08-23T21:52:05.582Z,21.70
2018-08-23T21:54:33.225Z,21.70
2018-08-23T21:57:00.899Z,21.70
2018-08-23T21:59:29.484Z,21.70
2018-08-23T22:02:02.783Z,21.70
2018-08-23T22:04:30.494Z,21.70
2018-08-23T22:06:58.186Z,21.60
2018-08-23T22:09:25.964Z,21.60
2018-08-23T22:11:53.555Z,21.60
2018-08-23T22:14:21.209Z,21.60
2018-08-23T22:16:48.909Z,21.60
2018-08-23T22:19:16.610Z,21.60
2018-08-23T22:21:44.202Z,21.60
2018-08-23T22:24:11.797Z,21.60
2018-08-23T22:26:39.510Z,21.60
2018-08-23T22:29:07.080Z,21.60
2018-08-23T22:31:34.731Z,21.60
2018-08-23T22:34:02.313Z,21.50
2018-08-23T22:36:29.940Z,21.60
2018-08-23T22:38:57.476Z,21.50
2018-08-23T22:41:25.222Z,21.50
2018-08-23T22:43:53.326Z,21.50
2018-08-23T22:46:21.459Z,21.40
2018-08-23T22:48:49.085Z,21.40
2018-08-23T22:51:16.727Z,21.40
2018-08-23T22:53:44.577Z,21.40
2018-08-23T22:56:12.184Z,21.40
2018-08-23T22:58:40.697Z,21.30
2018-08-23T23:01:08.278Z,21.30
2018-08-23T23:03:41.381Z,21.30
2018-08-23T23:06:08.917Z,21.30
2018-08-23T23:08:36.404Z,21.30
2018-08-23T23:11:04.096Z,21.30
2018-08-23T23:13:31.615Z,21.30
2018-08-23T23:15:59.172Z,21.20
2018-08-23T23:18:26.770Z,21.20
2018-08-23T23:20:54.340Z,21.20
2018-08-23T23:23:21.860Z,21.30
2018-08-23T23:25:49.393Z,21.30
2018-08-23T23:28:16.909Z,21.30
2018-08-23T23:30:45.181Z,21.30
2018-08-23T23:33:12.773Z,21.40
2018-08-23T23:35:40.294Z,21.40
2018-08-23T23:38:07.805Z,21.40
2018-08-23T23:40:35.349Z,21.40
2018-08-23T23:43:02.861Z,21.40
2018-08-23T23:45:30.399Z,21.40
2018-08-23T23:47:57.912Z,21.40
2018-08-23T23:50:25.447Z,21.40
2018-08-23T23:52:52.957Z,21.40
2018-08-23T23:55:20.511Z,21.40
2018-08-23T23:57:48.026Z,21.50
