createdAt,value
2023-03-29T00:06:05.889Z,1.8
2023-03-29T00:06:42.091Z,1.8
2023-03-29T00:16:06.851Z,2.4
2023-03-29T00:26:08.491Z,2.1
2023-03-29T00:36:09.570Z,2
2023-03-29T00:46:10.780Z,2.1
2023-03-29T00:56:12.158Z,2.7
2023-03-29T01:06:13.413Z,2.9
2023-03-29T01:11:22.207Z,2.9
2023-03-29T01:13:45.434Z,2.9
2023-03-29T01:16:14.793Z,1.8
2023-03-29T01:26:16.028Z,2.1
2023-03-29T01:36:17.399Z,2.3
2023-03-29T01:38:02.674Z,2.3
2023-03-29T01:46:18.602Z,2.2
2023-03-29T01:48:30.416Z,2.2
2023-03-29T01:56:19.844Z,3.4
2023-03-29T01:57:23.181Z,3.4
2023-03-29T02:06:21.156Z,2.5
2023-03-29T02:16:22.481Z,2.9
2023-03-29T02:24:56.254Z,2.9
2023-03-29T02:26:23.625Z,3.5
2023-03-29T02:28:59.978Z,3.5
2023-03-29T02:36:24.868Z,3.1
2023-03-29T02:43:15.092Z,3.1
2023-03-29T02:45:09.079Z,3.1
2023-03-29T02:46:26.037Z,3.2
2023-03-29T02:53:10.719Z,3.2
2023-03-29T02:54:24.025Z,3.2
2023-03-29T02:56:27.168Z,6.7
2023-03-29T03:01:56.359Z,6.7
2023-03-29T03:05:43.090Z,6.7
2023-03-29T03:10:08.871Z,6.2
2023-03-29T03:16:29.473Z,6.8
2023-03-29T03:26:30.557Z,7.8
2023-03-29T03:36:31.578Z,5.7
2023-03-29T03:42:57.650Z,5.7
2023-03-29T03:46:32.667Z,6.5
2023-03-29T03:47:05.643Z,6.5
2023-03-29T03:56:33.933Z,7.1
2023-03-29T04:06:34.896Z,8.4
2023-03-29T04:16:36.034Z,8.4
2023-03-29T04:26:37.011Z,6.5
2023-03-29T04:32:41.155Z,6.5
2023-03-29T04:36:38.074Z,8.9
2023-03-29T04:38:37.270Z,8.9
2023-03-29T04:46:39.182Z,8
2023-03-29T04:56:40.158Z,5.2
2023-03-29T05:06:41.178Z,7.3
2023-03-29T05:16:42.134Z,8.2
2023-03-29T05:17:54.436Z,8.2
2023-03-29T05:20:05.552Z,8.2
2023-03-29T05:26:43.070Z,4.6
2023-03-29T05:35:12.513Z,4.6
2023-03-29T05:36:44.077Z,6.9
2023-03-29T05:46:45.057Z,4.7
2023-03-29T05:56:46.109Z,4.7
2023-03-29T06:00:30.097Z,4.7
2023-03-29T06:04:20.081Z,4.7
2023-03-29T06:06:47.048Z,6.7
2023-03-29T06:16:47.981Z,5.2
2023-03-29T06:26:48.911Z,6.6
2023-03-29T06:30:07.616Z,6.6
2023-03-29T06:36:49.858Z,6.5
2023-03-29T06:40:08.188Z,6.5
2023-03-29T06:46:37.191Z,6.5
2023-03-29T06:56:51.811Z,7
2023-03-29T07:06:52.733Z,4.3
2023-03-29T07:16:53.747Z,5
2023-03-29T07:33:35.689Z,5.1
2023-03-29T07:36:55.581Z,9
2023-03-29T07:46:56.570Z,9.6
2023-03-29T07:56:58.706Z,8.1
2023-03-29T08:04:26.728Z,8.1
2023-03-29T08:06:58.414Z,9.5
2023-03-29T08:16:59.393Z,7.4
2023-03-29T08:26:45.356Z,7.4
2023-03-29T08:29:42.490Z,6.6
2023-03-29T08:37:01.269Z,8.3
2023-03-29T08:47:02.285Z,7
2023-03-29T08:57:02.528Z,7
2023-03-29T08:57:03.231Z,9.6
2023-03-29T08:58:44.731Z,9.6
2023-03-29T09:07:04.019Z,8.9
2023-03-29T09:17:04.869Z,5.2
2023-03-29T09:27:05.824Z,4.1
2023-03-29T09:37:06.566Z,6.2
2023-03-29T09:39:43.924Z,6.2
2023-03-29T09:47:07.341Z,4.5
2023-03-29T09:57:08.182Z,5.8
2023-03-29T10:01:36.844Z,5.8
2023-03-29T10:07:08.956Z,3.4
2023-03-29T10:17:09.849Z,4.2
2023-03-29T10:24:02.030Z,4.2
2023-03-29T10:27:10.438Z,5.3
2023-03-29T10:37:11.239Z,4.4
2023-03-29T10:40:34.210Z,4.4
2023-03-29T10:47:12.028Z,4.2
2023-03-29T10:50:02.469Z,4.2
2023-03-29T10:51:47.543Z,4.2
2023-03-29T10:55:29.115Z,4.2
2023-03-29T10:57:12.817Z,6.3
2023-03-29T11:07:13.622Z,5.4
2023-03-29T11:17:14.395Z,5.5
2023-03-29T11:27:15.097Z,5.4
2023-03-29T11:37:15.832Z,7.3
2023-03-29T11:47:16.600Z,8.4
2023-03-29T11:57:17.515Z,9.3
2023-03-29T12:07:18.240Z,7.8
2023-03-29T12:17:18.998Z,10.2
2023-03-29T12:22:34.575Z,10.2
2023-03-29T12:27:19.839Z,10
2023-03-29T12:32:45.841Z,10
2023-03-29T12:37:20.655Z,9.3
2023-03-29T12:47:21.448Z,8.6
2023-03-29T12:55:43.747Z,8.6
2023-03-29T12:57:22.467Z,8.3
2023-03-29T13:07:43.156Z,6.7
2023-03-29T13:17:24.027Z,8.3
2023-03-29T13:27:31.576Z,6.3
2023-03-29T13:35:22.728Z,6.3
2023-03-29T13:37:25.875Z,4.7
2023-03-29T13:47:26.927Z,5.3
2023-03-29T13:57:28.035Z,5.8
2023-03-29T14:07:29.109Z,5.9
2023-03-29T14:14:07.199Z,5.9
2023-03-29T14:16:46.050Z,5.9
2023-03-29T14:27:31.349Z,6.7
2023-03-29T14:37:32.508Z,5.4
2023-03-29T14:47:33.711Z,5.8
2023-03-29T14:57:34.743Z,5
2023-03-29T15:07:35.935Z,5.4
2023-03-29T15:17:49.956Z,5.9
2023-03-29T15:27:38.317Z,6.9
2023-03-29T15:31:18.110Z,6.9
2023-03-29T15:35:11.353Z,6.9
2023-03-29T15:37:24.821Z,6.9
2023-03-29T15:37:39.503Z,5.7
2023-03-29T15:47:40.774Z,4.8
2023-03-29T15:52:05.154Z,4.8
2023-03-29T15:53:51.057Z,4.8
2023-03-29T15:57:42.043Z,5
2023-03-29T16:07:43.322Z,3.2
2023-03-29T16:17:44.736Z,4.1
2023-03-29T16:27:46.056Z,4.9
2023-03-29T16:37:47.372Z,3.6
2023-03-29T16:45:55.781Z,3.6
2023-03-29T16:47:48.985Z,6.9
2023-03-29T16:57:50.178Z,3.6
2023-03-29T17:07:51.621Z,4.7
2023-03-29T17:17:53.136Z,3
2023-03-29T17:27:54.474Z,2.9
2023-03-29T17:31:27.000Z,2.9
2023-03-29T17:37:55.778Z,4.2
2023-03-29T17:44:47.164Z,4.2
2023-03-29T17:47:57.220Z,3.9
2023-03-29T17:57:58.492Z,1.9
2023-03-29T18:02:42.726Z,1.9
2023-03-29T18:07:59.831Z,3.2
2023-03-29T18:13:54.361Z,3.2
2023-03-29T18:18:01.326Z,2.8
2023-03-29T18:28:02.706Z,2.1
2023-03-29T18:38:04.130Z,2.7
2023-03-29T18:47:24.720Z,2.7
2023-03-29T18:48:05.578Z,3.8
2023-03-29T18:58:06.955Z,3.1
2023-03-29T19:08:08.473Z,4.5
2023-03-29T19:18:10.034Z,3.9
2023-03-29T19:24:32.194Z,3.9
2023-03-29T19:28:26.966Z,2.9
2023-03-29T19:38:13.022Z,3.5
2023-03-29T19:48:21.708Z,3.9
2023-03-29T19:49:36.148Z,3.9
2023-03-29T19:58:15.917Z,2.4
2023-03-29T20:08:17.422Z,2.7
2023-03-29T20:17:10.608Z,2.7
2023-03-29T20:18:18.959Z,2.4
2023-03-29T20:28:20.520Z,3.1
2023-03-29T20:38:22.069Z,2.9
2023-03-29T20:48:23.870Z,2.1
2023-03-29T20:58:25.158Z,3.1
2023-03-29T21:04:06.598Z,3.1
2023-03-29T21:08:26.765Z,2.2
2023-03-29T21:18:26.237Z,2.2
2023-03-29T21:28:29.967Z,2.5
2023-03-29T21:38:31.534Z,2.5
2023-03-29T21:48:33.104Z,2.5
2023-03-29T21:52:56.893Z,2.5
2023-03-29T21:54:09.696Z,2.5
2023-03-29T21:58:34.611Z,2.9
2023-03-29T22:08:36.133Z,1.8
2023-03-29T22:18:37.724Z,3.3
2023-03-29T22:23:48.831Z,3.3
2023-03-29T22:26:33.796Z,3.3
2023-03-29T22:28:39.086Z,2.9
2023-03-29T22:38:40.596Z,1.5
2023-03-29T22:48:42.018Z,1.9
2023-03-29T22:58:43.302Z,1.4
2023-03-29T23:08:44.677Z,1.9
2023-03-29T23:17:28.946Z,1.9
2023-03-29T23:18:45.959Z,1.7
2023-03-29T23:28:47.112Z,1.4
2023-03-29T23:36:30.224Z,1.4
2023-03-29T23:38:48.192Z,1.6
2023-03-29T23:40:13.916Z,1.6
2023-03-29T23:46:54.733Z,1.6
2023-03-29T23:48:48.664Z,1.6
2023-03-29T23:48:49.385Z,1.6
2023-03-29T23:58:50.485Z,1.5
