createdAt,value
2018-12-14T00:00:43.964Z,44.00
2018-12-14T00:01:47.107Z,56.37
2018-12-14T00:02:49.556Z,50.00
2018-12-14T00:03:52.229Z,47.60
2018-12-14T00:04:54.699Z,50.85
2018-12-14T00:05:57.148Z,49.03
2018-12-14T00:06:59.589Z,46.15
2018-12-14T00:08:02.033Z,46.83
2018-12-14T00:09:05.463Z,47.05
2018-12-14T00:10:08.094Z,49.27
2018-12-14T00:11:10.559Z,47.40
2018-12-14T00:12:13.003Z,59.42
2018-12-14T00:13:15.471Z,42.98
2018-12-14T00:14:17.926Z,53.55
2018-12-14T00:15:20.379Z,44.42
2018-12-14T00:16:22.808Z,49.25
2018-12-14T00:17:25.261Z,47.50
2018-12-14T00:18:27.700Z,47.75
2018-12-14T00:19:30.161Z,50.48
2018-12-14T00:20:32.610Z,52.55
2018-12-14T00:21:35.135Z,50.70
2018-12-14T00:22:37.585Z,47.65
2018-12-14T00:23:40.042Z,41.30
2018-12-14T00:24:42.495Z,51.63
2018-12-14T00:25:44.952Z,45.52
2018-12-14T00:26:47.512Z,43.28
2018-12-14T00:27:49.973Z,43.83
2018-12-14T00:28:52.408Z,47.98
2018-12-14T00:29:54.867Z,43.83
2018-12-14T00:30:57.310Z,40.45
2018-12-14T00:31:59.768Z,46.85
2018-12-14T00:33:02.212Z,48.38
2018-12-14T00:34:04.662Z,42.00
2018-12-14T00:35:07.167Z,43.87
2018-12-14T00:36:09.848Z,44.13
2018-12-14T00:37:12.290Z,44.58
2018-12-14T00:38:15.031Z,45.15
2018-12-14T00:39:17.479Z,43.33
2018-12-14T00:40:19.943Z,40.08
2018-12-14T00:41:22.396Z,46.65
2018-12-14T00:42:24.876Z,41.40
2018-12-14T00:43:27.323Z,37.70
2018-12-14T00:44:29.770Z,46.13
2018-12-14T00:45:32.219Z,44.75
2018-12-14T00:46:36.665Z,52.53
2018-12-14T00:47:39.202Z,43.23
2018-12-14T00:48:41.640Z,43.48
2018-12-14T00:49:44.100Z,45.20
2018-12-14T00:50:46.547Z,41.42
2018-12-14T00:51:49.080Z,45.50
2018-12-14T00:52:51.518Z,45.88
2018-12-14T00:53:53.950Z,42.38
2018-12-14T00:54:56.394Z,56.60
2018-12-14T00:55:58.850Z,46.80
2018-12-14T00:57:01.298Z,49.80
2018-12-14T00:58:03.732Z,46.08
2018-12-14T00:59:06.178Z,42.95
2018-12-14T01:00:11.388Z,46.37
2018-12-14T01:01:13.871Z,42.93
2018-12-14T01:02:22.042Z,49.48
2018-12-14T01:03:24.488Z,46.68
2018-12-14T01:04:27.023Z,58.95
2018-12-14T01:05:29.467Z,49.95
2018-12-14T01:06:32.012Z,50.28
2018-12-14T01:07:34.455Z,50.30
2018-12-14T01:08:36.896Z,57.40
2018-12-14T01:09:39.419Z,54.35
2018-12-14T01:10:41.856Z,57.67
2018-12-14T01:11:44.306Z,53.52
2018-12-14T01:12:46.780Z,54.88
2018-12-14T01:13:49.216Z,54.90
2018-12-14T01:14:51.657Z,53.60
2018-12-14T01:15:54.095Z,55.08
2018-12-14T01:16:56.569Z,56.28
2018-12-14T01:17:59.028Z,61.00
2018-12-14T01:19:01.480Z,61.10
2018-12-14T01:20:06.705Z,54.45
2018-12-14T01:21:09.143Z,49.38
2018-12-14T01:22:11.595Z,48.05
2018-12-14T01:23:14.057Z,54.83
2018-12-14T01:24:16.507Z,52.23
2018-12-14T01:25:18.951Z,67.80
2018-12-14T01:26:21.387Z,56.02
2018-12-14T01:27:23.857Z,52.03
2018-12-14T01:28:26.295Z,57.60
2018-12-14T01:29:28.736Z,52.67
2018-12-14T01:30:31.182Z,52.45
2018-12-14T01:31:33.615Z,52.38
2018-12-14T01:32:36.085Z,55.00
2018-12-14T01:33:38.539Z,51.50
2018-12-14T01:34:40.979Z,49.60
2018-12-14T01:35:43.433Z,53.68
2018-12-14T01:36:45.875Z,57.62
2018-12-14T01:37:48.328Z,61.45
2018-12-14T01:38:50.787Z,56.40
2018-12-14T01:39:53.230Z,55.75
2018-12-14T01:40:55.678Z,57.55
2018-12-14T01:42:04.661Z,53.00
2018-12-14T01:43:02.591Z,54.20
2018-12-14T01:44:05.061Z,53.95
2018-12-14T01:45:07.596Z,48.52
2018-12-14T01:46:10.048Z,56.58
2018-12-14T01:47:12.484Z,52.17
2018-12-14T01:48:14.943Z,56.63
2018-12-14T01:49:17.394Z,56.90
2018-12-14T01:50:19.844Z,56.55
2018-12-14T01:51:22.283Z,55.98
2018-12-14T01:52:24.829Z,53.08
2018-12-14T01:53:27.295Z,51.88
2018-12-14T01:54:29.728Z,51.45
2018-12-14T01:55:32.189Z,55.95
2018-12-14T01:56:34.623Z,54.05
2018-12-14T01:57:37.355Z,51.28
2018-12-14T01:58:39.836Z,48.50
2018-12-14T01:59:42.294Z,53.05
2018-12-14T02:00:44.723Z,55.48
2018-12-14T02:01:47.155Z,52.43
2018-12-14T02:02:49.633Z,53.00
2018-12-14T02:03:52.087Z,49.98
2018-12-14T02:04:54.535Z,49.33
2018-12-14T02:05:56.967Z,49.23
2018-12-14T02:06:59.405Z,52.30
2018-12-14T02:08:01.841Z,48.15
2018-12-14T02:09:06.479Z,55.17
2018-12-14T02:10:08.940Z,54.15
2018-12-14T02:11:11.408Z,52.30
2018-12-14T02:12:13.856Z,46.75
2018-12-14T02:13:16.295Z,48.70
2018-12-14T02:14:18.745Z,52.73
2018-12-14T02:15:21.266Z,50.83
2018-12-14T02:16:23.716Z,47.83
2018-12-14T02:17:26.173Z,53.13
2018-12-14T02:18:28.616Z,54.60
2018-12-14T02:19:31.080Z,50.78
2018-12-14T02:20:33.546Z,54.33
2018-12-14T02:21:35.998Z,47.70
2018-12-14T02:22:38.444Z,54.90
2018-12-14T02:23:40.882Z,50.55
2018-12-14T02:24:43.339Z,50.58
2018-12-14T02:25:45.795Z,48.95
2018-12-14T02:26:48.235Z,50.03
2018-12-14T02:27:50.677Z,52.27
2018-12-14T02:28:53.125Z,54.45
2018-12-14T02:29:55.587Z,51.30
2018-12-14T02:30:58.110Z,53.90
2018-12-14T02:32:00.539Z,62.65
2018-12-14T02:33:02.976Z,52.95
2018-12-14T02:34:05.415Z,53.25
2018-12-14T02:35:07.949Z,48.20
2018-12-14T02:36:10.431Z,45.05
2018-12-14T02:37:12.876Z,57.10
2018-12-14T02:38:15.317Z,52.62
2018-12-14T02:39:17.752Z,50.00
2018-12-14T02:40:20.203Z,46.05
2018-12-14T02:41:22.663Z,52.67
2018-12-14T02:42:25.113Z,50.08
2018-12-14T02:43:27.590Z,50.05
2018-12-14T02:44:30.036Z,48.20
2018-12-14T02:45:32.490Z,50.90
2018-12-14T02:46:34.953Z,55.15
2018-12-14T02:47:38.093Z,53.63
2018-12-14T02:48:40.611Z,48.48
2018-12-14T02:49:43.052Z,49.98
2018-12-14T02:50:45.520Z,51.40
2018-12-14T02:51:47.970Z,50.40
2018-12-14T02:52:50.414Z,46.92
2018-12-14T02:53:52.884Z,46.35
2018-12-14T02:54:55.346Z,45.70
2018-12-14T02:55:57.811Z,48.15
2018-12-14T02:57:00.248Z,46.48
2018-12-14T02:58:02.691Z,48.98
2018-12-14T02:59:05.199Z,54.25
2018-12-14T03:00:09.011Z,49.18
2018-12-14T03:01:11.477Z,47.08
2018-12-14T03:02:13.909Z,48.10
2018-12-14T03:03:16.437Z,47.75
2018-12-14T03:04:18.878Z,50.25
2018-12-14T03:05:21.496Z,50.98
2018-12-14T03:06:23.968Z,50.15
2018-12-14T03:07:26.423Z,54.38
2018-12-14T03:08:28.935Z,50.70
2018-12-14T03:09:31.386Z,47.90
2018-12-14T03:10:33.819Z,49.15
2018-12-14T03:11:36.291Z,48.15
2018-12-14T03:12:38.743Z,49.03
2018-12-14T03:13:41.254Z,59.77
2018-12-14T03:14:43.778Z,50.70
2018-12-14T03:15:46.237Z,57.48
2018-12-14T03:16:48.990Z,52.15
2018-12-14T03:17:51.422Z,54.20
2018-12-14T03:18:53.867Z,47.50
2018-12-14T03:19:56.516Z,54.63
2018-12-14T03:20:58.975Z,49.13
2018-12-14T03:22:01.430Z,52.30
2018-12-14T03:23:03.969Z,52.70
2018-12-14T03:24:06.433Z,48.05
2018-12-14T03:25:08.863Z,56.77
2018-12-14T03:26:11.303Z,49.88
2018-12-14T03:27:13.760Z,57.83
2018-12-14T03:28:16.206Z,48.90
2018-12-14T03:29:18.657Z,71.53
2018-12-14T03:30:21.189Z,69.58
2018-12-14T03:31:23.625Z,65.60
2018-12-14T03:32:26.151Z,56.42
2018-12-14T03:33:28.677Z,59.60
2018-12-14T03:34:31.116Z,58.83
2018-12-14T03:35:33.567Z,55.10
2018-12-14T03:36:36.014Z,61.90
2018-12-14T03:37:38.485Z,56.13
2018-12-14T03:38:40.939Z,50.65
2018-12-14T03:39:43.368Z,56.35
2018-12-14T03:40:45.815Z,56.53
2018-12-14T03:41:48.257Z,52.78
2018-12-14T03:42:50.710Z,57.83
2018-12-14T03:43:53.161Z,59.67
2018-12-14T03:44:55.599Z,60.05
2018-12-14T03:45:58.027Z,55.28
2018-12-14T03:47:00.507Z,55.92
2018-12-14T03:48:02.969Z,63.60
2018-12-14T03:49:05.422Z,76.92
2018-12-14T03:50:07.943Z,59.10
2018-12-14T03:51:10.379Z,58.35
2018-12-14T03:52:12.826Z,61.98
2018-12-14T03:53:15.292Z,53.42
2018-12-14T03:54:17.972Z,55.67
2018-12-14T03:55:20.403Z,60.17
2018-12-14T03:56:22.845Z,50.90
2018-12-14T03:57:25.279Z,50.30
2018-12-14T03:58:27.732Z,60.08
2018-12-14T03:59:30.174Z,52.70
2018-12-14T04:00:32.611Z,49.88
2018-12-14T04:01:35.043Z,49.58
2018-12-14T04:02:37.470Z,51.80
2018-12-14T04:03:39.929Z,48.80
2018-12-14T04:04:42.387Z,56.15
2018-12-14T04:05:44.832Z,47.45
2018-12-14T04:06:47.277Z,51.15
2018-12-14T04:07:49.729Z,50.73
2018-12-14T04:08:52.216Z,50.88
2018-12-14T04:09:54.654Z,56.18
2018-12-14T04:10:57.110Z,54.60
2018-12-14T04:11:59.545Z,50.67
2018-12-14T04:13:01.987Z,51.25
2018-12-14T04:14:04.549Z,53.35
2018-12-14T04:15:07.177Z,43.95
2018-12-14T04:16:12.654Z,51.53
2018-12-14T04:17:15.096Z,58.45
2018-12-14T04:18:17.660Z,49.20
2018-12-14T04:19:20.129Z,52.05
2018-12-14T04:20:22.579Z,44.20
2018-12-14T04:21:25.120Z,48.45
2018-12-14T04:22:27.555Z,46.73
2018-12-14T04:23:30.003Z,45.50
2018-12-14T04:24:32.480Z,50.80
2018-12-14T04:25:34.935Z,49.33
2018-12-14T04:26:37.377Z,48.65
2018-12-14T04:27:39.826Z,53.80
2018-12-14T04:28:42.295Z,56.73
2018-12-14T04:29:44.764Z,53.30
2018-12-14T04:30:47.214Z,54.10
2018-12-14T04:31:49.655Z,50.98
2018-12-14T04:32:52.113Z,49.70
2018-12-14T04:33:54.571Z,46.48
2018-12-14T04:34:57.015Z,52.62
2018-12-14T04:36:00.035Z,50.70
2018-12-14T04:37:02.493Z,48.73
2018-12-14T04:38:04.948Z,53.50
2018-12-14T04:39:07.500Z,44.83
2018-12-14T04:40:09.950Z,43.78
2018-12-14T04:41:12.399Z,45.55
2018-12-14T04:42:14.852Z,42.90
2018-12-14T04:43:17.316Z,46.95
2018-12-14T04:44:19.775Z,47.43
2018-12-14T04:45:22.228Z,44.00
2018-12-14T04:46:24.683Z,45.95
2018-12-14T04:47:27.328Z,53.95
2018-12-14T04:48:29.807Z,46.92
2018-12-14T04:49:32.550Z,46.05
2018-12-14T04:50:35.010Z,47.17
2018-12-14T04:51:37.456Z,55.00
2018-12-14T04:52:39.894Z,41.23
2018-12-14T04:53:42.338Z,48.20
2018-12-14T04:54:44.804Z,44.00
2018-12-14T04:55:47.251Z,49.03
2018-12-14T04:56:49.707Z,44.18
2018-12-14T04:57:52.235Z,48.08
2018-12-14T04:58:54.709Z,47.70
2018-12-14T04:59:57.181Z,44.75
2018-12-14T05:00:59.611Z,42.50
2018-12-14T05:02:02.075Z,43.63
2018-12-14T05:03:04.518Z,48.75
2018-12-14T05:04:07.595Z,46.92
2018-12-14T05:05:10.138Z,52.73
2018-12-14T05:06:12.577Z,44.83
2018-12-14T05:07:15.092Z,44.48
2018-12-14T05:08:17.538Z,47.78
2018-12-14T05:09:20.037Z,44.48
2018-12-14T05:10:22.497Z,44.30
2018-12-14T05:11:24.943Z,47.85
2018-12-14T05:12:27.527Z,41.00
2018-12-14T05:13:29.973Z,43.85
2018-12-14T05:14:32.558Z,42.95
2018-12-14T05:15:35.113Z,41.60
2018-12-14T05:16:37.577Z,44.00
2018-12-14T05:17:40.079Z,41.60
2018-12-14T05:18:42.562Z,43.90
2018-12-14T05:19:45.015Z,38.28
2018-12-14T05:20:47.486Z,41.42
2018-12-14T05:21:50.023Z,45.28
2018-12-14T05:22:52.458Z,43.52
2018-12-14T05:23:54.908Z,39.88
2018-12-14T05:24:57.355Z,42.45
2018-12-14T05:25:59.790Z,38.30
2018-12-14T05:27:02.340Z,45.05
2018-12-14T05:28:04.799Z,47.90
2018-12-14T05:29:07.291Z,43.45
2018-12-14T05:30:10.040Z,52.25
2018-12-14T05:31:12.533Z,41.77
2018-12-14T05:32:14.975Z,46.73
2018-12-14T05:33:17.446Z,45.50
2018-12-14T05:34:19.935Z,44.58
2018-12-14T05:35:22.524Z,37.28
2018-12-14T05:36:25.029Z,38.75
2018-12-14T05:37:27.469Z,41.08
2018-12-14T05:38:29.919Z,42.43
2018-12-14T05:39:32.359Z,41.45
2018-12-14T05:40:34.823Z,40.52
2018-12-14T05:41:37.288Z,44.05
2018-12-14T05:42:39.723Z,38.35
2018-12-14T05:43:42.165Z,36.33
2018-12-14T05:44:44.619Z,40.65
2018-12-14T05:45:47.176Z,40.52
2018-12-14T05:46:49.631Z,36.05
2018-12-14T05:47:52.097Z,38.42
2018-12-14T05:48:54.544Z,40.05
2018-12-14T05:49:56.984Z,45.65
2018-12-14T05:50:59.459Z,37.65
2018-12-14T05:52:01.939Z,44.88
2018-12-14T05:53:04.370Z,48.60
2018-12-14T05:54:06.823Z,49.63
2018-12-14T05:55:09.250Z,45.60
2018-12-14T05:56:11.715Z,46.55
2018-12-14T05:57:14.182Z,39.55
2018-12-14T05:58:16.622Z,44.35
2018-12-14T05:59:19.094Z,42.70
2018-12-14T06:00:21.555Z,38.92
2018-12-14T06:01:24.012Z,40.03
2018-12-14T06:02:26.473Z,43.15
2018-12-14T06:03:28.955Z,37.33
2018-12-14T06:04:31.396Z,46.13
2018-12-14T06:05:33.835Z,39.20
2018-12-14T06:06:36.920Z,44.23
2018-12-14T06:07:39.364Z,43.02
2018-12-14T06:08:41.804Z,41.70
2018-12-14T06:09:44.244Z,47.20
2018-12-14T06:10:46.709Z,42.33
2018-12-14T06:11:49.197Z,36.40
2018-12-14T06:12:51.655Z,42.23
2018-12-14T06:13:54.097Z,42.58
2018-12-14T06:14:56.536Z,37.17
2018-12-14T06:15:58.982Z,43.00
2018-12-14T06:17:01.437Z,39.08
2018-12-14T06:18:03.897Z,43.80
2018-12-14T06:19:06.353Z,57.23
2018-12-14T06:20:08.874Z,57.40
2018-12-14T06:21:11.377Z,57.55
2018-12-14T06:22:13.827Z,49.33
2018-12-14T06:23:16.277Z,48.48
2018-12-14T06:24:18.716Z,52.33
2018-12-14T06:25:21.186Z,44.35
2018-12-14T06:26:23.728Z,46.83
2018-12-14T06:27:26.203Z,52.58
2018-12-14T06:28:28.660Z,43.75
2018-12-14T06:29:31.111Z,43.50
2018-12-14T06:30:33.541Z,51.77
2018-12-14T06:31:35.987Z,40.98
2018-12-14T06:32:38.510Z,43.42
2018-12-14T06:33:40.958Z,59.63
2018-12-14T06:34:43.395Z,61.08
2018-12-14T06:35:45.836Z,58.10
2018-12-14T06:36:48.283Z,52.03
2018-12-14T06:37:50.749Z,49.45
2018-12-14T06:38:53.215Z,46.02
2018-12-14T06:39:55.669Z,44.65
2018-12-14T06:40:58.275Z,46.05
2018-12-14T06:42:01.008Z,44.77
2018-12-14T06:43:03.471Z,45.83
2018-12-14T06:44:05.943Z,43.63
2018-12-14T06:45:08.692Z,43.98
2018-12-14T06:46:11.169Z,49.30
2018-12-14T06:47:13.628Z,49.35
2018-12-14T06:48:16.097Z,52.60
2018-12-14T06:49:18.571Z,44.15
2018-12-14T06:50:21.016Z,41.98
2018-12-14T06:51:23.455Z,41.83
2018-12-14T06:52:25.914Z,46.68
2018-12-14T06:53:28.371Z,47.15
2018-12-14T06:54:30.811Z,43.00
2018-12-14T06:55:33.277Z,44.60
2018-12-14T06:56:35.711Z,42.83
2018-12-14T06:57:38.163Z,44.58
2018-12-14T06:58:40.616Z,52.45
2018-12-14T06:59:44.004Z,47.40
2018-12-14T07:00:46.438Z,46.68
2018-12-14T07:01:48.912Z,54.63
2018-12-14T07:02:51.355Z,45.35
2018-12-14T07:03:53.814Z,47.35
2018-12-14T07:04:56.330Z,50.30
2018-12-14T07:05:58.794Z,42.95
2018-12-14T07:07:04.075Z,49.08
2018-12-14T07:08:05.735Z,46.08
2018-12-14T07:09:08.187Z,52.93
2018-12-14T07:10:10.787Z,57.43
2018-12-14T07:11:13.231Z,46.28
2018-12-14T07:12:15.669Z,44.55
2018-12-14T07:13:21.825Z,40.23
2018-12-14T07:14:22.572Z,38.25
2018-12-14T07:15:25.034Z,37.05
2018-12-14T07:16:27.510Z,44.95
2018-12-14T07:17:30.072Z,47.33
2018-12-14T07:18:32.581Z,40.55
2018-12-14T07:19:35.044Z,37.15
2018-12-14T07:20:37.813Z,43.23
2018-12-14T07:21:40.307Z,38.90
2018-12-14T07:22:42.778Z,41.00
2018-12-14T07:23:45.258Z,42.43
2018-12-14T07:24:47.744Z,46.25
2018-12-14T07:25:50.209Z,47.43
2018-12-14T07:26:52.848Z,39.67
2018-12-14T07:27:55.372Z,44.83
2018-12-14T07:28:57.900Z,46.53
2018-12-14T07:30:00.372Z,42.17
2018-12-14T07:31:02.828Z,44.73
2018-12-14T07:32:05.333Z,42.43
2018-12-14T07:33:07.858Z,46.13
2018-12-14T07:34:10.342Z,39.05
2018-12-14T07:35:12.898Z,39.73
2018-12-14T07:36:15.544Z,52.90
2018-12-14T07:37:18.126Z,42.43
2018-12-14T07:38:20.591Z,50.70
2018-12-14T07:39:23.059Z,50.70
2018-12-14T07:40:25.516Z,49.03
2018-12-14T07:41:28.344Z,39.60
2018-12-14T07:42:30.830Z,53.78
2018-12-14T07:43:33.308Z,45.17
2018-12-14T07:44:35.892Z,41.48
2018-12-14T07:45:38.553Z,44.73
2018-12-14T07:46:40.993Z,47.50
2018-12-14T07:47:43.596Z,44.83
2018-12-14T07:48:46.053Z,49.50
2018-12-14T07:49:48.512Z,39.35
2018-12-14T07:50:50.978Z,43.78
2018-12-14T07:51:53.424Z,41.37
2018-12-14T07:52:57.851Z,42.78
2018-12-14T07:54:00.460Z,43.17
2018-12-14T07:55:03.037Z,43.98
2018-12-14T07:56:05.505Z,39.78
2018-12-14T07:57:08.159Z,39.35
2018-12-14T07:58:10.783Z,40.05
2018-12-14T07:59:13.412Z,36.08
2018-12-14T08:00:15.856Z,39.50
2018-12-14T08:01:18.504Z,35.20
2018-12-14T08:02:21.003Z,38.20
2018-12-14T08:03:23.508Z,35.25
2018-12-14T08:04:25.959Z,39.13
2018-12-14T08:05:28.565Z,41.10
2018-12-14T08:06:31.019Z,35.10
2018-12-14T08:07:33.486Z,40.85
2018-12-14T08:08:35.947Z,38.08
2018-12-14T08:09:38.404Z,43.38
2018-12-14T08:10:40.843Z,43.68
2018-12-14T08:11:43.386Z,41.95
2018-12-14T08:12:45.972Z,44.70
2018-12-14T08:13:48.429Z,44.05
2018-12-14T08:14:50.888Z,51.15
2018-12-14T08:15:53.333Z,38.80
2018-12-14T08:16:55.785Z,43.40
2018-12-14T08:17:58.238Z,45.20
2018-12-14T08:19:00.708Z,37.20
2018-12-14T08:20:03.707Z,37.85
2018-12-14T08:21:06.161Z,37.95
2018-12-14T08:22:08.624Z,36.77
2018-12-14T08:23:11.087Z,41.13
2018-12-14T08:24:13.524Z,45.52
2018-12-14T08:25:15.978Z,39.55
2018-12-14T08:26:18.428Z,38.02
2018-12-14T08:27:20.885Z,39.27
2018-12-14T08:28:23.323Z,38.08
2018-12-14T08:29:25.765Z,40.50
2018-12-14T08:30:28.388Z,38.38
2018-12-14T08:31:30.817Z,38.75
2018-12-14T08:32:33.277Z,42.05
2018-12-14T08:33:35.781Z,34.70
2018-12-14T08:34:38.242Z,44.20
2018-12-14T08:35:40.692Z,39.55
2018-12-14T08:36:43.131Z,37.65
2018-12-14T08:37:45.582Z,39.30
2018-12-14T08:38:48.161Z,40.10
2018-12-14T08:39:50.666Z,51.98
2018-12-14T08:40:53.096Z,46.65
2018-12-14T08:41:55.620Z,53.40
2018-12-14T08:42:58.080Z,45.00
2018-12-14T08:44:00.535Z,49.38
2018-12-14T08:45:03.137Z,52.10
2018-12-14T08:46:05.571Z,48.25
2018-12-14T08:47:08.011Z,48.55
2018-12-14T08:48:10.548Z,39.38
2018-12-14T08:49:13.001Z,46.37
2018-12-14T08:50:15.439Z,41.00
2018-12-14T08:51:17.986Z,44.08
2018-12-14T08:52:20.436Z,47.48
2018-12-14T08:53:23.063Z,49.18
2018-12-14T08:54:25.523Z,48.85
2018-12-14T08:55:27.966Z,51.63
2018-12-14T08:56:30.425Z,43.02
2018-12-14T08:57:32.875Z,46.37
2018-12-14T08:58:35.331Z,38.63
2018-12-14T08:59:37.787Z,47.17
2018-12-14T09:00:40.272Z,44.45
2018-12-14T09:01:42.711Z,41.63
2018-12-14T09:02:45.168Z,48.15
2018-12-14T09:03:48.446Z,42.95
2018-12-14T09:04:50.923Z,49.98
2018-12-14T09:05:53.359Z,40.35
2018-12-14T09:06:55.792Z,40.98
2018-12-14T09:07:58.244Z,42.27
2018-12-14T09:09:00.729Z,47.98
2018-12-14T09:10:03.928Z,47.95
2018-12-14T09:11:06.371Z,46.85
2018-12-14T09:12:08.904Z,47.58
2018-12-14T09:13:11.337Z,44.05
2018-12-14T09:14:13.798Z,54.45
2018-12-14T09:15:16.275Z,53.58
2018-12-14T09:16:18.722Z,46.80
2018-12-14T09:17:21.151Z,46.65
2018-12-14T09:18:23.607Z,38.67
2018-12-14T09:19:26.055Z,49.35
2018-12-14T09:20:28.495Z,43.65
2018-12-14T09:21:31.044Z,45.85
2018-12-14T09:22:33.498Z,38.02
2018-12-14T09:23:35.969Z,38.30
2018-12-14T09:24:38.443Z,45.65
2018-12-14T09:25:40.899Z,39.88
2018-12-14T09:26:43.340Z,43.10
2018-12-14T09:27:45.778Z,39.75
2018-12-14T09:28:48.576Z,44.85
2018-12-14T09:29:51.040Z,36.55
2018-12-14T09:30:53.496Z,43.52
2018-12-14T09:31:55.943Z,41.48
2018-12-14T09:32:58.417Z,48.38
2018-12-14T09:34:00.855Z,43.10
2018-12-14T09:35:03.575Z,37.80
2018-12-14T09:36:06.020Z,41.10
2018-12-14T09:37:08.506Z,46.45
2018-12-14T09:38:10.951Z,41.55
2018-12-14T09:39:13.413Z,40.48
2018-12-14T09:40:15.894Z,38.33
2018-12-14T09:41:18.506Z,36.35
2018-12-14T09:42:21.000Z,41.37
2018-12-14T09:43:23.446Z,42.30
2018-12-14T09:44:25.912Z,40.70
2018-12-14T09:45:28.382Z,46.53
2018-12-14T09:46:36.870Z,48.45
2018-12-14T09:47:35.371Z,36.83
2018-12-14T09:48:37.957Z,40.20
2018-12-14T09:49:40.437Z,37.50
2018-12-14T09:50:42.914Z,38.15
2018-12-14T09:51:45.391Z,36.05
2018-12-14T09:52:47.831Z,39.58
2018-12-14T09:53:50.358Z,39.20
2018-12-14T09:54:52.868Z,37.83
2018-12-14T09:55:55.411Z,43.70
2018-12-14T09:56:57.892Z,39.98
2018-12-14T09:58:00.368Z,47.50
2018-12-14T09:59:02.820Z,51.77
2018-12-14T10:00:05.459Z,55.80
2018-12-14T10:01:07.967Z,51.63
2018-12-14T10:02:10.400Z,53.55
2018-12-14T10:03:12.851Z,48.35
2018-12-14T10:04:15.308Z,51.23
2018-12-14T10:05:17.766Z,43.48
2018-12-14T10:06:20.248Z,55.67
2018-12-14T10:07:22.702Z,57.03
2018-12-14T10:08:25.277Z,61.70
2018-12-14T10:09:27.711Z,52.75
2018-12-14T10:10:30.151Z,44.98
2018-12-14T10:11:32.610Z,53.08
2018-12-14T10:12:35.104Z,47.98
2018-12-14T10:13:37.653Z,51.30
2018-12-14T10:14:40.275Z,60.98
2018-12-14T10:15:42.759Z,60.73
2018-12-14T10:16:45.204Z,71.80
2018-12-14T10:17:47.677Z,58.10
2018-12-14T10:18:50.791Z,48.63
2018-12-14T10:19:53.257Z,50.45
2018-12-14T10:20:55.729Z,48.92
2018-12-14T10:21:58.263Z,45.83
2018-12-14T10:23:00.712Z,43.98
2018-12-14T10:24:03.163Z,42.10
2018-12-14T10:25:07.197Z,47.23
2018-12-14T10:26:09.665Z,42.38
2018-12-14T10:27:12.131Z,39.25
2018-12-14T10:28:14.603Z,38.28
2018-12-14T10:29:17.066Z,40.23
2018-12-14T10:30:19.525Z,45.88
2018-12-14T10:31:22.011Z,36.00
2018-12-14T10:32:24.529Z,39.70
2018-12-14T10:33:27.091Z,43.75
2018-12-14T10:34:29.569Z,38.73
2018-12-14T10:35:32.006Z,36.35
2018-12-14T10:36:34.657Z,45.95
2018-12-14T10:37:37.691Z,44.13
2018-12-14T10:38:40.167Z,44.40
2018-12-14T10:39:42.611Z,40.25
2018-12-14T10:40:45.695Z,43.20
2018-12-14T10:41:48.182Z,39.60
2018-12-14T10:42:50.651Z,38.80
2018-12-14T10:43:53.112Z,34.10
2018-12-14T10:44:55.666Z,37.50
2018-12-14T10:45:58.281Z,36.63
2018-12-14T10:47:00.762Z,47.15
2018-12-14T10:48:03.245Z,37.70
2018-12-14T10:49:06.044Z,38.08
2018-12-14T10:50:08.885Z,42.17
2018-12-14T10:51:11.323Z,35.50
2018-12-14T10:52:13.847Z,39.90
2018-12-14T10:53:16.328Z,36.15
2018-12-14T10:54:19.201Z,37.35
2018-12-14T10:55:21.687Z,37.65
2018-12-14T10:56:24.127Z,41.63
2018-12-14T10:57:26.591Z,38.83
2018-12-14T10:58:29.633Z,42.45
2018-12-14T10:59:32.100Z,37.30
2018-12-14T11:00:40.302Z,38.70
2018-12-14T11:01:58.263Z,39.33
2018-12-14T11:03:00.780Z,44.27
2018-12-14T11:04:03.246Z,35.50
2018-12-14T11:05:05.866Z,37.63
2018-12-14T11:06:08.370Z,41.02
2018-12-14T11:07:10.983Z,38.90
2018-12-14T11:08:13.428Z,41.95
2018-12-14T11:09:15.901Z,36.45
2018-12-14T11:10:18.411Z,35.83
2018-12-14T11:11:20.854Z,40.73
2018-12-14T11:12:23.340Z,41.33
2018-12-14T11:13:25.797Z,45.75
2018-12-14T11:14:28.242Z,41.77
2018-12-14T11:15:30.702Z,46.50
2018-12-14T11:16:33.178Z,43.83
2018-12-14T11:17:35.641Z,38.55
2018-12-14T11:18:38.331Z,47.43
2018-12-14T11:19:41.803Z,33.65
2018-12-14T11:20:44.280Z,33.55
2018-12-14T11:21:46.740Z,36.90
2018-12-14T11:22:49.197Z,29.70
2018-12-14T11:23:51.719Z,40.17
2018-12-14T11:24:54.227Z,34.55
2018-12-14T11:25:56.706Z,55.23
2018-12-14T11:26:59.146Z,40.85
2018-12-14T11:28:01.575Z,42.43
2018-12-14T11:29:04.219Z,45.38
2018-12-14T11:30:08.278Z,40.67
2018-12-14T11:31:10.817Z,41.40
2018-12-14T11:32:13.257Z,45.33
2018-12-14T11:33:15.737Z,39.92
2018-12-14T11:34:18.275Z,37.40
2018-12-14T11:35:20.740Z,42.35
2018-12-14T11:36:23.389Z,42.95
2018-12-14T11:37:25.839Z,64.45
2018-12-14T11:38:28.295Z,64.22
2018-12-14T11:39:30.775Z,42.40
2018-12-14T11:40:33.233Z,40.12
2018-12-14T11:41:35.703Z,42.93
2018-12-14T11:42:38.255Z,37.98
2018-12-14T11:43:40.703Z,33.95
2018-12-14T11:44:43.394Z,47.43
2018-12-14T11:45:45.910Z,42.40
2018-12-14T11:46:48.388Z,52.08
2018-12-14T11:47:50.848Z,40.98
2018-12-14T11:48:53.291Z,33.48
2018-12-14T11:49:55.746Z,38.30
2018-12-14T11:50:58.211Z,29.92
2018-12-14T11:52:00.668Z,42.23
2018-12-14T11:53:03.115Z,32.30
2018-12-14T11:54:05.586Z,34.13
2018-12-14T11:55:08.048Z,40.43
2018-12-14T11:56:10.507Z,42.62
2018-12-14T11:57:12.963Z,37.10
2018-12-14T11:58:15.409Z,39.08
2018-12-14T11:59:17.869Z,41.70
2018-12-14T12:00:20.348Z,41.98
2018-12-14T12:01:22.845Z,34.55
2018-12-14T12:02:25.372Z,39.23
2018-12-14T12:03:27.822Z,33.70
2018-12-14T12:04:30.317Z,38.90
2018-12-14T12:05:32.828Z,37.80
2018-12-14T12:06:35.329Z,38.78
2018-12-14T12:07:38.579Z,37.33
2018-12-14T12:08:41.044Z,36.95
2018-12-14T12:09:43.537Z,35.60
2018-12-14T12:10:46.037Z,36.83
2018-12-14T12:11:48.512Z,39.80
2018-12-14T12:12:51.347Z,34.25
2018-12-14T12:13:53.928Z,32.42
2018-12-14T12:14:56.388Z,40.15
2018-12-14T12:15:58.832Z,30.72
2018-12-14T12:17:01.621Z,38.30
2018-12-14T12:18:04.102Z,32.38
2018-12-14T12:19:06.638Z,35.28
2018-12-14T12:20:09.222Z,33.75
2018-12-14T12:21:11.901Z,40.88
2018-12-14T12:22:14.371Z,35.75
2018-12-14T12:23:17.055Z,38.65
2018-12-14T12:24:19.501Z,36.88
2018-12-14T12:25:22.567Z,39.55
2018-12-14T12:26:25.086Z,37.33
2018-12-14T12:27:27.951Z,40.38
2018-12-14T12:28:30.447Z,35.95
2018-12-14T12:29:32.882Z,32.93
2018-12-14T12:30:35.326Z,33.70
2018-12-14T12:31:37.822Z,36.45
2018-12-14T12:32:40.300Z,32.58
2018-12-14T12:33:42.786Z,33.00
2018-12-14T12:34:45.244Z,35.33
2018-12-14T12:35:47.741Z,39.03
2018-12-14T12:36:50.210Z,33.02
2018-12-14T12:37:52.683Z,36.45
2018-12-14T12:38:55.231Z,36.58
2018-12-14T12:39:57.703Z,36.70
2018-12-14T12:41:00.156Z,36.68
2018-12-14T12:42:02.653Z,31.40
2018-12-14T12:43:05.274Z,38.53
2018-12-14T12:44:07.747Z,37.38
2018-12-14T12:45:10.323Z,35.33
2018-12-14T12:46:13.697Z,37.50
2018-12-14T12:47:16.139Z,36.68
2018-12-14T12:48:18.604Z,35.48
2018-12-14T12:49:21.691Z,35.13
2018-12-14T12:50:24.131Z,34.75
2018-12-14T12:51:26.800Z,32.17
2018-12-14T12:52:29.236Z,39.50
2018-12-14T12:53:31.799Z,36.08
2018-12-14T12:54:34.257Z,32.42
2018-12-14T12:55:36.727Z,33.23
2018-12-14T12:56:39.195Z,34.65
2018-12-14T12:57:41.810Z,38.35
2018-12-14T12:58:44.262Z,37.95
2018-12-14T12:59:46.730Z,34.33
2018-12-14T13:00:49.788Z,33.08
2018-12-14T13:01:52.747Z,35.65
2018-12-14T13:02:55.289Z,38.50
2018-12-14T13:03:59.705Z,35.88
2018-12-14T13:05:03.295Z,34.10
2018-12-14T13:06:05.817Z,26.17
2018-12-14T13:07:09.108Z,33.70
2018-12-14T13:08:11.589Z,31.30
2018-12-14T13:09:14.527Z,36.60
2018-12-14T13:10:17.053Z,34.15
2018-12-14T13:11:20.408Z,36.83
2018-12-14T13:12:24.620Z,37.10
2018-12-14T13:13:28.517Z,36.17
2018-12-14T13:14:31.900Z,34.48
2018-12-14T13:15:34.367Z,30.12
2018-12-14T13:16:36.983Z,32.95
2018-12-14T13:17:40.930Z,34.53
2018-12-14T13:18:43.669Z,35.48
2018-12-14T13:19:46.722Z,35.40
2018-12-14T13:20:50.305Z,33.73
2018-12-14T13:21:52.954Z,35.35
2018-12-14T13:22:58.191Z,32.67
2018-12-14T13:24:00.776Z,33.65
2018-12-14T13:25:03.603Z,42.08
2018-12-14T13:26:08.846Z,37.65