createdAt,value
2019-03-31T00:02:24.370Z,23.32
2019-03-31T00:04:53.836Z,20.88
2019-03-31T00:07:23.218Z,24.70
2019-03-31T00:09:53.831Z,24.67
2019-03-31T00:12:23.290Z,19.37
2019-03-31T00:14:52.691Z,24.40
2019-03-31T00:17:22.349Z,22.13
2019-03-31T00:19:51.750Z,22.40
2019-03-31T00:22:21.235Z,25.72
2019-03-31T00:24:53.440Z,20.55
2019-03-31T00:27:22.334Z,23.57
2019-03-31T00:29:52.989Z,21.00
2019-03-31T00:32:22.399Z,19.90
2019-03-31T00:34:51.788Z,21.40
2019-03-31T00:37:21.345Z,22.93
2019-03-31T00:39:51.372Z,22.87
2019-03-31T00:42:21.385Z,22.95
2019-03-31T00:44:51.399Z,23.02
2019-03-31T00:47:21.402Z,20.92
2019-03-31T00:49:51.431Z,21.37
2019-03-31T00:52:21.346Z,22.20
2019-03-31T00:54:51.366Z,27.65
2019-03-31T00:57:21.648Z,23.30
2019-03-31T00:59:51.729Z,20.88
2019-03-31T01:02:23.298Z,20.75
2019-03-31T01:04:52.994Z,21.57
2019-03-31T01:07:25.306Z,25.20
2019-03-31T01:09:57.069Z,20.20
2019-03-31T01:12:28.095Z,21.75
2019-03-31T01:14:57.544Z,20.90
2019-03-31T01:17:27.255Z,19.57
2019-03-31T01:19:58.523Z,19.30
2019-03-31T01:22:27.909Z,18.37
2019-03-31T01:24:57.308Z,20.80
2019-03-31T01:27:27.082Z,16.55
2019-03-31T01:29:57.062Z,22.20
2019-03-31T01:32:26.776Z,22.07
2019-03-31T01:34:56.403Z,18.37
2019-03-31T01:37:25.871Z,16.73
2019-03-31T01:39:55.424Z,20.35
2019-03-31T01:42:26.073Z,16.20
2019-03-31T01:44:55.533Z,22.15
2019-03-31T01:47:24.925Z,16.87
2019-03-31T01:49:54.322Z,23.32
2019-03-31T01:52:23.730Z,20.27
2019-03-31T01:54:53.122Z,18.62
2019-03-31T01:57:22.520Z,17.73
2019-03-31T01:59:52.438Z,16.35
2019-03-31T02:02:24.773Z,18.95
2019-03-31T02:04:54.165Z,18.07
2019-03-31T02:07:23.551Z,21.23
2019-03-31T02:09:53.770Z,19.67
2019-03-31T02:12:23.626Z,20.92
2019-03-31T02:14:53.976Z,17.70
2019-03-31T02:17:24.160Z,19.02
2019-03-31T02:19:54.420Z,21.85
2019-03-31T02:22:24.643Z,18.82
2019-03-31T02:24:54.859Z,19.15
2019-03-31T02:27:25.184Z,16.77
2019-03-31T02:29:55.400Z,18.87
2019-03-31T02:32:25.660Z,22.60
2019-03-31T02:34:55.716Z,17.25
2019-03-31T02:37:26.083Z,19.62
2019-03-31T02:39:56.385Z,17.80
2019-03-31T02:42:26.541Z,18.87
2019-03-31T02:44:56.559Z,18.73
2019-03-31T02:47:26.848Z,20.30
2019-03-31T02:49:57.283Z,16.87
2019-03-31T02:52:27.543Z,20.05
2019-03-31T02:54:58.334Z,17.90
2019-03-31T02:57:28.090Z,19.60
2019-03-31T02:59:59.900Z,27.93
2019-03-31T03:02:41.466Z,22.63
2019-03-31T03:05:18.444Z,19.37
2019-03-31T03:07:37.508Z,16.52
2019-03-31T03:10:06.906Z,25.80
2019-03-31T03:12:38.092Z,18.52
2019-03-31T03:15:07.801Z,22.63
2019-03-31T03:17:37.347Z,24.55
2019-03-31T03:20:07.198Z,19.77
2019-03-31T03:22:36.605Z,19.77
2019-03-31T03:25:06.122Z,31.25
2019-03-31T03:27:35.508Z,25.62
2019-03-31T03:30:06.245Z,22.98
2019-03-31T03:32:35.645Z,21.62
2019-03-31T03:35:05.765Z,22.45
2019-03-31T03:37:35.156Z,23.42
2019-03-31T03:40:06.486Z,22.30
2019-03-31T03:42:35.880Z,21.00
2019-03-31T03:45:07.325Z,20.20
2019-03-31T03:47:36.692Z,32.67
2019-03-31T03:50:07.522Z,23.38
2019-03-31T03:52:36.906Z,23.62
2019-03-31T03:55:06.363Z,21.33
2019-03-31T03:57:36.740Z,25.00
2019-03-31T04:00:06.487Z,35.13
2019-03-31T04:02:35.931Z,31.35
2019-03-31T04:05:06.162Z,27.43
2019-03-31T04:07:35.820Z,26.62
2019-03-31T04:10:08.250Z,22.55
2019-03-31T04:12:37.646Z,27.20
2019-03-31T04:15:07.219Z,25.32
2019-03-31T04:17:36.617Z,22.73
2019-03-31T04:20:06.274Z,23.22
2019-03-31T04:22:36.143Z,24.92
2019-03-31T04:25:06.283Z,22.42
2019-03-31T04:27:36.609Z,28.30
2019-03-31T04:30:06.955Z,22.80
2019-03-31T04:32:39.039Z,27.82
2019-03-31T04:35:08.435Z,25.73
2019-03-31T04:37:37.839Z,27.15
2019-03-31T04:40:07.738Z,27.73
2019-03-31T04:42:38.279Z,25.40
2019-03-31T04:45:08.441Z,28.10
2019-03-31T04:47:38.568Z,21.95
2019-03-31T04:50:09.340Z,22.60
2019-03-31T04:52:39.038Z,27.82
2019-03-31T04:55:09.276Z,22.73
2019-03-31T04:57:39.576Z,24.65
2019-03-31T05:00:09.861Z,20.77
2019-03-31T05:02:39.949Z,31.10
2019-03-31T05:05:10.381Z,24.67
2019-03-31T05:07:40.648Z,21.77
2019-03-31T05:10:10.787Z,21.00
2019-03-31T05:12:40.933Z,24.55
2019-03-31T05:15:11.772Z,24.60
2019-03-31T05:17:41.454Z,21.72
2019-03-31T05:20:11.802Z,20.68
2019-03-31T05:22:41.940Z,22.55
2019-03-31T05:25:12.167Z,22.45
2019-03-31T05:27:42.455Z,24.02
2019-03-31T05:30:12.666Z,24.87
2019-03-31T05:32:42.878Z,23.96
2019-03-31T05:35:13.126Z,22.52
2019-03-31T05:37:50.801Z,27.40
2019-03-31T05:40:14.467Z,24.40
2019-03-31T05:42:43.923Z,27.22
2019-03-31T05:45:14.177Z,27.00
2019-03-31T05:47:44.373Z,25.48
2019-03-31T05:50:14.621Z,24.92
2019-03-31T05:52:44.920Z,23.80
2019-03-31T05:55:15.098Z,25.85
2019-03-31T05:57:45.382Z,30.57
2019-03-31T06:00:18.605Z,28.67
2019-03-31T06:02:48.004Z,27.67
2019-03-31T06:05:17.467Z,23.65
2019-03-31T06:07:46.940Z,26.07
2019-03-31T06:10:16.642Z,27.80
2019-03-31T06:12:46.848Z,28.30
2019-03-31T06:15:17.002Z,26.05
2019-03-31T06:17:47.403Z,28.00
2019-03-31T06:20:17.514Z,41.83
2019-03-31T06:22:47.850Z,32.03
2019-03-31T06:25:17.976Z,27.13
2019-03-31T06:27:48.365Z,28.65
2019-03-31T06:30:18.636Z,25.68
2019-03-31T06:32:48.809Z,25.25
2019-03-31T06:35:18.960Z,28.80
2019-03-31T06:37:49.320Z,27.66
2019-03-31T06:40:19.481Z,22.77
2019-03-31T06:42:49.808Z,26.55
2019-03-31T06:45:20.028Z,25.10
2019-03-31T06:47:50.264Z,25.55
2019-03-31T06:50:20.480Z,25.62
2019-03-31T06:52:50.798Z,29.90
2019-03-31T06:55:21.059Z,28.02
2019-03-31T06:57:51.327Z,28.20
2019-03-31T07:00:21.568Z,24.00
2019-03-31T07:02:51.823Z,26.57
2019-03-31T07:05:22.970Z,24.20
2019-03-31T07:07:52.537Z,25.68
2019-03-31T07:10:22.564Z,22.37
2019-03-31T07:12:52.750Z,27.85
2019-03-31T07:15:22.997Z,21.35
2019-03-31T07:17:53.208Z,27.00
2019-03-31T07:20:23.449Z,34.78
2019-03-31T07:22:53.609Z,21.95
2019-03-31T07:25:23.852Z,23.22
2019-03-31T07:27:54.070Z,25.05
2019-03-31T07:30:24.729Z,24.87
2019-03-31T07:32:54.582Z,21.25
2019-03-31T07:35:24.779Z,23.67
2019-03-31T07:37:54.937Z,24.52
2019-03-31T07:40:25.608Z,26.70
2019-03-31T07:42:55.539Z,24.25
2019-03-31T07:45:25.677Z,22.85
2019-03-31T07:47:55.930Z,27.48
2019-03-31T07:50:28.263Z,23.30
2019-03-31T07:52:57.564Z,21.53
2019-03-31T07:55:26.949Z,23.38
2019-03-31T07:57:57.329Z,21.05
2019-03-31T08:00:27.112Z,20.23
2019-03-31T08:03:00.274Z,24.10
2019-03-31T08:05:33.917Z,22.03
2019-03-31T08:07:59.745Z,20.67
2019-03-31T08:10:29.148Z,22.98
2019-03-31T08:12:58.607Z,20.27
2019-03-31T08:15:28.478Z,23.70
2019-03-31T08:17:58.803Z,20.72
2019-03-31T08:20:29.025Z,24.00
2019-03-31T08:22:59.249Z,21.23
2019-03-31T08:25:29.632Z,22.62
2019-03-31T08:27:59.814Z,25.10
2019-03-31T08:30:29.963Z,25.17
2019-03-31T08:33:00.261Z,21.48
2019-03-31T08:35:30.399Z,22.02
2019-03-31T08:38:00.601Z,21.93
2019-03-31T08:40:30.752Z,24.00
2019-03-31T08:43:01.053Z,21.73
2019-03-31T08:45:31.151Z,24.92
2019-03-31T08:48:01.586Z,23.52
2019-03-31T08:50:34.706Z,22.82
2019-03-31T08:53:02.793Z,22.62
2019-03-31T08:55:32.266Z,24.07
2019-03-31T08:58:02.472Z,25.05
2019-03-31T09:00:34.400Z,25.25
2019-03-31T09:03:03.850Z,25.45
2019-03-31T09:05:33.254Z,26.07
2019-03-31T09:08:03.403Z,24.30
2019-03-31T09:10:33.595Z,26.12
2019-03-31T09:13:04.091Z,25.97
2019-03-31T09:15:34.619Z,26.12
2019-03-31T09:18:04.486Z,27.77
2019-03-31T09:20:34.663Z,23.20
2019-03-31T09:23:05.026Z,24.77
2019-03-31T09:25:35.224Z,26.02
2019-03-31T09:28:06.414Z,24.35
2019-03-31T09:30:35.886Z,23.92
2019-03-31T09:33:06.605Z,23.02
2019-03-31T09:35:36.216Z,28.05
2019-03-31T09:38:06.441Z,24.90
2019-03-31T09:40:36.627Z,20.20
2019-03-31T09:43:06.921Z,21.60
2019-03-31T09:45:37.088Z,27.27
2019-03-31T09:48:07.413Z,26.15
2019-03-31T09:50:37.651Z,28.23
2019-03-31T09:53:07.985Z,20.66
2019-03-31T09:55:38.206Z,23.12
2019-03-31T09:58:08.447Z,23.77
2019-03-31T10:00:44.148Z,19.62
2019-03-31T10:03:14.677Z,22.67
2019-03-31T10:05:47.768Z,20.70
2019-03-31T10:08:15.986Z,23.97
2019-03-31T10:10:45.375Z,23.95
2019-03-31T10:13:14.776Z,24.27
2019-03-31T10:15:44.181Z,23.34
2019-03-31T10:18:13.587Z,23.00
2019-03-31T10:20:43.057Z,26.23
2019-03-31T10:23:12.591Z,23.45
2019-03-31T10:25:42.965Z,23.80
2019-03-31T10:28:12.363Z,22.48
2019-03-31T10:30:42.188Z,21.50
2019-03-31T10:33:11.949Z,23.35
2019-03-31T10:35:42.184Z,20.48
2019-03-31T10:38:12.376Z,23.38
2019-03-31T10:40:42.477Z,22.87
2019-03-31T10:43:12.744Z,21.77
2019-03-31T10:45:42.954Z,20.95
2019-03-31T10:48:20.139Z,23.70
2019-03-31T10:50:45.524Z,23.73
2019-03-31T10:53:14.926Z,24.10
2019-03-31T10:55:44.333Z,24.10
2019-03-31T10:58:14.185Z,22.45
2019-03-31T11:00:44.921Z,22.07
2019-03-31T11:03:14.675Z,18.50
2019-03-31T11:05:50.694Z,16.73
2019-03-31T11:08:20.093Z,21.70
2019-03-31T11:10:49.481Z,18.92
2019-03-31T11:13:18.882Z,17.80
2019-03-31T11:15:48.286Z,23.85
2019-03-31T11:18:17.769Z,17.90
2019-03-31T11:20:47.161Z,17.62
2019-03-31T11:23:19.052Z,23.80
2019-03-31T11:28:16.971Z,15.53
2019-03-31T11:30:47.362Z,17.17
2019-03-31T11:33:17.562Z,23.67
2019-03-31T11:35:47.714Z,15.83
2019-03-31T11:38:18.032Z,15.18
2019-03-31T11:40:48.234Z,18.67
2019-03-31T11:43:18.552Z,18.12
2019-03-31T11:45:48.769Z,20.17
2019-03-31T11:48:19.956Z,21.26
2019-03-31T11:50:49.358Z,16.23
2019-03-31T11:53:19.509Z,15.80
2019-03-31T11:55:49.733Z,15.78
2019-03-31T11:58:20.161Z,20.27
2019-03-31T12:00:52.015Z,13.88
2019-03-31T12:05:50.609Z,20.37
2019-03-31T12:08:20.005Z,15.37
2019-03-31T12:10:49.395Z,20.23
2019-03-31T12:13:18.800Z,16.05
2019-03-31T12:15:48.330Z,16.10
2019-03-31T12:18:17.793Z,17.73
2019-03-31T12:20:47.192Z,14.60
2019-03-31T12:23:16.611Z,14.85
2019-03-31T12:25:46.013Z,14.20
2019-03-31T12:28:15.470Z,18.02
2019-03-31T12:30:44.868Z,15.50
2019-03-31T12:33:14.443Z,15.70
2019-03-31T12:35:43.793Z,16.80
2019-03-31T12:38:13.183Z,15.95
2019-03-31T12:40:42.597Z,14.78
2019-03-31T12:43:12.001Z,16.73
2019-03-31T12:45:43.330Z,14.80
2019-03-31T12:48:14.000Z,15.83
2019-03-31T12:50:43.395Z,12.50
2019-03-31T12:53:12.792Z,13.75
2019-03-31T12:55:42.169Z,12.82
2019-03-31T12:58:11.560Z,13.38
2019-03-31T13:00:41.095Z,11.75
2019-03-31T13:03:10.549Z,13.30
2019-03-31T13:05:40.089Z,12.00
2019-03-31T13:08:09.473Z,11.03
2019-03-31T13:10:38.875Z,12.37
2019-03-31T13:13:08.340Z,11.73
2019-03-31T13:15:37.862Z,12.03
2019-03-31T13:18:07.260Z,12.85
2019-03-31T13:20:36.656Z,11.48
2019-03-31T13:23:06.117Z,13.03
2019-03-31T13:25:35.820Z,14.50
2019-03-31T13:28:05.782Z,16.48
2019-03-31T13:30:35.387Z,11.95
2019-03-31T13:33:04.850Z,10.78
2019-03-31T13:35:34.233Z,11.88
2019-03-31T13:38:11.043Z,12.25
2019-03-31T13:40:34.777Z,12.57
2019-03-31T13:43:04.555Z,9.48
2019-03-31T13:45:33.949Z,12.03
2019-03-31T13:48:03.423Z,10.23
2019-03-31T13:50:32.800Z,11.15
2019-03-31T13:53:02.215Z,10.63
2019-03-31T13:55:31.610Z,9.75
2019-03-31T13:58:03.272Z,12.43
2019-03-31T14:00:35.880Z,11.03
2019-03-31T14:03:05.666Z,11.80
2019-03-31T14:05:35.140Z,10.78
2019-03-31T14:08:05.062Z,11.25
2019-03-31T14:10:35.596Z,14.27
2019-03-31T14:13:05.541Z,11.70
2019-03-31T14:15:34.938Z,10.80
2019-03-31T14:18:04.866Z,10.85
2019-03-31T14:20:34.323Z,12.53
2019-03-31T14:23:04.497Z,9.85
2019-03-31T14:25:34.635Z,10.23
2019-03-31T14:28:04.756Z,9.65
2019-03-31T14:30:35.060Z,11.97
2019-03-31T14:33:05.314Z,10.23
2019-03-31T14:35:38.104Z,9.83
2019-03-31T14:38:06.943Z,10.77
2019-03-31T14:40:36.403Z,9.93
2019-03-31T14:43:06.265Z,10.90
2019-03-31T14:45:37.255Z,12.25
2019-03-31T14:48:06.898Z,8.50
2019-03-31T14:50:37.852Z,10.56
2019-03-31T14:53:08.338Z,8.80
2019-03-31T14:55:37.801Z,8.93
2019-03-31T14:58:08.490Z,9.60
2019-03-31T15:00:38.155Z,9.48
2019-03-31T15:03:08.334Z,10.30
2019-03-31T15:05:38.415Z,8.85
2019-03-31T15:08:08.947Z,8.98
2019-03-31T15:10:38.759Z,8.68
2019-03-31T15:13:08.969Z,10.10
2019-03-31T15:15:39.364Z,8.73
2019-03-31T15:18:09.608Z,9.15
2019-03-31T15:20:39.725Z,9.55
2019-03-31T15:23:09.916Z,9.43
2019-03-31T15:25:43.016Z,10.30
2019-03-31T15:28:11.339Z,10.60
2019-03-31T15:30:40.806Z,9.23
2019-03-31T15:33:10.992Z,10.70
2019-03-31T15:35:41.482Z,9.58
2019-03-31T15:38:11.619Z,13.78
2019-03-31T15:40:41.788Z,9.23
2019-03-31T15:43:12.039Z,10.72
2019-03-31T15:45:42.488Z,10.75
2019-03-31T15:48:12.503Z,9.33
2019-03-31T15:50:42.663Z,9.55
2019-03-31T15:53:12.889Z,11.38
2019-03-31T15:55:43.286Z,10.40
2019-03-31T15:58:13.398Z,8.08
2019-03-31T16:00:43.693Z,9.95
2019-03-31T16:03:13.915Z,10.32
2019-03-31T16:05:44.138Z,11.65
2019-03-31T16:08:14.326Z,10.43
2019-03-31T16:10:44.592Z,10.78
2019-03-31T16:13:14.773Z,11.30
2019-03-31T16:15:45.046Z,10.40
2019-03-31T16:18:15.213Z,15.25
2019-03-31T16:20:45.591Z,8.50
2019-03-31T16:23:15.741Z,11.73
2019-03-31T16:25:50.345Z,10.23
2019-03-31T16:28:19.695Z,9.38
2019-03-31T16:30:49.085Z,11.20
2019-03-31T16:33:18.483Z,10.93
2019-03-31T16:35:47.878Z,7.97
2019-03-31T16:38:17.302Z,10.27
2019-03-31T16:40:47.630Z,10.23
2019-03-31T16:43:17.698Z,12.25
2019-03-31T16:45:47.992Z,10.00
2019-03-31T16:48:18.186Z,8.95
2019-03-31T16:50:48.490Z,12.20
2019-03-31T16:53:18.846Z,11.70
2019-03-31T16:55:48.990Z,13.50
2019-03-31T16:58:19.251Z,13.48
2019-03-31T17:00:49.504Z,12.90
2019-03-31T17:03:19.745Z,12.40
2019-03-31T17:05:49.977Z,15.63
2019-03-31T17:08:20.169Z,21.70
2019-03-31T17:10:50.713Z,21.45
2019-03-31T17:13:20.710Z,18.15
2019-03-31T17:15:50.969Z,18.90
2019-03-31T17:18:21.140Z,12.78
2019-03-31T17:20:51.570Z,12.03
2019-03-31T17:23:21.729Z,20.08
2019-03-31T17:25:51.946Z,11.50
2019-03-31T17:28:22.151Z,15.63
2019-03-31T17:30:52.603Z,11.58
2019-03-31T17:33:22.669Z,16.57
2019-03-31T17:35:53.032Z,13.95
2019-03-31T17:38:23.181Z,13.72
2019-03-31T17:40:53.581Z,11.90
2019-03-31T17:43:23.604Z,12.58
2019-03-31T17:45:54.067Z,15.68
2019-03-31T17:48:24.065Z,16.52
2019-03-31T17:50:54.463Z,12.78
2019-03-31T17:53:24.566Z,17.25
2019-03-31T17:55:54.917Z,15.85
2019-03-31T17:58:25.069Z,18.67
2019-03-31T18:00:55.333Z,12.23
2019-03-31T18:03:25.533Z,22.62
2019-03-31T18:05:55.841Z,14.45
2019-03-31T18:08:25.925Z,16.20
2019-03-31T18:10:56.271Z,19.37
2019-03-31T18:13:26.445Z,15.03
2019-03-31T18:15:56.783Z,13.38
2019-03-31T18:18:26.997Z,13.40
2019-03-31T18:20:57.676Z,19.55
2019-03-31T18:23:27.486Z,18.42
2019-03-31T18:25:57.749Z,22.22
2019-03-31T18:28:28.030Z,17.35
2019-03-31T18:31:01.820Z,16.23
2019-03-31T18:33:35.281Z,24.87
2019-03-31T18:36:05.446Z,16.65
2019-03-31T18:38:35.230Z,19.70
2019-03-31T18:41:05.541Z,28.23
2019-03-31T18:43:34.990Z,17.95
2019-03-31T18:46:04.728Z,18.25
2019-03-31T18:48:34.189Z,16.32
2019-03-31T18:51:03.569Z,15.55
2019-03-31T18:53:43.597Z,14.78
2019-03-31T18:56:30.564Z,19.20
2019-03-31T18:59:08.309Z,17.90
2019-03-31T19:01:51.067Z,19.85
2019-03-31T19:04:31.866Z,23.20
2019-03-31T19:07:03.363Z,22.25
2019-03-31T19:09:52.561Z,19.45
2019-03-31T19:12:29.258Z,26.48
2019-03-31T19:15:15.603Z,22.50
2019-03-31T19:18:01.775Z,18.82
2019-03-31T19:20:41.031Z,23.75
2019-03-31T19:23:27.752Z,22.40
2019-03-31T19:26:01.227Z,19.75
2019-03-31T19:28:43.004Z,21.30
2019-03-31T19:31:14.049Z,18.37
2019-03-31T19:33:54.010Z,25.30
2019-03-31T19:36:43.475Z,19.37
2019-03-31T19:39:23.214Z,18.70
2019-03-31T19:41:59.895Z,21.02
2019-03-31T19:44:45.741Z,20.27
2019-03-31T19:47:25.516Z,20.10
2019-03-31T19:49:59.364Z,26.30
2019-03-31T19:52:36.443Z,17.62
2019-03-31T19:55:08.434Z,20.00
2019-03-31T19:57:52.086Z,20.50
2019-03-31T20:00:25.884Z,21.70
2019-03-31T20:03:05.888Z,22.58
2019-03-31T20:05:49.018Z,21.23
2019-03-31T20:08:23.115Z,18.02
2019-03-31T20:11:15.782Z,20.57
2019-03-31T20:16:33.997Z,23.05
2019-03-31T20:19:27.634Z,26.50
2019-03-31T20:22:02.357Z,23.10
2019-03-31T20:24:33.474Z,21.60
2019-03-31T20:27:10.226Z,21.83
2019-03-31T20:29:41.261Z,29.37
2019-03-31T20:32:27.224Z,25.43
2019-03-31T20:35:03.669Z,21.70
2019-03-31T20:37:43.535Z,23.22
2019-03-31T20:40:23.509Z,22.65
2019-03-31T20:42:55.838Z,21.73
2019-03-31T20:45:25.243Z,18.37
2019-03-31T20:47:54.640Z,20.40
2019-03-31T20:50:24.043Z,24.52
2019-03-31T20:52:54.007Z,18.92
2019-03-31T20:55:23.994Z,21.12
2019-03-31T20:57:53.392Z,24.92
2019-03-31T21:00:23.769Z,23.60
2019-03-31T21:02:53.215Z,20.25
2019-03-31T21:05:22.608Z,20.40
2019-03-31T21:07:52.000Z,19.57
2019-03-31T21:10:21.463Z,24.75
2019-03-31T21:12:50.849Z,18.10
2019-03-31T21:15:20.255Z,20.72
2019-03-31T21:17:49.654Z,22.25
2019-03-31T21:20:19.048Z,24.85
2019-03-31T21:22:48.450Z,21.75
2019-03-31T21:25:17.837Z,19.93
2019-03-31T21:27:47.239Z,22.80
2019-03-31T21:30:16.771Z,23.60
2019-03-31T21:32:46.157Z,20.80
2019-03-31T21:35:15.556Z,18.85
2019-03-31T21:37:44.961Z,23.80
2019-03-31T21:40:14.433Z,20.48
2019-03-31T21:42:44.889Z,20.20
2019-03-31T21:45:15.440Z,20.52
2019-03-31T21:47:44.875Z,21.20
2019-03-31T21:50:14.337Z,19.90
2019-03-31T21:52:43.740Z,16.90
2019-03-31T21:55:13.219Z,21.23
2019-03-31T21:57:42.682Z,13.95
2019-03-31T22:00:12.695Z,17.37
2019-03-31T22:02:43.825Z,16.40
2019-03-31T22:05:13.527Z,19.30
2019-03-31T22:07:42.913Z,17.97
2019-03-31T22:10:12.381Z,16.00
2019-03-31T22:12:41.796Z,17.90
2019-03-31T22:15:11.329Z,18.57
2019-03-31T22:17:40.713Z,17.17
2019-03-31T22:20:10.188Z,19.65
2019-03-31T22:22:39.678Z,20.85
2019-03-31T22:25:09.137Z,16.62
2019-03-31T22:27:38.610Z,17.12
2019-03-31T22:30:08.217Z,20.80
2019-03-31T22:32:37.668Z,20.85
2019-03-31T22:35:07.191Z,15.00
2019-03-31T22:37:36.668Z,17.95
2019-03-31T22:40:07.393Z,17.25
2019-03-31T22:42:36.780Z,18.32
2019-03-31T22:45:06.502Z,18.77
2019-03-31T22:47:35.898Z,17.87
2019-03-31T22:50:06.239Z,19.50
2019-03-31T22:52:35.636Z,17.12
2019-03-31T22:55:06.475Z,20.70
2019-03-31T22:57:35.860Z,17.02
2019-03-31T23:00:08.237Z,19.77
2019-03-31T23:02:39.313Z,16.45
2019-03-31T23:05:10.377Z,17.67
2019-03-31T23:07:39.768Z,18.52
2019-03-31T23:10:09.233Z,16.03
2019-03-31T23:12:38.636Z,17.75
2019-03-31T23:15:08.198Z,17.87
2019-03-31T23:17:37.586Z,19.87
2019-03-31T23:20:07.114Z,22.65
2019-03-31T23:22:36.511Z,21.23
2019-03-31T23:25:06.532Z,18.10
2019-03-31T23:27:35.923Z,20.27
2019-03-31T23:30:08.527Z,18.77
2019-03-31T23:32:37.917Z,20.25
2019-03-31T23:35:08.549Z,20.20
2019-03-31T23:37:37.933Z,17.20
2019-03-31T23:40:07.964Z,17.12
2019-03-31T23:42:37.347Z,17.73
2019-03-31T23:45:07.297Z,21.82
2019-03-31T23:47:36.993Z,18.85
2019-03-31T23:50:07.443Z,20.82
2019-03-31T23:52:37.533Z,23.25
2019-03-31T23:55:07.963Z,19.37
2019-03-31T23:57:41.304Z,23.73
