createdAt,value
2023-03-23T00:01:29.790Z,0.55
2023-03-23T00:05:29.947Z,0.54
2023-03-23T00:09:30.088Z,0.54
2023-03-23T00:13:30.261Z,0.55
2023-03-23T00:17:30.372Z,0.54
2023-03-23T00:21:30.548Z,0.54
2023-03-23T00:25:30.834Z,0.54
2023-03-23T00:29:30.900Z,0.54
2023-03-23T00:33:31.054Z,0.54
2023-03-23T00:37:31.265Z,0.54
2023-03-23T00:41:31.437Z,0.53
2023-03-23T00:45:31.635Z,0.53
2023-03-23T00:49:31.767Z,0.53
2023-03-23T00:53:31.971Z,0.53
2023-03-23T00:57:32.158Z,0.53
2023-03-23T01:01:32.332Z,0.53
2023-03-23T01:05:32.506Z,0.52
2023-03-23T01:09:32.750Z,0.53
2023-03-23T01:13:32.896Z,0.52
2023-03-23T01:17:33.146Z,0.53
2023-03-23T01:21:33.424Z,0.53
2023-03-23T01:25:33.537Z,0.51
2023-03-23T01:29:33.757Z,0.52
2023-03-23T01:33:33.986Z,0.52
2023-03-23T01:37:34.169Z,0.51
2023-03-23T01:41:34.342Z,0.52
2023-03-23T01:45:34.684Z,0.51
2023-03-23T01:49:34.760Z,0.51
2023-03-23T01:53:34.972Z,0.52
2023-03-23T01:57:34.963Z,0.51
2023-03-23T02:01:34.920Z,0.51
2023-03-23T02:05:34.898Z,0.50
2023-03-23T02:09:34.816Z,0.51
2023-03-23T02:13:34.792Z,0.51
2023-03-23T02:17:34.771Z,0.51
2023-03-23T02:21:34.727Z,0.51
2023-03-23T02:25:34.702Z,0.51
2023-03-23T02:29:34.675Z,0.50
2023-03-23T02:33:34.604Z,0.51
2023-03-23T02:37:34.567Z,0.51
2023-03-23T02:41:35.191Z,0.51
2023-03-23T02:45:34.526Z,0.51
2023-03-23T02:49:34.491Z,0.52
2023-03-23T02:53:34.506Z,0.52
2023-03-23T02:57:40.548Z,0.50
2023-03-23T03:01:35.371Z,0.51
2023-03-23T03:05:34.322Z,0.50
2023-03-23T03:09:34.294Z,0.52
2023-03-23T03:13:34.261Z,0.51
2023-03-23T03:17:34.247Z,0.52
2023-03-23T03:21:34.321Z,0.51
2023-03-23T03:25:34.141Z,0.51
2023-03-23T03:29:34.167Z,0.51
2023-03-23T03:33:34.129Z,0.51
2023-03-23T03:37:34.100Z,0.50
2023-03-23T03:41:34.175Z,0.51
2023-03-23T03:45:34.110Z,0.51
2023-03-23T03:49:34.081Z,0.51
2023-03-23T03:53:34.038Z,0.52
2023-03-23T03:57:34.027Z,0.51
2023-03-23T04:01:33.982Z,0.50
2023-03-23T04:05:33.968Z,0.52
2023-03-23T04:09:33.880Z,0.51
2023-03-23T04:13:33.951Z,0.51
2023-03-23T04:17:33.877Z,0.51
2023-03-23T04:21:33.858Z,0.52
2023-03-23T04:25:33.828Z,0.50
2023-03-23T04:29:34.253Z,0.50
2023-03-23T04:33:59.958Z,0.50
2023-03-23T04:37:34.724Z,0.50
2023-03-23T04:41:33.657Z,0.51
2023-03-23T04:45:33.834Z,0.51
2023-03-23T04:49:34.012Z,0.52
2023-03-23T04:53:34.306Z,0.52
2023-03-23T04:57:34.278Z,0.51
2023-03-23T05:01:34.400Z,0.50
2023-03-23T05:05:34.768Z,0.51
2023-03-23T05:09:34.538Z,0.51
2023-03-23T05:13:34.644Z,0.51
2023-03-23T05:17:34.593Z,0.52
2023-03-23T05:21:34.715Z,0.51
2023-03-23T05:25:34.886Z,0.51
2023-03-23T05:29:34.815Z,0.52
2023-03-23T05:33:34.806Z,0.53
2023-03-23T05:37:34.787Z,0.54
2023-03-23T05:41:57.366Z,0.50
2023-03-23T05:45:57.460Z,0.50
2023-03-23T05:49:58.071Z,0.52
2023-03-23T05:53:57.772Z,0.53
2023-03-23T05:57:57.968Z,0.50
2023-03-23T06:01:58.023Z,0.55
2023-03-23T06:05:58.205Z,0.60
2023-03-23T06:09:58.339Z,0.56
2023-03-23T06:13:59.133Z,0.55
2023-03-23T06:17:58.599Z,0.66
2023-03-23T06:21:58.729Z,0.68
2023-03-23T06:26:04.305Z,0.65
2023-03-23T06:30:02.253Z,0.54
2023-03-23T06:33:58.841Z,0.50
2023-03-23T06:37:59.246Z,0.51
2023-03-23T06:41:58.807Z,0.53
2023-03-23T06:45:58.780Z,0.51
2023-03-23T06:49:58.684Z,0.51
2023-03-23T06:53:58.718Z,0.50
2023-03-23T06:57:58.680Z,0.50
2023-03-23T07:01:58.801Z,0.51
2023-03-23T07:05:58.847Z,0.51
2023-03-23T07:10:01.098Z,0.51
2023-03-23T07:13:58.561Z,0.57
2023-03-23T07:17:59.242Z,0.63
2023-03-23T07:21:58.549Z,0.72
2023-03-23T07:25:58.431Z,0.78
2023-03-23T07:29:58.376Z,0.84
2023-03-23T07:34:03.486Z,0.91
2023-03-23T07:42:18.402Z,0.50
2023-03-23T07:46:16.908Z,0.50
2023-03-23T07:50:16.985Z,0.59
2023-03-23T07:54:16.850Z,0.59
2023-03-23T07:58:16.827Z,0.56
2023-03-23T08:02:16.769Z,0.57
2023-03-23T08:06:17.174Z,0.54
2023-03-23T08:10:16.743Z,0.51
2023-03-23T08:14:21.450Z,0.51
2023-03-23T08:18:17.602Z,0.49
2023-03-23T08:22:16.761Z,0.51
2023-03-23T08:26:16.704Z,0.50
2023-03-23T08:30:16.656Z,0.51
2023-03-23T08:34:16.870Z,0.55
2023-03-23T08:38:16.764Z,0.57
2023-03-23T08:42:16.560Z,0.64
2023-03-23T08:46:16.484Z,0.67
2023-03-23T08:50:16.437Z,0.75
2023-03-23T08:54:16.448Z,0.78
2023-03-23T08:58:16.451Z,0.80
2023-03-23T09:02:17.065Z,0.69
2023-03-23T09:06:18.812Z,0.69
2023-03-23T09:10:16.294Z,0.66
2023-03-23T09:14:16.914Z,0.64
2023-03-23T09:18:18.078Z,0.60
2023-03-23T09:22:16.152Z,0.58
2023-03-23T09:26:16.218Z,0.56
2023-03-23T09:34:38.406Z,0.50
2023-03-23T09:38:38.415Z,0.52
2023-03-23T09:42:34.916Z,0.47
2023-03-23T09:46:36.391Z,0.50
2023-03-23T09:50:34.795Z,0.52
2023-03-23T09:54:34.836Z,0.50
2023-03-23T09:58:35.082Z,0.50
2023-03-23T10:02:34.752Z,0.50
2023-03-23T10:06:35.132Z,0.51
2023-03-23T10:10:34.633Z,0.53
2023-03-23T10:14:35.546Z,0.54
2023-03-23T10:18:34.578Z,0.50
2023-03-23T10:22:34.553Z,0.52
2023-03-23T10:26:34.525Z,0.55
2023-03-23T10:30:34.571Z,0.58
2023-03-23T10:34:34.439Z,0.64
2023-03-23T10:38:34.446Z,0.63
2023-03-23T10:42:34.478Z,0.50
2023-03-23T10:46:37.358Z,0.62
2023-03-23T10:50:35.285Z,0.62
2023-03-23T10:54:34.233Z,0.57
2023-03-23T10:58:34.420Z,0.58
2023-03-23T11:02:34.557Z,0.61
2023-03-23T11:06:34.813Z,0.50
2023-03-23T11:10:34.852Z,0.51
2023-03-23T11:14:34.925Z,0.56
2023-03-23T11:18:34.999Z,0.56
2023-03-23T11:22:35.126Z,0.49
2023-03-23T11:26:35.318Z,0.68
2023-03-23T11:34:54.738Z,0.50
2023-03-23T11:38:53.943Z,0.54
2023-03-23T11:42:53.947Z,0.55
2023-03-23T11:46:54.738Z,0.57
2023-03-23T11:50:53.999Z,0.63
2023-03-23T11:54:54.083Z,0.86
2023-03-23T11:58:54.212Z,0.72
2023-03-23T12:02:54.189Z,0.76
2023-03-23T12:06:54.295Z,0.82
2023-03-23T12:10:57.191Z,0.92
2023-03-23T12:14:54.355Z,1.10
2023-03-23T12:18:54.462Z,1.09
2023-03-23T12:27:12.782Z,0.50
2023-03-23T12:31:12.827Z,0.51
2023-03-23T12:35:12.890Z,0.51
2023-03-23T12:39:12.925Z,0.52
2023-03-23T12:43:12.981Z,0.51
2023-03-23T12:47:13.043Z,0.51
2023-03-23T12:51:13.303Z,0.52
2023-03-23T12:55:13.255Z,0.51
2023-03-23T12:59:13.442Z,0.51
2023-03-23T13:03:13.411Z,0.51
2023-03-23T13:07:13.502Z,0.51
2023-03-23T13:11:14.551Z,0.51
2023-03-23T13:15:13.742Z,0.51
2023-03-23T13:19:13.816Z,0.51
2023-03-23T13:23:13.915Z,0.51
2023-03-23T13:27:13.961Z,0.50
2023-03-23T13:31:14.069Z,0.50
2023-03-23T13:35:14.164Z,0.51
2023-03-23T13:39:14.401Z,0.51
2023-03-23T13:43:14.421Z,0.51
2023-03-23T13:47:14.544Z,0.50
2023-03-23T13:51:14.564Z,0.50
2023-03-23T13:55:14.685Z,0.51
2023-03-23T13:59:14.859Z,0.51
2023-03-23T14:03:14.942Z,0.50
2023-03-23T14:07:15.214Z,0.51
2023-03-23T14:11:15.118Z,0.51
2023-03-23T14:15:15.271Z,0.53
2023-03-23T14:19:15.391Z,0.52
2023-03-23T14:23:15.514Z,0.51
2023-03-23T14:27:15.623Z,0.51
2023-03-23T14:31:15.813Z,0.52
2023-03-23T14:35:15.941Z,0.52
2023-03-23T14:39:16.010Z,0.52
2023-03-23T14:43:16.138Z,0.52
2023-03-23T14:47:17.530Z,0.51
2023-03-23T14:51:16.547Z,0.52
2023-03-23T14:55:17.591Z,0.51
2023-03-23T14:59:16.756Z,0.50
2023-03-23T15:03:16.911Z,0.50
2023-03-23T15:07:17.004Z,0.51
2023-03-23T15:11:17.131Z,0.52
2023-03-23T15:15:17.428Z,0.52
2023-03-23T15:19:17.419Z,0.51
2023-03-23T15:23:17.657Z,0.52
2023-03-23T15:27:18.576Z,0.51
2023-03-23T15:31:17.927Z,0.51
2023-03-23T15:35:18.172Z,0.51
2023-03-23T15:39:19.095Z,0.51
2023-03-23T15:43:20.080Z,0.51
2023-03-23T15:47:18.739Z,0.51
2023-03-23T15:51:19.115Z,0.54
2023-03-23T15:55:18.993Z,0.53
2023-03-23T15:59:19.163Z,0.54
2023-03-23T16:03:19.470Z,0.55
2023-03-23T16:07:19.524Z,0.53
2023-03-23T16:11:19.740Z,0.54
2023-03-23T16:15:19.996Z,0.54
2023-03-23T16:19:20.167Z,0.53
2023-03-23T16:23:20.328Z,0.53
2023-03-23T16:27:20.563Z,0.52
2023-03-23T16:31:20.791Z,0.51
2023-03-23T16:35:20.961Z,0.52
2023-03-23T16:39:21.227Z,0.51
2023-03-23T16:43:21.164Z,0.51
2023-03-23T16:47:21.139Z,0.52
2023-03-23T16:51:21.042Z,0.51
2023-03-23T16:55:21.020Z,0.51
2023-03-23T16:59:20.995Z,0.51
2023-03-23T17:03:21.052Z,0.51
2023-03-23T17:07:20.946Z,0.52
2023-03-23T17:11:20.870Z,0.51
2023-03-23T17:15:20.836Z,0.52
2023-03-23T17:19:20.979Z,0.52
2023-03-23T17:23:20.930Z,0.51
2023-03-23T17:27:20.902Z,0.51
2023-03-23T17:31:20.963Z,0.52
2023-03-23T17:35:20.838Z,0.51
2023-03-23T17:39:20.814Z,0.51
2023-03-23T17:43:20.787Z,0.54
2023-03-23T17:47:20.717Z,0.54
2023-03-23T17:51:20.687Z,0.51
2023-03-23T17:55:20.659Z,0.54
2023-03-23T17:59:20.629Z,0.53
2023-03-23T18:03:20.674Z,0.52
2023-03-23T18:07:20.576Z,0.52
2023-03-23T18:11:20.487Z,0.52
2023-03-23T18:15:20.463Z,0.55
2023-03-23T18:19:20.494Z,0.54
2023-03-23T18:23:20.404Z,0.54
2023-03-23T18:27:20.380Z,0.54
2023-03-23T18:31:21.400Z,0.52
2023-03-23T18:35:20.278Z,0.53
2023-03-23T18:39:20.353Z,0.50
2023-03-23T18:43:20.222Z,0.53
2023-03-23T18:47:20.196Z,0.51
2023-03-23T18:51:20.176Z,0.52
2023-03-23T18:55:22.050Z,0.53
2023-03-23T18:59:20.161Z,0.53
2023-03-23T19:03:20.232Z,0.53
2023-03-23T19:07:20.161Z,0.52
2023-03-23T19:11:20.199Z,0.51
2023-03-23T19:15:20.182Z,0.52
2023-03-23T19:19:20.154Z,0.52
2023-03-23T19:23:20.154Z,0.52
2023-03-23T19:27:21.019Z,0.53
2023-03-23T19:31:20.119Z,0.52
2023-03-23T19:35:20.127Z,0.52
2023-03-23T19:39:20.149Z,0.53
2023-03-23T19:43:20.181Z,0.53
2023-03-23T19:47:20.159Z,0.54
2023-03-23T19:51:20.181Z,0.53
2023-03-23T19:55:20.139Z,0.51
2023-03-23T19:59:20.153Z,0.53
2023-03-23T20:03:20.225Z,0.51
2023-03-23T20:07:21.328Z,0.52
2023-03-23T20:11:20.195Z,0.51
2023-03-23T20:15:20.202Z,0.52
2023-03-23T20:19:21.360Z,0.54
2023-03-23T20:23:20.711Z,0.53
2023-03-23T20:27:20.279Z,0.54
2023-03-23T20:31:23.800Z,0.53
2023-03-23T20:35:20.256Z,0.54
2023-03-23T20:39:20.231Z,0.52
2023-03-23T20:43:20.207Z,0.51
2023-03-23T20:47:20.132Z,0.53
2023-03-23T20:51:20.104Z,0.55
2023-03-23T20:55:20.178Z,0.53
2023-03-23T20:59:20.268Z,0.53
2023-03-23T21:03:20.063Z,0.53
2023-03-23T21:07:19.938Z,0.52
2023-03-23T21:11:19.948Z,0.54
2023-03-23T21:15:19.885Z,0.54
2023-03-23T21:19:20.446Z,0.52
2023-03-23T21:23:19.841Z,0.53
2023-03-23T21:27:19.826Z,0.55
2023-03-23T21:31:19.746Z,0.54
2023-03-23T21:35:19.816Z,0.55
2023-03-23T21:39:21.116Z,0.54
2023-03-23T21:43:19.640Z,0.54
2023-03-23T21:47:19.829Z,0.54
2023-03-23T21:51:19.847Z,0.53
2023-03-23T21:55:20.306Z,0.54
2023-03-23T21:59:20.292Z,0.53
2023-03-23T22:03:19.964Z,0.53
2023-03-23T22:07:19.937Z,0.52
2023-03-23T22:11:20.024Z,0.53
2023-03-23T22:15:20.124Z,0.52
2023-03-23T22:19:21.376Z,0.53
2023-03-23T22:23:20.120Z,0.52
2023-03-23T22:27:20.209Z,0.53
2023-03-23T22:31:20.290Z,0.52
2023-03-23T22:35:21.275Z,0.53
2023-03-23T22:39:20.439Z,0.52
2023-03-23T22:43:20.510Z,0.51
2023-03-23T22:47:20.554Z,0.53
2023-03-23T22:51:20.760Z,0.53
2023-03-23T22:55:21.255Z,0.53
2023-03-23T22:59:20.779Z,0.53
2023-03-23T23:03:20.884Z,0.52
2023-03-23T23:07:20.864Z,0.52
2023-03-23T23:11:21.824Z,0.52
2023-03-23T23:15:21.009Z,0.52
2023-03-23T23:19:21.087Z,0.53
2023-03-23T23:23:21.209Z,0.53
2023-03-23T23:27:21.288Z,0.50
2023-03-23T23:31:21.463Z,0.52
2023-03-23T23:35:21.493Z,0.52
2023-03-23T23:39:21.535Z,0.52
2023-03-23T23:43:21.686Z,0.52
2023-03-23T23:47:21.876Z,0.51
2023-03-23T23:51:21.847Z,0.52
2023-03-23T23:55:21.949Z,0.52
2023-03-23T23:59:22.057Z,0.51
